createdAt,value
2023-12-30T00:00:35.583Z,73.96
2023-12-30T00:05:37.100Z,74.09
2023-12-30T00:10:38.518Z,74.07
2023-12-30T00:15:39.910Z,74.24
2023-12-30T00:20:41.372Z,74.42
2023-12-30T00:25:42.779Z,74.26
2023-12-30T00:30:44.306Z,73.80
2023-12-30T00:35:46.316Z,74.57
2023-12-30T00:40:47.719Z,74.20
2023-12-30T00:45:49.603Z,74.47
2023-12-30T00:50:51.049Z,74.62
2023-12-30T00:55:52.466Z,74.48
2023-12-30T01:00:54.015Z,74.30
2023-12-30T01:05:55.481Z,74.67
2023-12-30T01:10:56.857Z,74.31
2023-12-30T01:15:58.354Z,74.43
2023-12-30T01:20:59.744Z,74.52
2023-12-30T01:26:01.243Z,74.21
2023-12-30T01:31:02.858Z,74.17
2023-12-30T01:36:05.026Z,74.30
2023-12-30T01:41:06.486Z,74.16
2023-12-30T01:46:11.045Z,73.73
2023-12-30T01:51:24.319Z,73.94
2023-12-30T01:56:28.566Z,73.84
2023-12-30T02:01:30.470Z,74.05
2023-12-30T02:06:31.906Z,73.74
2023-12-30T02:11:33.505Z,73.38
2023-12-30T02:16:34.911Z,73.51
2023-12-30T02:21:36.340Z,73.68
2023-12-30T02:26:37.716Z,73.17
2023-12-30T02:31:47.432Z,73.11
2023-12-30T02:36:49.405Z,73.08
2023-12-30T02:41:50.918Z,73.06
2023-12-30T02:46:52.501Z,73.44
2023-12-30T02:51:55.067Z,73.11
2023-12-30T02:56:57.105Z,72.56
2023-12-30T03:01:58.781Z,72.59
2023-12-30T03:07:00.254Z,72.79
2023-12-30T03:12:03.270Z,72.22
2023-12-30T03:17:04.962Z,72.54
2023-12-30T03:22:06.355Z,72.21
2023-12-30T03:27:07.759Z,72.12
2023-12-30T03:32:09.128Z,71.88
2023-12-30T03:37:11.000Z,71.97
2023-12-30T03:42:12.463Z,71.96
2023-12-30T03:47:14.270Z,71.32
2023-12-30T03:52:15.709Z,71.08
2023-12-30T03:57:17.109Z,70.99
2023-12-30T04:02:22.061Z,70.71
2023-12-30T04:07:23.714Z,70.95
2023-12-30T04:12:26.021Z,70.81
2023-12-30T04:17:27.627Z,70.81
2023-12-30T04:22:29.873Z,70.37
2023-12-30T04:27:31.463Z,70.87
2023-12-30T04:32:32.906Z,70.65
2023-12-30T04:37:34.309Z,70.35
2023-12-30T04:42:35.873Z,70.56
2023-12-30T04:47:37.252Z,70.63
2023-12-30T04:52:38.711Z,69.91
2023-12-30T04:57:42.322Z,70.15
2023-12-30T05:02:43.792Z,70.15
2023-12-30T05:07:45.459Z,69.92
2023-12-30T05:12:47.117Z,69.94
2023-12-30T05:17:48.592Z,69.26
2023-12-30T05:22:49.990Z,69.76
2023-12-30T05:27:51.340Z,69.54
2023-12-30T05:32:52.762Z,69.45
2023-12-30T05:37:54.332Z,69.44
2023-12-30T05:42:55.737Z,69.33
2023-12-30T05:47:57.186Z,70.30
2023-12-30T05:52:58.909Z,70.10
2023-12-30T05:58:00.358Z,69.98
2023-12-30T06:03:01.935Z,70.23
2023-12-30T06:08:03.696Z,69.92
2023-12-30T06:13:05.353Z,69.92
2023-12-30T06:18:07.070Z,70.37
2023-12-30T06:23:08.493Z,70.78
2023-12-30T06:28:10.317Z,70.38
2023-12-30T06:33:11.810Z,70.23
2023-12-30T06:38:15.331Z,70.64
2023-12-30T06:43:17.972Z,70.83
2023-12-30T06:48:21.320Z,70.86
2023-12-30T06:53:22.786Z,71.21
2023-12-30T06:58:24.174Z,71.53
2023-12-30T07:03:25.662Z,71.14
2023-12-30T07:08:27.064Z,71.04
2023-12-30T07:13:28.517Z,70.96
2023-12-30T07:18:29.949Z,71.11
2023-12-30T07:23:31.319Z,71.19
2023-12-30T07:28:32.925Z,70.88
2023-12-30T07:33:36.791Z,70.86
2023-12-30T07:38:38.261Z,70.54
2023-12-30T07:43:39.650Z,70.75
2023-12-30T07:48:41.435Z,70.51
2023-12-30T07:53:42.862Z,70.60
2023-12-30T07:58:44.256Z,70.59
2023-12-30T08:03:45.840Z,70.66
2023-12-30T08:08:47.322Z,70.38
2023-12-30T08:13:48.756Z,70.29
2023-12-30T08:18:50.191Z,70.12
2023-12-30T08:23:51.647Z,69.75
2023-12-30T08:28:53.976Z,69.53
2023-12-30T08:33:55.584Z,69.65
2023-12-30T08:38:57.078Z,69.10
2023-12-30T08:43:58.459Z,69.25
2023-12-30T08:49:01.229Z,68.69
2023-12-30T08:54:03.069Z,68.91
2023-12-30T08:59:05.068Z,68.22
2023-12-30T09:04:06.738Z,68.54
2023-12-30T09:09:08.546Z,68.15
2023-12-30T09:14:09.923Z,68.15
2023-12-30T09:19:11.431Z,68.30
2023-12-30T09:24:12.905Z,68.11
2023-12-30T09:29:14.373Z,67.97
2023-12-30T09:34:20.894Z,67.71
2023-12-30T09:39:28.004Z,68.36
2023-12-30T09:44:29.813Z,68.23
2023-12-30T09:49:35.325Z,68.05
2023-12-30T09:54:48.065Z,67.53
2023-12-30T09:59:52.210Z,67.25
2023-12-30T10:04:55.548Z,67.73
2023-12-30T10:09:56.983Z,67.88
2023-12-30T10:14:58.373Z,67.42
2023-12-30T10:19:59.860Z,67.50
2023-12-30T10:25:03.069Z,67.39
2023-12-30T10:30:05.096Z,67.50
2023-12-30T10:35:06.750Z,67.30
2023-12-30T10:40:11.807Z,66.91
2023-12-30T10:45:13.277Z,66.74
2023-12-30T10:50:15.692Z,66.76
2023-12-30T10:55:19.130Z,66.56
2023-12-30T11:00:23.732Z,66.35
2023-12-30T11:05:32.821Z,66.19
2023-12-30T11:10:34.958Z,66.01
2023-12-30T11:15:39.227Z,65.94
2023-12-30T11:20:47.285Z,65.74
2023-12-30T11:25:49.565Z,66.20
2023-12-30T11:31:02.037Z,65.61
2023-12-30T11:36:04.802Z,65.71
2023-12-30T11:41:06.945Z,65.50
2023-12-30T11:46:08.478Z,65.44
2023-12-30T11:51:10.358Z,64.62
2023-12-30T11:56:12.601Z,64.56
2023-12-30T12:01:14.275Z,64.57
2023-12-30T12:06:16.397Z,64.16
2023-12-30T12:11:18.086Z,63.95
2023-12-30T12:16:19.645Z,64.10
2023-12-30T12:21:22.003Z,63.95
2023-12-30T12:26:24.194Z,63.78
2023-12-30T12:31:31.802Z,63.46
2023-12-30T12:36:33.636Z,63.27
2023-12-30T12:41:36.214Z,63.26
2023-12-30T12:46:38.411Z,63.31
2023-12-30T12:51:40.631Z,63.09
2023-12-30T12:56:43.974Z,62.61
2023-12-30T13:01:46.311Z,62.42
2023-12-30T13:06:48.297Z,62.21
2023-12-30T13:11:49.648Z,62.13
2023-12-30T13:16:51.035Z,62.06
2023-12-30T13:21:53.614Z,61.61
2023-12-30T13:26:59.254Z,61.42
2023-12-30T13:32:00.926Z,61.17
2023-12-30T13:37:06.925Z,60.98
2023-12-30T13:42:10.932Z,61.19
2023-12-30T13:47:24.898Z,61.20
2023-12-30T13:52:28.959Z,61.06
2023-12-30T13:57:33.079Z,60.97
2023-12-30T14:02:41.774Z,60.79
2023-12-30T14:07:44.786Z,61.24
2023-12-30T14:12:46.787Z,60.95
2023-12-30T14:17:48.389Z,61.40
2023-12-30T14:22:49.947Z,61.58
2023-12-30T14:27:51.382Z,61.25
2023-12-30T14:32:52.840Z,61.69
2023-12-30T14:37:54.565Z,61.89
2023-12-30T14:42:56.235Z,61.92
2023-12-30T14:47:57.885Z,62.12
2023-12-30T14:52:59.287Z,62.32
2023-12-30T14:58:00.786Z,62.22
2023-12-30T15:03:02.524Z,61.99
2023-12-30T15:08:04.588Z,62.48
2023-12-30T15:13:06.372Z,62.88
2023-12-30T15:18:08.043Z,63.27
2023-12-30T15:23:10.506Z,63.17
2023-12-30T15:28:11.906Z,63.04
2023-12-30T15:33:13.446Z,63.27
2023-12-30T15:38:14.976Z,63.02
2023-12-30T15:43:16.665Z,63.37
2023-12-30T15:48:18.324Z,63.56
2023-12-30T15:53:19.989Z,63.14
2023-12-30T15:58:21.497Z,63.46
2023-12-30T16:03:23.188Z,63.40
2023-12-30T16:08:24.690Z,63.52
2023-12-30T16:13:26.160Z,63.99
2023-12-30T16:18:30.721Z,63.76
2023-12-30T16:23:32.130Z,64.26
2023-12-30T16:28:34.407Z,64.50
2023-12-30T16:33:41.506Z,64.52
2023-12-30T16:38:43.352Z,65.04
2023-12-30T16:43:44.961Z,64.80
2023-12-30T16:48:46.592Z,64.81
2023-12-30T16:53:48.070Z,64.75
2023-12-30T16:58:49.924Z,64.85
2023-12-30T17:03:51.405Z,64.87
2023-12-30T17:08:53.101Z,64.72
2023-12-30T17:13:54.593Z,64.73
2023-12-30T17:18:56.014Z,65.10
2023-12-30T17:23:57.812Z,65.25
2023-12-30T17:28:59.218Z,65.59
2023-12-30T17:34:01.004Z,65.60
2023-12-30T17:39:03.009Z,65.63
2023-12-30T17:44:05.543Z,65.43
2023-12-30T17:49:07.190Z,65.57
2023-12-30T17:54:08.640Z,65.06
2023-12-30T17:59:10.253Z,65.73
2023-12-30T18:04:12.939Z,65.94
2023-12-30T18:09:14.447Z,65.74
2023-12-30T18:14:18.683Z,65.69
2023-12-30T18:19:20.280Z,66.05
2023-12-30T18:24:21.673Z,66.04
2023-12-30T18:29:23.756Z,66.31
2023-12-30T18:34:25.258Z,66.20
2023-12-30T18:39:26.742Z,66.52
2023-12-30T18:44:28.200Z,66.40
2023-12-30T18:49:30.007Z,66.46
2023-12-30T18:54:31.431Z,66.16
2023-12-30T18:59:32.860Z,66.18
2023-12-30T19:04:37.573Z,66.14
2023-12-30T19:09:39.463Z,66.17
2023-12-30T19:14:40.860Z,66.26
2023-12-30T19:19:42.447Z,66.42
2023-12-30T19:24:44.168Z,66.60
2023-12-30T19:29:45.590Z,66.53
2023-12-30T19:34:46.987Z,66.64
2023-12-30T19:39:48.716Z,67.04
2023-12-30T19:44:50.074Z,66.49
2023-12-30T19:49:51.487Z,66.54
2023-12-30T19:54:53.054Z,66.83
2023-12-30T19:59:54.481Z,66.79
2023-12-30T20:04:55.961Z,66.74
2023-12-30T20:09:57.391Z,66.17
2023-12-30T20:14:58.768Z,66.27
2023-12-30T20:20:02.722Z,65.79
2023-12-30T20:25:05.662Z,65.98
2023-12-30T20:30:07.965Z,65.53
2023-12-30T20:35:09.585Z,65.44
2023-12-30T20:40:12.095Z,65.49
2023-12-30T20:45:15.281Z,65.21
2023-12-30T20:50:16.774Z,65.04
2023-12-30T20:55:19.352Z,65.32
2023-12-30T21:00:23.172Z,64.89
2023-12-30T21:05:24.712Z,65.33
2023-12-30T21:10:26.178Z,65.36
2023-12-30T21:15:27.651Z,65.05
2023-12-30T21:20:29.066Z,65.43
2023-12-30T21:25:30.485Z,65.35
2023-12-30T21:30:31.987Z,65.12
2023-12-30T21:35:33.413Z,65.63
2023-12-30T21:40:34.917Z,65.11
2023-12-30T21:45:36.382Z,64.98
2023-12-30T21:50:37.842Z,65.05
2023-12-30T21:55:39.266Z,64.85
2023-12-30T22:00:41.169Z,65.03
2023-12-30T22:05:44.073Z,65.04
2023-12-30T22:10:45.963Z,64.91
2023-12-30T22:15:47.803Z,64.79
2023-12-30T22:20:49.180Z,64.80
2023-12-30T22:25:50.633Z,64.43
2023-12-30T22:30:52.206Z,64.98
2023-12-30T22:35:53.640Z,64.67
2023-12-30T22:40:55.114Z,64.55
2023-12-30T22:45:59.757Z,64.27
2023-12-30T22:51:01.198Z,64.90
2023-12-30T22:56:03.749Z,64.51
2023-12-30T23:01:06.054Z,64.97
2023-12-30T23:06:09.218Z,64.91
2023-12-30T23:11:11.173Z,64.77
2023-12-30T23:16:14.470Z,64.91
2023-12-30T23:21:15.853Z,64.75
2023-12-30T23:26:17.321Z,64.57
2023-12-30T23:31:18.707Z,64.63
2023-12-30T23:36:20.181Z,64.64
2023-12-30T23:41:21.529Z,64.66
2023-12-30T23:46:22.979Z,65.21
2023-12-30T23:51:24.447Z,65.13
2023-12-30T23:56:26.120Z,65.23
