createdAt,value
2022-10-26T00:01:56.229Z,17.11
2022-10-26T00:04:25.469Z,17.07
2022-10-26T00:06:54.759Z,17.02
2022-10-26T00:09:24.184Z,17.14
2022-10-26T00:11:55.564Z,17.10
2022-10-26T00:14:25.424Z,17.06
2022-10-26T00:16:54.731Z,17.08
2022-10-26T00:19:24.132Z,17.03
2022-10-26T00:21:54.361Z,17.08
2022-10-26T00:24:23.721Z,17.03
2022-10-26T00:26:54.272Z,17.10
2022-10-26T00:29:23.620Z,17.07
2022-10-26T00:31:52.760Z,17.05
2022-10-26T00:34:21.893Z,17.06
2022-10-26T00:36:50.959Z,17.08
2022-10-26T00:39:20.109Z,17.13
2022-10-26T00:41:49.269Z,17.09
2022-10-26T00:44:58.675Z,17.11
2022-10-26T00:47:41.125Z,17.11
2022-10-26T00:50:17.257Z,17.07
2022-10-26T00:52:46.893Z,17.08
2022-10-26T00:55:21.395Z,17.08
2022-10-26T00:57:52.361Z,17.10
2022-10-26T01:00:23.314Z,17.17
2022-10-26T01:02:56.231Z,17.14
2022-10-26T01:05:27.459Z,17.18
2022-10-26T01:07:56.881Z,17.20
2022-10-26T01:10:27.099Z,17.22
2022-10-26T01:12:59.349Z,17.25
2022-10-26T01:15:46.070Z,17.20
2022-10-26T01:18:26.201Z,17.19
2022-10-26T01:21:41.022Z,17.13
2022-10-26T01:24:47.567Z,17.13
2022-10-26T01:27:29.443Z,17.03
2022-10-26T01:30:33.824Z,17.00
2022-10-26T01:33:20.725Z,16.86
2022-10-26T01:36:01.978Z,16.73
2022-10-26T01:38:41.831Z,16.70
2022-10-26T01:41:18.782Z,16.60
2022-10-26T01:43:54.343Z,16.59
2022-10-26T01:46:28.320Z,16.55
2022-10-26T01:49:05.172Z,16.42
2022-10-26T01:51:35.723Z,16.39
2022-10-26T01:54:05.001Z,16.24
2022-10-26T01:56:40.451Z,16.25
2022-10-26T01:59:41.568Z,16.15
2022-10-26T02:02:43.566Z,16.02
2022-10-26T02:05:41.951Z,16.01
2022-10-26T02:08:42.684Z,15.99
2022-10-26T02:11:24.629Z,15.92
2022-10-26T02:13:58.691Z,15.85
2022-10-26T02:16:38.385Z,15.81
2022-10-26T02:19:17.182Z,15.87
2022-10-26T02:21:51.086Z,15.73
2022-10-26T02:24:22.067Z,15.83
2022-10-26T02:26:54.238Z,15.81
2022-10-26T02:29:25.585Z,15.85
2022-10-26T02:31:56.082Z,15.88
2022-10-26T02:34:29.500Z,15.90
2022-10-26T02:37:02.151Z,15.94
2022-10-26T02:39:35.597Z,15.91
2022-10-26T02:42:08.391Z,16.03
2022-10-26T02:44:44.131Z,16.08
2022-10-26T02:47:14.364Z,16.02
2022-10-26T02:49:45.551Z,16.06
2022-10-26T02:52:24.626Z,16.11
2022-10-26T02:55:00.629Z,16.19
2022-10-26T02:57:35.215Z,16.29
2022-10-26T03:00:05.709Z,16.30
2022-10-26T03:02:34.804Z,16.22
2022-10-26T03:05:15.809Z,16.15
2022-10-26T03:07:45.192Z,16.15
2022-10-26T03:10:14.370Z,16.08
2022-10-26T03:12:43.703Z,16.04
2022-10-26T03:15:13.134Z,16.04
2022-10-26T03:17:42.525Z,16.06
2022-10-26T03:20:13.729Z,16.02
2022-10-26T03:22:42.877Z,15.86
2022-10-26T03:25:12.055Z,15.95
2022-10-26T03:27:41.260Z,15.95
2022-10-26T03:30:11.630Z,15.84
2022-10-26T03:32:40.721Z,15.86
2022-10-26T03:35:10.535Z,15.87
2022-10-26T03:37:41.045Z,15.82
2022-10-26T03:40:12.164Z,15.79
2022-10-26T03:42:42.013Z,15.78
2022-10-26T03:45:12.481Z,15.72
2022-10-26T03:47:46.158Z,15.65
2022-10-26T03:50:17.739Z,15.61
2022-10-26T03:52:49.329Z,15.62
2022-10-26T03:55:19.469Z,15.60
2022-10-26T03:57:48.697Z,15.59
2022-10-26T04:00:19.825Z,15.56
2022-10-26T04:02:56.780Z,15.62
2022-10-26T04:05:27.834Z,15.60
2022-10-26T04:08:00.396Z,15.62
2022-10-26T04:10:29.957Z,15.61
2022-10-26T04:13:01.372Z,15.35
2022-10-26T04:15:30.956Z,15.52
2022-10-26T04:18:01.324Z,15.45
2022-10-26T04:20:31.785Z,15.38
2022-10-26T04:23:04.673Z,15.26
2022-10-26T04:25:34.965Z,15.31
2022-10-26T04:28:06.065Z,15.33
2022-10-26T04:30:36.380Z,15.23
2022-10-26T04:33:05.923Z,15.22
2022-10-26T04:35:35.434Z,15.09
2022-10-26T04:38:08.232Z,15.03
2022-10-26T04:40:37.700Z,14.92
2022-10-26T04:43:07.223Z,14.92
2022-10-26T04:45:36.453Z,14.95
2022-10-26T04:48:08.156Z,14.75
2022-10-26T04:50:38.394Z,14.79
2022-10-26T04:53:10.708Z,14.79
2022-10-26T04:55:39.945Z,14.80
2022-10-26T04:58:09.583Z,14.77
2022-10-26T05:00:38.770Z,14.81
2022-10-26T05:03:09.396Z,14.82
2022-10-26T05:05:38.811Z,14.84
2022-10-26T05:08:09.356Z,14.86
2022-10-26T05:10:38.515Z,14.93
2022-10-26T05:13:07.960Z,14.86
2022-10-26T05:15:37.709Z,14.87
2022-10-26T05:18:09.107Z,14.86
2022-10-26T05:20:38.978Z,14.81
2022-10-26T05:23:13.968Z,14.85
2022-10-26T05:25:43.141Z,14.93
2022-10-26T05:28:14.362Z,14.86
2022-10-26T05:30:45.381Z,14.86
2022-10-26T05:33:15.885Z,14.87
2022-10-26T05:35:45.245Z,14.92
2022-10-26T05:38:19.742Z,14.85
2022-10-26T05:40:49.847Z,14.81
2022-10-26T05:43:19.490Z,14.93
2022-10-26T05:45:50.651Z,14.83
2022-10-26T05:48:19.815Z,14.89
2022-10-26T05:50:49.056Z,14.92
2022-10-26T05:53:19.919Z,14.97
2022-10-26T05:55:49.890Z,14.87
2022-10-26T05:58:19.784Z,14.90
2022-10-26T06:01:11.615Z,14.89
2022-10-26T06:03:59.213Z,14.85
2022-10-26T06:06:31.058Z,14.92
2022-10-26T06:09:02.435Z,14.92
2022-10-26T06:11:32.378Z,14.97
2022-10-26T06:14:03.564Z,14.90
2022-10-26T06:16:43.421Z,14.85
2022-10-26T06:19:28.858Z,14.88
2022-10-26T06:22:17.489Z,14.98
2022-10-26T06:24:57.951Z,14.99
2022-10-26T06:27:40.081Z,14.96
2022-10-26T06:30:11.966Z,14.98
2022-10-26T06:32:42.123Z,15.03
2022-10-26T06:35:36.851Z,15.02
2022-10-26T06:38:11.749Z,15.00
2022-10-26T06:40:47.571Z,15.05
2022-10-26T06:43:26.611Z,14.96
2022-10-26T06:46:08.966Z,15.05
2022-10-26T06:48:51.204Z,15.12
2022-10-26T06:51:21.608Z,15.05
2022-10-26T06:53:58.717Z,15.12
2022-10-26T06:56:29.633Z,15.04
2022-10-26T06:59:08.111Z,15.10
2022-10-26T07:01:37.363Z,15.13
2022-10-26T07:04:06.640Z,15.23
2022-10-26T07:06:38.399Z,15.16
2022-10-26T07:09:08.669Z,15.02
2022-10-26T07:11:39.163Z,15.11
2022-10-26T07:14:08.700Z,15.11
2022-10-26T07:16:37.824Z,14.96
2022-10-26T07:19:07.309Z,14.94
2022-10-26T07:21:36.384Z,15.03
2022-10-26T07:24:06.520Z,15.00
2022-10-26T07:26:35.705Z,15.12
2022-10-26T07:29:06.288Z,15.06
2022-10-26T07:31:35.476Z,15.15
2022-10-26T07:34:04.869Z,15.19
2022-10-26T07:36:36.750Z,15.07
2022-10-26T07:39:06.226Z,15.15
2022-10-26T07:41:36.214Z,15.14
2022-10-26T07:44:07.064Z,15.11
2022-10-26T07:46:36.326Z,15.15
2022-10-26T07:49:05.489Z,15.28
2022-10-26T07:51:34.732Z,15.32
2022-10-26T07:54:03.897Z,15.34
2022-10-26T07:56:33.068Z,15.40
2022-10-26T07:59:02.292Z,15.39
2022-10-26T08:01:33.107Z,15.42
2022-10-26T08:04:02.353Z,15.48
2022-10-26T08:06:31.530Z,15.41
2022-10-26T08:09:00.607Z,15.42
2022-10-26T08:11:29.895Z,15.49
2022-10-26T08:13:59.015Z,15.39
2022-10-26T08:16:28.433Z,15.41
2022-10-26T08:18:59.122Z,15.52
2022-10-26T08:21:39.287Z,15.48
2022-10-26T08:24:09.605Z,15.49
2022-10-26T08:26:38.983Z,15.58
2022-10-26T08:29:08.298Z,15.46
2022-10-26T08:31:37.422Z,15.56
2022-10-26T08:34:07.987Z,15.49
2022-10-26T08:36:37.284Z,15.47
2022-10-26T08:39:06.545Z,15.51
2022-10-26T08:41:41.329Z,15.38
2022-10-26T08:44:27.531Z,15.53
2022-10-26T08:47:01.025Z,15.55
2022-10-26T08:49:39.684Z,15.55
2022-10-26T08:52:18.621Z,15.60
2022-10-26T08:54:53.742Z,15.61
2022-10-26T08:57:28.866Z,15.57
2022-10-26T09:00:03.037Z,15.54
2022-10-26T09:02:32.338Z,15.65
2022-10-26T09:05:05.483Z,15.71
2022-10-26T09:07:50.476Z,15.64
2022-10-26T09:10:38.178Z,15.61
2022-10-26T09:13:17.969Z,15.60
2022-10-26T09:16:03.879Z,15.59
2022-10-26T09:21:38.381Z,15.66
2022-10-26T09:24:15.504Z,15.69
2022-10-26T09:27:00.281Z,15.62
2022-10-26T09:29:36.520Z,15.61
2022-10-26T09:32:11.680Z,15.83
2022-10-26T09:34:47.064Z,15.78
2022-10-26T09:37:22.390Z,15.88
2022-10-26T09:40:07.790Z,15.79
2022-10-26T09:42:45.055Z,15.80
2022-10-26T09:45:22.269Z,15.88
2022-10-26T09:47:55.131Z,15.87
2022-10-26T09:50:30.321Z,15.85
2022-10-26T09:53:00.826Z,15.95
2022-10-26T09:55:31.193Z,15.97
2022-10-26T09:58:08.374Z,16.06
2022-10-26T10:00:39.406Z,16.13
2022-10-26T10:03:21.549Z,16.00
2022-10-26T10:05:52.398Z,16.12
2022-10-26T10:08:26.036Z,16.14
2022-10-26T10:11:01.660Z,16.19
2022-10-26T10:13:34.042Z,16.15
2022-10-26T10:16:11.596Z,16.15
2022-10-26T10:18:42.837Z,16.21
2022-10-26T10:21:14.293Z,16.29
2022-10-26T10:23:54.367Z,16.31
2022-10-26T10:26:23.601Z,16.34
2022-10-26T10:28:59.682Z,16.39
2022-10-26T10:31:34.283Z,16.45
2022-10-26T10:34:18.101Z,16.64
2022-10-26T10:36:47.882Z,16.60
2022-10-26T10:39:41.428Z,16.94
2022-10-26T10:42:22.031Z,17.51
2022-10-26T10:44:56.634Z,18.35
2022-10-26T10:47:28.714Z,19.17
2022-10-26T10:50:02.318Z,19.70
2022-10-26T10:52:34.463Z,19.93
2022-10-26T10:55:19.399Z,20.25
2022-10-26T10:58:09.309Z,20.54
2022-10-26T11:00:39.402Z,20.61
2022-10-26T11:03:38.015Z,21.05
2022-10-26T11:06:15.861Z,21.08
2022-10-26T11:08:51.704Z,20.89
2022-10-26T11:11:28.617Z,21.07
2022-10-26T11:14:04.755Z,21.21
2022-10-26T11:16:38.263Z,21.24
2022-10-26T11:19:19.393Z,21.26
2022-10-26T11:21:54.594Z,21.20
2022-10-26T11:24:31.247Z,21.21
2022-10-26T11:27:13.151Z,21.12
2022-10-26T11:29:49.106Z,21.37
2022-10-26T11:32:23.886Z,21.76
2022-10-26T11:35:01.040Z,21.90
2022-10-26T11:37:37.643Z,21.88
2022-10-26T11:40:22.103Z,21.89
2022-10-26T11:43:01.477Z,21.70
2022-10-26T11:45:35.943Z,21.41
2022-10-26T11:48:15.984Z,21.17
2022-10-26T11:50:50.715Z,21.05
2022-10-26T11:53:23.359Z,20.54
2022-10-26T11:55:54.422Z,20.14
2022-10-26T11:58:28.535Z,20.06
2022-10-26T12:01:03.284Z,20.12
2022-10-26T12:03:38.966Z,20.39
2022-10-26T12:06:08.472Z,20.94
2022-10-26T12:08:42.021Z,21.43
2022-10-26T12:11:36.928Z,21.78
2022-10-26T12:14:21.289Z,22.01
2022-10-26T12:17:01.612Z,22.06
2022-10-26T12:19:40.646Z,21.98
2022-10-26T12:22:13.376Z,22.30
2022-10-26T12:24:46.978Z,22.53
2022-10-26T12:27:34.512Z,22.77
2022-10-26T12:30:31.046Z,22.83
2022-10-26T12:33:02.004Z,23.02
2022-10-26T12:35:41.836Z,22.91
2022-10-26T12:39:00.955Z,22.53
2022-10-26T12:41:30.596Z,22.30
2022-10-26T12:44:08.992Z,22.24
2022-10-26T12:46:41.215Z,21.85
2022-10-26T12:49:55.180Z,21.48
2022-10-26T12:52:44.062Z,21.29
2022-10-26T12:56:00.175Z,21.18
2022-10-26T12:59:20.981Z,20.82
2022-10-26T13:02:32.827Z,20.65
2022-10-26T13:05:38.383Z,20.78
2022-10-26T13:08:11.525Z,20.72
2022-10-26T13:10:48.268Z,20.66
2022-10-26T13:13:25.199Z,20.56
2022-10-26T13:15:56.269Z,20.50
2022-10-26T13:18:27.748Z,20.49
2022-10-26T13:21:08.415Z,20.28
2022-10-26T13:23:40.959Z,20.36
2022-10-26T13:26:12.966Z,20.29
2022-10-26T13:29:01.335Z,20.22
2022-10-26T13:32:00.085Z,20.16
2022-10-26T13:34:33.253Z,20.17
2022-10-26T13:37:22.946Z,20.19
2022-10-26T13:39:55.967Z,20.02
2022-10-26T13:42:29.644Z,20.03
2022-10-26T13:45:06.763Z,19.82
2022-10-26T13:47:46.093Z,19.71
2022-10-26T13:50:20.668Z,19.72
2022-10-26T13:52:53.770Z,19.67
2022-10-26T13:55:27.774Z,19.34
2022-10-26T13:58:16.529Z,19.23
2022-10-26T14:01:06.425Z,19.08
2022-10-26T14:03:35.618Z,19.17
2022-10-26T14:06:14.825Z,19.13
2022-10-26T14:08:47.595Z,19.17
2022-10-26T14:11:22.138Z,19.34
2022-10-26T14:13:52.651Z,19.59
2022-10-26T14:16:25.882Z,19.43
2022-10-26T14:18:55.105Z,19.00
2022-10-26T14:21:25.984Z,18.48
2022-10-26T14:23:57.614Z,17.92
2022-10-26T14:26:29.627Z,17.32
2022-10-26T14:29:01.069Z,17.15
2022-10-26T14:31:32.697Z,16.89
2022-10-26T14:34:05.886Z,16.55
2022-10-26T14:36:41.744Z,15.99
2022-10-26T14:39:21.625Z,15.74
2022-10-26T14:41:51.914Z,15.55
2022-10-26T14:44:25.167Z,15.34
2022-10-26T14:46:55.523Z,15.09
2022-10-26T14:49:28.758Z,15.13
2022-10-26T14:52:01.416Z,14.87
2022-10-26T14:54:32.282Z,14.89
2022-10-26T14:57:08.635Z,15.04
2022-10-26T14:59:37.957Z,15.37
2022-10-26T15:02:20.992Z,15.58
2022-10-26T15:05:02.966Z,15.66
2022-10-26T15:07:43.668Z,15.70
2022-10-26T15:10:47.333Z,15.66
2022-10-26T15:13:32.404Z,15.44
2022-10-26T15:16:17.308Z,15.55
2022-10-26T15:18:51.378Z,15.44
2022-10-26T15:21:27.158Z,15.71
2022-10-26T15:23:59.152Z,15.92
2022-10-26T15:26:30.045Z,16.06
2022-10-26T15:28:59.445Z,16.08
2022-10-26T15:31:35.150Z,16.06
2022-10-26T15:34:15.915Z,16.00
2022-10-26T15:36:45.109Z,15.85
2022-10-26T15:39:15.667Z,15.71
2022-10-26T15:41:48.452Z,15.71
2022-10-26T15:44:22.597Z,15.85
2022-10-26T15:46:52.125Z,15.92
2022-10-26T15:49:22.582Z,16.08
2022-10-26T15:51:51.959Z,15.88
2022-10-26T15:54:22.892Z,15.91
2022-10-26T15:56:52.266Z,15.90
2022-10-26T15:59:21.740Z,15.80
2022-10-26T16:01:52.547Z,15.81
2022-10-26T16:04:21.903Z,15.78
2022-10-26T16:06:51.317Z,15.79
2022-10-26T16:09:22.114Z,15.97
2022-10-26T16:11:51.354Z,16.03
2022-10-26T16:14:20.516Z,16.07
2022-10-26T16:16:49.736Z,16.20
2022-10-26T16:19:30.558Z,16.15
2022-10-26T16:22:00.596Z,16.26
2022-10-26T16:24:32.609Z,16.25
2022-10-26T16:27:01.753Z,16.28
2022-10-26T16:29:32.265Z,16.21
2022-10-26T16:32:01.447Z,16.19
2022-10-26T16:34:30.574Z,16.14
2022-10-26T16:36:59.764Z,16.13
2022-10-26T16:39:30.199Z,16.13
2022-10-26T16:41:59.360Z,16.06
2022-10-26T16:44:28.449Z,16.01
2022-10-26T16:46:57.568Z,16.07
2022-10-26T16:49:26.627Z,16.03
2022-10-26T16:51:57.553Z,16.03
2022-10-26T16:54:26.705Z,16.00
2022-10-26T16:56:57.197Z,16.06
2022-10-26T16:59:26.394Z,15.91
2022-10-26T17:01:55.703Z,15.86
2022-10-26T17:04:25.073Z,15.91
2022-10-26T17:06:54.181Z,15.85
2022-10-26T17:09:23.283Z,15.88
2022-10-26T17:11:54.205Z,15.97
2022-10-26T17:14:26.158Z,15.83
2022-10-26T17:16:55.262Z,15.81
2022-10-26T17:19:24.381Z,15.77
2022-10-26T17:21:53.538Z,15.79
2022-10-26T17:24:22.849Z,15.80
2022-10-26T17:26:51.985Z,15.74
2022-10-26T17:29:21.194Z,15.76
2022-10-26T17:31:51.835Z,15.67
2022-10-26T17:34:20.951Z,15.67
2022-10-26T17:36:50.057Z,15.68
2022-10-26T17:39:20.126Z,15.79
2022-10-26T17:41:49.237Z,15.75
2022-10-26T17:44:18.398Z,15.75
2022-10-26T17:46:47.853Z,15.65
2022-10-26T17:49:19.244Z,15.58
2022-10-26T17:51:50.391Z,15.72
2022-10-26T17:54:20.016Z,15.60
2022-10-26T17:56:49.278Z,15.60
2022-10-26T17:59:19.227Z,15.63
2022-10-26T18:01:48.472Z,15.62
2022-10-26T18:04:19.226Z,15.63
2022-10-26T18:06:48.396Z,15.65
2022-10-26T18:09:17.589Z,15.56
2022-10-26T18:11:47.933Z,15.54
2022-10-26T18:14:18.905Z,15.63
2022-10-26T18:16:48.775Z,15.62
2022-10-26T18:19:19.274Z,15.59
2022-10-26T18:21:48.469Z,15.51
2022-10-26T18:24:17.656Z,15.37
2022-10-26T18:26:46.903Z,15.51
2022-10-26T18:29:16.304Z,15.47
2022-10-26T18:31:46.246Z,15.58
2022-10-26T18:34:15.369Z,15.55
2022-10-26T18:36:46.280Z,15.51
2022-10-26T18:39:15.490Z,15.56
2022-10-26T18:41:44.921Z,15.60
2022-10-26T18:44:14.255Z,15.53
2022-10-26T18:46:48.055Z,15.54
2022-10-26T18:49:19.454Z,15.50
2022-10-26T18:51:51.035Z,15.46
2022-10-26T18:54:20.314Z,15.46
2022-10-26T18:56:49.701Z,15.51
2022-10-26T18:59:18.965Z,15.47
2022-10-26T19:01:50.635Z,15.49
2022-10-26T19:04:20.368Z,15.43
2022-10-26T19:06:50.952Z,15.41
2022-10-26T19:09:21.297Z,15.37
2022-10-26T19:11:50.656Z,15.36
2022-10-26T19:14:19.795Z,15.36
2022-10-26T19:16:52.440Z,15.25
2022-10-26T19:19:22.432Z,15.31
2022-10-26T19:21:53.121Z,15.23
2022-10-26T19:24:24.663Z,15.22
2022-10-26T19:26:54.807Z,15.20
2022-10-26T19:29:24.134Z,15.24
2022-10-26T19:31:54.243Z,15.26
2022-10-26T19:34:23.751Z,15.26
2022-10-26T19:36:54.242Z,15.17
2022-10-26T19:39:24.628Z,15.25
2022-10-26T19:41:53.807Z,15.22
2022-10-26T19:44:25.333Z,15.26
2022-10-26T19:46:54.962Z,15.24
2022-10-26T19:49:24.355Z,15.30
2022-10-26T19:51:58.044Z,15.36
2022-10-26T19:54:27.201Z,15.27
2022-10-26T19:56:56.492Z,15.38
2022-10-26T19:59:26.903Z,15.35
2022-10-26T20:01:57.776Z,15.38
2022-10-26T20:04:27.106Z,15.38
2022-10-26T20:06:57.888Z,15.28
2022-10-26T20:09:27.745Z,15.33
2022-10-26T20:11:57.512Z,15.40
2022-10-26T20:14:26.953Z,15.48
2022-10-26T20:16:56.053Z,15.50
2022-10-26T20:19:25.390Z,15.51
2022-10-26T20:21:54.971Z,15.40
2022-10-26T20:24:25.960Z,15.43
2022-10-26T20:26:55.128Z,15.43
2022-10-26T20:29:24.573Z,15.37
2022-10-26T20:31:56.164Z,15.43
2022-10-26T20:34:25.692Z,15.40
2022-10-26T20:36:54.866Z,15.40
2022-10-26T20:39:26.612Z,15.51
2022-10-26T20:41:56.700Z,15.47
2022-10-26T20:44:32.882Z,15.47
2022-10-26T20:47:02.812Z,15.43
2022-10-26T20:49:32.827Z,15.45
2022-10-26T20:52:20.813Z,15.50
2022-10-26T20:55:01.118Z,15.44
2022-10-26T20:57:33.830Z,15.54
2022-10-26T21:00:05.821Z,15.53
2022-10-26T21:02:35.072Z,15.47
2022-10-26T21:05:04.794Z,15.38
2022-10-26T21:07:33.983Z,15.33
2022-10-26T21:10:04.937Z,15.30
2022-10-26T21:12:34.190Z,15.17
2022-10-26T21:15:03.491Z,15.13
2022-10-26T21:17:34.591Z,15.08
2022-10-26T21:20:03.973Z,15.03
2022-10-26T21:22:33.192Z,15.02
2022-10-26T21:25:03.981Z,15.03
2022-10-26T21:27:33.285Z,14.97
2022-10-26T21:30:02.518Z,14.95
2022-10-26T21:32:31.838Z,14.88
2022-10-26T21:35:01.001Z,14.74
2022-10-26T21:37:30.375Z,14.89
2022-10-26T21:40:00.446Z,14.91
2022-10-26T21:42:31.891Z,14.92
2022-10-26T21:45:01.154Z,14.94
2022-10-26T21:47:30.441Z,14.93
2022-10-26T21:49:59.661Z,14.95
2022-10-26T21:52:28.843Z,14.99
2022-10-26T21:54:57.941Z,15.00
2022-10-26T21:57:27.174Z,15.00
2022-10-26T21:59:57.761Z,14.98
2022-10-26T22:02:26.944Z,14.98
2022-10-26T22:04:56.119Z,14.99
2022-10-26T22:07:25.322Z,15.03
2022-10-26T22:10:09.654Z,15.03
2022-10-26T22:12:39.590Z,14.98
2022-10-26T22:15:11.634Z,15.10
2022-10-26T22:17:41.381Z,15.11
2022-10-26T22:20:13.072Z,15.17
2022-10-26T22:22:42.391Z,15.19
2022-10-26T22:25:12.394Z,15.14
2022-10-26T22:27:41.635Z,15.11
2022-10-26T22:30:13.993Z,15.05
2022-10-26T22:32:43.241Z,15.14
2022-10-26T22:35:28.658Z,15.20
2022-10-26T22:37:59.207Z,15.22
2022-10-26T22:40:28.400Z,15.26
2022-10-26T22:42:57.557Z,15.26
2022-10-26T22:45:28.055Z,15.31
2022-10-26T22:47:57.302Z,15.25
2022-10-26T22:50:26.540Z,15.27
2022-10-26T22:52:55.642Z,15.23
2022-10-26T22:55:24.843Z,15.17
2022-10-26T22:57:55.845Z,15.12
2022-10-26T23:00:25.097Z,15.24
2022-10-26T23:02:55.629Z,15.31
2022-10-26T23:05:24.810Z,15.39
2022-10-26T23:07:54.053Z,15.38
2022-10-26T23:10:23.418Z,15.47
2022-10-26T23:12:53.054Z,15.43
2022-10-26T23:15:22.291Z,15.51
2022-10-26T23:17:51.696Z,15.50
2022-10-26T23:20:22.488Z,15.45
2022-10-26T23:22:52.021Z,15.52
2022-10-26T23:25:21.546Z,15.51
2022-10-26T23:27:50.714Z,15.47
2022-10-26T23:30:20.038Z,15.45
2022-10-26T23:32:49.547Z,15.46
2022-10-26T23:35:19.151Z,15.39
2022-10-26T23:37:49.812Z,15.37
2022-10-26T23:40:18.982Z,15.33
2022-10-26T23:42:48.281Z,15.35
2022-10-26T23:45:17.695Z,15.29
2022-10-26T23:47:47.594Z,15.31
2022-10-26T23:50:17.417Z,15.29
2022-10-26T23:52:50.319Z,15.24
2022-10-26T23:55:19.436Z,15.24
2022-10-26T23:57:48.789Z,15.26
