createdAt,value
2018-07-11T00:01:31.195Z,78.48
2018-07-11T00:04:01.017Z,78.46
2018-07-11T00:06:30.846Z,78.07
2018-07-11T00:09:00.763Z,78.44
2018-07-11T00:11:30.573Z,78.33
2018-07-11T00:14:00.575Z,78.35
2018-07-11T00:16:30.567Z,78.33
2018-07-11T00:19:00.541Z,78.47
2018-07-11T00:21:30.587Z,78.07
2018-07-11T00:24:01.043Z,78.67
2018-07-11T00:26:30.809Z,78.75
2018-07-11T00:29:00.826Z,78.83
2018-07-11T00:31:30.714Z,78.47
2018-07-11T00:34:01.157Z,78.51
2018-07-11T00:36:31.077Z,78.40
2018-07-11T00:39:01.094Z,78.01
2018-07-11T00:41:31.323Z,78.33
2018-07-11T00:44:01.691Z,77.94
2018-07-11T00:46:31.745Z,78.19
2018-07-11T00:49:03.472Z,78.07
2018-07-11T00:51:33.718Z,78.10
2018-07-11T00:54:03.648Z,78.25
2018-07-11T00:56:33.781Z,78.56
2018-07-11T00:59:12.070Z,78.74
2018-07-11T01:01:43.441Z,78.56
2018-07-11T01:04:13.696Z,78.77
2018-07-11T01:06:43.690Z,78.66
2018-07-11T01:09:13.801Z,78.95
2018-07-11T01:11:43.859Z,78.63
2018-07-11T01:14:13.886Z,78.64
2018-07-11T01:16:43.961Z,78.80
2018-07-11T01:19:14.001Z,78.91
2018-07-11T01:21:43.790Z,78.68
2018-07-11T01:24:13.555Z,79.05
2018-07-11T01:26:43.558Z,78.85
2018-07-11T01:29:13.485Z,79.08
2018-07-11T01:31:43.650Z,79.13
2018-07-11T01:34:13.488Z,79.33
2018-07-11T01:36:43.581Z,78.84
2018-07-11T01:39:13.531Z,79.24
2018-07-11T01:41:43.627Z,79.58
2018-07-11T01:44:13.496Z,79.85
2018-07-11T01:46:49.868Z,79.62
2018-07-11T01:49:19.786Z,79.54
2018-07-11T01:52:00.111Z,80.00
2018-07-11T01:54:30.177Z,80.68
2018-07-11T01:57:00.247Z,80.47
2018-07-11T01:59:33.917Z,80.56
2018-07-11T02:02:04.485Z,80.25
2018-07-11T02:04:38.042Z,79.93
2018-07-11T02:07:08.878Z,80.14
2018-07-11T02:09:38.807Z,80.43
2018-07-11T02:12:08.897Z,80.51
2018-07-11T02:14:39.258Z,80.55
2018-07-11T02:17:09.198Z,80.79
2018-07-11T02:19:39.259Z,81.30
2018-07-11T02:22:11.579Z,81.97
2018-07-11T02:24:42.089Z,82.65
2018-07-11T02:27:11.982Z,81.71
2018-07-11T02:29:42.217Z,81.04
2018-07-11T02:32:12.337Z,81.19
2018-07-11T02:34:42.690Z,81.35
2018-07-11T02:37:12.722Z,80.88
2018-07-11T02:39:42.536Z,81.02
2018-07-11T02:42:12.872Z,80.82
2018-07-11T02:44:42.765Z,80.32
2018-07-11T02:47:18.398Z,80.70
2018-07-11T02:49:48.966Z,81.02
2018-07-11T02:52:18.846Z,80.73
2018-07-11T02:54:49.052Z,80.97
2018-07-11T02:57:19.065Z,80.94
2018-07-11T02:59:48.882Z,80.98
2018-07-11T03:02:19.180Z,80.64
2018-07-11T03:04:49.147Z,80.40
2018-07-11T03:07:19.079Z,80.75
2018-07-11T03:09:48.911Z,80.49
2018-07-11T03:12:18.726Z,80.46
2018-07-11T03:14:51.278Z,80.11
2018-07-11T03:17:21.564Z,79.92
2018-07-11T03:19:51.688Z,80.18
2018-07-11T03:22:21.554Z,80.04
2018-07-11T03:24:51.602Z,80.05
2018-07-11T03:27:21.657Z,79.88
2018-07-11T03:29:51.499Z,79.68
2018-07-11T03:32:21.292Z,79.75
2018-07-11T03:34:51.624Z,79.75
2018-07-11T03:37:21.553Z,79.70
2018-07-11T03:39:51.674Z,80.07
2018-07-11T03:42:21.556Z,79.76
2018-07-11T03:44:51.678Z,79.82
2018-07-11T03:47:21.501Z,80.04
2018-07-11T03:49:51.546Z,80.17
2018-07-11T03:52:21.623Z,80.17
2018-07-11T03:54:51.445Z,80.34
2018-07-11T03:57:21.534Z,80.49
2018-07-11T03:59:51.801Z,80.42
2018-07-11T04:02:21.569Z,80.24
2018-07-11T04:04:51.420Z,81.29
2018-07-11T04:07:21.541Z,81.18
2018-07-11T04:09:51.357Z,81.40
2018-07-11T04:12:21.147Z,81.25
2018-07-11T04:14:50.974Z,81.64
2018-07-11T04:17:21.241Z,81.62
2018-07-11T04:19:51.013Z,81.72
2018-07-11T04:22:21.279Z,81.90
2018-07-11T04:24:51.111Z,81.79
2018-07-11T04:27:21.687Z,83.00
2018-07-11T04:29:51.961Z,82.64
2018-07-11T04:32:21.865Z,82.61
2018-07-11T04:34:52.598Z,82.37
2018-07-11T04:37:23.523Z,82.16
2018-07-11T04:39:54.481Z,83.36
2018-07-11T04:42:25.510Z,82.56
2018-07-11T04:44:56.746Z,83.24
2018-07-11T04:47:27.605Z,83.41
2018-07-11T04:49:58.705Z,82.53
2018-07-11T04:52:29.721Z,82.69
2018-07-11T04:55:01.060Z,82.69
2018-07-11T04:57:32.525Z,83.23
2018-07-11T05:00:02.337Z,83.30
2018-07-11T05:02:33.242Z,82.85
2018-07-11T05:05:04.617Z,82.50
2018-07-11T05:07:35.450Z,82.73
2018-07-11T05:10:06.298Z,82.64
2018-07-11T05:12:37.605Z,82.45
2018-07-11T05:15:08.439Z,83.35
2018-07-11T05:17:39.306Z,82.88
2018-07-11T05:20:10.579Z,82.69
2018-07-11T05:22:41.440Z,82.54
2018-07-11T05:25:12.254Z,82.34
2018-07-11T05:27:43.634Z,82.53
2018-07-11T05:30:14.526Z,82.78
2018-07-11T05:32:45.425Z,82.68
2018-07-11T05:35:16.309Z,82.93
2018-07-11T05:37:47.596Z,82.51
2018-07-11T05:40:18.497Z,83.24
2018-07-11T05:42:49.466Z,82.49
2018-07-11T05:45:20.416Z,82.57
2018-07-11T05:47:51.681Z,82.23
2018-07-11T05:50:22.515Z,82.05
2018-07-11T05:52:53.874Z,82.10
2018-07-11T05:55:24.477Z,82.14
2018-07-11T05:57:55.441Z,81.47
2018-07-11T06:00:26.689Z,82.04
2018-07-11T06:02:57.563Z,81.92
2018-07-11T06:05:28.501Z,82.31
2018-07-11T06:08:00.034Z,81.71
2018-07-11T06:10:31.224Z,83.06
2018-07-11T06:13:01.593Z,82.04
2018-07-11T06:15:31.516Z,82.08
2018-07-11T06:18:02.428Z,83.18
2018-07-11T06:20:33.363Z,82.29
2018-07-11T06:23:04.820Z,81.88
2018-07-11T06:25:35.531Z,81.92
2018-07-11T06:28:06.634Z,81.66
2018-07-11T06:30:37.615Z,81.87
2018-07-11T06:33:08.565Z,81.62
2018-07-11T06:35:39.487Z,82.83
2018-07-11T06:38:10.417Z,81.80
2018-07-11T06:40:41.378Z,80.79
2018-07-11T06:43:12.639Z,79.40
2018-07-11T06:45:43.595Z,78.68
2018-07-11T06:48:14.534Z,78.00
2018-07-11T06:50:45.420Z,78.06
2018-07-11T06:53:16.413Z,76.93
2018-07-11T06:55:47.465Z,76.76
2018-07-11T06:58:18.765Z,76.92
2018-07-11T07:00:49.566Z,76.26
2018-07-11T07:03:20.512Z,76.37
2018-07-11T07:05:51.514Z,77.23
2018-07-11T07:08:22.775Z,77.56
2018-07-11T07:10:53.435Z,77.48
2018-07-11T07:13:24.297Z,77.88
2018-07-11T07:15:55.629Z,77.76
2018-07-11T07:18:26.629Z,77.88
2018-07-11T07:20:57.464Z,77.57
2018-07-11T07:23:28.301Z,77.30
2018-07-11T07:25:59.557Z,76.84
2018-07-11T07:28:30.397Z,77.32
2018-07-11T07:31:01.258Z,77.45
2018-07-11T07:33:32.609Z,76.68
2018-07-11T07:36:03.373Z,76.13
2018-07-11T07:38:41.474Z,75.62
2018-07-11T07:41:11.550Z,75.25
2018-07-11T07:43:43.310Z,74.36
2018-07-11T07:46:13.125Z,73.94
2018-07-11T07:48:43.249Z,73.52
2018-07-11T07:51:13.073Z,73.34
2018-07-11T07:53:42.986Z,73.13
2018-07-11T07:56:13.508Z,73.32
2018-07-11T07:58:43.484Z,72.86
2018-07-11T08:01:13.434Z,72.51
2018-07-11T08:03:44.479Z,73.00
2018-07-11T08:06:15.828Z,73.19
2018-07-11T08:08:46.458Z,73.33
2018-07-11T08:11:18.881Z,73.90
2018-07-11T08:13:48.642Z,74.01
2018-07-11T08:16:19.470Z,73.45
2018-07-11T08:18:50.262Z,73.95
2018-07-11T08:21:21.644Z,73.80
2018-07-11T08:24:03.102Z,73.95
2018-07-11T08:26:43.507Z,73.57
2018-07-11T08:30:26.687Z,73.37
2018-07-11T08:33:03.877Z,72.96
2018-07-11T08:36:00.658Z,73.10
2018-07-11T08:39:40.166Z,73.63
2018-07-11T08:42:24.450Z,73.27
2018-07-11T08:45:05.369Z,73.47
2018-07-11T08:47:57.892Z,73.43
2018-07-11T08:50:46.327Z,73.71
2018-07-11T08:53:37.502Z,73.71
2018-07-11T08:56:19.883Z,73.84
2018-07-11T09:00:00.020Z,73.83
2018-07-11T09:04:44.424Z,74.03
2018-07-11T09:07:25.142Z,73.30
2018-07-11T09:13:16.241Z,73.73
2018-07-11T09:15:56.670Z,73.54
2018-07-11T09:18:38.666Z,72.99
2018-07-11T09:21:21.041Z,72.87
2018-07-11T09:24:01.234Z,72.30
2018-07-11T09:26:30.998Z,71.27
2018-07-11T09:29:00.829Z,71.31
2018-07-11T09:31:30.645Z,70.57
2018-07-11T09:34:00.755Z,71.13
2018-07-11T09:36:33.330Z,71.24
2018-07-11T09:39:04.905Z,71.21
2018-07-11T09:41:34.796Z,70.48
2018-07-11T09:44:05.001Z,68.53
2018-07-11T09:46:35.293Z,68.88
2018-07-11T09:49:05.612Z,68.76
2018-07-11T09:51:35.722Z,67.64
2018-07-11T09:54:05.721Z,68.49
2018-07-11T09:56:35.989Z,67.60
2018-07-11T09:59:06.244Z,66.80
2018-07-11T10:01:36.062Z,66.04
2018-07-11T10:04:06.112Z,65.95
2018-07-11T10:06:36.047Z,65.49
2018-07-11T10:09:05.930Z,65.24
2018-07-11T10:11:35.745Z,64.54
2018-07-11T10:14:05.639Z,64.65
2018-07-11T10:16:35.671Z,64.20
2018-07-11T10:19:06.421Z,65.01
2018-07-11T10:21:36.493Z,65.38
2018-07-11T10:24:06.581Z,64.17
2018-07-11T10:26:36.609Z,64.24
2018-07-11T10:29:06.667Z,64.92
2018-07-11T10:31:36.606Z,64.93
2018-07-11T10:34:07.019Z,62.67
2018-07-11T10:36:37.150Z,63.39
2018-07-11T10:39:10.132Z,63.65
2018-07-11T10:41:40.111Z,62.08
2018-07-11T10:44:09.971Z,63.36
2018-07-11T10:46:39.785Z,62.73
2018-07-11T10:49:09.637Z,62.26
2018-07-11T10:51:39.661Z,61.22
2018-07-11T10:54:09.585Z,60.70
2018-07-11T10:56:39.576Z,59.83
2018-07-11T10:59:09.702Z,59.51
2018-07-11T11:01:39.607Z,59.41
2018-07-11T11:04:09.919Z,60.66
2018-07-11T11:06:39.753Z,60.97
2018-07-11T11:09:09.622Z,61.21
2018-07-11T11:11:39.571Z,60.24
2018-07-11T11:14:09.662Z,60.44
2018-07-11T11:16:39.543Z,59.70
2018-07-11T11:19:09.629Z,59.06
2018-07-11T11:21:39.753Z,59.98
2018-07-11T11:24:09.585Z,58.77
2018-07-11T11:26:39.527Z,59.75
2018-07-11T11:29:09.546Z,59.20
2018-07-11T11:31:39.485Z,59.06
2018-07-11T11:34:09.845Z,58.74
2018-07-11T11:36:39.629Z,58.73
2018-07-11T11:39:09.657Z,59.28
2018-07-11T11:41:39.818Z,59.38
2018-07-11T11:44:09.826Z,57.60
2018-07-11T11:46:39.674Z,57.02
2018-07-11T11:49:09.565Z,56.98
2018-07-11T11:51:39.529Z,55.10
2018-07-11T11:54:09.707Z,54.68
2018-07-11T11:56:39.766Z,55.60
2018-07-11T11:59:09.621Z,54.74
2018-07-11T12:01:39.611Z,54.89
2018-07-11T12:04:09.661Z,54.13
2018-07-11T12:06:39.565Z,53.81
2018-07-11T12:22:26.911Z,53.10
2018-07-11T12:24:56.918Z,50.69
2018-07-11T12:27:27.206Z,51.93
2018-07-11T12:29:57.176Z,52.05
2018-07-11T12:32:27.019Z,52.70
2018-07-11T12:34:57.030Z,51.98
2018-07-11T12:37:26.998Z,52.67
2018-07-11T12:39:56.811Z,53.00
2018-07-11T12:42:26.992Z,52.06
2018-07-11T12:44:56.786Z,50.66
2018-07-11T12:47:31.450Z,50.67
2018-07-11T12:50:01.674Z,49.71
2018-07-11T12:52:31.744Z,50.53
2018-07-11T12:55:01.847Z,50.12
2018-07-11T12:57:31.919Z,49.25
2018-07-11T13:00:01.861Z,49.32
2018-07-11T13:02:31.897Z,46.91
2018-07-11T13:05:02.202Z,47.70
2018-07-11T13:07:32.773Z,46.81
2018-07-11T13:10:02.678Z,46.98
2018-07-11T13:12:32.641Z,47.84
2018-07-11T13:15:02.506Z,48.33
2018-07-11T13:17:32.610Z,48.62
2018-07-11T13:20:02.515Z,48.83
2018-07-11T13:22:32.636Z,48.73
2018-07-11T13:25:02.290Z,47.84
2018-07-11T13:27:32.090Z,47.25
2018-07-11T13:30:01.964Z,47.58
2018-07-11T13:32:32.081Z,47.28
2018-07-11T13:35:02.302Z,47.26
2018-07-11T13:37:32.139Z,47.18
2018-07-11T13:40:01.941Z,48.02
2018-07-11T13:42:31.760Z,47.82
2018-07-11T13:45:01.649Z,49.03
2018-07-11T13:47:31.611Z,48.33
2018-07-11T13:50:01.483Z,48.35
2018-07-11T13:52:32.105Z,48.29
2018-07-11T13:55:02.037Z,47.71
2018-07-11T13:57:32.113Z,46.50
2018-07-11T14:00:02.059Z,50.04
2018-07-11T14:02:31.903Z,52.93
2018-07-11T14:05:02.322Z,54.40
2018-07-11T14:07:32.531Z,54.98
2018-07-11T14:10:02.714Z,56.89
2018-07-11T14:12:32.671Z,59.73
2018-07-11T14:15:03.117Z,60.86
2018-07-11T14:17:33.011Z,61.13
2018-07-11T14:20:02.846Z,60.79
2018-07-11T14:22:32.909Z,61.67
2018-07-11T14:25:03.955Z,62.57
2018-07-11T14:27:45.234Z,63.13
2018-07-11T14:30:15.080Z,64.42
2018-07-11T14:32:50.650Z,66.11
2018-07-11T14:35:21.087Z,68.24
2018-07-11T14:37:51.073Z,68.34
2018-07-11T14:40:21.823Z,67.80
2018-07-11T14:42:51.794Z,68.20
2018-07-11T14:45:21.576Z,70.73
2018-07-11T14:47:56.441Z,72.00
2018-07-11T14:50:26.685Z,74.64
2018-07-11T14:52:56.776Z,75.09
2018-07-11T14:55:26.681Z,73.68
2018-07-11T14:57:56.850Z,74.83
2018-07-11T15:00:26.626Z,75.43
2018-07-11T15:02:57.118Z,73.82
2018-07-11T15:05:27.058Z,73.32
2018-07-11T15:07:57.449Z,72.70
2018-07-11T15:10:27.650Z,72.06
2018-07-11T15:12:57.779Z,71.13
2018-07-11T15:15:28.066Z,71.57
2018-07-11T15:18:00.798Z,71.39
2018-07-11T15:20:30.696Z,71.30
2018-07-11T15:23:00.747Z,71.16
2018-07-11T15:25:30.705Z,71.16
2018-07-11T15:28:00.761Z,70.68
2018-07-11T15:30:31.116Z,70.97
2018-07-11T15:33:01.188Z,71.03
2018-07-11T15:35:31.030Z,72.03
2018-07-11T15:38:01.958Z,73.19
2018-07-11T15:40:32.350Z,71.94
2018-07-11T15:43:03.020Z,71.58
2018-07-11T15:45:33.254Z,72.22
2018-07-11T15:48:03.170Z,72.92
2018-07-11T15:50:33.910Z,72.76
2018-07-11T15:53:04.017Z,72.21
2018-07-11T15:55:36.401Z,72.75
2018-07-11T15:58:10.784Z,72.90
2018-07-11T16:00:42.113Z,72.88
2018-07-11T16:03:14.382Z,73.23
2018-07-11T16:05:46.517Z,72.72
2018-07-11T16:08:20.518Z,73.14
2018-07-11T16:10:52.159Z,72.94
2018-07-11T16:13:22.102Z,73.53
2018-07-11T16:15:51.975Z,73.82
2018-07-11T16:18:21.863Z,74.84
2018-07-11T16:20:52.256Z,74.14
2018-07-11T16:23:24.707Z,74.24
2018-07-11T16:25:54.601Z,74.53
2018-07-11T16:28:24.826Z,74.07
2018-07-11T16:30:54.633Z,74.28
2018-07-11T16:33:24.637Z,74.62
2018-07-11T16:35:54.726Z,74.65
2018-07-11T16:38:24.562Z,74.05
2018-07-11T16:40:55.300Z,74.57
2018-07-11T16:43:25.787Z,74.53
2018-07-11T16:45:56.740Z,74.96
2018-07-11T16:48:28.774Z,74.72
2018-07-11T16:50:59.942Z,75.38
2018-07-11T16:53:29.993Z,74.47
2018-07-11T16:56:00.031Z,75.27
2018-07-11T16:58:31.795Z,76.92
2018-07-11T17:01:02.099Z,75.80
2018-07-11T17:03:32.390Z,74.73
2018-07-11T17:06:08.661Z,75.90
2018-07-11T17:08:41.319Z,75.06
2018-07-11T17:11:21.953Z,75.40
2018-07-11T17:13:55.174Z,75.92
2018-07-11T17:16:33.125Z,75.47
2018-07-11T17:19:09.442Z,75.71
2018-07-11T17:21:46.729Z,75.18
2018-07-11T17:24:20.593Z,74.75
2018-07-11T17:26:51.930Z,74.73
2018-07-11T17:29:26.407Z,75.17
2018-07-11T17:32:03.439Z,75.36
2018-07-11T17:34:33.846Z,75.55
2018-07-11T17:37:05.098Z,75.09
2018-07-11T17:39:49.568Z,75.39
2018-07-11T17:42:24.273Z,75.25
2018-07-11T17:45:06.066Z,75.50
2018-07-11T17:48:49.580Z,75.92
2018-07-11T17:51:27.215Z,76.44
2018-07-11T17:53:58.305Z,75.99
2018-07-11T17:56:54.281Z,75.83
2018-07-11T17:59:32.799Z,76.25
2018-07-11T18:02:06.226Z,77.19
2018-07-11T18:04:47.278Z,79.65
2018-07-11T18:07:56.644Z,79.17
2018-07-11T18:10:43.333Z,78.48
2018-07-11T18:13:25.873Z,79.72
2018-07-11T18:16:06.271Z,80.10
2018-07-11T18:18:45.641Z,80.18
2018-07-11T18:21:26.022Z,80.67
2018-07-11T18:24:06.413Z,80.82
2018-07-11T18:27:16.321Z,79.34
2018-07-11T18:30:13.922Z,78.72
2018-07-11T18:34:51.298Z,79.02
2018-07-11T18:38:01.854Z,79.31
2018-07-11T18:40:37.763Z,79.10
2018-07-11T18:43:34.424Z,78.52
2018-07-11T18:46:19.532Z,78.62
2018-07-11T18:49:01.043Z,78.93
2018-07-11T18:52:37.231Z,78.89
2018-07-11T18:57:20.245Z,78.80
2018-07-11T18:59:58.592Z,79.20
2018-07-11T19:03:27.611Z,78.72
2018-07-11T19:06:10.230Z,79.28
2018-07-11T19:08:53.502Z,79.29
2018-07-11T19:11:26.965Z,78.84
2018-07-11T19:14:05.637Z,78.80
2018-07-11T19:16:50.975Z,78.62
2018-07-11T19:19:34.175Z,78.45
2018-07-11T19:22:41.896Z,78.51
2018-07-11T19:25:43.696Z,78.70
2018-07-11T19:28:25.529Z,78.67
2018-07-11T19:31:03.387Z,78.93
2018-07-11T19:35:50.248Z,79.33
2018-07-11T19:38:42.293Z,78.81
2018-07-11T19:41:22.710Z,78.20
2018-07-11T19:46:11.567Z,79.14
2018-07-11T19:49:52.337Z,78.53
2018-07-11T19:52:37.276Z,77.97
2018-07-11T19:55:17.840Z,79.01
2018-07-11T19:57:47.903Z,78.72
2018-07-11T20:00:17.893Z,78.49
2018-07-11T20:02:47.965Z,78.78
2018-07-11T20:05:17.947Z,79.01
2018-07-11T20:07:48.234Z,78.99
2018-07-11T20:10:18.106Z,78.97
2018-07-11T20:12:48.310Z,79.15
2018-07-11T20:15:18.841Z,79.38
2018-07-11T20:17:48.655Z,79.40
2018-07-11T20:20:18.810Z,79.74
2018-07-11T20:22:49.095Z,79.57
2018-07-11T20:25:19.106Z,79.57
2018-07-11T20:27:55.421Z,79.35
2018-07-11T20:30:25.801Z,79.28
2018-07-11T20:32:55.869Z,79.26
2018-07-11T20:35:25.642Z,78.80
2018-07-11T20:37:56.069Z,79.53
2018-07-11T20:40:26.050Z,79.11
2018-07-11T20:42:56.477Z,79.20
2018-07-11T20:45:27.152Z,78.95
2018-07-11T20:47:57.133Z,79.06
2018-07-11T20:50:27.331Z,78.98
2018-07-11T20:52:57.702Z,79.31
2018-07-11T20:55:27.701Z,79.47
2018-07-11T20:58:08.191Z,79.34
2018-07-11T21:00:48.891Z,79.58
2018-07-11T21:03:28.340Z,79.28
2018-07-11T21:06:11.505Z,79.75
2018-07-11T21:09:07.473Z,79.31
2018-07-11T21:13:52.072Z,79.57
2018-07-11T21:16:37.982Z,79.48
2018-07-11T21:19:09.091Z,79.79
2018-07-11T21:21:40.341Z,79.62
2018-07-11T21:24:10.960Z,80.37
2018-07-11T21:26:40.982Z,79.84
2018-07-11T21:29:12.090Z,80.30
2018-07-11T21:31:48.662Z,80.78
2018-07-11T21:34:18.761Z,80.58
2018-07-11T21:36:48.653Z,80.92
2018-07-11T21:39:18.541Z,80.53
2018-07-11T21:41:49.025Z,80.29
2018-07-11T21:44:19.314Z,80.25
2018-07-11T21:46:49.305Z,80.32
2018-07-11T21:49:22.153Z,80.55
2018-07-11T21:51:52.669Z,80.59
2018-07-11T21:54:22.977Z,80.40
2018-07-11T21:56:53.081Z,80.44
2018-07-11T21:59:23.026Z,80.16
2018-07-11T22:01:53.414Z,80.71
2018-07-11T22:04:23.184Z,80.69
2018-07-11T22:06:52.945Z,80.76
2018-07-11T22:09:23.315Z,80.77
2018-07-11T22:11:53.162Z,80.87
2018-07-11T22:14:23.020Z,80.93
2018-07-11T22:16:55.273Z,80.90
2018-07-11T22:19:35.484Z,81.12
2018-07-11T22:22:03.407Z,81.25
2018-07-11T22:24:31.330Z,81.06
2018-07-11T22:26:59.289Z,81.20
2018-07-11T22:29:27.210Z,81.14
2018-07-11T22:31:55.186Z,81.24
2018-07-11T22:34:23.122Z,80.93
2018-07-11T22:36:54.285Z,80.92
2018-07-11T22:39:24.177Z,81.16
2018-07-11T22:41:54.145Z,81.24
2018-07-11T22:44:24.746Z,81.37
2018-07-11T22:46:54.352Z,81.30
2018-07-11T22:49:22.481Z,81.28
2018-07-11T22:51:50.434Z,81.25
2018-07-11T22:54:18.365Z,81.13
2018-07-11T22:56:46.317Z,81.32
2018-07-11T22:59:14.257Z,81.11
2018-07-11T23:01:42.249Z,81.32
2018-07-11T23:04:10.206Z,81.77
2018-07-11T23:06:38.264Z,81.47
2018-07-11T23:09:06.236Z,81.83
2018-07-11T23:11:34.261Z,81.58
2018-07-11T23:14:02.238Z,81.56
2018-07-11T23:16:30.209Z,81.36
2018-07-11T23:18:58.151Z,81.43
2018-07-11T23:21:26.289Z,81.22
2018-07-11T23:23:54.254Z,81.39
2018-07-11T23:26:22.230Z,81.52
2018-07-11T23:28:50.231Z,81.14
2018-07-11T23:31:18.165Z,81.27
2018-07-11T23:33:46.236Z,81.23
2018-07-11T23:36:14.262Z,81.11
2018-07-11T23:38:42.309Z,80.99
2018-07-11T23:41:10.416Z,81.12
2018-07-11T23:43:38.347Z,81.11
2018-07-11T23:46:06.310Z,81.66
2018-07-11T23:48:34.237Z,81.54
2018-07-11T23:51:02.214Z,81.36
2018-07-11T23:53:30.165Z,81.31
2018-07-11T23:55:58.162Z,81.78
2018-07-11T23:58:26.154Z,82.25
