createdAt,value
2023-05-05T00:00:02.721Z,72.41
2023-05-05T00:05:03.594Z,71.39
2023-05-05T00:10:03.208Z,71.7
2023-05-05T00:15:03.106Z,72.09
2023-05-05T00:20:02.932Z,73.99
2023-05-05T00:25:02.705Z,74.99
2023-05-05T00:30:03.477Z,75.46
2023-05-05T00:35:03.504Z,75.51
2023-05-05T00:40:02.601Z,77.12
2023-05-05T00:45:03.380Z,77.86
2023-05-05T00:50:03.088Z,77.96
2023-05-05T00:55:03.520Z,78.78
2023-05-05T01:00:03.689Z,78.92
2023-05-05T01:05:03.379Z,79.61
2023-05-05T01:10:21.095Z,79.74
2023-05-05T01:15:03.237Z,79.06
2023-05-05T01:20:03.445Z,78.02
2023-05-05T01:25:03.453Z,77.63
2023-05-05T01:30:03.445Z,78.22
2023-05-05T01:35:02.949Z,79.89
2023-05-05T01:40:03.421Z,79.55
2023-05-05T01:45:03.279Z,79.68
2023-05-05T01:50:03.127Z,78.69
2023-05-05T01:55:03.585Z,78.99
2023-05-05T02:00:02.843Z,79.62
2023-05-05T02:05:03.127Z,80.88
2023-05-05T02:10:03.010Z,81.33
2023-05-05T02:15:03.142Z,81.19
2023-05-05T02:20:02.984Z,80.45
2023-05-05T02:25:02.687Z,80.68
2023-05-05T02:30:03.706Z,80.85
2023-05-05T02:35:03.289Z,81.55
2023-05-05T02:40:03.447Z,81.52
2023-05-05T02:45:03.283Z,82.61
2023-05-05T02:50:03.053Z,83.83
2023-05-05T02:55:03.608Z,84.56
2023-05-05T03:00:03.590Z,84.99
2023-05-05T03:05:03.282Z,85.32
2023-05-05T03:10:03.258Z,85.11
2023-05-05T03:15:03.258Z,85.29
2023-05-05T03:20:04.444Z,85.46
2023-05-05T03:25:03.129Z,85.31
2023-05-05T03:30:02.937Z,85.93
2023-05-05T03:35:02.996Z,86.05
2023-05-05T03:40:02.863Z,86.83
2023-05-05T03:45:03.675Z,86.73
2023-05-05T03:50:03.314Z,87.63
2023-05-05T03:55:03.699Z,87.81
2023-05-05T04:00:03.048Z,87.62
2023-05-05T04:05:02.753Z,88
2023-05-05T04:10:02.556Z,88.58
2023-05-05T04:15:03.437Z,89.35
2023-05-05T04:20:03.473Z,88.91
2023-05-05T04:25:03.260Z,88.72
2023-05-05T04:30:02.816Z,83.4
2023-05-05T04:35:02.792Z,83.98
2023-05-05T04:40:02.818Z,82.54
2023-05-05T04:45:02.822Z,83.41
2023-05-05T04:50:03.559Z,82.73
2023-05-05T04:55:03.549Z,79.92
2023-05-05T05:00:03.539Z,81.37
2023-05-05T05:05:03.039Z,78.17
2023-05-05T05:10:02.720Z,75.85
2023-05-05T05:15:02.643Z,74.13
2023-05-05T05:20:03.389Z,77.92
2023-05-05T05:25:03.364Z,71.3
2023-05-05T05:30:03.193Z,72.21
2023-05-05T05:35:03.282Z,68.52
2023-05-05T05:40:02.983Z,70.74
2023-05-05T05:45:02.998Z,68.69
2023-05-05T05:50:02.922Z,70.18
2023-05-05T05:55:03.498Z,66.33
2023-05-05T06:00:03.014Z,67.79
2023-05-05T06:05:03.403Z,64.71
2023-05-05T06:10:30.674Z,64.43
2023-05-05T06:15:02.983Z,63.35
2023-05-05T06:20:02.755Z,63.36
2023-05-05T06:25:03.495Z,62.3
2023-05-05T06:30:03.392Z,62.4
2023-05-05T06:35:03.052Z,60.54
2023-05-05T06:40:02.740Z,61.97
2023-05-05T06:45:02.942Z,64.81
2023-05-05T06:50:03.866Z,60.84
2023-05-05T06:55:03.307Z,63.11
2023-05-05T07:00:02.986Z,60.95
2023-05-05T07:05:02.674Z,56.35
2023-05-05T07:10:03.324Z,55.35
2023-05-05T07:15:28.997Z,56.84
2023-05-05T07:20:02.566Z,54.44
2023-05-05T07:25:03.392Z,54.72
2023-05-05T07:30:15.485Z,60.12
2023-05-05T07:35:03.343Z,60.71
2023-05-05T07:40:03.110Z,57.1
2023-05-05T07:45:03.178Z,58.72
2023-05-05T07:50:02.893Z,57.17
2023-05-05T07:55:02.815Z,52.46
2023-05-05T08:00:03.306Z,53.71
2023-05-05T08:05:03.027Z,47.17
2023-05-05T08:10:03.050Z,46.98
2023-05-05T08:15:03.033Z,46.84
2023-05-05T08:20:02.658Z,47.44
2023-05-05T08:25:03.316Z,46.97
2023-05-05T08:30:03.639Z,42.41
2023-05-05T08:35:03.134Z,42.69
2023-05-05T08:40:02.837Z,42.96
2023-05-05T08:45:03.626Z,40.49
2023-05-05T08:50:02.768Z,41.68
2023-05-05T08:55:03.717Z,39.35
2023-05-05T09:00:03.001Z,37.49
2023-05-05T09:05:03.809Z,36.99
2023-05-05T09:10:02.611Z,38.92
2023-05-05T09:15:03.434Z,37.96
2023-05-05T09:20:03.486Z,37.2
2023-05-05T09:25:03.182Z,40.17
2023-05-05T09:30:02.920Z,34.37
2023-05-05T09:35:02.600Z,35.32
2023-05-05T09:40:02.938Z,35.19
2023-05-05T09:45:03.104Z,35.18
2023-05-05T09:50:02.906Z,36.24
2023-05-05T09:55:03.896Z,39.23
2023-05-05T10:00:03.041Z,36.74
2023-05-05T10:05:03.156Z,34.38
2023-05-05T10:10:02.842Z,33.72
2023-05-05T10:15:03.599Z,35.87
2023-05-05T10:20:03.468Z,36.68
2023-05-05T10:25:03.144Z,37.5
2023-05-05T10:30:03.546Z,38.18
2023-05-05T10:35:03.437Z,33.96
2023-05-05T10:40:03.543Z,33.51
2023-05-05T10:45:03.463Z,31.72
2023-05-05T10:50:03.122Z,33.78
2023-05-05T10:55:03.887Z,35.03
2023-05-05T11:00:03.325Z,34.87
2023-05-05T11:05:02.969Z,32.51
2023-05-05T11:10:02.669Z,33.52
2023-05-05T11:15:03.516Z,31.65
2023-05-05T11:20:03.412Z,33.9
2023-05-05T11:25:03.022Z,33.09
2023-05-05T11:30:02.823Z,31.01
2023-05-05T11:35:02.581Z,33.15
2023-05-05T11:40:02.655Z,32.54
2023-05-05T11:45:03.414Z,32.75
2023-05-05T11:50:03.024Z,33.45
2023-05-05T11:55:03.061Z,32.08
2023-05-05T12:00:03.606Z,32.96
2023-05-05T12:05:02.831Z,29.59
2023-05-05T12:10:02.264Z,32.56
2023-05-05T12:15:03.488Z,33.1
2023-05-05T12:20:03.281Z,30.07
2023-05-05T12:25:02.948Z,31.14
2023-05-05T12:30:02.749Z,30.08
2023-05-05T12:35:03.614Z,29.42
2023-05-05T12:40:03.312Z,30.99
2023-05-05T12:45:03.289Z,31.62
2023-05-05T12:50:03.032Z,30.33
2023-05-05T12:55:03.530Z,30.59
2023-05-05T13:00:02.703Z,31.08
2023-05-05T13:05:03.373Z,31.9
2023-05-05T13:10:03.082Z,32.07
2023-05-05T13:15:02.874Z,29.26
2023-05-05T13:20:03.547Z,32.53
2023-05-05T13:25:03.702Z,34.85
2023-05-05T13:30:03.179Z,34.13
2023-05-05T13:35:03.004Z,31.67
2023-05-05T13:40:02.551Z,33.23
2023-05-05T13:45:03.519Z,30.1
2023-05-05T13:50:03.115Z,28.43
2023-05-05T13:55:03.257Z,28.72
2023-05-05T14:00:02.876Z,28.99
2023-05-05T14:05:03.590Z,29.34
2023-05-05T14:10:03.338Z,28.94
2023-05-05T14:15:02.970Z,28.79
2023-05-05T14:20:02.944Z,30.14
2023-05-05T14:25:02.822Z,30.66
2023-05-05T14:30:03.612Z,33.16
2023-05-05T14:35:03.017Z,33.27
2023-05-05T14:40:06.390Z,32.88
2023-05-05T14:45:03.314Z,33.81
2023-05-05T14:50:03.220Z,32.8
2023-05-05T14:55:03.416Z,29.43
2023-05-05T15:00:03.175Z,34.85
2023-05-05T15:05:03.102Z,35.32
2023-05-05T15:10:02.821Z,35.03
2023-05-05T15:15:02.823Z,34.48
2023-05-05T15:20:03.641Z,34.23
2023-05-05T15:25:03.487Z,33.97
2023-05-05T15:30:03.776Z,35.57
2023-05-05T15:35:02.992Z,35.84
2023-05-05T15:40:02.935Z,36.79
2023-05-05T15:45:03.255Z,35.6
2023-05-05T15:50:03.544Z,36.4
2023-05-05T15:55:04.010Z,36.29
2023-05-05T16:00:02.996Z,36.42
2023-05-05T16:05:02.541Z,35.88
2023-05-05T16:10:03.504Z,36.98
2023-05-05T16:15:03.379Z,36.85
2023-05-05T16:20:03.112Z,37.37
2023-05-05T16:25:02.955Z,36.54
2023-05-05T16:30:02.864Z,38.05
2023-05-05T16:35:02.669Z,37.87
2023-05-05T16:40:03.432Z,38.28
2023-05-05T16:45:02.930Z,38.27
2023-05-05T16:50:03.296Z,39.1
2023-05-05T16:55:03.347Z,39.47
2023-05-05T17:00:03.238Z,39.99
2023-05-05T17:05:03.514Z,40.45
2023-05-05T17:10:03.100Z,39.11
2023-05-05T17:15:03.018Z,38.45
2023-05-05T17:20:02.840Z,38.36
2023-05-05T17:25:03.459Z,38.59
2023-05-05T17:30:03.270Z,38.79
2023-05-05T17:35:02.957Z,39.54
2023-05-05T17:40:02.735Z,39.57
2023-05-05T17:45:02.853Z,40.57
2023-05-05T17:50:02.489Z,40.46
2023-05-05T17:55:04.032Z,40.4
2023-05-05T18:00:03.186Z,41.05
2023-05-05T18:05:02.898Z,41.5
2023-05-05T18:10:02.617Z,42.41
2023-05-05T18:15:03.487Z,42.41
2023-05-05T18:20:03.266Z,43.31
2023-05-05T18:25:03.175Z,43.77
2023-05-05T18:30:02.796Z,44.02
2023-05-05T18:35:02.845Z,44.98
2023-05-05T18:40:03.538Z,45.43
2023-05-05T18:45:03.386Z,46.3
2023-05-05T18:50:03.000Z,46.68
2023-05-05T18:55:03.335Z,46.74
2023-05-05T19:00:02.726Z,48.04
2023-05-05T19:05:03.700Z,47.98
2023-05-05T19:10:03.262Z,48.65
2023-05-05T19:15:02.870Z,48.9
2023-05-05T19:20:02.687Z,48.86
2023-05-05T19:25:03.054Z,49.72
2023-05-05T19:30:03.199Z,50.63
2023-05-05T19:35:03.004Z,50.66
2023-05-05T19:40:02.922Z,50.82
2023-05-05T19:45:03.095Z,50.62
2023-05-05T19:50:02.640Z,51.67
2023-05-05T19:55:04.195Z,51.35
2023-05-05T20:00:03.448Z,52.03
2023-05-05T20:05:03.353Z,53.76
2023-05-05T20:10:02.801Z,53.98
2023-05-05T20:15:02.671Z,53.41
2023-05-05T20:20:03.517Z,54.58
2023-05-05T20:25:03.308Z,54.52
2023-05-05T20:30:03.405Z,55.88
2023-05-05T20:35:03.257Z,55.72
2023-05-05T20:40:03.114Z,55.41
2023-05-05T20:45:03.028Z,55.6
2023-05-05T20:50:02.791Z,54.99
2023-05-05T20:55:03.987Z,55.17
2023-05-05T21:00:03.294Z,57.76
2023-05-05T21:05:02.902Z,62.65
2023-05-05T21:10:02.816Z,68.97
2023-05-05T21:15:03.547Z,72.98
2023-05-05T21:20:03.278Z,74.78
2023-05-05T21:25:03.108Z,75.95
2023-05-05T21:30:02.979Z,80.24
2023-05-05T21:35:02.655Z,82.41
2023-05-05T21:40:02.610Z,85.99
2023-05-05T21:45:03.415Z,86.72
2023-05-05T21:50:03.212Z,89.17
2023-05-05T21:55:03.216Z,91.8
2023-05-05T22:00:03.141Z,95.74
2023-05-05T22:05:02.875Z,98.25
2023-05-05T22:10:02.590Z,99.95
2023-05-05T22:15:03.289Z,99.83
2023-05-05T22:20:03.004Z,100
2023-05-05T22:25:02.731Z,99.96
2023-05-05T22:30:03.535Z,97.71
2023-05-05T22:35:03.491Z,96.62
2023-05-05T22:40:02.911Z,96.61
2023-05-05T22:45:02.880Z,98.22
2023-05-05T22:50:02.984Z,96.43
2023-05-05T22:55:04.381Z,95.64
2023-05-05T23:00:03.277Z,96.38
2023-05-05T23:05:03.071Z,97.58
2023-05-05T23:10:02.852Z,98.23
2023-05-05T23:15:03.454Z,97.21
2023-05-05T23:20:03.330Z,96.29
2023-05-05T23:25:02.867Z,98.47
2023-05-05T23:30:02.659Z,100
2023-05-05T23:35:03.520Z,100
2023-05-05T23:40:03.198Z,100
2023-05-05T23:45:03.235Z,100
2023-05-05T23:50:02.679Z,100
2023-05-05T23:55:04.105Z,100
