createdAt,value
2019-04-22T00:01:19.782Z,4.03
2019-04-22T00:03:53.293Z,4.50
2019-04-22T00:06:48.039Z,4.03
2019-04-22T00:09:19.535Z,4.30
2019-04-22T00:11:55.695Z,4.53
2019-04-22T00:14:15.074Z,4.37
2019-04-22T00:19:33.861Z,4.00
2019-04-22T00:22:03.334Z,4.07
2019-04-22T00:24:33.585Z,3.90
2019-04-22T00:27:03.923Z,4.07
2019-04-22T00:29:52.265Z,4.50
2019-04-22T00:32:11.670Z,3.60
2019-04-22T00:34:48.539Z,3.60
2019-04-22T00:37:25.236Z,4.07
2019-04-22T00:40:15.950Z,4.00
2019-04-22T00:42:27.502Z,3.90
2019-04-22T00:45:09.458Z,3.93
2019-04-22T00:47:34.903Z,3.73
2019-04-22T00:52:41.634Z,3.97
2019-04-22T00:55:12.356Z,4.33
2019-04-22T00:57:44.221Z,4.23
2019-04-22T01:00:17.923Z,4.07
2019-04-22T01:02:48.310Z,4.27
2019-04-22T01:05:21.388Z,3.80
2019-04-22T01:07:49.898Z,4.80
2019-04-22T01:10:26.449Z,3.53
2019-04-22T01:12:57.229Z,3.90
2019-04-22T01:15:39.117Z,3.70
2019-04-22T01:18:08.260Z,3.90
2019-04-22T01:21:00.576Z,3.37
2019-04-22T01:23:05.493Z,3.80
2019-04-22T01:25:40.394Z,3.80
2019-04-22T01:28:06.399Z,3.40
2019-04-22T01:30:32.677Z,3.70
2019-04-22T01:33:03.551Z,3.60
2019-04-22T01:35:38.599Z,3.90
2019-04-22T01:38:13.382Z,3.43
2019-04-22T01:41:16.499Z,3.40
2019-04-22T01:43:59.257Z,3.43
2019-04-22T01:46:25.015Z,3.30
2019-04-22T01:48:57.400Z,3.53
2019-04-22T01:51:35.413Z,3.50
2019-04-22T01:54:04.143Z,3.77
2019-04-22T01:56:38.275Z,3.57
2019-04-22T01:58:54.906Z,3.20
2019-04-22T02:01:37.156Z,3.40
2019-04-22T02:04:08.910Z,3.40
2019-04-22T02:06:45.743Z,3.50
2019-04-22T02:09:20.392Z,3.30
2019-04-22T02:11:46.646Z,3.47
2019-04-22T02:14:20.691Z,3.47
2019-04-22T02:16:50.335Z,3.33
2019-04-22T02:19:22.518Z,3.57
2019-04-22T02:21:54.075Z,3.27
2019-04-22T02:24:27.819Z,3.23
2019-04-22T02:26:54.609Z,3.40
2019-04-22T02:29:37.307Z,3.73
2019-04-22T02:32:19.427Z,3.67
2019-04-22T02:34:39.852Z,4.00
2019-04-22T02:37:15.244Z,4.07
2019-04-22T02:39:50.463Z,4.33
2019-04-22T02:42:14.332Z,4.20
2019-04-22T02:49:55.189Z,4.33
2019-04-22T02:55:01.341Z,4.80
2019-04-22T03:00:25.076Z,4.30
2019-04-22T03:03:03.854Z,5.27
2019-04-22T03:05:13.142Z,5.17
2019-04-22T03:07:40.940Z,4.93
2019-04-22T03:10:37.275Z,5.13
2019-04-22T03:12:41.950Z,4.70
2019-04-22T03:15:12.158Z,5.43
2019-04-22T03:17:54.224Z,4.93
2019-04-22T03:20:27.430Z,5.10
2019-04-22T03:23:13.751Z,4.90
2019-04-22T03:25:53.537Z,4.80
2019-04-22T03:27:50.509Z,4.90
2019-04-22T03:30:56.445Z,4.73
2019-04-22T03:35:44.978Z,5.00
2019-04-22T03:40:47.285Z,4.67
2019-04-22T03:43:14.055Z,4.33
2019-04-22T03:45:37.966Z,5.70
2019-04-22T03:48:16.287Z,4.90
2019-04-22T03:50:42.514Z,4.57
2019-04-22T03:53:38.446Z,4.60
2019-04-22T03:56:13.248Z,4.67
2019-04-22T03:58:28.382Z,4.70
2019-04-22T04:03:39.991Z,5.03
2019-04-22T04:06:05.205Z,4.40
2019-04-22T04:08:39.137Z,4.40
2019-04-22T04:11:06.941Z,5.13
2019-04-22T04:16:21.362Z,4.83
2019-04-22T04:19:02.612Z,4.93
2019-04-22T04:29:22.622Z,4.57
2019-04-22T04:36:42.647Z,4.37
2019-04-22T04:39:15.080Z,4.27
2019-04-22T04:42:05.475Z,4.73
2019-04-22T04:44:23.404Z,4.50
2019-04-22T04:49:23.876Z,4.67
2019-04-22T04:54:30.527Z,4.73
2019-04-22T04:57:16.957Z,3.90
2019-04-22T04:59:50.932Z,4.43
2019-04-22T05:02:06.659Z,4.47
2019-04-22T05:04:46.500Z,4.40
2019-04-22T05:14:36.821Z,4.37
2019-04-22T05:17:18.834Z,4.43
2019-04-22T05:19:39.397Z,4.40
2019-04-22T05:24:56.255Z,5.00
2019-04-22T05:27:32.978Z,4.77
2019-04-22T05:30:08.398Z,5.13
2019-04-22T05:32:24.630Z,4.63
2019-04-22T05:34:52.821Z,4.27
2019-04-22T05:40:10.562Z,4.77
2019-04-22T05:42:28.440Z,5.13
2019-04-22T05:45:13.291Z,4.67
2019-04-22T05:47:41.850Z,4.60
2019-04-22T05:50:08.177Z,5.40
2019-04-22T05:52:46.844Z,4.83
2019-04-22T05:55:25.140Z,5.10
2019-04-22T05:57:51.244Z,4.53
2019-04-22T06:00:36.977Z,4.43
2019-04-22T06:03:07.238Z,4.77
2019-04-22T06:05:47.287Z,4.23
2019-04-22T06:08:04.116Z,4.30
2019-04-22T06:10:39.221Z,4.00
2019-04-22T06:13:06.704Z,4.20
2019-04-22T06:15:37.574Z,4.40
2019-04-22T06:18:22.563Z,3.90
2019-04-22T06:33:34.762Z,4.70
2019-04-22T06:36:08.693Z,4.13
2019-04-22T06:41:17.156Z,4.37
2019-04-22T06:43:55.940Z,4.47
2019-04-22T06:46:20.473Z,4.37
2019-04-22T06:48:47.946Z,4.53
2019-04-22T06:51:19.755Z,4.60
2019-04-22T06:53:54.066Z,4.57
2019-04-22T06:56:24.574Z,4.20
2019-04-22T06:58:59.425Z,4.40
2019-04-22T07:04:16.631Z,4.40
2019-04-22T07:06:42.339Z,4.50
2019-04-22T07:11:36.657Z,4.00
2019-04-22T07:14:22.384Z,3.80
2019-04-22T07:16:47.630Z,3.80
2019-04-22T07:19:26.575Z,3.30
2019-04-22T07:21:53.601Z,3.80
2019-04-22T07:24:35.694Z,3.77
2019-04-22T07:27:02.634Z,3.83
2019-04-22T07:29:25.291Z,3.73
2019-04-22T07:32:04.710Z,4.23
2019-04-22T07:34:33.286Z,3.80
2019-04-22T07:37:23.353Z,3.67
2019-04-22T07:39:35.650Z,3.73
2019-04-22T07:42:12.616Z,3.60
2019-04-22T07:44:45.089Z,4.00
2019-04-22T07:47:18.475Z,3.83
2019-04-22T07:49:50.836Z,3.43
2019-04-22T07:52:15.983Z,3.80
2019-04-22T07:54:52.518Z,4.20
2019-04-22T07:57:27.431Z,3.93
2019-04-22T07:59:58.047Z,4.30
2019-04-22T08:02:32.760Z,3.90
2019-04-22T08:05:05.356Z,4.20
2019-04-22T08:12:39.030Z,3.50
2019-04-22T08:15:12.678Z,3.47
2019-04-22T08:17:56.504Z,3.77
2019-04-22T08:20:18.900Z,3.43
2019-04-22T08:22:56.020Z,3.40
2019-04-22T08:25:22.028Z,3.50
2019-04-22T08:27:54.997Z,3.13
2019-04-22T08:30:28.806Z,3.87
2019-04-22T08:33:09.854Z,3.73
2019-04-22T08:35:40.877Z,3.80
2019-04-22T08:38:02.588Z,3.33
2019-04-22T08:40:45.569Z,3.20
2019-04-22T08:43:12.653Z,3.83
2019-04-22T08:45:46.449Z,3.53
2019-04-22T08:48:15.064Z,3.67
2019-04-22T08:50:48.905Z,3.63
2019-04-22T08:53:28.176Z,3.47
2019-04-22T08:55:57.950Z,4.07
2019-04-22T09:01:02.592Z,3.40
2019-04-22T09:03:23.937Z,3.43
2019-04-22T09:06:06.408Z,3.40
2019-04-22T09:08:34.199Z,3.47
2019-04-22T09:11:08.252Z,3.60
2019-04-22T09:13:43.806Z,3.27
2019-04-22T09:16:10.368Z,2.93
2019-04-22T09:18:42.964Z,3.37
2019-04-22T09:21:24.120Z,3.10
2019-04-22T09:23:54.031Z,3.00
2019-04-22T09:26:22.914Z,3.30
2019-04-22T09:31:24.250Z,3.47
2019-04-22T09:33:56.007Z,2.93
2019-04-22T09:39:00.845Z,3.77
2019-04-22T09:41:31.777Z,3.10
2019-04-22T09:44:05.644Z,2.70
2019-04-22T09:46:41.308Z,2.93
2019-04-22T09:49:12.285Z,2.97
2019-04-22T09:51:50.474Z,2.80
2019-04-22T09:54:26.548Z,3.10
2019-04-22T09:56:50.106Z,3.10
2019-04-22T09:59:20.194Z,3.10
2019-04-22T10:02:08.227Z,3.00
2019-04-22T10:04:29.125Z,3.10
2019-04-22T10:06:59.624Z,3.33
2019-04-22T10:12:02.638Z,3.03
2019-04-22T10:14:41.423Z,3.20
2019-04-22T10:17:07.772Z,4.07
2019-04-22T10:19:43.230Z,3.43
2019-04-22T10:22:19.532Z,3.83
2019-04-22T10:24:45.335Z,3.57
2019-04-22T10:27:32.726Z,3.57
2019-04-22T10:29:54.288Z,3.60
2019-04-22T10:32:27.637Z,3.27
2019-04-22T10:34:43.590Z,3.80
2019-04-22T10:37:11.742Z,3.87
2019-04-22T10:39:51.348Z,3.50
2019-04-22T10:42:17.409Z,3.23
2019-04-22T10:44:49.889Z,3.40
2019-04-22T10:47:20.597Z,3.33
2019-04-22T10:49:52.258Z,3.30
2019-04-22T10:52:23.668Z,3.83
2019-04-22T10:54:55.720Z,3.53
2019-04-22T10:57:27.728Z,3.30
2019-04-22T10:59:58.617Z,3.57
2019-04-22T11:02:29.862Z,3.30
2019-04-22T11:05:01.693Z,3.77
2019-04-22T11:07:40.433Z,3.33
2019-04-22T11:10:20.500Z,3.67
2019-04-22T11:12:39.545Z,3.63
2019-04-22T11:15:11.775Z,3.20
2019-04-22T11:17:43.774Z,3.13
2019-04-22T11:20:15.494Z,3.07
2019-04-22T11:22:46.711Z,3.37
2019-04-22T11:25:18.144Z,3.30
2019-04-22T11:27:49.368Z,2.90
2019-04-22T11:30:23.829Z,3.30
2019-04-22T11:32:54.226Z,3.20
2019-04-22T11:35:25.791Z,3.23
2019-04-22T11:37:56.835Z,2.90
2019-04-22T11:40:34.601Z,3.00
2019-04-22T11:43:01.773Z,2.90
2019-04-22T11:45:33.251Z,2.90
2019-04-22T11:48:05.499Z,2.90
2019-04-22T11:50:37.711Z,3.20
2019-04-22T11:53:08.956Z,2.63
2019-04-22T11:55:40.602Z,2.63
2019-04-22T11:58:12.703Z,2.90
2019-04-22T12:00:45.017Z,2.43
2019-04-22T12:03:16.877Z,3.17
2019-04-22T12:05:48.074Z,3.70
2019-04-22T12:08:18.916Z,2.63
2019-04-22T12:10:54.813Z,3.10
2019-04-22T12:13:22.047Z,3.00
2019-04-22T12:15:53.411Z,2.80
2019-04-22T12:18:24.940Z,2.90
2019-04-22T12:20:57.079Z,2.40
2019-04-22T12:23:29.295Z,2.70
2019-04-22T12:26:05.900Z,2.83
2019-04-22T12:28:33.012Z,2.77
2019-04-22T12:31:05.725Z,2.75
2019-04-22T12:33:37.125Z,3.42
2019-04-22T12:36:11.009Z,2.62
2019-04-22T12:38:41.856Z,3.00
2019-04-22T12:41:14.004Z,2.83
2019-04-22T12:43:45.193Z,3.00
2019-04-22T12:46:16.376Z,2.75
2019-04-22T12:48:47.231Z,3.03
2019-04-22T12:51:18.879Z,3.42
2019-04-22T12:53:50.909Z,2.60
2019-04-22T12:56:21.854Z,2.92
2019-04-22T12:58:53.945Z,2.60
2019-04-22T13:01:24.823Z,2.50
2019-04-22T13:04:01.427Z,2.40
2019-04-22T13:06:28.034Z,1.82
2019-04-22T13:09:00.047Z,2.87
2019-04-22T13:11:34.817Z,2.30
2019-04-22T13:14:04.953Z,2.35
2019-04-22T13:16:35.855Z,2.27
2019-04-22T13:19:11.217Z,2.45
2019-04-22T13:21:40.578Z,2.40
2019-04-22T13:24:11.392Z,2.33
2019-04-22T13:26:43.075Z,2.40
2019-04-22T13:29:15.077Z,2.35
2019-04-22T13:31:46.572Z,2.50
2019-04-22T13:34:25.844Z,2.03
2019-04-22T13:36:50.323Z,2.10
2019-04-22T13:39:22.564Z,2.00
2019-04-22T13:41:59.293Z,2.03
2019-04-22T13:44:26.019Z,2.10
2019-04-22T13:47:17.022Z,2.40
2019-04-22T13:50:06.041Z,1.92
2019-04-22T13:52:45.143Z,2.20
2019-04-22T13:55:22.064Z,2.75
2019-04-22T13:57:27.528Z,2.12
2019-04-22T13:59:45.968Z,2.17
2019-04-22T14:02:30.540Z,2.27
2019-04-22T14:05:01.356Z,1.92
2019-04-22T14:07:32.826Z,1.77
2019-04-22T14:10:04.413Z,2.02
2019-04-22T14:12:35.183Z,2.17
2019-04-22T14:15:06.820Z,1.80
2019-04-22T14:17:38.865Z,1.90
2019-04-22T14:20:10.920Z,1.85
2019-04-22T14:22:41.779Z,2.08
2019-04-22T14:25:14.404Z,2.08
2019-04-22T14:27:52.360Z,1.92
2019-04-22T14:30:18.813Z,1.90
2019-04-22T14:32:51.133Z,1.87
2019-04-22T14:35:22.974Z,1.82
2019-04-22T14:37:54.499Z,2.17
2019-04-22T14:40:28.119Z,1.90
2019-04-22T14:43:23.349Z,1.75
2019-04-22T14:46:03.955Z,1.98
2019-04-22T14:48:33.531Z,2.30
2019-04-22T14:50:51.851Z,1.95
2019-04-22T14:53:29.013Z,1.50
2019-04-22T14:55:40.337Z,1.57
2019-04-22T14:58:11.294Z,1.82
2019-04-22T15:00:42.363Z,1.90
2019-04-22T15:03:13.525Z,1.60
2019-04-22T15:05:44.431Z,1.82
2019-04-22T15:08:15.187Z,1.52
2019-04-22T15:10:46.165Z,1.40
2019-04-22T15:13:17.793Z,1.72
2019-04-22T15:16:26.025Z,1.57
2019-04-22T15:19:19.964Z,1.57
2019-04-22T15:21:52.493Z,1.80
2019-04-22T15:24:27.578Z,2.00
2019-04-22T15:27:00.576Z,1.70
2019-04-22T15:29:31.781Z,1.67
2019-04-22T15:32:03.212Z,1.90
2019-04-22T15:34:34.645Z,1.80
2019-04-22T15:37:06.560Z,1.83
2019-04-22T15:39:37.321Z,1.70
2019-04-22T15:42:17.080Z,1.90
2019-04-22T15:44:42.195Z,1.50
2019-04-22T15:47:13.353Z,1.70
2019-04-22T15:49:45.743Z,1.60
2019-04-22T15:52:16.796Z,1.83
2019-04-22T15:54:50.794Z,1.70
2019-04-22T15:57:20.390Z,1.70
2019-04-22T16:00:06.834Z,1.70
2019-04-22T16:02:23.683Z,1.77
2019-04-22T16:04:54.634Z,1.63
2019-04-22T16:07:27.298Z,1.40
2019-04-22T16:09:57.821Z,1.80
2019-04-22T16:12:35.912Z,1.60
2019-04-22T16:15:03.079Z,2.10
2019-04-22T16:17:34.741Z,1.60
2019-04-22T16:20:07.002Z,2.20
2019-04-22T16:23:03.451Z,1.80
2019-04-22T16:25:59.250Z,1.80
2019-04-22T16:28:31.311Z,1.70
2019-04-22T16:31:03.637Z,1.70
2019-04-22T16:33:36.423Z,1.70
2019-04-22T16:36:07.274Z,1.63
2019-04-22T16:38:38.386Z,1.23
2019-04-22T16:41:10.749Z,1.90
2019-04-22T16:43:42.849Z,1.70
2019-04-22T16:46:13.881Z,1.70
2019-04-22T16:48:45.411Z,1.37
2019-04-22T16:51:16.380Z,1.80
2019-04-22T16:53:47.526Z,1.70
2019-04-22T16:56:18.361Z,1.77
2019-04-22T16:58:50.581Z,1.53
2019-04-22T17:01:58.800Z,1.87
2019-04-22T17:04:46.578Z,1.83
2019-04-22T17:07:20.215Z,1.70
2019-04-22T17:09:52.153Z,1.77
2019-04-22T17:12:23.923Z,1.53
2019-04-22T17:15:01.812Z,1.80
2019-04-22T17:17:28.587Z,1.50
2019-04-22T17:19:59.662Z,1.53
2019-04-22T17:22:31.407Z,1.97
2019-04-22T17:25:02.732Z,1.80
2019-04-22T17:27:34.556Z,1.80
2019-04-22T17:30:08.514Z,1.60
2019-04-22T17:32:39.867Z,1.87
2019-04-22T17:35:12.444Z,1.77
2019-04-22T17:37:43.222Z,1.77
2019-04-22T17:40:29.896Z,1.47
2019-04-22T17:43:14.186Z,1.77
2019-04-22T17:46:17.695Z,1.60
2019-04-22T17:49:10.501Z,1.67
2019-04-22T17:51:50.354Z,1.60
2019-04-22T17:54:17.050Z,1.80
2019-04-22T17:56:49.680Z,1.80
2019-04-22T17:59:20.400Z,1.90
2019-04-22T18:01:51.532Z,1.93
2019-04-22T18:04:04.906Z,1.47
2019-04-22T18:07:05.432Z,1.90
2019-04-22T18:09:43.431Z,2.40
2019-04-22T18:12:05.413Z,2.20
2019-04-22T18:14:57.693Z,1.90
2019-04-22T18:17:13.505Z,2.37
2019-04-22T18:19:39.944Z,2.50
2019-04-22T18:22:10.563Z,2.60
2019-04-22T18:24:35.183Z,2.20
2019-04-22T18:27:31.946Z,2.30
2019-04-22T18:29:48.662Z,2.20
2019-04-22T18:32:09.938Z,2.20
2019-04-22T18:34:44.331Z,2.23
2019-04-22T18:37:19.877Z,2.00
2019-04-22T18:40:04.684Z,2.37
2019-04-22T18:42:27.020Z,2.97
2019-04-22T18:45:21.724Z,2.40
2019-04-22T18:47:32.391Z,2.93
2019-04-22T18:50:03.412Z,2.67
2019-04-22T18:53:10.099Z,2.53
2019-04-22T18:55:42.493Z,2.17
2019-04-22T18:58:14.611Z,2.33
2019-04-22T19:00:36.761Z,2.30
2019-04-22T19:03:15.992Z,3.07
2019-04-22T19:06:10.681Z,2.30
2019-04-22T19:08:33.369Z,2.20
2019-04-22T19:14:00.010Z,2.10
2019-04-22T19:16:25.558Z,2.10
2019-04-22T19:18:50.504Z,2.50
2019-04-22T19:21:14.894Z,2.60
2019-04-22T19:23:50.585Z,2.70
2019-04-22T19:26:30.853Z,2.40
2019-04-22T19:28:58.786Z,2.60
2019-04-22T19:31:40.748Z,2.10
2019-04-22T19:33:59.323Z,2.63
2019-04-22T19:36:36.409Z,2.20
2019-04-22T19:39:01.660Z,2.23
2019-04-22T19:41:37.697Z,2.47
2019-04-22T19:44:08.416Z,2.17
2019-04-22T19:46:43.757Z,2.70
2019-04-22T19:49:21.958Z,2.23
2019-04-22T19:51:53.677Z,2.07
2019-04-22T19:54:19.006Z,2.23
2019-04-22T19:56:42.799Z,2.07
2019-04-22T19:59:46.492Z,2.60
2019-04-22T20:02:35.859Z,2.07
2019-04-22T20:05:23.186Z,2.97
2019-04-22T20:07:41.605Z,3.17
2019-04-22T20:10:22.358Z,2.27
2019-04-22T20:12:50.164Z,2.40
2019-04-22T20:15:22.726Z,2.30
2019-04-22T20:18:22.386Z,1.80
2019-04-22T20:20:34.392Z,2.50
2019-04-22T20:23:02.348Z,2.20
2019-04-22T20:25:35.942Z,2.50
2019-04-22T20:28:17.719Z,2.10
2019-04-22T20:30:39.698Z,2.30
2019-04-22T20:33:13.847Z,2.27
2019-04-22T20:35:43.597Z,2.60
2019-04-22T20:38:19.764Z,2.03
2019-04-22T20:40:53.048Z,2.17
2019-04-22T20:43:33.322Z,2.50
2019-04-22T20:46:02.988Z,2.00
2019-04-22T20:48:17.587Z,2.10
2019-04-22T20:50:58.217Z,2.33
2019-04-22T20:53:36.204Z,2.20
2019-04-22T20:56:05.130Z,2.10
2019-04-22T20:58:42.194Z,2.50
2019-04-22T21:01:02.697Z,2.10
2019-04-22T21:03:33.352Z,1.80
2019-04-22T21:06:11.748Z,1.80
2019-04-22T21:08:52.349Z,2.20
2019-04-22T21:11:19.695Z,2.10
2019-04-22T21:13:51.800Z,2.00
2019-04-22T21:16:31.470Z,2.20
2019-04-22T21:18:47.364Z,2.10
2019-04-22T21:21:32.856Z,2.40
2019-04-22T21:23:55.475Z,1.70
2019-04-22T21:26:29.344Z,2.10
2019-04-22T21:29:04.405Z,1.77
2019-04-22T21:31:41.290Z,2.20
2019-04-22T21:34:06.091Z,2.00
2019-04-22T21:36:43.021Z,1.80
2019-04-22T21:39:12.505Z,1.67
2019-04-22T21:41:47.446Z,2.20
2019-04-22T21:44:18.473Z,2.10
2019-04-22T21:46:57.826Z,2.33
2019-04-22T21:49:25.444Z,1.87
2019-04-22T21:52:13.228Z,1.80
2019-04-22T21:54:31.659Z,2.23
2019-04-22T21:57:26.550Z,2.13
2019-04-22T22:00:00.703Z,1.77
2019-04-22T22:02:31.439Z,1.90
2019-04-22T22:04:55.186Z,1.73
2019-04-22T22:07:16.058Z,1.83
2019-04-22T22:10:04.221Z,1.90
2019-04-22T22:12:37.834Z,1.90
2019-04-22T22:15:06.911Z,2.00
2019-04-22T22:17:35.303Z,1.80
2019-04-22T22:20:13.333Z,2.43
2019-04-22T22:22:52.441Z,1.83
2019-04-22T22:25:21.238Z,1.50
2019-04-22T22:27:47.551Z,2.10
2019-04-22T22:30:48.531Z,1.70
2019-04-22T22:33:01.381Z,1.80
2019-04-22T22:35:34.899Z,1.70
2019-04-22T22:38:01.726Z,1.87
2019-04-22T22:40:21.079Z,1.67
2019-04-22T22:42:51.211Z,1.93
2019-04-22T22:45:31.720Z,2.00
2019-04-22T22:48:13.663Z,1.77
2019-04-22T22:50:46.415Z,1.70
2019-04-22T22:55:46.193Z,1.70
2019-04-22T22:58:24.533Z,1.67
2019-04-22T23:00:50.527Z,1.70
2019-04-22T23:03:46.022Z,1.60
2019-04-22T23:06:10.161Z,1.70
2019-04-22T23:08:32.931Z,1.70
2019-04-22T23:11:05.245Z,1.77
2019-04-22T23:13:37.144Z,1.60
2019-04-22T23:16:02.007Z,1.90
2019-04-22T23:18:19.819Z,1.60
2019-04-22T23:20:53.620Z,1.50
2019-04-22T23:23:49.334Z,1.80
2019-04-22T23:26:38.501Z,1.53
2019-04-22T23:29:07.268Z,1.63
2019-04-22T23:31:46.882Z,1.40
2019-04-22T23:34:32.482Z,1.70
2019-04-22T23:37:10.461Z,1.70
2019-04-22T23:39:54.560Z,1.87
2019-04-22T23:42:23.592Z,1.93
2019-04-22T23:44:56.315Z,1.80
2019-04-22T23:47:26.515Z,1.77
2019-04-22T23:50:01.046Z,1.83
2019-04-22T23:52:45.879Z,1.90
2019-04-22T23:55:18.096Z,1.83
2019-04-22T23:57:47.820Z,1.80
