createdAt,value
2022-12-27T00:00:53.549Z,1.80
2022-12-27T00:03:20.585Z,2.07
2022-12-27T00:05:48.264Z,2.50
2022-12-27T00:08:16.714Z,2.10
2022-12-27T00:10:43.814Z,2.00
2022-12-27T00:13:10.675Z,2.17
2022-12-27T00:15:37.612Z,2.27
2022-12-27T00:18:04.791Z,1.90
2022-12-27T00:20:31.707Z,1.70
2022-12-27T00:23:00.771Z,1.90
2022-12-27T00:25:29.005Z,2.23
2022-12-27T00:27:55.891Z,2.20
2022-12-27T00:30:22.824Z,2.00
2022-12-27T00:32:49.694Z,2.03
2022-12-27T00:35:16.765Z,2.20
2022-12-27T00:37:43.683Z,1.97
2022-12-27T00:40:12.081Z,1.83
2022-12-27T00:42:40.317Z,2.10
2022-12-27T00:45:08.984Z,2.10
2022-12-27T00:47:35.834Z,1.90
2022-12-27T00:50:02.866Z,1.67
2022-12-27T00:52:29.733Z,2.00
2022-12-27T00:54:56.585Z,2.10
2022-12-27T00:57:23.450Z,2.30
2022-12-27T00:59:51.632Z,2.17
2022-12-27T01:02:18.553Z,2.00
2022-12-27T01:04:45.489Z,2.77
2022-12-27T01:07:12.370Z,2.30
2022-12-27T01:09:39.239Z,1.90
2022-12-27T01:12:06.178Z,1.80
2022-12-27T01:14:33.392Z,2.97
2022-12-27T01:17:01.632Z,2.17
2022-12-27T01:19:28.793Z,2.30
2022-12-27T01:21:55.715Z,2.90
2022-12-27T01:24:22.930Z,2.13
2022-12-27T01:26:49.778Z,2.27
2022-12-27T01:29:16.641Z,2.43
2022-12-27T01:31:43.548Z,2.47
2022-12-27T01:34:11.782Z,2.03
2022-12-27T01:36:38.676Z,2.23
2022-12-27T01:39:05.601Z,2.40
2022-12-27T01:41:55.126Z,2.17
2022-12-27T01:44:56.553Z,2.73
2022-12-27T01:47:45.882Z,1.80
2022-12-27T01:50:26.270Z,2.20
2022-12-27T01:53:02.435Z,2.10
2022-12-27T01:55:37.027Z,2.60
2022-12-27T01:58:11.559Z,2.10
2022-12-27T02:00:41.473Z,2.40
2022-12-27T02:03:08.458Z,2.30
2022-12-27T02:05:41.582Z,2.50
2022-12-27T02:08:28.578Z,2.27
2022-12-27T02:10:57.327Z,2.10
2022-12-27T02:13:25.006Z,2.93
2022-12-27T02:15:51.925Z,2.47
2022-12-27T02:18:19.456Z,2.13
2022-12-27T02:21:31.529Z,2.13
2022-12-27T02:24:21.263Z,1.90
2022-12-27T02:27:01.101Z,2.57
2022-12-27T02:29:56.433Z,2.07
2022-12-27T02:32:30.354Z,2.50
2022-12-27T02:35:08.467Z,2.87
2022-12-27T02:37:42.350Z,2.93
2022-12-27T02:40:31.669Z,2.50
2022-12-27T02:43:17.013Z,2.23
2022-12-27T02:46:21.335Z,2.93
2022-12-27T02:49:12.634Z,2.63
2022-12-27T02:52:16.390Z,3.00
2022-12-27T02:55:12.308Z,2.80
2022-12-27T02:57:52.085Z,3.27
2022-12-27T03:00:41.811Z,3.07
2022-12-27T03:03:44.422Z,2.93
2022-12-27T03:06:50.814Z,2.97
2022-12-27T03:10:07.389Z,3.27
2022-12-27T03:13:24.716Z,3.50
2022-12-27T03:16:13.473Z,3.33
2022-12-27T03:18:57.076Z,3.77
2022-12-27T03:21:56.416Z,3.13
2022-12-27T03:24:51.330Z,3.00
2022-12-27T03:27:28.259Z,3.53
2022-12-27T03:30:17.605Z,3.23
2022-12-27T03:33:10.386Z,2.60
2022-12-27T03:36:06.641Z,3.63
2022-12-27T03:38:43.464Z,3.97
2022-12-27T03:41:36.519Z,3.53
2022-12-27T03:44:23.632Z,2.90
2022-12-27T03:46:56.651Z,3.77
2022-12-27T03:49:32.917Z,3.50
2022-12-27T03:52:10.954Z,4.07
2022-12-27T03:54:40.805Z,3.10
2022-12-27T03:57:13.453Z,3.20
2022-12-27T03:59:40.444Z,3.13
2022-12-27T04:02:07.938Z,3.67
2022-12-27T04:04:35.560Z,3.60
2022-12-27T04:07:05.117Z,3.60
2022-12-27T04:09:50.907Z,3.77
2022-12-27T04:12:36.184Z,3.50
2022-12-27T04:15:22.339Z,3.43
2022-12-27T04:18:07.789Z,3.63
2022-12-27T04:20:53.279Z,3.60
2022-12-27T04:23:40.379Z,4.47
2022-12-27T04:26:25.798Z,4.33
2022-12-27T04:29:11.440Z,3.83
2022-12-27T04:31:56.915Z,3.50
2022-12-27T04:34:44.889Z,3.97
2022-12-27T04:37:15.895Z,2.80
2022-12-27T04:40:09.223Z,3.17
2022-12-27T04:42:54.732Z,3.27
2022-12-27T04:45:40.704Z,3.77
2022-12-27T04:48:31.638Z,4.23
2022-12-27T04:51:18.199Z,4.43
2022-12-27T04:54:03.694Z,4.20
2022-12-27T04:56:31.984Z,3.63
2022-12-27T04:59:17.288Z,3.60
2022-12-27T05:02:02.908Z,3.87
2022-12-27T05:04:30.769Z,4.13
2022-12-27T05:06:59.004Z,4.03
2022-12-27T05:09:45.000Z,4.57
2022-12-27T05:12:31.804Z,4.33
2022-12-27T05:14:58.714Z,3.73
2022-12-27T05:17:25.563Z,3.57
2022-12-27T05:19:52.402Z,3.53
2022-12-27T05:22:54.679Z,4.03
2022-12-27T05:25:39.984Z,3.80
2022-12-27T05:28:11.626Z,2.83
2022-12-27T05:30:42.022Z,4.37
2022-12-27T05:33:09.229Z,3.57
2022-12-27T05:35:36.165Z,4.33
2022-12-27T05:38:04.074Z,4.47
2022-12-27T05:40:31.239Z,4.33
2022-12-27T05:42:59.411Z,3.50
2022-12-27T05:45:28.590Z,3.93
2022-12-27T05:47:56.062Z,3.93
2022-12-27T05:50:23.178Z,4.00
2022-12-27T05:52:50.282Z,4.10
2022-12-27T05:55:17.490Z,3.30
2022-12-27T05:57:44.384Z,3.13
2022-12-27T06:00:13.078Z,3.43
2022-12-27T06:02:42.413Z,3.30
2022-12-27T06:05:10.712Z,4.70
2022-12-27T06:07:39.007Z,4.23
2022-12-27T06:10:09.212Z,4.87
2022-12-27T06:12:37.363Z,4.23
2022-12-27T06:15:06.695Z,4.40
2022-12-27T06:17:34.277Z,4.33
2022-12-27T06:20:02.980Z,4.70
2022-12-27T06:22:29.896Z,3.80
2022-12-27T06:24:56.800Z,3.97
2022-12-27T06:27:23.699Z,2.80
2022-12-27T06:29:50.564Z,3.47
2022-12-27T06:32:17.720Z,3.27
2022-12-27T06:34:44.824Z,3.50
2022-12-27T06:37:13.072Z,3.63
2022-12-27T06:39:40.495Z,3.20
2022-12-27T06:42:07.454Z,2.63
2022-12-27T06:44:34.347Z,2.90
2022-12-27T06:47:01.490Z,2.93
2022-12-27T06:49:29.222Z,2.50
2022-12-27T06:51:59.737Z,2.13
2022-12-27T06:54:29.239Z,2.80
2022-12-27T06:56:56.798Z,2.47
2022-12-27T06:59:23.829Z,2.73
2022-12-27T07:01:50.917Z,2.07
2022-12-27T07:04:17.931Z,2.60
2022-12-27T07:06:44.934Z,2.83
2022-12-27T07:09:11.804Z,2.33
2022-12-27T07:11:40.074Z,2.20
2022-12-27T07:14:10.578Z,2.70
2022-12-27T07:16:38.223Z,2.73
2022-12-27T07:19:05.253Z,2.70
2022-12-27T07:21:32.630Z,2.43
2022-12-27T07:23:59.652Z,2.70
2022-12-27T07:26:30.160Z,2.50
2022-12-27T07:29:01.201Z,2.80
2022-12-27T07:31:31.477Z,2.63
2022-12-27T07:34:01.417Z,2.43
2022-12-27T07:36:33.564Z,2.70
2022-12-27T07:39:00.497Z,2.87
2022-12-27T07:41:27.525Z,2.80
2022-12-27T07:43:55.613Z,3.63
2022-12-27T07:46:26.493Z,3.40
2022-12-27T07:48:55.212Z,2.93
2022-12-27T07:51:23.508Z,2.80
2022-12-27T07:53:51.262Z,3.47
2022-12-27T07:56:25.826Z,3.73
2022-12-27T07:58:55.771Z,3.13
2022-12-27T08:01:27.016Z,2.60
2022-12-27T08:03:54.460Z,4.77
2022-12-27T08:06:24.382Z,3.53
2022-12-27T08:08:53.968Z,3.93
2022-12-27T08:11:21.303Z,3.20
2022-12-27T08:13:48.685Z,3.17
2022-12-27T08:16:19.109Z,3.27
2022-12-27T08:18:47.856Z,3.83
2022-12-27T08:21:15.114Z,3.40
2022-12-27T08:23:42.369Z,3.80
2022-12-27T08:26:09.538Z,2.83
2022-12-27T08:28:37.244Z,3.13
2022-12-27T08:31:07.295Z,3.20
2022-12-27T08:33:34.967Z,2.80
2022-12-27T08:36:53.489Z,3.47
2022-12-27T08:38:55.214Z,3.30
2022-12-27T08:41:22.972Z,3.10
2022-12-27T08:43:49.950Z,3.63
2022-12-27T08:46:18.708Z,3.57
2022-12-27T08:48:48.492Z,3.50
2022-12-27T08:51:26.612Z,2.83
2022-12-27T08:53:58.576Z,3.37
2022-12-27T08:56:25.747Z,3.47
2022-12-27T08:58:52.801Z,3.63
2022-12-27T09:01:20.148Z,3.17
2022-12-27T09:03:47.110Z,3.53
2022-12-27T09:06:18.825Z,3.03
2022-12-27T09:08:47.621Z,3.77
2022-12-27T09:11:17.663Z,3.90
2022-12-27T09:13:46.040Z,3.77
2022-12-27T09:16:15.721Z,3.23
2022-12-27T09:18:43.847Z,3.17
2022-12-27T09:21:14.102Z,3.33
2022-12-27T09:23:43.476Z,3.00
2022-12-27T09:26:13.398Z,2.93
2022-12-27T09:28:41.745Z,3.17
2022-12-27T09:31:11.369Z,2.57
2022-12-27T09:33:38.835Z,3.27
2022-12-27T09:36:09.873Z,3.00
2022-12-27T09:38:38.154Z,3.13
2022-12-27T09:41:19.955Z,2.43
2022-12-27T09:44:02.877Z,3.10
2022-12-27T09:46:39.906Z,3.17
2022-12-27T09:49:12.540Z,2.50
2022-12-27T09:51:48.606Z,3.10
2022-12-27T09:54:25.462Z,2.10
2022-12-27T09:57:19.044Z,3.63
2022-12-27T09:59:48.730Z,3.10
2022-12-27T10:02:21.921Z,3.00
2022-12-27T10:05:18.992Z,2.90
2022-12-27T10:07:55.566Z,2.60
2022-12-27T10:10:40.324Z,2.77
2022-12-27T10:13:25.210Z,2.97
2022-12-27T10:16:03.908Z,3.10
2022-12-27T10:18:48.738Z,2.83
2022-12-27T10:21:22.667Z,3.10
2022-12-27T10:23:56.378Z,3.23
2022-12-27T10:26:24.075Z,3.03
2022-12-27T10:29:00.684Z,2.90
2022-12-27T10:31:31.109Z,3.07
2022-12-27T10:34:00.056Z,3.33
2022-12-27T10:36:30.869Z,3.23
2022-12-27T10:38:58.035Z,3.13
2022-12-27T10:41:38.614Z,3.37
2022-12-27T10:44:11.521Z,2.80
2022-12-27T10:46:42.594Z,2.83
2022-12-27T10:49:24.489Z,3.43
2022-12-27T10:51:55.778Z,3.53
2022-12-27T10:54:26.401Z,3.73
2022-12-27T10:56:54.822Z,3.53
2022-12-27T10:59:25.984Z,3.90
2022-12-27T11:02:17.568Z,6.60
2022-12-27T11:04:59.689Z,3.67
2022-12-27T11:07:31.280Z,3.37
2022-12-27T11:10:14.134Z,3.87
2022-12-27T11:12:57.749Z,3.87
2022-12-27T11:15:28.062Z,4.00
2022-12-27T11:18:00.864Z,3.63
2022-12-27T11:20:30.757Z,3.30
2022-12-27T11:23:03.782Z,3.37
2022-12-27T11:25:31.908Z,3.17
2022-12-27T11:28:04.718Z,2.97
2022-12-27T11:30:37.236Z,2.83
2022-12-27T11:33:24.294Z,3.63
2022-12-27T11:35:57.333Z,3.20
2022-12-27T11:38:29.295Z,3.33
2022-12-27T11:41:04.372Z,3.23
2022-12-27T11:43:38.631Z,3.63
2022-12-27T11:46:26.569Z,2.97
2022-12-27T11:48:59.645Z,2.80
2022-12-27T11:51:58.965Z,3.20
2022-12-27T11:55:03.724Z,3.00
2022-12-27T11:58:02.999Z,3.07
2022-12-27T12:00:49.469Z,3.00
2022-12-27T12:04:04.547Z,2.90
2022-12-27T12:06:52.039Z,3.57
2022-12-27T12:09:45.071Z,4.07
2022-12-27T12:12:52.151Z,3.43
2022-12-27T12:16:00.137Z,3.40
2022-12-27T12:19:04.212Z,3.33
2022-12-27T12:21:40.395Z,4.10
2022-12-27T12:25:03.357Z,3.17
2022-12-27T12:27:58.458Z,3.30
2022-12-27T12:31:00.347Z,3.70
2022-12-27T12:34:01.765Z,4.00
2022-12-27T12:36:58.422Z,3.40
2022-12-27T12:39:53.390Z,3.50
2022-12-27T12:42:26.095Z,3.50
2022-12-27T12:45:24.707Z,3.63
2022-12-27T12:48:20.417Z,3.10
2022-12-27T12:51:30.689Z,3.33
2022-12-27T12:54:14.843Z,4.00
2022-12-27T12:57:06.258Z,3.73
2022-12-27T13:00:28.570Z,3.70
2022-12-27T13:03:35.015Z,3.30
2022-12-27T13:06:22.655Z,3.27
2022-12-27T13:09:04.279Z,3.00
2022-12-27T13:11:48.310Z,3.27
2022-12-27T13:14:40.922Z,2.80
2022-12-27T13:17:16.623Z,3.93
2022-12-27T13:20:14.308Z,3.97
2022-12-27T13:23:02.331Z,4.33
2022-12-27T13:25:42.858Z,2.80
2022-12-27T13:28:32.453Z,3.30
2022-12-27T13:31:09.410Z,3.30
2022-12-27T13:33:54.093Z,2.90
2022-12-27T13:36:31.292Z,3.57
2022-12-27T13:39:27.898Z,3.20
2022-12-27T13:42:34.896Z,3.20
2022-12-27T13:45:18.388Z,2.77
2022-12-27T13:48:13.197Z,3.03
2022-12-27T13:51:12.638Z,3.23
2022-12-27T13:54:15.942Z,2.97
2022-12-27T13:56:55.511Z,2.97
2022-12-27T14:00:01.576Z,3.77
2022-12-27T14:03:18.833Z,3.30
2022-12-27T14:06:29.718Z,2.90
2022-12-27T14:09:30.666Z,3.37
2022-12-27T14:12:42.836Z,3.87
2022-12-27T14:15:18.229Z,3.47
2022-12-27T14:17:57.283Z,6.23
2022-12-27T14:20:50.736Z,3.93
2022-12-27T14:23:55.860Z,3.87
2022-12-27T14:27:06.388Z,2.93
2022-12-27T14:30:25.556Z,4.27
2022-12-27T14:33:47.165Z,3.00
2022-12-27T14:36:57.375Z,3.43
2022-12-27T14:40:09.380Z,3.20
2022-12-27T14:43:20.630Z,3.20
2022-12-27T14:46:43.506Z,2.63
2022-12-27T14:50:00.215Z,3.33
2022-12-27T14:53:21.492Z,3.47
2022-12-27T14:56:07.209Z,3.17
2022-12-27T14:59:23.415Z,3.70
2022-12-27T15:02:04.561Z,5.17
2022-12-27T15:05:06.273Z,3.40
2022-12-27T15:08:04.872Z,3.57
2022-12-27T15:11:06.238Z,3.40
2022-12-27T15:13:56.645Z,4.13
2022-12-27T15:16:41.424Z,4.13
2022-12-27T15:19:33.010Z,3.77
2022-12-27T15:22:17.144Z,4.37
2022-12-27T15:25:00.522Z,3.40
2022-12-27T15:27:37.304Z,3.93
2022-12-27T15:30:29.591Z,3.50
2022-12-27T15:33:15.786Z,3.90
2022-12-27T15:35:56.503Z,4.43
2022-12-27T15:38:48.322Z,4.43
2022-12-27T15:41:50.124Z,4.50
2022-12-27T15:44:47.476Z,4.57
2022-12-27T15:47:56.448Z,4.00
2022-12-27T15:50:39.220Z,4.83
2022-12-27T15:54:03.102Z,4.63
2022-12-27T15:57:17.320Z,4.70
2022-12-27T15:59:51.053Z,5.57
2022-12-27T16:02:32.122Z,5.67
2022-12-27T16:05:12.914Z,5.30
2022-12-27T16:07:46.778Z,5.93
2022-12-27T16:10:48.178Z,5.60
2022-12-27T16:13:42.835Z,6.00
2022-12-27T16:16:56.335Z,6.23
2022-12-27T16:20:01.149Z,6.67
2022-12-27T16:22:37.531Z,6.70
2022-12-27T16:25:30.578Z,6.13
2022-12-27T16:28:04.737Z,6.93
2022-12-27T16:30:40.257Z,6.37
2022-12-27T16:33:23.038Z,6.53
2022-12-27T16:36:20.722Z,6.90
2022-12-27T16:39:19.438Z,5.90
2022-12-27T16:42:08.634Z,6.17
2022-12-27T16:44:57.770Z,6.50
2022-12-27T16:48:10.854Z,7.10
2022-12-27T16:51:02.160Z,6.67
2022-12-27T16:54:05.624Z,7.50
2022-12-27T16:56:35.764Z,6.47
2022-12-27T16:59:03.112Z,6.27
2022-12-27T17:01:58.505Z,7.23
2022-12-27T17:04:56.499Z,6.73
2022-12-27T17:08:13.119Z,6.50
2022-12-27T17:11:24.889Z,6.07
2022-12-27T17:13:57.107Z,7.37
2022-12-27T17:16:29.850Z,7.33
2022-12-27T17:19:02.378Z,7.00
2022-12-27T17:21:31.358Z,6.60
2022-12-27T17:24:05.577Z,6.67
2022-12-27T17:27:03.255Z,6.73
2022-12-27T17:30:04.021Z,6.77
2022-12-27T17:32:49.270Z,6.93
2022-12-27T17:35:28.870Z,8.00
2022-12-27T17:38:15.741Z,7.00
2022-12-27T17:40:58.752Z,6.07
2022-12-27T17:44:04.780Z,6.57
2022-12-27T17:46:49.009Z,7.23
2022-12-27T17:49:17.393Z,6.80
2022-12-27T17:52:04.864Z,6.97
2022-12-27T17:54:51.250Z,6.03
2022-12-27T17:57:38.292Z,6.67
2022-12-27T18:00:22.215Z,6.47
2022-12-27T18:02:51.383Z,7.30
2022-12-27T18:05:20.243Z,6.93
2022-12-27T18:07:59.075Z,6.50
2022-12-27T18:10:30.108Z,6.47
2022-12-27T18:13:01.353Z,6.77
2022-12-27T18:15:34.013Z,7.10
2022-12-27T18:18:05.706Z,6.90
2022-12-27T18:20:36.605Z,6.17
2022-12-27T18:23:18.149Z,7.27
2022-12-27T18:26:02.209Z,6.47
2022-12-27T18:28:33.831Z,5.90
2022-12-27T18:31:12.167Z,6.67
2022-12-27T18:33:44.268Z,6.63
2022-12-27T18:36:20.207Z,6.70
2022-12-27T18:38:54.625Z,6.87
2022-12-27T18:41:23.527Z,6.43
2022-12-27T18:43:58.852Z,6.30
2022-12-27T18:46:31.287Z,6.37
2022-12-27T18:48:58.566Z,5.93
2022-12-27T18:51:35.838Z,5.77
2022-12-27T18:54:21.975Z,5.50
2022-12-27T18:56:53.394Z,6.40
2022-12-27T18:59:26.165Z,5.80
2022-12-27T19:01:57.611Z,6.20
2022-12-27T19:04:27.882Z,6.10
2022-12-27T19:07:08.971Z,5.40
2022-12-27T19:09:41.016Z,5.87
2022-12-27T19:12:22.638Z,5.37
2022-12-27T19:14:50.468Z,5.53
2022-12-27T19:17:23.432Z,6.40
2022-12-27T19:19:56.028Z,6.27
2022-12-27T19:22:35.652Z,5.53
2022-12-27T19:25:06.973Z,6.20
2022-12-27T19:27:34.006Z,6.07
2022-12-27T19:30:00.985Z,5.63
2022-12-27T19:32:34.652Z,6.30
2022-12-27T19:35:04.241Z,6.93
2022-12-27T19:37:33.381Z,6.20
2022-12-27T19:40:00.703Z,7.53
2022-12-27T19:42:31.706Z,6.33
2022-12-27T19:44:58.819Z,6.87
2022-12-27T19:47:26.522Z,6.40
2022-12-27T19:49:54.804Z,7.07
2022-12-27T19:52:25.360Z,6.63
2022-12-27T19:55:00.172Z,7.33
2022-12-27T19:57:27.067Z,7.27
2022-12-27T19:59:53.981Z,6.97
2022-12-27T20:02:22.080Z,6.97
2022-12-27T20:04:49.209Z,7.63
2022-12-27T20:07:23.833Z,6.87
2022-12-27T20:09:50.749Z,6.93
2022-12-27T20:12:17.951Z,8.43
2022-12-27T20:14:44.928Z,7.50
2022-12-27T20:17:11.789Z,7.17
2022-12-27T20:19:38.712Z,7.40
2022-12-27T20:22:05.858Z,7.50
2022-12-27T20:24:35.007Z,7.73
2022-12-27T20:27:02.251Z,7.83
2022-12-27T20:29:30.217Z,7.83
2022-12-27T20:31:58.053Z,8.30
2022-12-27T20:34:25.784Z,7.93
2022-12-27T20:36:55.027Z,8.50
2022-12-27T20:39:22.101Z,8.10
2022-12-27T20:41:50.329Z,8.70
2022-12-27T20:44:17.304Z,7.83
2022-12-27T20:46:44.221Z,7.70
2022-12-27T20:49:11.161Z,8.07
2022-12-27T20:51:38.250Z,8.00
2022-12-27T20:54:06.150Z,7.37
2022-12-27T20:56:34.980Z,8.00
2022-12-27T20:59:03.863Z,7.77
2022-12-27T21:01:30.865Z,7.00
2022-12-27T21:03:57.828Z,7.00
2022-12-27T21:06:27.642Z,6.73
2022-12-27T21:08:57.764Z,7.60
2022-12-27T21:11:28.221Z,6.70
2022-12-27T21:13:55.701Z,6.27
2022-12-27T21:16:28.560Z,5.93
2022-12-27T21:18:57.018Z,6.10
2022-12-27T21:21:28.682Z,5.60
2022-12-27T21:23:56.540Z,5.80
2022-12-27T21:26:27.142Z,5.20
2022-12-27T21:28:54.801Z,4.60
2022-12-27T21:31:23.486Z,5.40
2022-12-27T21:33:50.630Z,4.47
2022-12-27T21:36:20.126Z,6.53
2022-12-27T21:38:48.108Z,4.30
2022-12-27T21:41:17.458Z,4.60
2022-12-27T21:43:45.935Z,5.23
2022-12-27T21:46:17.451Z,4.27
2022-12-27T21:48:46.701Z,5.33
2022-12-27T21:51:17.397Z,3.97
2022-12-27T21:53:45.635Z,4.23
2022-12-27T21:56:14.928Z,4.80
2022-12-27T21:58:43.370Z,4.63
2022-12-27T22:01:13.816Z,3.87
2022-12-27T22:03:45.839Z,3.97
2022-12-27T22:06:15.855Z,4.20
2022-12-27T22:08:44.341Z,3.73
2022-12-27T22:11:13.183Z,3.80
2022-12-27T22:13:40.616Z,3.43
2022-12-27T22:16:12.819Z,3.77
2022-12-27T22:18:44.329Z,4.10
2022-12-27T22:21:15.757Z,4.07
2022-12-27T22:23:45.978Z,3.40
2022-12-27T22:26:15.111Z,3.63
2022-12-27T22:28:42.421Z,3.40
2022-12-27T22:31:12.232Z,3.80
2022-12-27T22:33:39.590Z,3.43
2022-12-27T22:36:10.691Z,3.47
2022-12-27T22:38:40.617Z,3.20
2022-12-27T22:41:11.496Z,3.60
2022-12-27T22:43:39.328Z,3.57
2022-12-27T22:46:07.839Z,3.57
2022-12-27T22:48:35.906Z,2.90
2022-12-27T22:51:07.873Z,3.13
2022-12-27T22:53:35.108Z,2.83
2022-12-27T22:56:03.533Z,3.40
2022-12-27T22:58:31.713Z,2.90
2022-12-27T23:00:59.365Z,3.37
2022-12-27T23:03:26.299Z,3.23
2022-12-27T23:05:57.846Z,2.47
2022-12-27T23:08:25.286Z,2.70
2022-12-27T23:10:52.969Z,2.80
2022-12-27T23:13:23.870Z,3.10
2022-12-27T23:15:57.280Z,3.60
2022-12-27T23:18:24.663Z,2.90
2022-12-27T23:21:20.363Z,2.60
2022-12-27T23:23:38.603Z,2.20
2022-12-27T23:26:09.349Z,2.80
2022-12-27T23:28:38.944Z,2.33
2022-12-27T23:31:08.425Z,3.03
2022-12-27T23:33:35.671Z,2.90
2022-12-27T23:36:02.949Z,2.40
2022-12-27T23:38:30.006Z,2.57
2022-12-27T23:40:59.581Z,2.77
2022-12-27T23:43:51.667Z,2.10
2022-12-27T23:46:21.347Z,3.33
2022-12-27T23:48:48.682Z,2.17
2022-12-27T23:51:16.099Z,2.33
2022-12-27T23:53:43.448Z,2.00
2022-12-27T23:56:15.524Z,2.30
2022-12-27T23:58:43.531Z,2.30
