createdAt,value
2019-01-26T00:00:37.621Z,0.00
2019-01-26T00:01:37.585Z,0.00
2019-01-26T00:02:37.576Z,0.00
2019-01-26T00:03:37.617Z,0.00
2019-01-26T00:04:37.548Z,0.00
2019-01-26T00:05:37.563Z,0.00
2019-01-26T00:06:37.530Z,0.00
2019-01-26T00:07:37.519Z,0.00
2019-01-26T00:08:37.506Z,0.00
2019-01-26T00:09:37.503Z,0.00
2019-01-26T00:10:37.506Z,0.00
2019-01-26T00:11:37.474Z,0.00
2019-01-26T00:12:37.465Z,0.00
2019-01-26T00:13:37.452Z,0.00
2019-01-26T00:14:37.483Z,0.00
2019-01-26T00:15:37.548Z,0.00
2019-01-26T00:16:37.422Z,0.00
2019-01-26T00:17:37.419Z,0.00
2019-01-26T00:18:37.410Z,0.00
2019-01-26T00:19:37.449Z,0.00
2019-01-26T00:20:37.437Z,0.00
2019-01-26T00:21:37.380Z,0.00
2019-01-26T00:22:37.361Z,0.00
2019-01-26T00:23:37.368Z,0.00
2019-01-26T00:24:37.338Z,0.00
2019-01-26T00:25:37.344Z,0.00
2019-01-26T00:26:37.358Z,0.00
2019-01-26T00:27:37.304Z,0.00
2019-01-26T00:28:37.294Z,0.00
2019-01-26T00:29:37.286Z,0.00
2019-01-26T00:30:37.356Z,0.00
2019-01-26T00:31:37.259Z,0.00
2019-01-26T00:32:37.252Z,0.00
2019-01-26T00:33:37.242Z,0.00
2019-01-26T00:34:37.228Z,0.00
2019-01-26T00:35:37.239Z,0.00
2019-01-26T00:36:37.212Z,0.00
2019-01-26T00:37:37.197Z,0.00
2019-01-26T00:38:37.189Z,0.00
2019-01-26T00:39:37.174Z,0.00
2019-01-26T00:40:37.172Z,0.00
2019-01-26T00:41:37.176Z,0.00
2019-01-26T00:42:37.144Z,0.00
2019-01-26T00:43:37.139Z,0.00
2019-01-26T00:44:37.128Z,0.00
2019-01-26T00:45:37.153Z,0.00
2019-01-26T00:46:37.101Z,0.00
2019-01-26T00:47:37.125Z,0.00
2019-01-26T00:48:37.113Z,0.00
2019-01-26T00:49:37.067Z,0.00
2019-01-26T00:50:37.080Z,0.00
2019-01-26T00:51:37.051Z,0.00
2019-01-26T00:52:37.040Z,0.00
2019-01-26T00:53:37.052Z,0.00
2019-01-26T00:54:37.042Z,0.00
2019-01-26T00:55:37.046Z,0.00
2019-01-26T00:56:37.004Z,0.00
2019-01-26T00:57:36.985Z,0.00
2019-01-26T00:58:36.982Z,0.00
2019-01-26T00:59:36.968Z,0.00
2019-01-26T01:00:36.970Z,0.00
2019-01-26T01:01:36.961Z,0.00
2019-01-26T01:02:36.933Z,0.00
2019-01-26T01:03:37.024Z,0.00
2019-01-26T01:04:36.928Z,0.00
2019-01-26T01:05:36.898Z,0.00
2019-01-26T01:06:36.921Z,0.00
2019-01-26T01:07:36.891Z,0.00
2019-01-26T01:08:36.870Z,0.00
2019-01-26T01:09:36.878Z,0.00
2019-01-26T01:10:36.849Z,0.00
2019-01-26T01:11:36.840Z,0.00
2019-01-26T01:12:36.882Z,0.00
2019-01-26T01:13:36.874Z,0.00
2019-01-26T01:14:36.811Z,0.00
2019-01-26T01:15:36.795Z,0.00
2019-01-26T01:16:36.787Z,0.00
2019-01-26T01:17:36.794Z,0.00
2019-01-26T01:18:36.762Z,0.00
2019-01-26T01:19:36.748Z,0.00
2019-01-26T01:20:36.738Z,0.00
2019-01-26T01:21:36.733Z,0.00
2019-01-26T01:22:36.738Z,0.00
2019-01-26T01:23:36.798Z,0.00
2019-01-26T01:24:36.692Z,0.00
2019-01-26T01:25:36.683Z,0.00
2019-01-26T01:27:31.016Z,0.00
2019-01-26T01:28:31.026Z,0.00
2019-01-26T01:29:30.994Z,0.00
2019-01-26T01:30:30.991Z,0.00
2019-01-26T01:31:30.978Z,0.00
2019-01-26T01:32:30.965Z,0.00
2019-01-26T01:33:30.982Z,0.00
2019-01-26T01:34:30.972Z,0.00
2019-01-26T01:35:30.931Z,0.00
2019-01-26T01:36:30.923Z,0.00
2019-01-26T01:37:30.909Z,0.00
2019-01-26T01:38:30.922Z,0.00
2019-01-26T01:39:31.039Z,0.00
2019-01-26T01:40:30.886Z,0.00
2019-01-26T01:41:30.866Z,0.00
2019-01-26T01:42:30.862Z,0.00
2019-01-26T01:43:30.841Z,0.00
2019-01-26T01:44:30.861Z,0.00
2019-01-26T01:45:30.834Z,0.00
2019-01-26T01:46:30.817Z,0.00
2019-01-26T01:47:30.800Z,0.00
2019-01-26T01:48:30.800Z,0.00
2019-01-26T01:49:30.800Z,0.00
2019-01-26T01:50:30.774Z,0.00
2019-01-26T01:51:38.305Z,0.00
2019-01-26T01:52:30.769Z,0.00
2019-01-26T01:53:30.747Z,0.00
2019-01-26T01:54:30.746Z,0.00
2019-01-26T01:55:30.715Z,0.00
2019-01-26T01:56:30.719Z,0.00
2019-01-26T01:57:30.691Z,0.00
2019-01-26T01:58:30.683Z,0.00
2019-01-26T01:59:30.742Z,0.00
2019-01-26T02:00:30.660Z,0.00
2019-01-26T02:01:30.651Z,0.00
2019-01-26T02:02:30.643Z,0.00
2019-01-26T02:03:30.665Z,0.00
2019-01-26T02:04:30.659Z,0.00
2019-01-26T02:05:30.612Z,0.00
2019-01-26T02:06:30.600Z,0.00
2019-01-26T02:07:30.585Z,0.00
2019-01-26T02:08:30.615Z,0.00
2019-01-26T02:09:30.594Z,0.00
2019-01-26T02:10:30.587Z,0.00
2019-01-26T02:11:30.547Z,0.00
2019-01-26T02:12:30.533Z,0.00
2019-01-26T02:13:30.556Z,0.00
2019-01-26T02:14:30.520Z,0.00
2019-01-26T02:15:30.545Z,0.00
2019-01-26T02:16:30.493Z,0.00
2019-01-26T02:17:30.479Z,0.00
2019-01-26T02:18:30.471Z,0.00
2019-01-26T02:19:39.294Z,0.00
2019-01-26T02:20:30.443Z,0.00
2019-01-26T02:21:30.460Z,0.00
2019-01-26T02:22:30.424Z,0.00
2019-01-26T02:23:30.420Z,0.00
2019-01-26T02:24:30.399Z,0.00
2019-01-26T02:25:30.386Z,0.00
2019-01-26T02:26:39.166Z,0.00
2019-01-26T02:27:30.367Z,0.00
2019-01-26T02:28:30.363Z,0.00
2019-01-26T02:29:30.343Z,0.00
2019-01-26T02:30:30.337Z,0.00
2019-01-26T02:31:30.332Z,0.00
2019-01-26T02:32:30.359Z,0.00
2019-01-26T02:33:30.333Z,0.00
2019-01-26T02:34:30.298Z,0.00
2019-01-26T02:35:30.283Z,0.00
2019-01-26T02:36:30.279Z,0.00
2019-01-26T02:37:30.286Z,0.00
2019-01-26T02:38:30.293Z,0.00
2019-01-26T02:39:30.236Z,0.00
2019-01-26T02:40:30.244Z,0.00
2019-01-26T02:41:30.225Z,0.00
2019-01-26T02:42:30.278Z,0.00
2019-01-26T02:43:30.211Z,0.00
2019-01-26T02:44:30.203Z,0.00
2019-01-26T02:45:30.171Z,0.00
2019-01-26T02:46:30.166Z,0.00
2019-01-26T02:47:30.177Z,0.00
2019-01-26T02:48:30.163Z,0.00
2019-01-26T02:49:30.136Z,0.00
2019-01-26T02:50:30.186Z,0.00
2019-01-26T02:51:30.108Z,0.00
2019-01-26T02:52:30.159Z,0.00
2019-01-26T02:53:30.090Z,0.00
2019-01-26T02:54:30.118Z,0.00
2019-01-26T02:55:30.118Z,0.00
2019-01-26T02:56:30.050Z,0.00
2019-01-26T02:57:30.046Z,0.00
2019-01-26T02:58:30.107Z,0.00
2019-01-26T02:59:30.020Z,0.00
2019-01-26T03:00:30.028Z,0.00
2019-01-26T03:01:29.998Z,0.00
2019-01-26T03:02:30.030Z,0.00
2019-01-26T03:03:30.005Z,0.00
2019-01-26T03:04:29.963Z,0.00
2019-01-26T03:05:29.951Z,0.00
2019-01-26T03:06:29.954Z,0.00
2019-01-26T03:07:29.953Z,0.00
2019-01-26T03:08:29.920Z,0.00
2019-01-26T03:09:29.932Z,0.00
2019-01-26T03:10:29.923Z,0.00
2019-01-26T03:11:29.912Z,0.00
2019-01-26T03:12:29.892Z,0.00
2019-01-26T03:13:29.895Z,0.00
2019-01-26T03:14:29.898Z,0.00
2019-01-26T03:15:29.842Z,0.00
2019-01-26T03:16:29.832Z,0.00
2019-01-26T03:17:29.822Z,0.00
2019-01-26T03:18:29.832Z,0.00
2019-01-26T03:19:29.840Z,0.00
2019-01-26T03:20:29.794Z,0.00
2019-01-26T03:21:29.799Z,0.00
2019-01-26T03:22:29.786Z,0.00
2019-01-26T03:23:29.759Z,0.00
2019-01-26T03:24:29.772Z,0.00
2019-01-26T03:25:29.731Z,0.00
2019-01-26T03:26:29.738Z,0.00
2019-01-26T03:27:29.716Z,0.00
2019-01-26T03:28:29.706Z,0.00
2019-01-26T03:29:29.731Z,0.00
2019-01-26T03:30:29.716Z,0.00
2019-01-26T03:31:29.668Z,0.00
2019-01-26T03:32:29.662Z,0.00
2019-01-26T03:33:29.649Z,0.00
2019-01-26T03:34:29.642Z,0.00
2019-01-26T03:35:29.656Z,0.00
2019-01-26T03:36:29.642Z,0.00
2019-01-26T03:37:29.603Z,0.00
2019-01-26T03:38:29.596Z,0.00
2019-01-26T03:39:29.688Z,0.00
2019-01-26T03:40:29.622Z,0.00
2019-01-26T03:41:29.569Z,0.00
2019-01-26T03:42:29.575Z,0.00
2019-01-26T03:43:29.538Z,0.00
2019-01-26T03:44:29.531Z,0.00
2019-01-26T03:45:29.541Z,0.00
2019-01-26T03:46:29.540Z,0.00
2019-01-26T03:47:29.507Z,0.00
2019-01-26T03:48:29.496Z,0.00
2019-01-26T03:49:29.471Z,0.00
2019-01-26T03:50:29.483Z,0.00
2019-01-26T03:51:29.458Z,0.00
2019-01-26T03:52:29.481Z,0.00
2019-01-26T03:53:29.436Z,0.00
2019-01-26T03:54:29.421Z,0.00
2019-01-26T03:55:29.480Z,0.00
2019-01-26T03:56:29.407Z,0.00
2019-01-26T03:57:29.393Z,0.00
2019-01-26T03:58:29.384Z,0.00
2019-01-26T03:59:29.377Z,0.00
2019-01-26T04:00:29.357Z,0.00
2019-01-26T04:01:29.370Z,0.00
2019-01-26T04:02:29.356Z,0.00
2019-01-26T04:03:29.331Z,0.00
2019-01-26T04:04:29.325Z,0.00
2019-01-26T04:05:29.313Z,0.00
2019-01-26T04:06:29.319Z,0.00
2019-01-26T04:07:29.293Z,0.00
2019-01-26T04:08:29.291Z,0.00
2019-01-26T04:09:29.366Z,0.00
2019-01-26T04:10:29.261Z,0.00
2019-01-26T04:11:29.276Z,0.00
2019-01-26T04:12:29.239Z,0.00
2019-01-26T04:13:29.223Z,0.00
2019-01-26T04:15:47.044Z,0.00
2019-01-26T04:16:47.018Z,0.00
2019-01-26T04:17:46.996Z,0.00
2019-01-26T04:18:46.972Z,0.00
2019-01-26T04:19:54.512Z,0.00
2019-01-26T04:20:54.493Z,0.00
2019-01-26T04:21:55.808Z,0.00
2019-01-26T04:22:54.466Z,0.00
2019-01-26T04:23:46.924Z,0.00
2019-01-26T04:24:54.448Z,0.00
2019-01-26T04:25:54.436Z,0.00
2019-01-26T04:26:55.517Z,0.00
2019-01-26T04:27:46.877Z,0.00
2019-01-26T04:28:46.865Z,0.00
2019-01-26T04:29:46.853Z,0.00
2019-01-26T04:30:46.842Z,0.00
2019-01-26T04:31:46.840Z,0.00
2019-01-26T04:32:46.843Z,0.00
2019-01-26T04:33:46.848Z,0.00
2019-01-26T04:34:46.821Z,0.00
2019-01-26T04:35:46.789Z,0.00
2019-01-26T04:36:46.783Z,0.00
2019-01-26T04:37:46.794Z,0.00
2019-01-26T04:38:46.793Z,0.00
2019-01-26T04:39:46.773Z,0.00
2019-01-26T04:40:46.738Z,0.00
2019-01-26T04:41:46.733Z,0.00
2019-01-26T04:42:46.736Z,0.00
2019-01-26T04:43:46.711Z,0.00
2019-01-26T04:44:46.700Z,0.00
2019-01-26T04:45:54.239Z,0.00
2019-01-26T04:46:46.668Z,0.00
2019-01-26T04:47:46.704Z,0.00
2019-01-26T04:48:46.652Z,0.00
2019-01-26T04:49:46.637Z,0.00
2019-01-26T04:50:46.628Z,0.00
2019-01-26T04:51:46.615Z,0.00
2019-01-26T04:52:46.622Z,0.00
2019-01-26T04:53:55.517Z,0.00
2019-01-26T04:54:46.606Z,0.00
2019-01-26T04:55:46.576Z,0.00
2019-01-26T04:56:46.595Z,0.00
2019-01-26T04:57:46.571Z,0.00
2019-01-26T04:58:46.573Z,0.00
2019-01-26T04:59:46.537Z,0.00
2019-01-26T05:00:58.117Z,0.00
2019-01-26T05:01:46.512Z,0.00
2019-01-26T05:02:46.503Z,0.00
2019-01-26T05:03:46.519Z,0.00
2019-01-26T05:04:46.476Z,0.00
2019-01-26T05:05:46.469Z,0.00
2019-01-26T05:06:46.499Z,0.00
2019-01-26T05:07:46.450Z,0.00
2019-01-26T05:08:46.461Z,0.00
2019-01-26T05:09:46.527Z,0.00
2019-01-26T05:10:46.418Z,0.00
2019-01-26T05:11:46.458Z,0.00
2019-01-26T05:12:46.451Z,0.00
2019-01-26T05:13:46.597Z,0.00
2019-01-26T05:14:46.376Z,0.00
2019-01-26T05:15:46.363Z,0.00
2019-01-26T05:16:46.349Z,0.00
2019-01-26T05:17:46.360Z,0.00
2019-01-26T05:18:46.331Z,0.00
2019-01-26T05:19:46.337Z,0.00
2019-01-26T05:20:46.315Z,0.00
2019-01-26T05:21:46.414Z,0.00
2019-01-26T05:22:46.437Z,0.00
2019-01-26T05:23:46.285Z,0.00
2019-01-26T05:24:46.281Z,0.00
2019-01-26T05:25:46.267Z,0.00
2019-01-26T05:26:46.327Z,0.00
2019-01-26T05:27:46.267Z,0.00
2019-01-26T05:28:46.448Z,0.00
2019-01-26T05:29:46.308Z,0.00
2019-01-26T05:30:46.327Z,0.00
2019-01-26T05:31:46.239Z,0.00
2019-01-26T05:32:46.196Z,0.00
2019-01-26T05:33:46.370Z,0.00
2019-01-26T05:34:46.159Z,0.00
2019-01-26T05:35:46.229Z,0.00
2019-01-26T05:36:46.179Z,0.00
2019-01-26T05:39:27.206Z,0.00
2019-01-26T05:41:37.601Z,0.00
2019-01-26T05:42:37.507Z,0.00
2019-01-26T05:43:37.521Z,0.00
2019-01-26T05:44:37.484Z,0.00
2019-01-26T05:45:37.512Z,0.00
2019-01-26T05:46:37.456Z,0.00
2019-01-26T05:47:37.446Z,0.00
2019-01-26T05:48:37.435Z,0.00
2019-01-26T05:49:37.436Z,0.00
2019-01-26T05:52:39.005Z,0.00
2019-01-26T05:53:38.976Z,0.00
2019-01-26T05:54:39.034Z,0.00
2019-01-26T05:55:39.235Z,0.00
2019-01-26T05:56:39.025Z,0.00
2019-01-26T05:57:38.972Z,0.00
2019-01-26T05:58:39.056Z,0.00
2019-01-26T05:59:38.894Z,0.00
2019-01-26T06:00:38.958Z,0.00
2019-01-26T06:01:38.872Z,0.00
2019-01-26T06:02:38.865Z,0.00
2019-01-26T06:03:38.845Z,0.00
2019-01-26T06:04:38.835Z,0.00
2019-01-26T06:05:38.881Z,0.00
2019-01-26T06:06:38.824Z,0.00
2019-01-26T06:07:38.847Z,0.00
2019-01-26T06:08:38.801Z,0.00
2019-01-26T06:09:38.984Z,0.00
2019-01-26T06:10:38.805Z,0.00
2019-01-26T06:11:38.763Z,0.00
2019-01-26T06:12:38.755Z,0.00
2019-01-26T06:13:38.764Z,0.00
2019-01-26T06:14:38.761Z,0.00
2019-01-26T06:15:38.725Z,0.00
2019-01-26T06:16:38.758Z,0.00
2019-01-26T06:17:38.813Z,0.00
2019-01-26T06:18:38.727Z,0.00
2019-01-26T06:19:38.745Z,0.00
2019-01-26T06:20:38.763Z,0.00
2019-01-26T06:21:38.686Z,0.00
2019-01-26T06:22:38.688Z,0.00
2019-01-26T06:23:38.643Z,0.00
2019-01-26T06:24:38.662Z,0.00
2019-01-26T06:25:47.174Z,0.00
2019-01-26T06:26:38.693Z,0.00
2019-01-26T06:27:38.596Z,0.00
2019-01-26T06:28:38.584Z,0.00
2019-01-26T06:29:38.574Z,0.00
2019-01-26T06:30:38.560Z,0.00
2019-01-26T06:31:38.550Z,0.00
2019-01-26T06:32:38.574Z,0.00
2019-01-26T06:33:38.527Z,0.00
2019-01-26T06:34:38.518Z,0.00
2019-01-26T06:35:38.598Z,0.00
2019-01-26T06:36:38.495Z,0.00
2019-01-26T06:37:38.508Z,0.00
2019-01-26T06:38:38.597Z,0.00
2019-01-26T06:39:38.512Z,0.00
2019-01-26T06:40:38.453Z,0.00
2019-01-26T06:41:38.443Z,0.00
2019-01-26T06:42:38.463Z,0.00
2019-01-26T06:43:38.458Z,0.00
2019-01-26T06:44:38.498Z,0.00
2019-01-26T06:45:39.133Z,0.00
2019-01-26T06:46:38.457Z,0.00
2019-01-26T06:47:38.559Z,0.00
2019-01-26T06:48:38.441Z,0.00
2019-01-26T06:49:38.384Z,0.00
2019-01-26T06:50:38.355Z,0.00
2019-01-26T06:51:38.334Z,0.00
2019-01-26T06:52:38.348Z,0.00
2019-01-26T06:53:38.386Z,0.00
2019-01-26T06:54:38.305Z,0.00
2019-01-26T06:55:38.296Z,0.00
2019-01-26T06:56:38.279Z,0.00
2019-01-26T06:57:38.273Z,0.00
2019-01-26T06:58:38.277Z,0.00
2019-01-26T06:59:38.252Z,0.00
2019-01-26T07:00:38.238Z,0.00
2019-01-26T07:01:38.226Z,0.00
2019-01-26T07:02:38.232Z,0.00
2019-01-26T07:03:38.227Z,4.00
2019-01-26T07:04:38.193Z,4.00
2019-01-26T07:05:38.182Z,4.00
2019-01-26T07:06:38.183Z,4.00
2019-01-26T07:07:38.427Z,4.00
2019-01-26T07:08:38.173Z,4.00
2019-01-26T07:09:38.136Z,4.00
2019-01-26T07:10:38.127Z,8.00
2019-01-26T07:11:38.147Z,8.00
2019-01-26T07:12:38.112Z,4.00
2019-01-26T07:13:38.115Z,4.00
2019-01-26T07:14:38.098Z,4.00
2019-01-26T07:15:38.071Z,8.00
2019-01-26T07:16:38.063Z,12.00
2019-01-26T07:17:38.052Z,12.00
2019-01-26T07:20:03.811Z,12.00
2019-01-26T07:21:03.788Z,16.00
2019-01-26T07:22:03.772Z,12.00
2019-01-26T07:23:03.765Z,16.00
2019-01-26T07:24:03.774Z,16.00
2019-01-26T07:25:03.777Z,16.00
2019-01-26T07:26:03.728Z,20.00
2019-01-26T07:27:54.006Z,24.00
2019-01-26T07:28:54.011Z,24.00
2019-01-26T07:29:53.985Z,32.00
2019-01-26T07:30:53.973Z,24.00
2019-01-26T07:31:53.963Z,28.00
2019-01-26T07:32:53.954Z,32.00
2019-01-26T07:33:54.043Z,32.00
2019-01-26T07:34:53.960Z,28.00
2019-01-26T07:35:54.001Z,32.00
2019-01-26T07:36:53.910Z,36.00
2019-01-26T07:37:53.908Z,44.00
2019-01-26T07:38:53.931Z,44.00
2019-01-26T07:39:53.915Z,40.00
2019-01-26T07:40:53.983Z,40.00
2019-01-26T07:41:53.857Z,44.00
2019-01-26T07:42:53.843Z,44.00
2019-01-26T07:43:53.837Z,44.00
2019-01-26T07:44:53.860Z,44.00
2019-01-26T07:45:53.816Z,48.00
2019-01-26T07:46:53.803Z,48.00
2019-01-26T07:47:53.811Z,52.00
2019-01-26T07:48:53.782Z,56.00
2019-01-26T07:49:53.803Z,52.00
2019-01-26T07:50:53.780Z,68.00
2019-01-26T07:51:53.752Z,68.00
2019-01-26T07:52:53.739Z,76.00
2019-01-26T07:53:53.737Z,80.00
2019-01-26T07:54:53.723Z,88.00
2019-01-26T07:55:53.737Z,84.00
2019-01-26T07:56:53.700Z,100.00
2019-01-26T07:57:53.685Z,108.00
2019-01-26T07:58:53.676Z,140.00
2019-01-26T07:59:53.687Z,164.00
2019-01-26T08:00:53.686Z,152.00
2019-01-26T08:01:53.648Z,180.00
2019-01-26T08:02:53.639Z,164.00
2019-01-26T08:03:53.629Z,132.00
2019-01-26T08:04:53.611Z,144.00
2019-01-26T08:05:53.625Z,148.00
2019-01-26T08:06:53.590Z,172.00
2019-01-26T08:07:53.577Z,160.00
2019-01-26T08:08:53.578Z,164.00
2019-01-26T08:09:53.556Z,184.00
2019-01-26T08:10:53.548Z,184.00
2019-01-26T08:11:53.580Z,176.00
2019-01-26T08:12:53.524Z,228.00
2019-01-26T08:13:53.515Z,212.00
2019-01-26T08:14:53.514Z,216.00
2019-01-26T08:15:53.495Z,192.00
2019-01-26T08:16:53.489Z,216.00
2019-01-26T08:17:53.497Z,200.00
2019-01-26T08:18:53.465Z,188.00
2019-01-26T08:19:53.473Z,180.00
2019-01-26T08:20:53.442Z,196.00
2019-01-26T08:21:53.468Z,212.00
2019-01-26T08:22:53.482Z,192.00
2019-01-26T08:23:53.534Z,188.00
2019-01-26T08:24:53.432Z,192.00
2019-01-26T08:25:53.455Z,220.00
2019-01-26T08:26:53.421Z,192.00
2019-01-26T08:27:53.404Z,228.00
2019-01-26T08:28:53.456Z,252.00
2019-01-26T08:29:53.399Z,228.00
2019-01-26T08:30:53.440Z,220.00
2019-01-26T08:31:53.364Z,228.00
2019-01-26T08:32:53.323Z,260.00
2019-01-26T08:33:53.303Z,260.00
2019-01-26T08:34:53.292Z,256.00
2019-01-26T08:35:53.282Z,252.00
2019-01-26T08:36:53.297Z,240.00
2019-01-26T08:37:53.261Z,256.00
2019-01-26T08:38:53.254Z,272.00
2019-01-26T08:39:53.239Z,232.00
2019-01-26T08:40:53.227Z,276.00
2019-01-26T08:41:53.219Z,276.00
2019-01-26T08:42:53.231Z,296.00
2019-01-26T08:43:53.197Z,244.00
2019-01-26T08:44:53.204Z,256.00
2019-01-26T08:45:53.173Z,260.00
2019-01-26T08:46:53.165Z,284.00
2019-01-26T08:47:53.175Z,304.00
2019-01-26T08:48:53.151Z,272.00
2019-01-26T08:49:53.132Z,352.00
2019-01-26T08:50:53.123Z,324.00
2019-01-26T08:51:53.110Z,396.00
2019-01-26T08:52:53.114Z,400.00
2019-01-26T08:53:53.117Z,364.00
2019-01-26T08:54:53.214Z,364.00
2019-01-26T08:55:53.122Z,432.00
2019-01-26T08:56:53.059Z,448.00
2019-01-26T08:57:53.045Z,388.00
2019-01-26T08:58:53.043Z,452.00
2019-01-26T08:59:53.052Z,480.00
2019-01-26T09:00:53.014Z,540.00
2019-01-26T09:01:53.012Z,652.00
2019-01-26T09:02:52.994Z,744.00
2019-01-26T09:03:53.039Z,688.00
2019-01-26T09:04:52.972Z,736.00
2019-01-26T09:05:52.980Z,648.00
2019-01-26T09:06:52.955Z,660.00
2019-01-26T09:07:52.940Z,744.00
2019-01-26T09:08:52.933Z,656.00
2019-01-26T09:09:52.926Z,736.00
2019-01-26T09:10:52.932Z,716.00
2019-01-26T09:11:52.897Z,772.00
2019-01-26T09:12:52.904Z,752.00
2019-01-26T09:13:52.915Z,644.00
2019-01-26T09:14:52.869Z,844.00
2019-01-26T09:15:52.856Z,900.00
2019-01-26T09:16:52.864Z,740.00
2019-01-26T09:17:52.832Z,800.00
2019-01-26T09:18:52.822Z,1052.00
2019-01-26T09:19:52.814Z,860.00
2019-01-26T09:20:52.800Z,760.00
2019-01-26T09:21:52.829Z,772.00
2019-01-26T09:22:52.813Z,616.00
2019-01-26T09:23:52.769Z,568.00
2019-01-26T09:24:52.757Z,520.00
2019-01-26T09:25:52.831Z,508.00
2019-01-26T09:26:52.742Z,508.00
2019-01-26T09:27:52.744Z,552.00
2019-01-26T09:28:52.716Z,740.00
2019-01-26T09:29:52.706Z,892.00
2019-01-26T09:30:52.699Z,588.00
2019-01-26T09:31:52.737Z,672.00
2019-01-26T09:32:52.693Z,812.00
2019-01-26T09:33:52.664Z,856.00
2019-01-26T09:34:52.652Z,720.00
2019-01-26T09:35:52.643Z,1280.00
2019-01-26T09:36:52.632Z,844.00
2019-01-26T09:37:52.660Z,812.00
2019-01-26T09:38:52.622Z,1008.00
2019-01-26T09:39:52.602Z,1072.00
2019-01-26T09:40:52.587Z,904.00
2019-01-26T09:41:52.580Z,1308.00
2019-01-26T09:42:52.566Z,1528.00
2019-01-26T09:43:52.574Z,1720.00
2019-01-26T09:44:52.562Z,1828.00
2019-01-26T09:45:52.537Z,1392.00
2019-01-26T09:46:52.523Z,1396.00
2019-01-26T09:47:52.513Z,1432.00
2019-01-26T09:48:52.520Z,1496.00
2019-01-26T09:49:52.490Z,1164.00
2019-01-26T09:50:52.492Z,1080.00
2019-01-26T09:51:52.480Z,1044.00
2019-01-26T09:52:52.461Z,1148.00
2019-01-26T09:53:52.493Z,964.00
2019-01-26T09:54:52.439Z,1072.00
2019-01-26T09:55:52.427Z,1104.00
2019-01-26T09:56:52.428Z,824.00
2019-01-26T09:57:52.403Z,820.00
2019-01-26T09:58:52.395Z,656.00
2019-01-26T09:59:52.411Z,556.00
2019-01-26T10:00:52.374Z,648.00
2019-01-26T10:01:52.363Z,664.00
2019-01-26T10:02:52.359Z,824.00
2019-01-26T10:03:52.341Z,948.00
2019-01-26T10:04:52.341Z,1052.00
2019-01-26T10:05:52.341Z,1068.00
2019-01-26T10:06:52.307Z,1060.00
2019-01-26T10:07:52.300Z,788.00
2019-01-26T10:08:52.294Z,968.00
2019-01-26T10:09:52.281Z,860.00
2019-01-26T10:10:52.285Z,732.00
2019-01-26T10:11:52.260Z,848.00
2019-01-26T10:12:52.243Z,912.00
2019-01-26T10:13:52.236Z,812.00
2019-01-26T10:14:52.248Z,860.00
2019-01-26T10:15:52.239Z,852.00
2019-01-26T10:16:52.203Z,852.00
2019-01-26T10:17:52.191Z,692.00
2019-01-26T10:18:53.795Z,692.00
2019-01-26T10:19:52.167Z,672.00
2019-01-26T10:20:52.161Z,672.00
2019-01-26T10:21:52.167Z,580.00
2019-01-26T10:22:52.146Z,620.00
2019-01-26T10:23:52.125Z,636.00
2019-01-26T10:24:52.115Z,576.00
2019-01-26T10:25:52.105Z,628.00
2019-01-26T10:26:52.114Z,616.00
2019-01-26T10:27:52.085Z,660.00
2019-01-26T10:28:52.080Z,728.00
2019-01-26T10:29:52.061Z,920.00
2019-01-26T10:30:52.051Z,848.00
2019-01-26T10:31:52.060Z,628.00
2019-01-26T10:32:52.040Z,592.00
2019-01-26T10:33:52.025Z,620.00
2019-01-26T10:34:52.009Z,856.00
2019-01-26T10:35:52.001Z,616.00
2019-01-26T10:36:52.002Z,556.00
2019-01-26T10:37:51.986Z,476.00
2019-01-26T10:38:51.965Z,636.00
2019-01-26T10:39:51.975Z,648.00
2019-01-26T10:40:51.944Z,568.00
2019-01-26T10:41:51.953Z,624.00
2019-01-26T10:42:51.920Z,468.00
2019-01-26T10:43:51.917Z,520.00
2019-01-26T10:44:51.900Z,444.00
2019-01-26T10:45:51.895Z,548.00
2019-01-26T10:46:51.877Z,640.00
2019-01-26T10:47:51.884Z,672.00
2019-01-26T10:48:51.860Z,684.00
2019-01-26T10:49:51.846Z,860.00
2019-01-26T10:50:51.835Z,1036.00
2019-01-26T10:51:51.823Z,1132.00
2019-01-26T10:52:51.865Z,1436.00
2019-01-26T10:53:51.800Z,1524.00
2019-01-26T10:54:51.793Z,1640.00
2019-01-26T10:55:51.797Z,1896.00
2019-01-26T10:56:51.770Z,2176.00
2019-01-26T10:57:51.758Z,2604.00
2019-01-26T10:58:51.767Z,2148.00
2019-01-26T10:59:51.734Z,1532.00
2019-01-26T11:00:51.753Z,1640.00
2019-01-26T11:01:51.715Z,1952.00
2019-01-26T11:02:51.708Z,1248.00
2019-01-26T11:03:51.724Z,1416.00
2019-01-26T11:04:51.682Z,1400.00
2019-01-26T11:05:51.681Z,2052.00
2019-01-26T11:06:51.661Z,2000.00
2019-01-26T11:07:51.660Z,1432.00
2019-01-26T11:08:51.691Z,1564.00
2019-01-26T11:09:51.652Z,1400.00
2019-01-26T11:10:51.622Z,1164.00
2019-01-26T11:11:51.614Z,1500.00
2019-01-26T11:12:51.605Z,1396.00
2019-01-26T11:13:51.587Z,1300.00
2019-01-26T11:14:51.595Z,1312.00
2019-01-26T11:15:51.582Z,1144.00
2019-01-26T11:16:51.554Z,1052.00
2019-01-26T11:17:51.544Z,1212.00
2019-01-26T11:18:51.600Z,960.00
2019-01-26T11:19:51.539Z,944.00
2019-01-26T11:20:51.529Z,1168.00
2019-01-26T11:21:51.516Z,1264.00
2019-01-26T11:22:51.508Z,1196.00
2019-01-26T11:23:51.488Z,1008.00
2019-01-26T11:24:51.489Z,1276.00
2019-01-26T11:25:51.474Z,840.00
2019-01-26T11:26:51.480Z,928.00
2019-01-26T11:27:51.436Z,1120.00
2019-01-26T11:28:51.465Z,732.00
2019-01-26T11:29:51.433Z,884.00
2019-01-26T11:30:51.460Z,916.00
2019-01-26T11:31:51.829Z,936.00
2019-01-26T11:32:51.388Z,928.00
2019-01-26T11:33:51.429Z,1108.00
2019-01-26T11:34:51.379Z,1036.00
2019-01-26T11:35:51.356Z,1172.00
2019-01-26T11:36:51.349Z,1284.00
2019-01-26T11:37:51.326Z,1216.00
2019-01-26T11:38:51.322Z,1292.00
2019-01-26T11:39:51.370Z,1556.00
2019-01-26T11:40:51.366Z,1644.00
2019-01-26T11:41:51.286Z,1572.00
2019-01-26T11:42:51.285Z,1824.00
2019-01-26T11:43:51.263Z,1576.00
2019-01-26T11:44:51.271Z,1788.00
2019-01-26T11:45:51.380Z,1796.00
2019-01-26T11:46:51.235Z,1908.00
2019-01-26T11:47:51.226Z,2328.00
2019-01-26T11:48:51.233Z,2064.00
2019-01-26T11:49:51.197Z,2612.00
2019-01-26T11:50:51.187Z,2232.00
2019-01-26T11:51:51.211Z,3392.00
2019-01-26T11:52:51.168Z,3188.00
2019-01-26T11:53:51.189Z,3812.00
2019-01-26T11:54:51.176Z,2968.00
2019-01-26T11:55:51.150Z,3008.00
2019-01-26T11:56:51.125Z,3060.00
2019-01-26T11:57:51.145Z,3660.00
2019-01-26T11:58:51.113Z,3032.00
2019-01-26T11:59:51.188Z,2424.00
2019-01-26T12:00:51.113Z,2360.00
2019-01-26T12:01:51.073Z,2544.00
2019-01-26T12:02:51.058Z,2216.00
2019-01-26T12:03:51.054Z,1928.00
2019-01-26T12:04:51.068Z,1840.00
2019-01-26T12:05:51.029Z,1760.00
2019-01-26T12:06:51.030Z,1980.00
2019-01-26T12:07:51.011Z,1324.00
2019-01-26T12:08:50.999Z,1516.00
2019-01-26T12:09:50.993Z,2868.00
2019-01-26T12:10:50.991Z,2508.00
2019-01-26T12:11:50.965Z,2108.00
2019-01-26T12:12:50.968Z,4084.00
2019-01-26T12:13:50.955Z,3704.00
2019-01-26T12:14:50.930Z,3840.00
2019-01-26T12:15:50.941Z,4216.00
2019-01-26T12:16:50.910Z,3336.00
2019-01-26T12:17:50.902Z,3144.00
2019-01-26T12:18:50.897Z,2788.00
2019-01-26T12:19:50.900Z,3396.00
2019-01-26T12:20:50.884Z,3568.00
2019-01-26T12:21:50.859Z,3876.00
2019-01-26T12:22:50.846Z,4320.00
2019-01-26T12:23:50.846Z,4360.00
2019-01-26T12:24:50.832Z,3552.00
2019-01-26T12:25:50.881Z,3200.00
2019-01-26T12:26:50.804Z,2520.00
2019-01-26T12:27:50.792Z,2224.00
2019-01-26T12:28:50.789Z,2008.00
2019-01-26T12:29:50.782Z,1628.00
2019-01-26T12:30:50.778Z,1396.00
2019-01-26T12:31:51.600Z,1148.00
2019-01-26T12:32:50.848Z,1260.00
2019-01-26T12:33:50.814Z,1224.00
2019-01-26T12:34:50.718Z,1112.00
2019-01-26T12:35:51.282Z,1072.00
2019-01-26T12:36:50.738Z,1016.00
2019-01-26T12:37:50.690Z,916.00
2019-01-26T12:38:50.677Z,660.00
2019-01-26T12:39:50.675Z,484.00
2019-01-26T12:40:50.680Z,404.00
2019-01-26T12:41:50.650Z,576.00
2019-01-26T12:42:50.702Z,460.00
2019-01-26T12:43:50.699Z,456.00
2019-01-26T12:44:50.716Z,568.00
2019-01-26T12:45:50.639Z,548.00
2019-01-26T12:46:50.593Z,636.00
2019-01-26T12:47:50.583Z,652.00
2019-01-26T12:48:50.572Z,660.00
2019-01-26T12:49:50.585Z,744.00
2019-01-26T12:50:50.585Z,632.00
2019-01-26T12:51:50.585Z,644.00
2019-01-26T12:52:50.545Z,596.00
2019-01-26T12:53:50.516Z,532.00
2019-01-26T12:54:50.508Z,516.00
2019-01-26T12:55:50.529Z,520.00
2019-01-26T12:56:50.506Z,500.00
2019-01-26T12:57:50.478Z,536.00
2019-01-26T12:58:50.463Z,772.00
2019-01-26T12:59:50.461Z,900.00
2019-01-26T13:00:50.445Z,752.00
2019-01-26T13:01:50.464Z,648.00