createdAt,value
2017-06-10T00:00:55.108Z,13.15
2017-06-10T00:03:21.783Z,13.70
2017-06-10T00:05:48.461Z,11.60
2017-06-10T00:08:15.169Z,12.30
2017-06-10T00:10:41.855Z,11.35
2017-06-10T00:13:08.533Z,12.00
2017-06-10T00:15:35.213Z,13.10
2017-06-10T00:18:01.897Z,11.80
2017-06-10T00:20:28.606Z,11.88
2017-06-10T00:22:55.277Z,11.25
2017-06-10T00:25:21.954Z,10.48
2017-06-10T00:27:48.622Z,9.73
2017-06-10T00:30:15.300Z,10.30
2017-06-10T00:32:42.000Z,11.15
2017-06-10T00:35:08.676Z,12.30
2017-06-10T00:37:35.347Z,10.48
2017-06-10T00:40:02.028Z,12.05
2017-06-10T00:42:28.708Z,11.98
2017-06-10T00:44:55.389Z,10.38
2017-06-10T00:47:22.065Z,10.23
2017-06-10T00:49:48.768Z,10.70
2017-06-10T00:52:15.448Z,11.43
2017-06-10T00:54:42.137Z,10.02
2017-06-10T00:57:08.817Z,9.95
2017-06-10T00:59:35.491Z,9.93
2017-06-10T01:02:02.171Z,11.00
2017-06-10T01:04:28.856Z,12.50
2017-06-10T01:06:55.555Z,9.95
2017-06-10T01:09:22.227Z,9.07
2017-06-10T01:11:48.904Z,10.50
2017-06-10T01:14:15.576Z,9.63
2017-06-10T01:16:42.252Z,10.90
2017-06-10T01:19:08.962Z,10.13
2017-06-10T01:21:35.649Z,10.98
2017-06-10T01:24:02.326Z,10.73
2017-06-10T01:26:29.032Z,10.35
2017-06-10T01:28:55.707Z,10.95
2017-06-10T01:31:22.408Z,9.63
2017-06-10T01:33:49.084Z,12.20
2017-06-10T01:36:15.755Z,10.02
2017-06-10T01:38:42.457Z,9.75
2017-06-10T01:41:09.132Z,11.02
2017-06-10T01:43:35.841Z,11.10
2017-06-10T01:46:02.515Z,9.88
2017-06-10T01:48:29.188Z,10.55
2017-06-10T01:50:55.872Z,11.73
2017-06-10T01:53:22.548Z,10.00
2017-06-10T01:55:49.254Z,10.32
2017-06-10T01:58:15.960Z,9.35
2017-06-10T02:00:42.661Z,9.90
2017-06-10T02:03:09.345Z,9.88
2017-06-10T02:05:36.016Z,9.75
2017-06-10T02:08:02.688Z,9.75
2017-06-10T02:10:29.363Z,10.90
2017-06-10T02:12:56.063Z,9.98
2017-06-10T02:15:22.741Z,10.00
2017-06-10T02:17:49.462Z,10.40
2017-06-10T02:20:16.146Z,11.02
2017-06-10T02:22:42.816Z,9.85
2017-06-10T02:25:09.491Z,11.88
2017-06-10T02:27:36.168Z,10.50
2017-06-10T02:30:02.868Z,9.27
2017-06-10T02:32:29.541Z,9.85
2017-06-10T02:34:56.261Z,10.23
2017-06-10T02:37:22.936Z,10.50
2017-06-10T02:39:49.609Z,9.70
2017-06-10T02:42:16.285Z,10.20
2017-06-10T02:44:42.960Z,11.25
2017-06-10T02:47:09.672Z,10.10
2017-06-10T02:49:36.355Z,10.50
2017-06-10T02:52:03.065Z,10.00
2017-06-10T02:54:29.743Z,9.68
2017-06-10T02:56:56.424Z,11.00
2017-06-10T02:59:23.095Z,9.95
2017-06-10T03:01:49.779Z,11.23
2017-06-10T03:04:16.489Z,11.68
2017-06-10T03:06:43.165Z,12.00
2017-06-10T03:09:09.884Z,13.05
2017-06-10T03:11:36.569Z,11.48
2017-06-10T03:14:03.251Z,11.30
2017-06-10T03:16:29.964Z,12.18
2017-06-10T03:18:56.641Z,13.07
2017-06-10T03:21:23.348Z,11.63
2017-06-10T03:23:50.025Z,11.70
2017-06-10T03:26:16.731Z,10.52
2017-06-10T03:28:43.399Z,9.77
2017-06-10T03:31:10.077Z,10.75
2017-06-10T03:33:36.762Z,10.57
2017-06-10T03:36:03.440Z,9.60
2017-06-10T03:38:30.141Z,10.00
2017-06-10T03:40:56.827Z,10.90
2017-06-10T03:43:23.527Z,9.75
2017-06-10T03:45:50.217Z,10.65
2017-06-10T03:48:16.898Z,9.60
2017-06-10T03:50:43.577Z,9.93
2017-06-10T03:53:10.247Z,9.15
2017-06-10T03:55:36.948Z,9.45
2017-06-10T03:58:03.616Z,8.80
2017-06-10T04:00:30.319Z,10.52
2017-06-10T04:02:56.993Z,8.57
2017-06-10T04:05:23.670Z,9.50
2017-06-10T04:07:50.338Z,8.27
2017-06-10T04:10:17.015Z,8.98
2017-06-10T04:12:43.688Z,9.38
2017-06-10T04:15:10.362Z,9.38
2017-06-10T04:17:37.064Z,8.90
2017-06-10T04:20:03.736Z,9.45
2017-06-10T04:22:30.409Z,8.38
2017-06-10T04:24:57.084Z,8.75
2017-06-10T04:27:23.752Z,9.25
2017-06-10T04:29:50.462Z,9.40
2017-06-10T04:32:17.145Z,10.00
2017-06-10T04:34:43.824Z,9.05
2017-06-10T04:37:10.508Z,9.85
2017-06-10T04:39:37.184Z,8.90
2017-06-10T04:42:03.902Z,10.25
2017-06-10T04:44:30.604Z,9.30
2017-06-10T04:46:57.283Z,9.20
2017-06-10T04:49:23.963Z,10.52
2017-06-10T04:51:50.648Z,9.88
2017-06-10T04:54:17.356Z,9.40
2017-06-10T04:56:44.028Z,9.35
2017-06-10T04:59:10.727Z,8.68
2017-06-10T05:01:37.400Z,8.13
2017-06-10T05:04:04.075Z,8.88
2017-06-10T05:06:30.748Z,8.38
2017-06-10T05:08:57.416Z,8.88
2017-06-10T05:11:24.113Z,8.40
2017-06-10T05:13:50.788Z,7.60
2017-06-10T05:16:17.487Z,7.70
2017-06-10T05:18:44.168Z,7.35
2017-06-10T05:21:10.839Z,7.15
2017-06-10T05:23:37.499Z,6.60
2017-06-10T05:26:04.181Z,5.95
2017-06-10T05:28:30.875Z,6.20
2017-06-10T05:30:57.550Z,6.87
2017-06-10T05:33:24.239Z,6.53
2017-06-10T05:35:50.908Z,5.90
2017-06-10T05:38:17.594Z,5.63
2017-06-10T05:40:44.269Z,6.43
2017-06-10T05:43:10.940Z,5.60
2017-06-10T05:45:37.640Z,5.30
2017-06-10T05:48:04.312Z,5.13
2017-06-10T05:50:31.031Z,6.00
2017-06-10T05:52:57.703Z,5.20
2017-06-10T05:55:24.377Z,4.50
2017-06-10T05:57:51.056Z,5.53
2017-06-10T06:00:19.495Z,5.60
2017-06-10T06:02:46.229Z,5.20
2017-06-10T06:05:12.896Z,5.30
2017-06-10T06:07:39.596Z,4.80
2017-06-10T06:10:06.265Z,5.77
2017-06-10T06:12:32.944Z,5.10
2017-06-10T06:14:59.612Z,4.90
2017-06-10T06:17:26.305Z,5.03
2017-06-10T06:19:53.016Z,4.70
2017-06-10T06:22:19.716Z,5.13
2017-06-10T06:24:46.387Z,5.13
2017-06-10T06:27:13.064Z,5.27
2017-06-10T06:29:39.727Z,4.13
2017-06-10T06:32:06.402Z,5.40
2017-06-10T06:34:33.080Z,4.93
2017-06-10T06:36:59.761Z,5.97
2017-06-10T06:39:26.440Z,5.27
2017-06-10T06:41:53.115Z,4.80
2017-06-10T06:44:19.808Z,4.73
2017-06-10T06:46:46.545Z,4.53
2017-06-10T06:49:13.228Z,5.03
2017-06-10T06:51:39.896Z,4.77
2017-06-10T06:54:06.590Z,4.67
2017-06-10T06:56:33.273Z,5.67
2017-06-10T06:58:59.972Z,4.60
2017-06-10T07:01:26.660Z,4.83
2017-06-10T07:03:53.369Z,5.37
2017-06-10T07:06:20.045Z,4.90
2017-06-10T07:08:46.714Z,5.17
2017-06-10T07:11:13.419Z,4.53
2017-06-10T07:13:40.099Z,4.80
2017-06-10T07:16:06.827Z,5.10
2017-06-10T07:18:33.506Z,6.07
2017-06-10T07:21:00.176Z,4.47
2017-06-10T07:23:26.875Z,5.50
2017-06-10T07:25:53.544Z,5.03
2017-06-10T07:28:20.220Z,5.33
2017-06-10T07:30:54.846Z,5.90
2017-06-10T07:33:21.588Z,4.60
2017-06-10T07:35:48.268Z,4.50
2017-06-10T07:38:14.943Z,4.70
2017-06-10T07:40:41.616Z,5.20
2017-06-10T07:43:08.286Z,6.33
2017-06-10T07:45:34.984Z,6.07
2017-06-10T07:48:01.661Z,5.30
2017-06-10T07:50:28.360Z,4.97
2017-06-10T07:52:55.033Z,4.40
2017-06-10T07:55:21.718Z,4.80
2017-06-10T07:57:48.392Z,5.40
2017-06-10T08:00:15.065Z,5.27
2017-06-10T08:02:41.744Z,4.43
2017-06-10T08:05:08.420Z,4.43
2017-06-10T08:07:35.135Z,5.47
2017-06-10T08:10:01.812Z,4.77
2017-06-10T08:12:28.489Z,5.43
2017-06-10T08:14:55.152Z,5.50
2017-06-10T08:17:21.820Z,4.63
2017-06-10T08:19:48.492Z,5.10
2017-06-10T08:22:15.170Z,5.53
2017-06-10T08:24:41.877Z,4.90
2017-06-10T08:27:09.201Z,4.93
2017-06-10T08:29:35.872Z,4.73
2017-06-10T08:32:02.536Z,5.03
2017-06-10T08:34:29.209Z,5.17
2017-06-10T08:36:55.885Z,5.70
2017-06-10T08:39:22.565Z,5.23
2017-06-10T08:41:49.281Z,5.77
2017-06-10T08:44:15.965Z,5.53
2017-06-10T08:46:42.640Z,5.27
2017-06-10T08:49:09.311Z,5.47
2017-06-10T08:51:35.998Z,5.07
2017-06-10T08:54:02.702Z,5.83
2017-06-10T08:56:29.372Z,5.40
2017-06-10T08:58:56.080Z,5.50
2017-06-10T09:01:22.748Z,4.80
2017-06-10T09:03:49.429Z,4.87
2017-06-10T09:06:16.096Z,4.87
2017-06-10T09:08:42.776Z,4.70
2017-06-10T09:11:09.452Z,5.60
2017-06-10T09:13:36.124Z,5.03
2017-06-10T09:16:02.822Z,4.90
2017-06-10T09:18:29.493Z,5.30
2017-06-10T09:20:56.168Z,5.00
2017-06-10T09:23:22.834Z,5.80
2017-06-10T09:25:49.508Z,5.27
2017-06-10T09:28:17.334Z,5.13
2017-06-10T09:30:44.048Z,5.20
2017-06-10T09:33:10.747Z,5.03
2017-06-10T09:35:37.413Z,5.07
2017-06-10T09:38:04.086Z,5.97
2017-06-10T09:40:30.760Z,4.83
2017-06-10T09:42:57.424Z,5.30
2017-06-10T09:45:24.099Z,4.60
2017-06-10T09:47:50.772Z,4.70
2017-06-10T09:50:17.491Z,5.60
2017-06-10T09:52:44.177Z,5.37
2017-06-10T09:55:10.855Z,5.70
2017-06-10T09:57:37.525Z,4.93
2017-06-10T10:00:04.228Z,5.73
2017-06-10T10:02:30.896Z,5.57
2017-06-10T10:04:57.572Z,5.43
2017-06-10T10:07:24.272Z,5.40
2017-06-10T10:09:50.944Z,5.03
2017-06-10T10:12:17.605Z,4.67
2017-06-10T10:14:44.269Z,5.13
2017-06-10T10:17:10.933Z,5.30
2017-06-10T10:19:37.609Z,4.90
2017-06-10T10:22:04.694Z,4.80
2017-06-10T10:24:31.425Z,5.20
2017-06-10T10:26:58.104Z,5.43
2017-06-10T10:29:24.796Z,5.07
2017-06-10T10:31:51.468Z,5.23
2017-06-10T10:34:18.136Z,5.30
2017-06-10T10:36:44.798Z,4.60
2017-06-10T10:39:11.465Z,5.37
2017-06-10T10:41:38.159Z,6.40
2017-06-10T10:44:04.832Z,6.00
2017-06-10T10:46:31.505Z,6.70
2017-06-10T10:48:58.189Z,6.20
2017-06-10T10:51:24.856Z,5.63
2017-06-10T10:53:51.544Z,5.90
2017-06-10T10:56:18.220Z,6.13
2017-06-10T10:58:45.176Z,5.37
2017-06-10T11:01:11.855Z,6.03
2017-06-10T11:03:38.547Z,5.70
2017-06-10T11:06:05.224Z,6.17
2017-06-10T11:08:31.888Z,5.70
2017-06-10T11:10:58.560Z,5.80
2017-06-10T11:13:25.236Z,5.70
2017-06-10T11:15:51.931Z,6.73
2017-06-10T11:18:18.608Z,6.90
2017-06-10T11:20:45.277Z,7.00
2017-06-10T11:23:11.949Z,6.27
2017-06-10T11:25:38.626Z,6.90
2017-06-10T11:28:05.300Z,6.03
2017-06-10T11:30:31.963Z,5.70
2017-06-10T11:32:58.663Z,6.37
2017-06-10T11:35:25.359Z,6.77
2017-06-10T11:37:52.023Z,5.70
2017-06-10T11:40:18.696Z,6.13
2017-06-10T11:42:45.360Z,5.70
2017-06-10T11:45:12.040Z,6.80
2017-06-10T11:47:38.708Z,7.10
2017-06-10T11:50:05.412Z,7.40
2017-06-10T11:52:32.084Z,7.43
2017-06-10T11:54:58.748Z,6.80
2017-06-10T11:57:25.419Z,7.23
2017-06-10T11:59:52.096Z,6.37
2017-06-10T12:02:18.768Z,6.63
2017-06-10T12:04:45.447Z,7.00
2017-06-10T12:07:12.143Z,6.80
2017-06-10T12:09:38.813Z,6.53
2017-06-10T12:12:05.488Z,7.90
2017-06-10T12:14:32.148Z,7.67
2017-06-10T12:16:58.816Z,7.50
2017-06-10T12:19:25.487Z,7.20
2017-06-10T12:21:52.152Z,7.43
2017-06-10T12:24:18.848Z,7.83
2017-06-10T12:26:45.521Z,7.40
2017-06-10T12:29:12.192Z,7.50
2017-06-10T12:31:38.864Z,7.10
2017-06-10T12:34:05.523Z,8.30
2017-06-10T12:36:32.187Z,7.80
2017-06-10T12:38:58.859Z,8.07
2017-06-10T12:41:25.556Z,8.27
2017-06-10T12:43:52.235Z,8.97
2017-06-10T12:46:18.905Z,9.77
2017-06-10T12:48:45.573Z,8.50
2017-06-10T12:51:12.244Z,8.00
2017-06-10T12:53:38.905Z,8.47
2017-06-10T12:56:05.572Z,8.43
2017-06-10T12:58:32.239Z,7.00
2017-06-10T13:00:58.907Z,7.40
2017-06-10T13:03:25.589Z,8.10
2017-06-10T13:05:52.284Z,7.10
2017-06-10T13:08:18.961Z,6.60
2017-06-10T13:10:45.628Z,7.30
2017-06-10T13:13:12.317Z,6.27
2017-06-10T13:15:38.979Z,7.40
2017-06-10T13:18:05.677Z,6.60
2017-06-10T13:20:32.351Z,6.63
2017-06-10T13:22:59.019Z,5.73
2017-06-10T13:25:25.680Z,5.97
2017-06-10T13:27:52.345Z,6.27
2017-06-10T13:30:19.032Z,5.67
2017-06-10T13:32:45.701Z,5.50
2017-06-10T13:35:12.584Z,5.83
2017-06-10T13:37:39.251Z,6.20
2017-06-10T13:40:05.925Z,6.13
2017-06-10T13:42:32.624Z,6.70
2017-06-10T13:44:59.295Z,6.70
2017-06-10T13:47:25.971Z,5.40
2017-06-10T13:49:52.640Z,6.20
2017-06-10T13:52:19.308Z,5.13
2017-06-10T13:54:46.004Z,5.80
2017-06-10T13:57:12.676Z,5.27
2017-06-10T13:59:39.340Z,4.60
2017-06-10T14:02:06.009Z,4.77
2017-06-10T14:04:32.676Z,4.07
2017-06-10T14:06:59.347Z,4.70
2017-06-10T14:09:26.020Z,4.50
2017-06-10T14:11:52.732Z,3.00
2017-06-10T14:14:19.397Z,3.93
2017-06-10T14:16:46.064Z,4.60
2017-06-10T14:19:12.735Z,4.03
2017-06-10T14:21:39.400Z,3.73
2017-06-10T14:24:06.076Z,4.23
2017-06-10T14:26:32.747Z,3.80
2017-06-10T14:28:59.452Z,4.33
2017-06-10T14:31:26.115Z,3.40
2017-06-10T14:33:52.780Z,3.50
2017-06-10T14:36:19.444Z,3.77
2017-06-10T14:38:46.113Z,3.97
2017-06-10T14:41:12.777Z,3.60
2017-06-10T14:43:39.444Z,3.60
2017-06-10T14:46:06.136Z,3.30
2017-06-10T14:48:32.804Z,3.67
2017-06-10T14:50:59.478Z,3.80
2017-06-10T14:53:26.147Z,3.60
2017-06-10T14:55:52.815Z,3.33
2017-06-10T14:58:19.487Z,4.30
2017-06-10T15:00:46.159Z,3.60
2017-06-10T15:03:12.863Z,3.93
2017-06-10T15:05:39.528Z,3.80
2017-06-10T15:08:06.192Z,3.70
2017-06-10T15:10:32.888Z,3.80
2017-06-10T15:12:59.573Z,3.00
2017-06-10T15:15:26.245Z,4.10
2017-06-10T15:17:52.911Z,3.40
2017-06-10T15:20:19.612Z,3.83
2017-06-10T15:22:46.284Z,3.60
2017-06-10T15:25:12.956Z,3.50
2017-06-10T15:27:39.620Z,3.40
2017-06-10T15:30:06.291Z,3.87
2017-06-10T15:32:33.005Z,3.80
2017-06-10T15:34:59.668Z,3.40
2017-06-10T15:37:26.359Z,3.33
2017-06-10T15:39:53.019Z,3.50
2017-06-10T15:42:19.683Z,3.30
2017-06-10T15:44:46.348Z,2.97
2017-06-10T15:47:13.015Z,3.00
2017-06-10T15:49:39.684Z,3.40
2017-06-10T15:52:06.351Z,3.20
2017-06-10T15:54:33.043Z,3.13
2017-06-10T15:56:59.708Z,3.60
2017-06-10T15:59:26.368Z,3.70
2017-06-10T16:01:53.031Z,3.33
2017-06-10T16:04:19.712Z,3.03
2017-06-10T16:06:46.384Z,3.40
2017-06-10T16:09:13.064Z,3.10
2017-06-10T16:11:39.767Z,3.20
2017-06-10T16:14:06.432Z,3.43
2017-06-10T16:16:33.107Z,2.80
2017-06-10T16:18:59.783Z,3.50
2017-06-10T16:21:26.452Z,3.70
2017-06-10T16:23:53.120Z,3.27
2017-06-10T16:26:19.783Z,3.57
2017-06-10T16:28:46.476Z,3.33
2017-06-10T16:31:13.145Z,2.97
2017-06-10T16:33:39.835Z,3.37
2017-06-10T16:36:06.512Z,3.10
2017-06-10T16:38:33.173Z,3.80
2017-06-10T16:40:59.831Z,2.90
2017-06-10T16:43:26.488Z,3.13
2017-06-10T16:45:53.180Z,3.40
2017-06-10T16:48:19.846Z,3.30
2017-06-10T16:50:46.523Z,3.10
2017-06-10T16:53:13.184Z,3.00
2017-06-10T16:55:39.849Z,4.37
2017-06-10T16:58:06.511Z,3.30
2017-06-10T17:00:33.184Z,4.80
2017-06-10T17:02:59.893Z,3.40
2017-06-10T17:05:26.559Z,3.47
2017-06-10T17:07:53.231Z,3.20
2017-06-10T17:10:19.895Z,3.00
2017-06-10T17:12:46.568Z,3.53
2017-06-10T17:15:13.236Z,4.67
2017-06-10T17:17:39.896Z,3.90
2017-06-10T17:20:06.597Z,4.97
2017-06-10T17:22:33.321Z,3.77
2017-06-10T17:25:00.003Z,3.00
2017-06-10T17:27:26.672Z,3.40
2017-06-10T17:29:53.337Z,3.50
2017-06-10T17:32:20.003Z,3.40
2017-06-10T17:34:46.674Z,3.20
2017-06-10T17:37:13.372Z,3.20
2017-06-10T17:39:40.040Z,3.53
2017-06-10T17:42:06.701Z,3.70
2017-06-10T17:44:33.364Z,4.50
2017-06-10T17:47:00.033Z,3.47
2017-06-10T17:49:26.699Z,3.70
2017-06-10T17:51:53.368Z,3.10
2017-06-10T17:54:20.084Z,3.50
2017-06-10T17:56:46.756Z,3.83
2017-06-10T17:59:13.424Z,4.20
2017-06-10T18:01:40.087Z,3.33
2017-06-10T18:04:06.764Z,3.80
2017-06-10T18:06:33.428Z,3.83
2017-06-10T18:09:00.091Z,3.50
2017-06-10T18:11:26.819Z,3.90
2017-06-10T18:13:53.488Z,3.80
2017-06-10T18:16:20.164Z,4.03
2017-06-10T18:18:46.857Z,3.57
2017-06-10T18:21:13.533Z,3.73
2017-06-10T18:23:46.050Z,3.37
2017-06-10T18:26:12.729Z,4.03
2017-06-10T18:28:39.400Z,3.63
2017-06-10T18:31:06.100Z,3.57
2017-06-10T18:33:32.784Z,3.90
2017-06-10T18:35:59.487Z,3.83
2017-06-10T18:38:26.168Z,3.80
2017-06-10T18:40:52.872Z,3.73
2017-06-10T18:43:19.534Z,3.60
2017-06-10T18:45:46.221Z,4.03
2017-06-10T18:48:12.929Z,4.80
2017-06-10T18:50:39.605Z,4.30
2017-06-10T18:53:06.333Z,3.70
2017-06-10T18:55:33.003Z,4.10
2017-06-10T18:57:59.675Z,4.20
2017-06-10T19:00:26.347Z,4.50
2017-06-10T19:02:53.035Z,4.57
2017-06-10T19:05:19.736Z,4.50
2017-06-10T19:07:46.400Z,4.60
2017-06-10T19:10:13.102Z,4.50
2017-06-10T19:12:39.774Z,4.13
2017-06-10T19:15:06.458Z,3.92
2017-06-10T19:17:33.137Z,3.97
2017-06-10T19:19:59.844Z,4.50
2017-06-10T19:22:26.563Z,4.50
2017-06-10T19:24:53.238Z,4.63
2017-06-10T19:27:19.951Z,5.37
2017-06-10T19:29:46.624Z,5.47
2017-06-10T19:32:13.335Z,4.75
2017-06-10T19:34:40.028Z,6.07
2017-06-10T19:37:06.730Z,6.00
2017-06-10T19:39:33.444Z,4.95
2017-06-10T19:42:00.128Z,5.05
2017-06-10T19:44:27.113Z,5.60
2017-06-10T19:46:53.791Z,4.60
2017-06-10T19:49:20.471Z,4.75
2017-06-10T19:51:47.172Z,4.85
2017-06-10T19:54:13.853Z,4.87
2017-06-10T19:56:40.528Z,6.05
2017-06-10T19:59:07.204Z,7.62
2017-06-10T20:01:33.872Z,7.30
2017-06-10T20:04:00.552Z,8.20
2017-06-10T20:06:27.223Z,7.35
2017-06-10T20:08:53.923Z,7.90
2017-06-10T20:11:20.596Z,7.50
2017-06-10T20:13:47.275Z,6.90
2017-06-10T20:16:13.951Z,8.00
2017-06-10T20:18:40.636Z,8.15
2017-06-10T20:21:07.312Z,6.95
2017-06-10T20:23:33.995Z,7.57
2017-06-10T20:26:00.692Z,7.00
2017-06-10T20:28:27.365Z,7.50
2017-06-10T20:30:54.048Z,8.48
2017-06-10T20:33:20.720Z,9.55
2017-06-10T20:35:47.407Z,10.10
2017-06-10T20:38:14.085Z,10.10
2017-06-10T20:40:40.764Z,13.60
2017-06-10T20:43:07.475Z,15.35
2017-06-10T20:45:34.147Z,16.33
2017-06-10T20:48:00.824Z,14.18
2017-06-10T20:50:27.499Z,13.00
2017-06-10T20:52:54.984Z,10.68
2017-06-10T20:55:21.657Z,11.52
2017-06-10T20:57:48.335Z,11.38
2017-06-10T21:00:15.036Z,10.27
2017-06-10T21:02:41.708Z,11.10
2017-06-10T21:05:08.410Z,10.35
2017-06-10T21:07:35.083Z,9.90
2017-06-10T21:10:01.752Z,9.25
2017-06-10T21:12:29.015Z,9.02
2017-06-10T21:14:55.709Z,8.85
2017-06-10T21:17:22.410Z,9.48
2017-06-10T21:19:49.080Z,8.20
2017-06-10T21:22:15.744Z,8.35
2017-06-10T21:24:42.408Z,7.95
2017-06-10T21:27:09.089Z,8.82
2017-06-10T21:29:35.764Z,9.05
2017-06-10T21:32:02.443Z,8.82
2017-06-10T21:34:29.129Z,10.30
2017-06-10T21:36:55.795Z,13.50
2017-06-10T21:39:22.532Z,17.50
2017-06-10T21:41:49.212Z,23.83
2017-06-10T21:44:15.889Z,28.95
2017-06-10T21:46:42.564Z,29.67
2017-06-10T21:49:09.232Z,43.72
2017-06-10T21:51:35.904Z,89.78
2017-06-10T21:54:02.597Z,104.20
2017-06-10T21:56:29.309Z,117.93
2017-06-10T21:58:55.993Z,145.20
2017-06-10T22:01:22.712Z,182.43
2017-06-10T22:03:49.401Z,162.82
2017-06-10T22:06:16.088Z,88.47
2017-06-10T22:08:42.782Z,206.13
2017-06-10T22:11:09.488Z,235.43
2017-06-10T22:13:36.180Z,269.92
2017-06-10T22:16:02.868Z,264.00
2017-06-10T22:18:29.583Z,255.25
2017-06-10T22:20:56.272Z,297.92
2017-06-10T22:23:22.970Z,287.55
2017-06-10T22:25:49.656Z,273.67
2017-06-10T22:28:16.345Z,278.15
2017-06-10T22:30:43.028Z,258.85
2017-06-10T22:33:09.704Z,258.13
2017-06-10T22:35:36.389Z,255.87
2017-06-10T22:38:03.076Z,222.27
2017-06-10T22:40:29.783Z,207.05
2017-06-10T22:42:56.552Z,226.48
2017-06-10T22:45:23.316Z,216.77
2017-06-10T22:47:50.000Z,211.07
2017-06-10T22:50:16.685Z,193.95
2017-06-10T22:52:43.381Z,202.27
2017-06-10T22:55:10.059Z,178.45
2017-06-10T22:57:36.735Z,168.32
2017-06-10T23:00:03.415Z,161.40
2017-06-10T23:02:30.153Z,138.77
2017-06-10T23:04:56.839Z,171.40
2017-06-10T23:07:23.613Z,133.27
2017-06-10T23:09:50.299Z,135.55
2017-06-10T23:12:17.020Z,127.57
2017-06-10T23:14:43.707Z,108.43
2017-06-10T23:17:10.388Z,90.28
2017-06-10T23:19:37.076Z,92.10
2017-06-10T23:22:03.762Z,88.93
2017-06-10T23:24:30.440Z,77.40
2017-06-10T23:26:57.116Z,73.43
2017-06-10T23:29:23.793Z,66.50
2017-06-10T23:31:50.467Z,56.90
2017-06-10T23:34:17.169Z,37.28
2017-06-10T23:36:43.844Z,41.58
2017-06-10T23:39:10.544Z,40.80
2017-06-10T23:41:37.224Z,34.97
2017-06-10T23:44:03.899Z,37.13
2017-06-10T23:46:30.572Z,30.83
2017-06-10T23:48:57.250Z,29.30
2017-06-10T23:51:23.927Z,28.73
2017-06-10T23:53:50.607Z,29.35
2017-06-10T23:56:19.022Z,29.80
2017-06-10T23:58:50.925Z,27.75
