createdAt,value
2022-10-11T00:07:11.793Z,5.05
2022-10-11T00:17:13.832Z,6.65
2022-10-11T00:27:15.671Z,5.82
2022-10-11T00:37:17.606Z,5.55
2022-10-11T00:47:23.247Z,4.63
2022-10-11T00:57:29.453Z,10.35
2022-10-11T01:07:32.994Z,4.85
2022-10-11T01:17:53.307Z,5.13
2022-10-11T01:28:33.538Z,5.35
2022-10-11T01:38:59.534Z,4.73
2022-10-11T01:49:08.039Z,5.30
2022-10-11T01:59:31.999Z,8.27
2022-10-11T02:09:56.620Z,9.55
2022-10-11T02:20:03.827Z,8.07
2022-10-11T02:30:07.461Z,5.97
2022-10-11T02:40:32.742Z,5.68
2022-10-11T02:50:42.057Z,5.45
2022-10-11T03:00:44.079Z,4.53
2022-10-11T03:10:45.976Z,5.68
2022-10-11T03:20:47.888Z,7.65
2022-10-11T03:30:53.527Z,5.93
2022-10-11T03:40:55.339Z,9.43
2022-10-11T03:50:57.353Z,14.82
2022-10-11T04:01:14.729Z,6.35
2022-10-11T04:11:16.741Z,8.48
2022-10-11T04:21:18.515Z,9.40
2022-10-11T04:31:21.777Z,9.90
2022-10-11T04:41:23.953Z,12.68
2022-10-11T04:51:29.002Z,9.38
2022-10-11T05:01:31.078Z,14.07
2022-10-11T05:11:33.121Z,11.57
2022-10-11T05:21:34.979Z,10.68
2022-10-11T05:31:36.948Z,10.35
2022-10-11T05:41:38.849Z,13.85
2022-10-11T05:51:40.747Z,12.25
2022-10-11T06:01:44.173Z,15.35
2022-10-11T06:11:49.060Z,15.13
2022-10-11T06:21:51.397Z,12.68
2022-10-11T06:31:53.331Z,12.18
2022-10-11T06:41:55.276Z,15.98
2022-10-11T06:52:06.385Z,18.70
2022-10-11T07:02:09.530Z,11.43
2022-10-11T07:12:14.875Z,15.10
2022-10-11T07:22:16.822Z,14.95
2022-10-11T07:32:18.706Z,15.23
2022-10-11T07:42:20.691Z,18.42
2022-10-11T07:52:22.621Z,18.42
2022-10-11T08:02:24.504Z,21.02
2022-10-11T08:12:49.104Z,19.25
2022-10-11T08:22:50.926Z,26.08
2022-10-11T08:32:54.232Z,21.83
2022-10-11T08:43:06.362Z,28.73
2022-10-11T08:53:19.689Z,26.67
2022-10-11T09:03:43.950Z,32.80
2022-10-11T09:14:20.582Z,30.00
2022-10-11T09:24:46.358Z,20.25
2022-10-11T09:35:11.064Z,27.90
2022-10-11T09:45:20.964Z,18.90
2022-10-11T09:56:02.735Z,26.60
2022-10-11T10:06:23.245Z,27.92
2022-10-11T10:16:29.600Z,19.35
2022-10-11T10:26:32.784Z,33.80
2022-10-11T10:36:38.361Z,45.47
2022-10-11T10:47:09.321Z,19.17
2022-10-11T10:57:31.498Z,17.40
2022-10-11T11:07:45.942Z,16.52
2022-10-11T11:18:03.481Z,12.93
2022-10-11T11:28:16.279Z,10.63
2022-10-11T11:38:29.862Z,18.95
2022-10-11T11:48:32.046Z,8.85
2022-10-11T11:59:16.136Z,12.98
2022-10-11T12:09:17.910Z,8.65
2022-10-11T12:19:20.694Z,13.18
2022-10-11T12:29:43.073Z,6.22
2022-10-11T12:39:52.994Z,3.70
2022-10-11T12:50:26.421Z,6.38
2022-10-11T13:00:40.462Z,4.07
2022-10-11T13:10:47.652Z,8.43
2022-10-11T13:20:49.613Z,10.50
2022-10-11T13:30:56.383Z,12.65
2022-10-11T13:41:01.150Z,6.28
2022-10-11T13:51:39.850Z,4.00
2022-10-11T14:01:45.365Z,12.30
2022-10-11T14:11:49.936Z,9.70
2022-10-11T14:21:53.715Z,31.75
2022-10-11T14:32:01.941Z,4.55
2022-10-11T14:42:04.101Z,5.35
2022-10-11T14:52:07.693Z,11.18
2022-10-11T15:02:12.200Z,18.48
2022-10-11T15:12:14.015Z,13.43
2022-10-11T15:22:15.843Z,10.77
2022-10-11T15:32:17.682Z,13.15
2022-10-11T15:42:19.521Z,55.25
2022-10-11T15:52:21.408Z,9.68
2022-10-11T16:02:23.394Z,33.03
2022-10-11T16:12:25.217Z,31.20
2022-10-11T16:22:27.249Z,19.58
2022-10-11T16:32:29.182Z,14.10
2022-10-11T16:42:31.280Z,17.88
2022-10-11T16:52:33.133Z,18.63
2022-10-11T17:02:36.156Z,60.03
2022-10-11T17:12:38.066Z,54.13
2022-10-11T17:22:39.937Z,25.40
2022-10-11T17:32:42.979Z,26.45
2022-10-11T17:42:44.847Z,26.20
2022-10-11T17:52:47.006Z,34.85
2022-10-11T18:02:49.146Z,49.78
2022-10-11T18:12:54.980Z,74.97
2022-10-11T18:22:56.891Z,103.68
2022-10-11T18:33:04.128Z,81.53
2022-10-11T18:43:09.214Z,67.72
2022-10-11T18:53:14.115Z,79.30
2022-10-11T19:03:16.034Z,79.03
2022-10-11T19:13:17.889Z,87.30
2022-10-11T19:23:19.826Z,84.78
2022-10-11T19:33:21.660Z,70.93
2022-10-11T19:43:23.590Z,66.43
2022-10-11T19:53:25.536Z,124.13
2022-10-11T20:03:27.428Z,85.35
2022-10-11T20:13:35.361Z,86.38
2022-10-11T20:23:38.016Z,94.68
2022-10-11T20:33:40.202Z,92.53
2022-10-11T20:43:42.789Z,130.43
2022-10-11T20:53:50.373Z,175.25
2022-10-11T21:03:54.075Z,188.25
2022-10-11T21:14:01.660Z,208.02
2022-10-11T21:24:03.576Z,119.93
2022-10-11T21:34:05.359Z,112.60
2022-10-11T21:44:10.470Z,106.22
2022-10-11T21:54:18.637Z,78.85
2022-10-11T22:04:20.441Z,107.68
2022-10-11T22:14:22.453Z,185.90
2022-10-11T22:24:24.492Z,161.98
2022-10-11T22:34:29.706Z,232.95
2022-10-11T22:44:31.774Z,146.23
2022-10-11T22:54:33.781Z,172.45
2022-10-11T23:04:39.453Z,153.43
2022-10-11T23:14:41.293Z,184.25
2022-10-11T23:24:44.236Z,202.82
2022-10-11T23:34:47.395Z,172.00
2022-10-11T23:44:49.210Z,187.73
2022-10-11T23:54:52.342Z,194.15
