createdAt,value
2022-09-02T00:00:50.544Z,42.26
2022-09-02T00:01:56.661Z,42.22
2022-09-02T00:03:00.888Z,42.50
2022-09-02T00:04:05.523Z,42.23
2022-09-02T00:05:08.811Z,42.63
2022-09-02T00:06:11.800Z,41.87
2022-09-02T00:07:14.549Z,42.24
2022-09-02T00:08:16.116Z,42.27
2022-09-02T00:09:21.922Z,42.22
2022-09-02T00:10:23.711Z,42.20
2022-09-02T00:11:29.509Z,42.11
2022-09-02T00:12:31.112Z,42.33
2022-09-02T00:13:34.559Z,42.17
2022-09-02T00:14:38.015Z,42.55
2022-09-02T00:15:40.772Z,42.21
2022-09-02T00:16:52.198Z,42.17
2022-09-02T00:17:55.389Z,42.67
2022-09-02T00:19:02.776Z,42.87
2022-09-02T00:20:06.084Z,42.34
2022-09-02T00:21:08.267Z,42.41
2022-09-02T00:22:10.888Z,42.58
2022-09-02T00:23:13.322Z,42.75
2022-09-02T00:24:16.184Z,42.48
2022-09-02T00:25:17.840Z,42.82
2022-09-02T00:26:21.280Z,42.64
2022-09-02T00:27:23.146Z,42.64
2022-09-02T00:28:25.760Z,42.70
2022-09-02T00:29:30.005Z,42.72
2022-09-02T00:30:32.756Z,42.51
2022-09-02T00:31:36.644Z,43.10
2022-09-02T00:32:38.614Z,42.49
2022-09-02T00:33:41.706Z,42.54
2022-09-02T00:34:44.849Z,42.96
2022-09-02T00:35:47.643Z,42.90
2022-09-02T00:36:49.392Z,42.63
2022-09-02T00:37:52.301Z,42.81
2022-09-02T00:38:53.960Z,42.59
2022-09-02T00:39:58.086Z,42.90
2022-09-02T00:41:01.403Z,42.99
2022-09-02T00:42:05.282Z,43.16
2022-09-02T00:43:07.976Z,42.86
2022-09-02T00:44:13.181Z,42.91
2022-09-02T00:45:15.039Z,43.09
2022-09-02T00:46:19.869Z,42.79
2022-09-02T00:47:22.200Z,42.74
2022-09-02T00:48:24.902Z,42.65
2022-09-02T00:49:29.217Z,43.15
2022-09-02T00:50:36.555Z,42.79
2022-09-02T00:51:43.349Z,43.19
2022-09-02T00:52:50.141Z,42.87
2022-09-02T00:53:52.153Z,42.70
2022-09-02T00:54:58.171Z,42.69
2022-09-02T00:56:02.188Z,43.20
2022-09-02T00:57:10.720Z,43.03
2022-09-02T00:58:16.881Z,42.98
2022-09-02T00:59:24.636Z,43.15
2022-09-02T01:00:34.472Z,43.36
2022-09-02T01:01:37.692Z,43.21
2022-09-02T01:02:41.611Z,42.87
2022-09-02T01:03:44.308Z,43.35
2022-09-02T01:04:46.586Z,43.26
2022-09-02T01:05:52.845Z,43.37
2022-09-02T01:06:54.461Z,43.11
2022-09-02T01:07:58.755Z,43.25
2022-09-02T01:09:07.486Z,42.98
2022-09-02T01:10:12.956Z,43.45
2022-09-02T01:11:16.257Z,43.51
2022-09-02T01:12:19.821Z,43.21
2022-09-02T01:13:24.899Z,43.33
2022-09-02T01:14:28.857Z,43.20
2022-09-02T01:15:31.132Z,43.61
2022-09-02T01:16:42.722Z,43.34
2022-09-02T01:17:48.562Z,43.49
2022-09-02T01:18:54.649Z,43.04
2022-09-02T01:20:01.546Z,43.48
2022-09-02T01:21:06.131Z,43.29
2022-09-02T01:22:18.096Z,43.66
2022-09-02T01:23:21.055Z,43.19
2022-09-02T01:24:28.221Z,43.13
2022-09-02T01:25:32.993Z,43.57
2022-09-02T01:26:35.619Z,43.10
2022-09-02T01:27:37.406Z,43.50
2022-09-02T01:28:40.664Z,43.73
2022-09-02T01:29:42.499Z,43.33
2022-09-02T01:30:48.265Z,43.50
2022-09-02T01:31:50.161Z,43.77
2022-09-02T01:32:53.614Z,43.56
2022-09-02T01:33:55.459Z,43.26
2022-09-02T01:34:59.199Z,43.60
2022-09-02T01:36:02.875Z,43.58
2022-09-02T01:37:05.629Z,43.40
2022-09-02T01:38:09.255Z,43.52
2022-09-02T01:39:14.279Z,43.53
2022-09-02T01:40:18.247Z,43.53
2022-09-02T01:41:20.856Z,43.96
2022-09-02T01:42:22.680Z,43.82
2022-09-02T01:43:28.169Z,43.56
2022-09-02T01:44:29.923Z,43.59
2022-09-02T01:45:32.783Z,43.61
2022-09-02T01:46:35.231Z,43.81
2022-09-02T01:47:38.578Z,44.04
2022-09-02T01:48:40.578Z,43.57
2022-09-02T01:49:43.995Z,43.70
2022-09-02T01:50:49.158Z,43.64
2022-09-02T01:51:55.099Z,43.91
2022-09-02T01:52:59.379Z,44.17
2022-09-02T01:54:03.925Z,44.20
2022-09-02T01:55:06.086Z,44.01
2022-09-02T01:56:08.694Z,43.80
2022-09-02T01:57:10.793Z,44.30
2022-09-02T01:58:13.479Z,44.32
2022-09-02T01:59:17.916Z,44.39
2022-09-02T02:00:22.383Z,44.11
2022-09-02T02:01:24.268Z,44.18
2022-09-02T02:02:27.064Z,44.06
2022-09-02T02:03:28.876Z,44.04
2022-09-02T02:04:32.152Z,44.38
2022-09-02T02:05:34.272Z,44.54
2022-09-02T02:06:36.979Z,44.28
2022-09-02T02:07:38.664Z,44.22
2022-09-02T02:08:42.007Z,44.54
2022-09-02T02:09:45.129Z,44.20
2022-09-02T02:10:47.716Z,44.20
2022-09-02T02:11:49.729Z,44.20
2022-09-02T02:12:52.488Z,44.17
2022-09-02T02:13:54.199Z,44.22
2022-09-02T02:14:57.110Z,44.59
2022-09-02T02:15:58.992Z,44.41
2022-09-02T02:17:01.750Z,44.41
2022-09-02T02:18:03.530Z,44.05
2022-09-02T02:19:07.191Z,44.36
2022-09-02T02:20:11.109Z,44.12
2022-09-02T02:21:13.771Z,44.00
2022-09-02T02:22:15.667Z,44.45
2022-09-02T02:23:18.908Z,44.20
2022-09-02T02:24:20.658Z,44.16
2022-09-02T02:25:24.900Z,44.44
2022-09-02T02:26:26.676Z,44.19
2022-09-02T02:27:29.354Z,44.38
2022-09-02T02:28:32.027Z,44.21
2022-09-02T02:29:34.728Z,44.67
2022-09-02T02:30:36.479Z,44.21
2022-09-02T02:31:39.371Z,44.39
2022-09-02T02:32:41.942Z,44.45
2022-09-02T02:33:44.626Z,44.58
2022-09-02T02:34:46.607Z,44.41
2022-09-02T02:35:49.320Z,44.43
2022-09-02T02:36:51.287Z,44.39
2022-09-02T02:37:54.358Z,44.34
2022-09-02T02:38:57.846Z,44.37
2022-09-02T02:40:00.470Z,44.52
2022-09-02T02:41:06.242Z,44.49
2022-09-02T02:42:09.512Z,44.71
2022-09-02T02:43:11.228Z,44.12
2022-09-02T02:44:13.972Z,44.43
2022-09-02T02:45:15.805Z,44.55
2022-09-02T02:46:19.443Z,44.69
2022-09-02T02:47:21.396Z,44.42
2022-09-02T02:48:26.331Z,44.56
2022-09-02T02:49:28.324Z,44.41
2022-09-02T02:50:30.920Z,44.65
2022-09-02T02:51:32.714Z,44.50
2022-09-02T02:52:35.487Z,44.52
2022-09-02T02:53:37.280Z,44.26
2022-09-02T02:54:41.080Z,44.71
2022-09-02T02:55:42.787Z,44.60
2022-09-02T02:56:47.273Z,44.49
2022-09-02T02:57:50.097Z,44.26
2022-09-02T02:58:53.397Z,44.75
2022-09-02T02:59:55.197Z,44.86
2022-09-02T03:00:58.778Z,44.65
2022-09-02T03:02:01.405Z,44.67
2022-09-02T03:03:07.158Z,44.38
2022-09-02T03:04:08.881Z,44.37
2022-09-02T03:05:13.845Z,44.40
2022-09-02T03:06:15.433Z,44.81
2022-09-02T03:07:22.209Z,44.78
2022-09-02T03:08:25.718Z,44.66
2022-09-02T03:09:28.351Z,44.93
2022-09-02T03:10:32.792Z,44.81
2022-09-02T03:11:38.910Z,44.67
2022-09-02T03:12:42.447Z,44.81
2022-09-02T03:13:48.339Z,44.84
2022-09-02T03:14:50.100Z,44.83
2022-09-02T03:15:53.170Z,44.89
2022-09-02T03:16:55.663Z,45.15
2022-09-02T03:17:59.377Z,45.22
2022-09-02T03:19:04.598Z,45.04
2022-09-02T03:20:09.364Z,44.87
2022-09-02T03:21:15.941Z,45.43
2022-09-02T03:22:22.076Z,45.15
2022-09-02T03:23:24.271Z,45.41
2022-09-02T03:24:27.432Z,45.01
2022-09-02T03:25:35.820Z,45.33
2022-09-02T03:26:41.779Z,45.19
2022-09-02T03:27:46.387Z,45.05
2022-09-02T03:28:52.807Z,45.41
2022-09-02T03:29:55.798Z,45.54
2022-09-02T03:30:58.992Z,45.45
2022-09-02T03:32:09.747Z,45.53
2022-09-02T03:33:16.169Z,45.46
2022-09-02T03:34:19.811Z,45.94
2022-09-02T03:35:23.904Z,45.71
2022-09-02T03:36:29.441Z,45.74
2022-09-02T03:37:31.665Z,45.60
2022-09-02T03:38:36.989Z,45.81
2022-09-02T03:39:40.977Z,46.15
2022-09-02T03:40:45.132Z,45.82
2022-09-02T03:41:49.105Z,45.82
2022-09-02T03:42:59.755Z,46.19
2022-09-02T03:44:02.546Z,45.70
2022-09-02T03:45:07.318Z,46.03
2022-09-02T03:46:10.623Z,45.98
2022-09-02T03:47:17.698Z,46.14
2022-09-02T03:48:23.209Z,45.86
2022-09-02T03:49:27.489Z,45.98
2022-09-02T03:50:32.713Z,46.13
2022-09-02T03:51:35.552Z,46.07
2022-09-02T03:52:37.427Z,45.83
2022-09-02T03:53:40.070Z,46.03
2022-09-02T03:54:41.724Z,46.13
2022-09-02T03:55:44.449Z,46.36
2022-09-02T03:56:47.986Z,46.15
2022-09-02T03:57:49.969Z,46.05
2022-09-02T03:58:56.962Z,46.51
2022-09-02T03:59:58.777Z,46.48
2022-09-02T04:01:05.450Z,46.57
2022-09-02T04:02:08.299Z,46.36
2022-09-02T04:03:13.018Z,46.51
2022-09-02T04:04:14.738Z,46.68
2022-09-02T04:05:18.016Z,46.28
2022-09-02T04:06:23.736Z,46.56
2022-09-02T04:07:30.056Z,46.24
2022-09-02T04:08:31.961Z,46.31
2022-09-02T04:09:35.158Z,46.74
2022-09-02T04:10:37.919Z,46.82
2022-09-02T04:11:42.888Z,46.73
2022-09-02T04:12:44.584Z,46.31
2022-09-02T04:13:47.874Z,46.65
2022-09-02T04:14:51.936Z,46.30
2022-09-02T04:16:02.093Z,46.60
2022-09-02T04:17:04.418Z,46.33
2022-09-02T04:18:07.336Z,46.28
2022-09-02T04:19:09.775Z,46.69
2022-09-02T04:20:14.907Z,46.39
2022-09-02T04:21:16.933Z,46.46
2022-09-02T04:22:20.267Z,46.32
2022-09-02T04:23:22.048Z,46.62
2022-09-02T04:24:25.115Z,46.34
2022-09-02T04:25:28.053Z,46.29
2022-09-02T04:26:31.324Z,46.41
2022-09-02T04:27:33.241Z,46.41
2022-09-02T04:28:36.346Z,46.47
2022-09-02T04:29:38.287Z,46.61
2022-09-02T04:30:44.904Z,46.40
2022-09-02T04:31:46.977Z,46.41
2022-09-02T04:32:49.979Z,46.44
2022-09-02T04:33:52.768Z,46.39
2022-09-02T04:34:55.768Z,46.62
2022-09-02T04:36:00.430Z,46.36
2022-09-02T04:37:03.835Z,46.61
2022-09-02T04:38:05.543Z,46.14
2022-09-02T04:39:09.573Z,46.58
2022-09-02T04:40:12.571Z,46.30
2022-09-02T04:41:18.005Z,46.48
2022-09-02T04:42:19.838Z,46.24
2022-09-02T04:43:22.484Z,46.26
2022-09-02T04:44:25.490Z,46.19
2022-09-02T04:45:29.968Z,46.14
2022-09-02T04:46:34.662Z,46.17
2022-09-02T04:47:37.924Z,45.95
2022-09-02T04:48:40.719Z,46.24
2022-09-02T04:49:43.363Z,45.87
2022-09-02T04:50:45.823Z,46.34
2022-09-02T04:51:48.727Z,46.32
2022-09-02T04:52:51.084Z,45.89
2022-09-02T04:53:54.747Z,45.91
2022-09-02T04:54:56.439Z,46.06
2022-09-02T04:55:59.149Z,46.00
2022-09-02T04:57:01.862Z,45.94
2022-09-02T04:58:03.584Z,45.86
2022-09-02T04:59:07.103Z,45.82
2022-09-02T05:00:10.047Z,46.10
2022-09-02T05:01:18.200Z,46.07
2022-09-02T05:02:21.554Z,46.30
2022-09-02T05:03:24.725Z,46.35
2022-09-02T05:04:26.786Z,46.17
2022-09-02T05:05:30.083Z,46.31
2022-09-02T05:06:32.081Z,46.14
2022-09-02T05:07:36.768Z,45.99
2022-09-02T05:08:38.854Z,46.47
2022-09-02T05:09:43.144Z,46.26
2022-09-02T05:10:48.259Z,46.53
2022-09-02T05:11:52.005Z,46.09
2022-09-02T05:12:55.280Z,46.01
2022-09-02T05:14:00.044Z,46.50
2022-09-02T05:15:02.571Z,46.46
2022-09-02T05:16:05.685Z,46.31
2022-09-02T05:17:07.977Z,46.54
2022-09-02T05:18:12.468Z,46.11
2022-09-02T05:19:14.645Z,46.08
2022-09-02T05:20:19.567Z,46.07
2022-09-02T05:21:23.181Z,46.12
2022-09-02T05:22:29.573Z,46.34
2022-09-02T05:23:31.233Z,46.55
2022-09-02T05:24:34.050Z,46.12
2022-09-02T05:25:36.891Z,46.09
2022-09-02T05:26:44.582Z,46.34
2022-09-02T05:27:47.501Z,46.20
2022-09-02T05:28:49.849Z,46.08
2022-09-02T05:29:55.792Z,46.03
2022-09-02T05:31:02.913Z,46.16
2022-09-02T05:32:08.092Z,45.81
2022-09-02T05:33:13.723Z,45.57
2022-09-02T05:34:18.931Z,45.77
2022-09-02T05:35:20.701Z,45.88
2022-09-02T05:36:24.062Z,45.75
2022-09-02T05:37:26.346Z,45.46
2022-09-02T05:38:29.095Z,45.25
2022-09-02T05:39:31.273Z,45.68
2022-09-02T05:40:34.773Z,45.17
2022-09-02T05:41:36.551Z,45.30
2022-09-02T05:42:39.520Z,45.32
2022-09-02T05:43:44.558Z,44.90
2022-09-02T05:44:48.826Z,44.77
2022-09-02T05:45:50.664Z,45.18
2022-09-02T05:46:55.202Z,44.55
2022-09-02T05:47:57.214Z,44.87
2022-09-02T05:49:08.750Z,44.63
2022-09-02T05:50:12.167Z,45.08
2022-09-02T05:51:16.046Z,45.02
2022-09-02T05:52:19.168Z,45.17
2022-09-02T05:53:21.350Z,44.52
2022-09-02T05:54:26.069Z,45.05
2022-09-02T05:55:28.189Z,44.89
2022-09-02T05:56:30.943Z,45.03
2022-09-02T05:57:33.366Z,44.91
2022-09-02T05:58:36.077Z,44.96
2022-09-02T05:59:40.131Z,44.88
2022-09-02T06:00:42.803Z,45.43
2022-09-02T06:01:44.764Z,44.96
2022-09-02T06:02:47.510Z,45.03
2022-09-02T06:03:50.531Z,45.03
2022-09-02T06:04:56.835Z,44.88
2022-09-02T06:06:02.986Z,45.01
2022-09-02T06:07:08.961Z,45.41
2022-09-02T06:08:13.640Z,44.95
2022-09-02T06:09:19.191Z,45.15
2022-09-02T06:10:20.988Z,45.11
2022-09-02T06:11:24.694Z,44.77
2022-09-02T06:12:27.758Z,44.81
2022-09-02T06:13:31.701Z,45.15
2022-09-02T06:14:33.958Z,44.81
2022-09-02T06:15:42.597Z,44.87
2022-09-02T06:16:47.307Z,44.84
2022-09-02T06:17:49.233Z,44.56
2022-09-02T06:18:52.722Z,44.53
2022-09-02T06:19:56.089Z,44.97
2022-09-02T06:20:59.430Z,44.61
2022-09-02T06:22:03.449Z,44.91
2022-09-02T06:23:06.358Z,44.51
2022-09-02T06:24:09.982Z,44.44
2022-09-02T06:25:12.687Z,44.96
2022-09-02T06:26:16.236Z,44.99
2022-09-02T06:27:19.035Z,44.51
2022-09-02T06:28:20.639Z,44.78
2022-09-02T06:29:25.442Z,44.37
2022-09-02T06:30:27.316Z,44.88
2022-09-02T06:31:34.710Z,44.56
2022-09-02T06:32:36.678Z,44.67
2022-09-02T06:33:39.403Z,44.16
2022-09-02T06:34:41.069Z,44.56
2022-09-02T06:35:47.336Z,44.13
2022-09-02T06:36:51.158Z,44.33
2022-09-02T06:37:53.154Z,44.38
2022-09-02T06:38:58.007Z,44.38
2022-09-02T06:39:59.989Z,43.96
2022-09-02T06:41:02.673Z,44.29
2022-09-02T06:42:04.531Z,44.02
2022-09-02T06:43:07.282Z,44.26
2022-09-02T06:44:10.964Z,43.76
2022-09-02T06:45:14.329Z,44.26
2022-09-02T06:46:18.087Z,44.04
2022-09-02T06:47:20.761Z,44.02
2022-09-02T06:48:22.586Z,44.18
2022-09-02T06:49:27.281Z,43.72
2022-09-02T06:50:29.120Z,44.07
2022-09-02T06:51:35.601Z,43.55
2022-09-02T06:52:38.585Z,43.64
2022-09-02T06:53:40.404Z,43.78
2022-09-02T06:54:43.090Z,43.58
2022-09-02T06:55:45.983Z,43.79
2022-09-02T06:56:50.070Z,43.82
2022-09-02T06:57:51.798Z,43.86
2022-09-02T06:58:54.469Z,43.42
2022-09-02T07:00:00.017Z,43.75
2022-09-02T07:01:09.001Z,43.83
2022-09-02T07:02:11.869Z,43.50
2022-09-02T07:03:32.406Z,43.63
2022-09-02T07:04:58.796Z,43.63
2022-09-02T07:06:02.587Z,43.44
2022-09-02T07:07:09.112Z,43.36
2022-09-02T07:08:11.370Z,43.33
2022-09-02T07:09:17.636Z,43.59
2022-09-02T07:10:19.354Z,43.44
2022-09-02T07:11:25.300Z,43.03
2022-09-02T07:12:27.230Z,43.18
2022-09-02T07:13:30.389Z,42.97
2022-09-02T07:14:36.468Z,42.96
2022-09-02T07:15:42.018Z,43.13
2022-09-02T07:16:46.999Z,43.07
2022-09-02T07:17:50.569Z,42.98
2022-09-02T07:18:52.574Z,43.23
2022-09-02T07:19:57.399Z,42.83
2022-09-02T07:21:00.025Z,42.90
2022-09-02T07:22:04.037Z,43.00
2022-09-02T07:23:07.062Z,42.91
2022-09-02T07:24:11.100Z,43.12
2022-09-02T07:25:13.816Z,43.12
2022-09-02T07:26:18.075Z,43.00
2022-09-02T07:27:21.226Z,42.79
2022-09-02T07:28:23.205Z,42.86
2022-09-02T07:29:26.149Z,42.64
2022-09-02T07:30:27.975Z,42.97
2022-09-02T07:31:31.007Z,42.94
2022-09-02T07:32:33.835Z,42.89
2022-09-02T07:33:37.409Z,42.94
2022-09-02T07:34:39.982Z,42.63
2022-09-02T07:35:42.575Z,42.77
2022-09-02T07:36:46.520Z,42.90
2022-09-02T07:37:50.932Z,43.04
2022-09-02T07:38:56.137Z,42.91
2022-09-02T07:39:58.602Z,42.93
2022-09-02T07:41:02.046Z,43.19
2022-09-02T07:42:05.680Z,43.11
2022-09-02T07:43:12.915Z,43.15
2022-09-02T07:44:15.342Z,42.96
2022-09-02T07:45:18.282Z,43.03
2022-09-02T07:46:20.956Z,42.96
2022-09-02T07:47:23.957Z,43.06
2022-09-02T07:48:27.952Z,43.53
2022-09-02T07:50:15.311Z,43.26
2022-09-02T07:50:53.885Z,43.52
2022-09-02T07:51:55.706Z,43.69
2022-09-02T07:52:59.534Z,43.50
2022-09-02T07:54:05.707Z,43.62
2022-09-02T07:55:11.363Z,43.76
2022-09-02T07:56:17.747Z,43.74
2022-09-02T07:57:19.938Z,43.61
2022-09-02T07:58:23.597Z,43.75
2022-09-02T07:59:26.381Z,43.43
2022-09-02T08:00:29.186Z,43.91
2022-09-02T08:01:32.471Z,43.92
2022-09-02T08:02:34.553Z,43.84
2022-09-02T08:03:39.567Z,43.59
2022-09-02T08:04:42.021Z,44.00
2022-09-02T08:05:47.120Z,43.89
2022-09-02T08:06:52.094Z,43.63
2022-09-02T08:07:55.049Z,43.86
2022-09-02T08:08:56.889Z,44.10
2022-09-02T08:10:01.254Z,43.83
2022-09-02T08:11:03.887Z,43.87
2022-09-02T08:12:07.252Z,43.87
2022-09-02T08:13:10.457Z,44.14
2022-09-02T08:14:18.045Z,44.06
2022-09-02T08:15:20.184Z,43.94
2022-09-02T08:16:23.325Z,43.95
2022-09-02T08:17:25.856Z,44.00
2022-09-02T08:18:28.482Z,44.01
2022-09-02T08:19:30.231Z,43.95
2022-09-02T08:20:32.817Z,43.82
2022-09-02T08:21:35.214Z,43.72
2022-09-02T08:22:37.871Z,43.49
2022-09-02T08:23:41.206Z,43.73
2022-09-02T08:24:43.714Z,43.58
2022-09-02T08:25:47.786Z,43.50
2022-09-02T08:26:49.527Z,43.61
2022-09-02T08:27:52.376Z,43.39
2022-09-02T08:28:55.351Z,43.25
2022-09-02T08:29:57.054Z,43.43
2022-09-02T08:30:59.791Z,43.38
2022-09-02T08:32:02.695Z,43.31
2022-09-02T08:33:04.965Z,43.19
2022-09-02T08:34:07.588Z,43.51
2022-09-02T08:35:11.574Z,43.43
2022-09-02T08:36:15.100Z,43.43
2022-09-02T08:37:19.150Z,43.36
2022-09-02T08:38:22.579Z,43.27
2022-09-02T08:39:24.628Z,43.17
2022-09-02T08:40:34.302Z,43.07
2022-09-02T08:41:48.026Z,43.17
2022-09-02T08:42:53.373Z,43.05
2022-09-02T08:44:00.368Z,43.02
2022-09-02T08:45:09.626Z,42.86
2022-09-02T08:46:16.502Z,42.74
2022-09-02T08:47:24.710Z,42.79
2022-09-02T08:48:35.847Z,42.46
2022-09-02T08:49:42.536Z,42.30
2022-09-02T08:50:47.000Z,42.40
2022-09-02T08:51:53.787Z,42.36
2022-09-02T08:53:05.503Z,42.12
2022-09-02T08:54:14.972Z,42.07
2022-09-02T08:55:22.569Z,41.97
2022-09-02T08:56:26.463Z,41.67
2022-09-02T08:57:32.414Z,41.85
2022-09-02T08:58:39.160Z,41.81
2022-09-02T08:59:43.843Z,41.52
2022-09-02T09:00:51.749Z,41.62
2022-09-02T09:02:02.021Z,41.48
2022-09-02T09:03:16.475Z,41.46
2022-09-02T09:04:26.273Z,41.68
2022-09-02T09:05:38.960Z,41.27
2022-09-02T09:06:54.837Z,41.33
2022-09-02T09:08:04.872Z,41.37
2022-09-02T09:09:15.611Z,41.41
2022-09-02T09:10:24.401Z,41.21
2022-09-02T09:11:35.254Z,41.28
2022-09-02T09:13:01.657Z,41.31
2022-09-02T09:14:20.392Z,41.30
2022-09-02T09:15:31.505Z,40.98
2022-09-02T09:16:41.980Z,41.07
2022-09-02T09:17:48.728Z,40.92
2022-09-02T09:18:59.777Z,40.91
2022-09-02T09:20:09.711Z,41.19
2022-09-02T09:21:12.061Z,41.12
2022-09-02T09:22:18.845Z,41.53
2022-09-02T09:23:34.210Z,41.44
2022-09-02T09:24:40.178Z,41.25
2022-09-02T09:25:44.770Z,41.31
2022-09-02T09:26:48.287Z,40.98
2022-09-02T09:27:52.452Z,41.13
2022-09-02T09:28:55.940Z,40.95
2022-09-02T09:29:58.624Z,40.96
2022-09-02T09:31:00.741Z,41.10
2022-09-02T09:32:04.606Z,40.76
2022-09-02T09:33:06.543Z,40.51
2022-09-02T09:34:12.158Z,40.62
2022-09-02T09:35:17.081Z,40.63
2022-09-02T09:36:18.866Z,40.88
2022-09-02T09:37:35.263Z,40.76
2022-09-02T09:38:38.676Z,40.43
2022-09-02T09:39:40.532Z,40.54
2022-09-02T09:40:43.731Z,40.45
2022-09-02T09:41:46.218Z,40.26
2022-09-02T09:42:51.037Z,40.20
2022-09-02T09:43:56.848Z,40.40
2022-09-02T09:44:59.572Z,40.26
2022-09-02T09:46:21.464Z,40.36
2022-09-02T09:47:25.980Z,40.26
2022-09-02T09:48:29.849Z,39.93
2022-09-02T09:49:34.061Z,40.15
2022-09-02T09:50:35.701Z,40.53
2022-09-02T09:51:40.130Z,40.20
2022-09-02T09:52:53.493Z,40.22
2022-09-02T09:54:16.010Z,39.89
2022-09-02T09:55:24.441Z,39.77
2022-09-02T09:56:37.461Z,39.81
2022-09-02T09:57:40.466Z,39.95
2022-09-02T09:58:49.181Z,40.41
2022-09-02T09:59:56.859Z,40.17
2022-09-02T10:01:00.531Z,39.80
2022-09-02T10:02:02.654Z,39.63
2022-09-02T10:03:08.283Z,39.32
2022-09-02T10:04:46.458Z,39.12
2022-09-02T10:05:50.901Z,38.90
2022-09-02T10:06:52.618Z,38.75
2022-09-02T10:07:57.108Z,38.42
2022-09-02T10:09:03.794Z,38.20
2022-09-02T10:10:19.163Z,38.24
2022-09-02T10:11:24.899Z,38.38
2022-09-02T10:12:32.657Z,38.13
2022-09-02T10:13:38.034Z,37.89
2022-09-02T10:14:43.203Z,37.57
2022-09-02T10:15:59.870Z,37.42
2022-09-02T10:17:15.231Z,37.63
2022-09-02T10:18:31.285Z,37.59
2022-09-02T10:19:40.189Z,37.64
2022-09-02T10:22:58.950Z,37.04
2022-09-02T10:24:11.510Z,37.32
2022-09-02T10:25:23.754Z,37.33
2022-09-02T10:26:37.503Z,37.25
2022-09-02T10:27:50.284Z,37.37
2022-09-02T10:29:08.865Z,37.42
2022-09-02T10:30:19.140Z,36.70
2022-09-02T10:31:31.193Z,36.64
2022-09-02T10:32:56.597Z,36.72
2022-09-02T10:34:11.280Z,36.37
2022-09-02T10:35:21.478Z,36.58
2022-09-02T10:36:33.901Z,36.28
2022-09-02T10:37:43.411Z,36.21
2022-09-02T10:38:48.902Z,35.72
2022-09-02T10:40:08.472Z,35.51
2022-09-02T10:41:24.796Z,35.77
2022-09-02T10:42:35.949Z,35.08
2022-09-02T10:43:59.072Z,34.86
2022-09-02T10:45:08.827Z,34.67
2022-09-02T10:46:20.809Z,34.37
2022-09-02T10:47:35.035Z,34.22
2022-09-02T10:48:50.240Z,34.77
2022-09-02T10:50:08.930Z,34.65
2022-09-02T10:51:16.992Z,34.10
2022-09-02T10:52:43.416Z,33.46
2022-09-02T10:53:59.687Z,33.58
2022-09-02T10:55:13.887Z,33.05
2022-09-02T10:56:21.482Z,33.38
2022-09-02T10:57:29.274Z,33.04
2022-09-02T10:58:45.208Z,32.83
2022-09-02T10:59:54.588Z,33.02
2022-09-02T11:00:58.544Z,32.94
2022-09-02T11:02:08.133Z,33.04
2022-09-02T11:03:20.655Z,32.63
2022-09-02T11:04:32.193Z,32.96
2022-09-02T11:05:43.012Z,33.16
2022-09-02T11:07:03.954Z,33.01
2022-09-02T11:08:11.078Z,32.72
2022-09-02T11:09:17.965Z,32.74
2022-09-02T11:10:26.681Z,32.22
2022-09-02T11:11:37.839Z,32.44
2022-09-02T11:12:45.016Z,31.46
2022-09-02T11:13:58.595Z,32.33
2022-09-02T11:15:10.907Z,32.57
2022-09-02T11:16:19.042Z,32.61
2022-09-02T11:17:29.561Z,32.12
2022-09-02T11:18:42.743Z,32.41
2022-09-02T11:19:54.206Z,31.60
2022-09-02T11:21:03.604Z,31.64
2022-09-02T11:22:16.123Z,31.99
2022-09-02T11:23:28.656Z,31.62
2022-09-02T11:24:36.454Z,31.45
2022-09-02T11:25:43.277Z,31.81
2022-09-02T11:26:56.206Z,31.27
2022-09-02T11:28:06.482Z,31.23
2022-09-02T11:29:16.402Z,31.60
2022-09-02T11:30:22.223Z,31.57
2022-09-02T11:31:30.184Z,31.44
2022-09-02T11:32:38.963Z,31.50
2022-09-02T11:33:53.630Z,30.97
2022-09-02T11:34:59.112Z,31.03
2022-09-02T11:36:02.029Z,30.77
2022-09-02T11:37:06.707Z,31.13
2022-09-02T11:38:26.455Z,30.52
2022-09-02T11:39:51.800Z,31.16
2022-09-02T11:41:35.570Z,30.49
2022-09-02T11:43:05.527Z,30.58
2022-09-02T11:44:28.186Z,31.17
2022-09-02T11:45:54.567Z,31.19
2022-09-02T11:47:10.015Z,31.26
2022-09-02T11:48:42.401Z,30.61
2022-09-02T11:50:04.301Z,30.87
2022-09-02T11:51:26.400Z,30.57
2022-09-02T11:52:44.691Z,30.42
2022-09-02T11:53:48.738Z,30.38
2022-09-02T11:55:08.123Z,31.02
2022-09-02T11:56:16.105Z,30.40
2022-09-02T11:57:25.682Z,30.40
2022-09-02T11:58:37.449Z,30.35
2022-09-02T12:00:07.301Z,30.55
2022-09-02T12:01:25.217Z,30.14
2022-09-02T12:02:35.607Z,30.07
2022-09-02T12:03:58.705Z,30.58
2022-09-02T12:05:35.564Z,30.55
2022-09-02T12:07:19.218Z,30.38
2022-09-02T12:09:13.680Z,29.92
2022-09-02T12:11:06.664Z,30.33
2022-09-02T12:12:09.983Z,30.20
2022-09-02T12:13:31.637Z,30.24
2022-09-02T12:15:14.831Z,30.58
2022-09-02T12:16:42.412Z,30.10
2022-09-02T12:18:15.448Z,30.13
2022-09-02T12:19:27.772Z,30.03
2022-09-02T12:21:18.283Z,30.48
2022-09-02T12:22:32.552Z,30.29
2022-09-02T12:24:20.114Z,30.13
2022-09-02T12:25:38.606Z,30.40
2022-09-02T12:27:08.018Z,30.56
2022-09-02T12:28:25.322Z,30.75
2022-09-02T12:29:33.168Z,30.50
2022-09-02T12:31:23.556Z,30.24
2022-09-02T12:33:04.397Z,30.96
2022-09-02T12:34:56.427Z,30.75
2022-09-02T12:35:59.790Z,30.78
2022-09-02T12:37:02.573Z,30.28
2022-09-02T12:38:35.009Z,30.48
2022-09-02T12:39:54.618Z,30.14
2022-09-02T12:41:08.765Z,29.79
2022-09-02T12:42:22.202Z,30.08
2022-09-02T12:43:28.627Z,29.64
2022-09-02T12:44:36.673Z,30.13
2022-09-02T12:45:43.978Z,29.45
2022-09-02T12:47:01.695Z,29.85
2022-09-02T12:48:13.113Z,29.30
2022-09-02T12:49:28.538Z,29.84
2022-09-02T12:50:36.160Z,29.61
2022-09-02T12:51:52.907Z,29.48
2022-09-02T12:53:18.044Z,29.58
2022-09-02T12:54:32.411Z,29.04
2022-09-02T12:55:36.247Z,28.91
2022-09-02T12:56:38.705Z,29.42
2022-09-02T12:57:43.810Z,29.66
2022-09-02T12:58:49.287Z,28.76
2022-09-02T12:59:59.629Z,29.30
2022-09-02T13:01:10.110Z,29.32
2022-09-02T13:02:35.724Z,29.04
2022-09-02T13:03:52.852Z,29.16
2022-09-02T13:05:08.440Z,28.99
2022-09-02T13:06:23.284Z,28.90
2022-09-02T13:07:59.713Z,28.96
2022-09-02T13:09:31.271Z,29.37
2022-09-02T13:10:46.714Z,28.85
2022-09-02T13:12:13.167Z,29.36
2022-09-02T13:13:47.728Z,29.52
2022-09-02T13:15:01.171Z,28.79
2022-09-02T13:16:18.644Z,28.94
2022-09-02T13:17:42.999Z,29.06
2022-09-02T13:19:12.881Z,29.05
2022-09-02T13:20:40.096Z,28.75
2022-09-02T13:22:06.201Z,28.82
2022-09-02T13:24:03.787Z,28.72
2022-09-02T13:25:41.446Z,28.96
2022-09-02T13:27:01.947Z,28.97
2022-09-02T13:28:36.718Z,28.98
2022-09-02T13:30:05.975Z,28.82
2022-09-02T13:31:18.261Z,28.91
2022-09-02T13:32:24.814Z,28.64
2022-09-02T13:33:28.408Z,28.32
2022-09-02T13:34:31.828Z,28.58
2022-09-02T13:35:39.013Z,28.02
2022-09-02T13:36:45.210Z,28.10
2022-09-02T13:37:55.753Z,28.49
2022-09-02T13:39:10.566Z,28.26
2022-09-02T13:40:19.844Z,28.22
2022-09-02T13:41:31.115Z,27.95
2022-09-02T13:42:34.080Z,28.18
2022-09-02T13:43:36.940Z,28.63
2022-09-02T13:44:38.575Z,27.93
2022-09-02T13:45:41.805Z,28.25
2022-09-02T13:46:45.874Z,27.68
2022-09-02T13:47:51.778Z,27.89
2022-09-02T13:48:53.751Z,27.66
2022-09-02T13:49:57.867Z,28.05
2022-09-02T13:51:10.034Z,27.85
2022-09-02T13:52:16.897Z,27.63
2022-09-02T13:54:18.220Z,27.48
2022-09-02T13:54:53.953Z,27.63
2022-09-02T13:55:57.611Z,27.99
2022-09-02T13:57:05.502Z,27.32
2022-09-02T13:58:19.812Z,27.95
2022-09-02T13:59:33.374Z,27.60
2022-09-02T14:00:37.601Z,27.91
2022-09-02T14:01:40.893Z,27.63
2022-09-02T14:02:57.434Z,27.88
2022-09-02T14:04:06.278Z,27.92
2022-09-02T14:05:15.616Z,27.81
2022-09-02T14:06:23.015Z,28.13
2022-09-02T14:07:32.716Z,28.28
2022-09-02T14:08:35.140Z,28.20
2022-09-02T14:09:39.748Z,28.25
2022-09-02T14:10:43.775Z,27.82
2022-09-02T14:11:48.017Z,27.81
2022-09-02T14:12:52.048Z,28.33
2022-09-02T14:13:56.122Z,28.33
2022-09-02T14:14:58.610Z,28.15
2022-09-02T14:16:26.009Z,28.16
2022-09-02T14:17:29.189Z,28.45
2022-09-02T14:18:30.852Z,28.02
2022-09-02T14:19:33.593Z,27.85
2022-09-02T14:20:37.658Z,28.26
2022-09-02T14:21:46.824Z,28.01
2022-09-02T14:22:59.983Z,28.25
2022-09-02T14:24:02.412Z,28.06
2022-09-02T14:25:10.603Z,28.11
2022-09-02T14:26:21.099Z,28.56
2022-09-02T14:27:24.500Z,28.74