createdAt,value
2022-11-12T00:00:22.865Z,0.00
2022-11-12T00:01:22.876Z,0.00
2022-11-12T00:02:22.923Z,0.00
2022-11-12T00:03:22.902Z,0.00
2022-11-12T00:04:22.911Z,0.00
2022-11-12T00:05:22.920Z,0.00
2022-11-12T00:06:22.932Z,0.00
2022-11-12T00:07:22.946Z,0.00
2022-11-12T00:08:23.159Z,0.00
2022-11-12T00:09:22.965Z,0.00
2022-11-12T00:10:22.977Z,0.00
2022-11-12T00:11:22.991Z,0.00
2022-11-12T00:12:22.999Z,0.00
2022-11-12T00:13:23.010Z,0.00
2022-11-12T00:14:23.021Z,0.00
2022-11-12T00:15:23.035Z,0.00
2022-11-12T00:16:23.044Z,0.00
2022-11-12T00:17:23.054Z,0.00
2022-11-12T00:18:23.141Z,0.00
2022-11-12T00:19:23.077Z,0.00
2022-11-12T00:20:23.089Z,0.00
2022-11-12T00:21:23.096Z,0.00
2022-11-12T00:22:23.112Z,0.00
2022-11-12T00:23:23.128Z,0.00
2022-11-12T00:24:23.131Z,0.00
2022-11-12T00:25:23.141Z,0.00
2022-11-12T00:26:23.151Z,0.00
2022-11-12T00:27:23.165Z,0.00
2022-11-12T00:28:23.403Z,0.00
2022-11-12T00:29:23.186Z,0.00
2022-11-12T00:30:23.200Z,0.00
2022-11-12T00:31:23.208Z,0.00
2022-11-12T00:32:23.218Z,0.00
2022-11-12T00:33:23.229Z,0.00
2022-11-12T00:34:23.240Z,0.00
2022-11-12T00:35:23.251Z,0.00
2022-11-12T00:36:23.263Z,0.00
2022-11-12T00:37:23.271Z,0.00
2022-11-12T00:38:23.466Z,0.00
2022-11-12T00:39:23.294Z,0.00
2022-11-12T00:40:23.304Z,0.00
2022-11-12T00:41:23.315Z,0.00
2022-11-12T00:42:23.327Z,0.00
2022-11-12T00:43:23.338Z,0.00
2022-11-12T00:44:23.349Z,0.00
2022-11-12T00:45:23.360Z,0.00
2022-11-12T00:46:23.370Z,0.00
2022-11-12T00:47:23.384Z,0.00
2022-11-12T00:48:23.601Z,0.00
2022-11-12T00:49:23.405Z,0.00
2022-11-12T00:50:23.413Z,0.00
2022-11-12T00:51:23.426Z,0.00
2022-11-12T00:52:23.438Z,0.00
2022-11-12T00:53:23.445Z,0.00
2022-11-12T00:54:23.460Z,0.00
2022-11-12T00:55:23.469Z,0.00
2022-11-12T00:56:23.478Z,0.00
2022-11-12T00:57:23.489Z,0.00
2022-11-12T00:58:23.749Z,0.00
2022-11-12T00:59:23.512Z,0.00
2022-11-12T01:00:23.522Z,0.00
2022-11-12T01:01:23.560Z,0.00
2022-11-12T01:02:23.547Z,0.00
2022-11-12T01:03:23.574Z,0.00
2022-11-12T01:04:23.565Z,0.00
2022-11-12T01:05:23.599Z,0.00
2022-11-12T01:06:23.597Z,0.00
2022-11-12T01:07:23.606Z,0.00
2022-11-12T01:08:24.203Z,0.00
2022-11-12T01:09:23.618Z,0.00
2022-11-12T01:10:23.634Z,0.00
2022-11-12T01:11:23.649Z,0.00
2022-11-12T01:12:23.657Z,0.00
2022-11-12T01:13:23.661Z,0.00
2022-11-12T01:14:23.676Z,0.00
2022-11-12T01:15:23.687Z,0.00
2022-11-12T01:16:23.695Z,0.00
2022-11-12T01:17:23.706Z,0.00
2022-11-12T01:18:23.952Z,0.00
2022-11-12T01:19:23.725Z,0.00
2022-11-12T01:20:23.737Z,0.00
2022-11-12T01:21:23.748Z,0.00
2022-11-12T01:22:23.760Z,0.00
2022-11-12T01:23:23.770Z,0.00
2022-11-12T01:24:23.778Z,0.00
2022-11-12T01:25:23.791Z,0.00
2022-11-12T01:26:23.800Z,0.00
2022-11-12T01:27:23.810Z,0.00
2022-11-12T01:28:24.187Z,0.00
2022-11-12T01:29:23.832Z,0.00
2022-11-12T01:30:23.842Z,0.00
2022-11-12T01:31:23.856Z,0.00
2022-11-12T01:32:23.866Z,0.00
2022-11-12T01:33:23.877Z,0.00
2022-11-12T01:34:23.888Z,0.00
2022-11-12T01:35:23.897Z,0.00
2022-11-12T01:36:23.906Z,0.00
2022-11-12T01:37:23.919Z,0.00
2022-11-12T01:38:24.366Z,0.00
2022-11-12T01:39:23.945Z,0.00
2022-11-12T01:40:23.949Z,0.00
2022-11-12T01:41:23.961Z,0.00
2022-11-12T01:42:23.970Z,0.00
2022-11-12T01:43:23.981Z,0.00
2022-11-12T01:44:23.992Z,0.00
2022-11-12T01:45:24.002Z,0.00
2022-11-12T01:46:24.013Z,0.00
2022-11-12T01:47:24.024Z,0.00
2022-11-12T01:48:24.334Z,0.00
2022-11-12T01:49:24.046Z,0.00
2022-11-12T01:50:24.055Z,0.00
2022-11-12T01:51:24.065Z,0.00
2022-11-12T01:52:24.076Z,0.00
2022-11-12T01:53:24.088Z,0.00
2022-11-12T01:54:24.099Z,0.00
2022-11-12T01:55:24.119Z,0.00
2022-11-12T01:56:24.119Z,0.00
2022-11-12T01:57:24.132Z,0.00
2022-11-12T01:58:24.481Z,0.00
2022-11-12T01:59:24.154Z,0.00
2022-11-12T02:00:24.167Z,0.00
2022-11-12T02:01:24.255Z,0.00
2022-11-12T02:02:24.203Z,0.00
2022-11-12T02:03:24.195Z,0.00
2022-11-12T02:04:24.206Z,0.00
2022-11-12T02:05:24.219Z,0.00
2022-11-12T02:06:24.228Z,0.00
2022-11-12T02:07:24.241Z,0.00
2022-11-12T02:08:24.457Z,0.00
2022-11-12T02:09:24.264Z,0.00
2022-11-12T02:10:24.271Z,0.00
2022-11-12T02:11:24.282Z,0.00
2022-11-12T02:12:24.291Z,0.00
2022-11-12T02:13:24.301Z,0.00
2022-11-12T02:14:24.315Z,0.00
2022-11-12T02:15:24.325Z,0.00
2022-11-12T02:16:24.334Z,0.00
2022-11-12T02:17:24.349Z,0.00
2022-11-12T02:18:24.623Z,0.00
2022-11-12T02:19:24.369Z,0.00
2022-11-12T02:20:24.383Z,0.00
2022-11-12T02:21:24.389Z,0.00
2022-11-12T02:22:24.399Z,0.00
2022-11-12T02:23:24.419Z,0.00
2022-11-12T02:24:24.420Z,0.00
2022-11-12T02:25:24.433Z,0.00
2022-11-12T02:26:24.444Z,0.00
2022-11-12T02:27:24.453Z,0.00
2022-11-12T02:28:24.899Z,0.00
2022-11-12T02:29:24.476Z,0.00
2022-11-12T02:30:24.486Z,0.00
2022-11-12T02:31:24.499Z,0.00
2022-11-12T02:32:24.508Z,0.00
2022-11-12T02:33:24.520Z,0.00
2022-11-12T02:34:24.529Z,0.00
2022-11-12T02:35:24.540Z,0.00
2022-11-12T02:36:24.550Z,0.00
2022-11-12T02:37:24.569Z,0.00
2022-11-12T02:38:24.811Z,0.00
2022-11-12T02:39:24.584Z,0.00
2022-11-12T02:40:24.593Z,0.00
2022-11-12T02:41:24.606Z,0.00
2022-11-12T02:42:24.616Z,0.00
2022-11-12T02:43:24.627Z,0.00
2022-11-12T02:44:24.637Z,0.00
2022-11-12T02:45:24.648Z,0.00
2022-11-12T02:46:24.660Z,0.00
2022-11-12T02:47:24.673Z,0.00
2022-11-12T02:48:24.691Z,0.00
2022-11-12T02:49:24.691Z,0.00
2022-11-12T02:50:24.702Z,0.00
2022-11-12T02:51:24.715Z,0.00
2022-11-12T02:52:24.726Z,0.00
2022-11-12T02:53:24.736Z,0.00
2022-11-12T02:54:24.749Z,0.00
2022-11-12T02:55:24.758Z,0.00
2022-11-12T02:56:24.769Z,0.00
2022-11-12T02:57:24.781Z,0.00
2022-11-12T02:58:25.176Z,0.00
2022-11-12T02:59:24.800Z,0.00
2022-11-12T03:00:24.811Z,0.00
2022-11-12T03:01:24.852Z,0.00
2022-11-12T03:02:24.835Z,0.00
2022-11-12T03:03:24.844Z,0.00
2022-11-12T03:04:24.858Z,0.00
2022-11-12T03:05:24.866Z,0.00
2022-11-12T03:06:24.874Z,0.00
2022-11-12T03:07:24.889Z,0.00
2022-11-12T03:08:25.310Z,0.00
2022-11-12T03:09:24.909Z,0.00
2022-11-12T03:10:24.924Z,0.00
2022-11-12T03:11:24.930Z,0.00
2022-11-12T03:12:24.943Z,0.00
2022-11-12T03:13:24.954Z,0.00
2022-11-12T03:14:24.966Z,0.00
2022-11-12T03:15:24.975Z,0.00
2022-11-12T03:16:24.987Z,0.00
2022-11-12T03:17:24.998Z,0.00
2022-11-12T03:18:25.156Z,0.00
2022-11-12T03:19:25.020Z,0.00
2022-11-12T03:20:25.030Z,0.00
2022-11-12T03:21:25.043Z,0.00
2022-11-12T03:22:25.052Z,0.00
2022-11-12T03:23:25.062Z,0.00
2022-11-12T03:24:25.074Z,0.00
2022-11-12T03:25:25.086Z,0.00
2022-11-12T03:26:25.095Z,0.00
2022-11-12T03:27:25.107Z,0.00
2022-11-12T03:28:25.483Z,0.00
2022-11-12T03:29:25.130Z,0.00
2022-11-12T03:30:25.141Z,0.00
2022-11-12T03:31:25.151Z,0.00
2022-11-12T03:32:25.161Z,0.00
2022-11-12T03:33:25.173Z,0.00
2022-11-12T03:34:25.181Z,0.00
2022-11-12T03:35:25.196Z,0.00
2022-11-12T03:36:25.206Z,0.00
2022-11-12T03:37:25.215Z,0.00
2022-11-12T03:38:25.484Z,0.00
2022-11-12T03:39:25.240Z,0.00
2022-11-12T03:40:25.248Z,0.00
2022-11-12T03:41:25.265Z,0.00
2022-11-12T03:42:25.271Z,0.00
2022-11-12T03:43:25.282Z,0.00
2022-11-12T03:44:25.289Z,0.00
2022-11-12T03:45:25.303Z,0.00
2022-11-12T03:46:25.313Z,0.00
2022-11-12T03:47:25.326Z,0.00
2022-11-12T03:48:25.676Z,0.00
2022-11-12T03:49:25.345Z,0.00
2022-11-12T03:50:25.359Z,0.00
2022-11-12T03:51:25.374Z,0.00
2022-11-12T03:52:25.380Z,0.00
2022-11-12T03:53:25.391Z,0.00
2022-11-12T03:54:25.401Z,0.00
2022-11-12T03:55:25.411Z,0.00
2022-11-12T03:56:25.421Z,0.00
2022-11-12T03:57:25.430Z,0.00
2022-11-12T03:58:25.634Z,0.00
2022-11-12T03:59:25.462Z,0.00
2022-11-12T04:00:25.500Z,0.00
2022-11-12T04:01:25.554Z,0.00
2022-11-12T04:02:25.485Z,0.00
2022-11-12T04:03:25.497Z,0.00
2022-11-12T04:04:25.507Z,0.00
2022-11-12T04:05:25.516Z,0.00
2022-11-12T04:06:25.536Z,0.00
2022-11-12T04:07:25.554Z,0.00
2022-11-12T04:08:25.767Z,0.00
2022-11-12T04:09:25.559Z,0.00
2022-11-12T04:10:25.571Z,0.00
2022-11-12T04:11:25.580Z,0.00
2022-11-12T04:12:25.591Z,0.00
2022-11-12T04:13:25.599Z,0.00
2022-11-12T04:14:25.620Z,0.00
2022-11-12T04:15:25.623Z,0.00
2022-11-12T04:16:25.634Z,0.00
2022-11-12T04:17:25.643Z,0.00
2022-11-12T04:18:25.897Z,0.00
2022-11-12T04:19:25.665Z,0.00
2022-11-12T04:20:25.677Z,0.00
2022-11-12T04:21:25.686Z,0.00
2022-11-12T04:22:25.695Z,0.00
2022-11-12T04:23:25.706Z,0.00
2022-11-12T04:24:25.715Z,0.00
2022-11-12T04:25:25.727Z,0.00
2022-11-12T04:26:25.739Z,0.00
2022-11-12T04:27:25.748Z,0.00
2022-11-12T04:28:26.029Z,0.00
2022-11-12T04:29:25.769Z,0.00
2022-11-12T04:30:25.778Z,0.00
2022-11-12T04:31:25.791Z,0.00
2022-11-12T04:32:25.797Z,0.00
2022-11-12T04:33:25.808Z,0.00
2022-11-12T04:34:25.851Z,0.00
2022-11-12T04:35:25.828Z,0.00
2022-11-12T04:36:25.838Z,0.00
2022-11-12T04:37:25.848Z,0.00
2022-11-12T04:38:26.190Z,0.00
2022-11-12T04:39:25.871Z,0.00
2022-11-12T04:40:25.886Z,0.00
2022-11-12T04:41:25.890Z,0.00
2022-11-12T04:42:25.899Z,0.00
2022-11-12T04:43:25.911Z,0.00
2022-11-12T04:44:25.920Z,0.00
2022-11-12T04:45:25.930Z,0.00
2022-11-12T04:46:25.941Z,0.00
2022-11-12T04:47:25.955Z,0.00
2022-11-12T04:48:26.240Z,0.00
2022-11-12T04:49:25.970Z,0.00
2022-11-12T04:50:25.979Z,0.00
2022-11-12T04:51:25.992Z,0.00
2022-11-12T04:52:26.002Z,0.00
2022-11-12T04:53:26.010Z,0.00
2022-11-12T04:54:26.020Z,0.00
2022-11-12T04:55:26.030Z,0.00
2022-11-12T04:56:26.041Z,0.00
2022-11-12T04:57:26.049Z,0.00
2022-11-12T04:58:26.309Z,0.00
2022-11-12T04:59:26.070Z,0.00
2022-11-12T05:00:26.079Z,0.00
2022-11-12T05:01:26.120Z,0.00
2022-11-12T05:02:26.103Z,0.00
2022-11-12T05:03:26.113Z,0.00
2022-11-12T05:04:26.120Z,0.00
2022-11-12T05:05:28.541Z,0.00
2022-11-12T05:06:26.139Z,0.00
2022-11-12T05:07:26.151Z,0.00
2022-11-12T05:08:26.522Z,0.00
2022-11-12T05:09:26.168Z,0.00
2022-11-12T05:10:26.179Z,0.00
2022-11-12T05:11:26.188Z,0.00
2022-11-12T05:12:26.197Z,0.00
2022-11-12T05:13:26.205Z,0.00
2022-11-12T05:14:26.217Z,0.00
2022-11-12T05:15:26.225Z,0.00
2022-11-12T05:16:26.240Z,0.00
2022-11-12T05:17:26.248Z,0.00
2022-11-12T05:18:26.562Z,0.00
2022-11-12T05:19:26.272Z,0.00
2022-11-12T05:20:26.275Z,0.00
2022-11-12T05:21:26.285Z,0.00
2022-11-12T05:22:42.679Z,0.00
2022-11-12T05:23:26.307Z,0.00
2022-11-12T05:24:40.915Z,0.00
2022-11-12T05:25:26.324Z,0.00
2022-11-12T05:26:26.335Z,0.00
2022-11-12T05:27:26.345Z,0.00
2022-11-12T05:28:26.502Z,0.00
2022-11-12T05:29:26.364Z,0.00
2022-11-12T05:30:26.374Z,0.00
2022-11-12T05:31:26.388Z,0.00
2022-11-12T05:32:26.394Z,0.00
2022-11-12T05:33:26.401Z,0.00
2022-11-12T05:34:26.409Z,0.00
2022-11-12T05:35:26.422Z,0.00
2022-11-12T05:36:26.431Z,0.00
2022-11-12T05:37:26.441Z,0.00
2022-11-12T05:38:26.711Z,0.00
2022-11-12T05:39:26.461Z,0.00
2022-11-12T05:40:26.469Z,0.00
2022-11-12T05:41:26.478Z,0.00
2022-11-12T05:42:26.497Z,0.00
2022-11-12T05:43:26.498Z,0.00
2022-11-12T05:44:26.508Z,4.00
2022-11-12T05:45:26.518Z,4.00
2022-11-12T05:46:26.526Z,0.00
2022-11-12T05:47:26.536Z,0.00
2022-11-12T05:48:26.933Z,4.00
2022-11-12T05:49:26.556Z,4.00
2022-11-12T05:50:34.828Z,4.00
2022-11-12T05:51:26.574Z,4.00
2022-11-12T05:52:26.583Z,4.00
2022-11-12T05:53:26.592Z,4.00
2022-11-12T05:54:26.602Z,8.00
2022-11-12T05:55:26.614Z,8.00
2022-11-12T05:56:26.622Z,8.00
2022-11-12T05:57:26.632Z,8.00
2022-11-12T05:58:26.909Z,12.00
2022-11-12T05:59:26.649Z,12.00
2022-11-12T06:00:26.660Z,20.00
2022-11-12T06:01:26.669Z,20.00
2022-11-12T06:02:26.731Z,24.00
2022-11-12T06:03:26.687Z,28.00
2022-11-12T06:04:26.695Z,32.00
2022-11-12T06:05:26.708Z,40.00
2022-11-12T06:06:26.717Z,44.00
2022-11-12T06:07:26.727Z,48.00
2022-11-12T06:08:26.985Z,56.00
2022-11-12T06:09:26.744Z,60.00
2022-11-12T06:10:26.753Z,68.00
2022-11-12T06:11:26.764Z,76.00
2022-11-12T06:12:26.773Z,84.00
2022-11-12T06:13:26.783Z,100.00
2022-11-12T06:14:26.791Z,112.00
2022-11-12T06:15:26.801Z,124.00
2022-11-12T06:16:26.809Z,140.00
2022-11-12T06:17:26.821Z,148.00
2022-11-12T06:18:27.033Z,168.00
2022-11-12T06:19:26.841Z,188.00
2022-11-12T06:20:26.852Z,204.00
2022-11-12T06:21:26.859Z,220.00
2022-11-12T06:22:26.869Z,232.00
2022-11-12T06:23:26.880Z,248.00
2022-11-12T06:24:29.509Z,268.00
2022-11-12T06:25:26.897Z,292.00
2022-11-12T06:26:26.907Z,320.00
2022-11-12T06:27:26.913Z,348.00
2022-11-12T06:28:27.126Z,376.00
2022-11-12T06:29:26.934Z,416.00
2022-11-12T06:30:26.942Z,456.00
2022-11-12T06:31:26.954Z,492.00
2022-11-12T06:32:26.962Z,532.00
2022-11-12T06:33:26.974Z,576.00
2022-11-12T06:34:26.980Z,620.00
2022-11-12T06:35:26.990Z,660.00
2022-11-12T06:36:26.998Z,696.00
2022-11-12T06:37:27.009Z,732.00
2022-11-12T06:38:27.300Z,772.00
2022-11-12T06:39:27.028Z,816.00
2022-11-12T06:40:27.039Z,856.00
2022-11-12T06:41:27.047Z,896.00
2022-11-12T06:42:27.055Z,936.00
2022-11-12T06:43:27.067Z,976.00
2022-11-12T06:44:27.077Z,1012.00
2022-11-12T06:45:27.084Z,1056.00
2022-11-12T06:46:27.094Z,1104.00
2022-11-12T06:47:27.110Z,1156.00
2022-11-12T06:48:27.323Z,1208.00
2022-11-12T06:49:27.122Z,1260.00
2022-11-12T06:50:27.130Z,1296.00
2022-11-12T06:51:27.142Z,1336.00
2022-11-12T06:52:27.150Z,1384.00
2022-11-12T06:53:27.160Z,1448.00
2022-11-12T06:54:27.169Z,1492.00
2022-11-12T06:55:27.179Z,1500.00
2022-11-12T06:56:27.189Z,1524.00
2022-11-12T06:57:27.200Z,1568.00
2022-11-12T06:58:27.506Z,1624.00
2022-11-12T06:59:27.218Z,1656.00
2022-11-12T07:00:27.225Z,1688.00
2022-11-12T07:01:27.286Z,1732.00
2022-11-12T07:02:27.248Z,1800.00
2022-11-12T07:03:27.257Z,1880.00
2022-11-12T07:04:27.267Z,1980.00
2022-11-12T07:05:27.276Z,2060.00
2022-11-12T07:06:27.284Z,2112.00
2022-11-12T07:07:27.341Z,2144.00
2022-11-12T07:08:27.605Z,2176.00
2022-11-12T07:09:27.314Z,2224.00
2022-11-12T07:10:27.323Z,2284.00
2022-11-12T07:11:27.336Z,2356.00
2022-11-12T07:12:27.351Z,2428.00
2022-11-12T07:13:27.394Z,2504.00
2022-11-12T07:14:27.363Z,2556.00
2022-11-12T07:15:27.375Z,2576.00
2022-11-12T07:16:27.379Z,2592.00
2022-11-12T07:17:27.392Z,2632.00
2022-11-12T07:18:27.653Z,2668.00
2022-11-12T07:19:27.416Z,2676.00
2022-11-12T07:20:27.424Z,2676.00
2022-11-12T07:21:27.429Z,2672.00
2022-11-12T07:22:27.444Z,2676.00
2022-11-12T07:23:27.452Z,2692.00
2022-11-12T07:24:27.460Z,2700.00
2022-11-12T07:25:27.470Z,2680.00
2022-11-12T07:26:27.482Z,2628.00
2022-11-12T07:27:27.490Z,2584.00
2022-11-12T07:28:27.651Z,2560.00
2022-11-12T07:29:46.520Z,2564.00
2022-11-12T07:30:27.519Z,2588.00
2022-11-12T07:31:27.531Z,2620.00
2022-11-12T07:32:27.541Z,2652.00
2022-11-12T07:33:27.548Z,2684.00
2022-11-12T07:34:27.559Z,2728.00
2022-11-12T07:35:27.570Z,2756.00
2022-11-12T07:36:27.582Z,2752.00
2022-11-12T07:37:27.589Z,2744.00
2022-11-12T07:38:27.827Z,2748.00
2022-11-12T07:39:27.610Z,2764.00
2022-11-12T07:40:27.688Z,2808.00
2022-11-12T07:41:27.630Z,2820.00
2022-11-12T07:42:27.643Z,2824.00
2022-11-12T07:43:27.653Z,2848.00
2022-11-12T07:44:27.673Z,2840.00
2022-11-12T07:45:27.671Z,2824.00
2022-11-12T07:46:27.681Z,2836.00
2022-11-12T07:47:27.692Z,2904.00
2022-11-12T07:48:27.943Z,2956.00
2022-11-12T07:49:27.711Z,2960.00
2022-11-12T07:50:27.760Z,2964.00
2022-11-12T07:51:27.732Z,2988.00
2022-11-12T07:52:27.745Z,3016.00
2022-11-12T07:53:27.755Z,3024.00
2022-11-12T07:54:27.764Z,3048.00
2022-11-12T07:55:27.775Z,3096.00
2022-11-12T07:56:27.783Z,3116.00
2022-11-12T07:57:27.794Z,3120.00
2022-11-12T07:58:27.993Z,3136.00
2022-11-12T07:59:27.816Z,3164.00
2022-11-12T08:00:27.935Z,3204.00
2022-11-12T08:01:27.881Z,3240.00
2022-11-12T08:02:27.847Z,3268.00
2022-11-12T08:03:27.860Z,3260.00
2022-11-12T08:04:27.867Z,3224.00
2022-11-12T08:05:27.880Z,3228.00
2022-11-12T08:06:27.888Z,3268.00
2022-11-12T08:07:27.955Z,3324.00
2022-11-12T08:08:28.385Z,3368.00
2022-11-12T08:09:27.921Z,3380.00
2022-11-12T08:10:27.937Z,3380.00
2022-11-12T08:11:27.947Z,3388.00
2022-11-12T08:12:27.950Z,3388.00
2022-11-12T08:13:27.965Z,3408.00
2022-11-12T08:14:27.975Z,3444.00
2022-11-12T08:15:27.987Z,3460.00
2022-11-12T08:16:27.994Z,3480.00
2022-11-12T08:17:28.007Z,3516.00
2022-11-12T08:18:28.234Z,3540.00
2022-11-12T08:19:28.029Z,3520.00
2022-11-12T08:20:28.040Z,3500.00
2022-11-12T08:21:28.049Z,3536.00
2022-11-12T08:22:28.061Z,3588.00
2022-11-12T08:23:28.072Z,3612.00
2022-11-12T08:24:28.081Z,3616.00
2022-11-12T08:25:28.094Z,3604.00
2022-11-12T08:26:28.106Z,3568.00
2022-11-12T08:27:28.117Z,3520.00
2022-11-12T08:28:28.464Z,3488.00
2022-11-12T08:29:28.138Z,3500.00
2022-11-12T08:30:28.149Z,3540.00
2022-11-12T08:31:28.159Z,3568.00
2022-11-12T08:32:28.169Z,3544.00
2022-11-12T08:33:28.182Z,3516.00
2022-11-12T08:34:28.193Z,3548.00
2022-11-12T08:35:28.207Z,3588.00
2022-11-12T08:36:28.214Z,3600.00
2022-11-12T08:37:28.226Z,3600.00
2022-11-12T08:38:28.560Z,3592.00
2022-11-12T08:39:28.250Z,3580.00
2022-11-12T08:40:28.261Z,3572.00
2022-11-12T08:41:28.271Z,3608.00
2022-11-12T08:42:28.281Z,3676.00
2022-11-12T08:43:28.296Z,3736.00
2022-11-12T08:44:28.305Z,3752.00
2022-11-12T08:45:28.321Z,3760.00
2022-11-12T08:46:28.330Z,3760.00
2022-11-12T08:47:28.341Z,3728.00
2022-11-12T08:48:28.634Z,3692.00
2022-11-12T08:49:28.362Z,3704.00
2022-11-12T08:50:28.382Z,3756.00
2022-11-12T08:51:28.388Z,3820.00
2022-11-12T08:52:28.397Z,3820.00
2022-11-12T08:53:28.414Z,3752.00
2022-11-12T08:54:28.424Z,3696.00
2022-11-12T08:55:28.434Z,3700.00
2022-11-12T08:56:28.445Z,3736.00
2022-11-12T08:57:28.457Z,3756.00
2022-11-12T08:58:28.802Z,3740.00
2022-11-12T08:59:28.481Z,3704.00
2022-11-12T09:00:28.492Z,3660.00
2022-11-12T09:01:28.554Z,3632.00
2022-11-12T09:02:28.518Z,3608.00
2022-11-12T09:03:28.529Z,3584.00
2022-11-12T09:04:28.540Z,3528.00
2022-11-12T09:05:28.557Z,3532.00
2022-11-12T09:06:28.566Z,3608.00
2022-11-12T09:07:48.731Z,3684.00
2022-11-12T09:08:28.990Z,3704.00
2022-11-12T09:09:28.603Z,3688.00
2022-11-12T09:10:28.611Z,3664.00
2022-11-12T09:11:28.625Z,3608.00
2022-11-12T09:12:28.637Z,3556.00
2022-11-12T09:13:28.750Z,3520.00
2022-11-12T09:14:28.661Z,3508.00
2022-11-12T09:15:37.371Z,3532.00
2022-11-12T09:16:28.685Z,3656.00
2022-11-12T09:17:28.696Z,3812.00
2022-11-12T09:18:29.081Z,3936.00
2022-11-12T09:19:28.720Z,4036.00
2022-11-12T09:20:28.735Z,4112.00
2022-11-12T09:21:28.747Z,4124.00
2022-11-12T09:22:28.760Z,4128.00
2022-11-12T09:23:28.773Z,4136.00
2022-11-12T09:24:28.788Z,4152.00
2022-11-12T09:25:28.800Z,4140.00
2022-11-12T09:26:28.811Z,4124.00
2022-11-12T09:27:28.822Z,4132.00
2022-11-12T09:28:29.167Z,4192.00
2022-11-12T09:29:28.847Z,4292.00
2022-11-12T09:30:28.859Z,4384.00
2022-11-12T09:31:28.875Z,4440.00
2022-11-12T09:32:28.885Z,4436.00
2022-11-12T09:33:28.901Z,4400.00
2022-11-12T09:34:28.913Z,4380.00
2022-11-12T09:35:28.924Z,4420.00
2022-11-12T09:36:28.937Z,4472.00
2022-11-12T09:37:28.952Z,4564.00
2022-11-12T09:38:29.077Z,4668.00
2022-11-12T09:39:28.976Z,4828.00
2022-11-12T09:40:28.988Z,5064.00
2022-11-12T09:41:29.003Z,5324.00
2022-11-12T09:42:29.015Z,5524.00
2022-11-12T09:43:29.029Z,5672.00
2022-11-12T09:44:32.832Z,5764.00
2022-11-12T09:45:29.057Z,5808.00
2022-11-12T09:46:29.067Z,5852.00
2022-11-12T09:47:29.083Z,5944.00
2022-11-12T09:48:29.211Z,6012.00
2022-11-12T09:49:29.108Z,6056.00
2022-11-12T09:50:29.121Z,6116.00
2022-11-12T09:51:29.136Z,6204.00
2022-11-12T09:52:29.149Z,6352.00
2022-11-12T09:53:29.161Z,6548.00
2022-11-12T09:54:29.176Z,6752.00
2022-11-12T09:55:29.192Z,6944.00
2022-11-12T09:56:29.203Z,7160.00
2022-11-12T09:57:29.217Z,7356.00
2022-11-12T09:58:29.581Z,7492.00
2022-11-12T09:59:29.254Z,7672.00
2022-11-12T10:00:29.263Z,7752.00
2022-11-12T10:01:29.304Z,7772.00
2022-11-12T10:02:29.290Z,7900.00
2022-11-12T10:03:29.311Z,7996.00
2022-11-12T10:04:29.320Z,8084.00
2022-11-12T10:05:29.330Z,8064.00
2022-11-12T10:06:29.347Z,7896.00
2022-11-12T10:07:29.366Z,7504.00
2022-11-12T10:08:29.694Z,7308.00
2022-11-12T10:09:29.397Z,7280.00
2022-11-12T10:10:29.410Z,7308.00
2022-11-12T10:11:29.419Z,7360.00
2022-11-12T10:12:29.434Z,7420.00
2022-11-12T10:13:29.449Z,7520.00
2022-11-12T10:14:29.466Z,7688.00
2022-11-12T10:15:29.481Z,7892.00
2022-11-12T10:16:29.496Z,8120.00
2022-11-12T10:17:29.512Z,8340.00
2022-11-12T10:18:29.691Z,8508.00
2022-11-12T10:19:29.542Z,8636.00
2022-11-12T10:20:31.597Z,8740.00
2022-11-12T10:21:29.571Z,8808.00
2022-11-12T10:22:29.589Z,8868.00
2022-11-12T10:23:29.602Z,8948.00
2022-11-12T10:24:29.620Z,9064.00
2022-11-12T10:25:29.635Z,9092.00
2022-11-12T10:26:29.649Z,9108.00
2022-11-12T10:27:29.668Z,9180.00
2022-11-12T10:28:33.021Z,9316.00
2022-11-12T10:29:29.698Z,9480.00
2022-11-12T10:30:29.717Z,9680.00
2022-11-12T10:31:29.730Z,9868.00
2022-11-12T10:32:29.745Z,10044.00
2022-11-12T10:33:29.767Z,10172.00
2022-11-12T10:34:29.776Z,10236.00
2022-11-12T10:35:29.798Z,10228.00
2022-11-12T10:36:29.811Z,10188.00
2022-11-12T10:37:29.833Z,10160.00
2022-11-12T10:38:29.964Z,10136.00
2022-11-12T10:39:29.862Z,10120.00
2022-11-12T10:40:29.876Z,10172.00
2022-11-12T10:41:29.895Z,10180.00
2022-11-12T10:42:29.911Z,10220.00
2022-11-12T10:43:29.931Z,10192.00
2022-11-12T10:44:29.942Z,10160.00
2022-11-12T10:45:29.967Z,10140.00
2022-11-12T10:46:29.979Z,10076.00
2022-11-12T10:47:29.995Z,10096.00
2022-11-12T10:48:30.254Z,10016.00
2022-11-12T10:49:30.027Z,10040.00
2022-11-12T10:50:30.047Z,10060.00
2022-11-12T10:51:30.063Z,10024.00
2022-11-12T10:52:30.079Z,10136.00
2022-11-12T10:53:30.097Z,10100.00
2022-11-12T10:54:30.118Z,9972.00
2022-11-12T10:55:30.131Z,9796.00
2022-11-12T10:56:30.146Z,9792.00
2022-11-12T10:57:30.167Z,9712.00
2022-11-12T10:58:30.351Z,9520.00
2022-11-12T10:59:30.202Z,9420.00
2022-11-12T11:00:30.218Z,9324.00
2022-11-12T11:01:35.324Z,9252.00
2022-11-12T11:02:30.303Z,9236.00
2022-11-12T11:03:30.275Z,9200.00
2022-11-12T11:04:30.291Z,9188.00
2022-11-12T11:05:30.305Z,9180.00
2022-11-12T11:06:30.327Z,9168.00
2022-11-12T11:07:30.344Z,9252.00
2022-11-12T11:08:34.686Z,9300.00
2022-11-12T11:09:30.376Z,9216.00
2022-11-12T11:10:30.398Z,9204.00
2022-11-12T11:11:30.412Z,9228.00
2022-11-12T11:12:30.429Z,9240.00
2022-11-12T11:13:30.449Z,9256.00
2022-11-12T11:14:30.463Z,9244.00
2022-11-12T11:15:30.482Z,9208.00
2022-11-12T11:16:30.500Z,9156.00
2022-11-12T11:17:30.516Z,9100.00
2022-11-12T11:18:30.537Z,9012.00
2022-11-12T11:19:30.554Z,8872.00
2022-11-12T11:20:30.571Z,8712.00
2022-11-12T11:21:30.592Z,8520.00
2022-11-12T11:22:30.608Z,8328.00
2022-11-12T11:23:30.622Z,8160.00
2022-11-12T11:24:30.642Z,7984.00
2022-11-12T11:25:30.662Z,7768.00
2022-11-12T11:26:30.676Z,7516.00
2022-11-12T11:27:30.694Z,7232.00
2022-11-12T11:28:30.711Z,6916.00
2022-11-12T11:29:30.731Z,6612.00
2022-11-12T11:30:30.749Z,6292.00
2022-11-12T11:31:30.766Z,6012.00
2022-11-12T11:32:36.081Z,5748.00
2022-11-12T11:33:30.800Z,5520.00
2022-11-12T11:34:30.819Z,5340.00
2022-11-12T11:35:30.838Z,5192.00
2022-11-12T11:36:30.856Z,5012.00
2022-11-12T11:37:30.869Z,4792.00
2022-11-12T11:38:30.891Z,4584.00
2022-11-12T11:39:30.910Z,4360.00
2022-11-12T11:40:30.925Z,4164.00
2022-11-12T11:41:30.946Z,4024.00
2022-11-12T11:42:30.961Z,3912.00
2022-11-12T11:43:30.980Z,3824.00
2022-11-12T11:44:31.036Z,3756.00
2022-11-12T11:45:31.014Z,3660.00
2022-11-12T11:46:31.031Z,3612.00
2022-11-12T11:47:50.367Z,3604.00
2022-11-12T11:48:31.069Z,3556.00
2022-11-12T11:49:31.083Z,3552.00
2022-11-12T11:50:31.103Z,3520.00
2022-11-12T11:51:31.121Z,3484.00
2022-11-12T11:52:31.135Z,3520.00
2022-11-12T11:53:31.157Z,3556.00
2022-11-12T11:54:31.178Z,3580.00
2022-11-12T11:55:31.192Z,3660.00
2022-11-12T11:56:31.205Z,3748.00
2022-11-12T11:57:31.241Z,3844.00
2022-11-12T11:58:31.249Z,3956.00
2022-11-12T11:59:31.257Z,4100.00
2022-11-12T12:00:31.275Z,4192.00
2022-11-12T12:01:31.291Z,4232.00
2022-11-12T12:02:31.311Z,4292.00
2022-11-12T12:03:33.033Z,4292.00
2022-11-12T12:04:31.346Z,4320.00
2022-11-12T12:05:31.362Z,4340.00
2022-11-12T12:06:31.379Z,4380.00
2022-11-12T12:07:31.395Z,4400.00
2022-11-12T12:08:31.413Z,4340.00
2022-11-12T12:09:31.427Z,4268.00
2022-11-12T12:10:53.258Z,4188.00
2022-11-12T12:11:31.462Z,4228.00
2022-11-12T12:12:31.479Z,4264.00
2022-11-12T12:13:31.497Z,4156.00
2022-11-12T12:14:31.516Z,4024.00
2022-11-12T12:15:31.530Z,3924.00
2022-11-12T12:16:31.551Z,3928.00
2022-11-12T12:17:32.177Z,4008.00
2022-11-12T12:18:31.581Z,4000.00
2022-11-12T12:19:31.599Z,3988.00
2022-11-12T12:20:31.615Z,3924.00
2022-11-12T12:21:31.633Z,3788.00
2022-11-12T12:22:31.649Z,3660.00
2022-11-12T12:23:31.668Z,3564.00
2022-11-12T12:24:31.687Z,3508.00
2022-11-12T12:25:31.699Z,3476.00
2022-11-12T12:26:31.720Z,3460.00
2022-11-12T12:27:31.737Z,3464.00
2022-11-12T12:28:31.752Z,3496.00
2022-11-12T12:29:31.768Z,3504.00
2022-11-12T12:30:31.783Z,3488.00
2022-11-12T12:31:31.801Z,3500.00
2022-11-12T12:32:31.818Z,3484.00
2022-11-12T12:33:31.839Z,3448.00
2022-11-12T12:34:31.855Z,3404.00
2022-11-12T12:35:31.870Z,3364.00
2022-11-12T12:36:31.889Z,3332.00
2022-11-12T12:37:31.903Z,3340.00
2022-11-12T12:38:31.921Z,3320.00
2022-11-12T12:39:31.936Z,3260.00