createdAt,value
2018-09-05T00:00:46.587Z,0
2018-09-05T00:01:50.903Z,0
2018-09-05T00:02:55.769Z,0
2018-09-05T00:04:00.610Z,0
2018-09-05T00:05:05.753Z,0
2018-09-05T00:06:10.942Z,0
2018-09-05T00:07:16.428Z,0
2018-09-05T00:08:21.336Z,0
2018-09-05T00:09:41.826Z,0
2018-09-05T00:10:46.416Z,0
2018-09-05T00:11:51.001Z,0
2018-09-05T00:12:56.293Z,0
2018-09-05T00:14:01.810Z,0
2018-09-05T00:15:06.997Z,0
2018-09-05T00:16:11.825Z,0
2018-09-05T00:17:17.047Z,0
2018-09-05T00:18:22.274Z,0
2018-09-05T00:19:27.902Z,0
2018-09-05T00:20:33.054Z,0
2018-09-05T00:21:38.646Z,0
2018-09-05T00:22:43.519Z,0
2018-09-05T00:23:48.979Z,0
2018-09-05T00:24:54.164Z,0
2018-09-05T00:25:59.316Z,0
2018-09-05T00:27:04.544Z,0
2018-09-05T00:28:10.079Z,0
2018-09-05T00:29:15.270Z,0
2018-09-05T00:30:20.439Z,0
2018-09-05T00:31:26.141Z,0
2018-09-05T00:32:31.571Z,0
2018-09-05T00:33:37.358Z,0
2018-09-05T00:34:42.295Z,0
2018-09-05T00:35:46.887Z,0
2018-09-05T00:36:52.756Z,0
2018-09-05T00:37:58.210Z,0
2018-09-05T00:39:03.364Z,0
2018-09-05T00:40:09.443Z,0
2018-09-05T00:41:14.316Z,0
2018-09-05T00:42:19.748Z,0
2018-09-05T00:43:25.512Z,0
2018-09-05T00:44:30.943Z,0
2018-09-05T00:45:36.443Z,0
2018-09-05T00:46:41.593Z,0
2018-09-05T00:47:47.080Z,0
2018-09-05T00:48:52.700Z,0
2018-09-05T00:49:57.853Z,0
2018-09-05T00:51:02.748Z,0
2018-09-05T00:52:08.140Z,0
2018-09-05T00:53:13.587Z,0
2018-09-05T00:54:18.451Z,0
2018-09-05T00:55:24.190Z,0
2018-09-05T00:56:29.331Z,0
2018-09-05T00:57:35.120Z,0
2018-09-05T00:58:40.283Z,0
2018-09-05T00:59:45.719Z,0
2018-09-05T01:00:51.442Z,0
2018-09-05T01:01:56.638Z,0
2018-09-05T01:03:02.080Z,0
2018-09-05T01:04:07.444Z,0
2018-09-05T01:05:12.874Z,0
2018-09-05T01:06:17.739Z,0
2018-09-05T01:07:23.139Z,0
2018-09-05T01:08:28.323Z,0
2018-09-05T01:09:33.823Z,0
2018-09-05T01:10:38.979Z,0
2018-09-05T01:11:44.468Z,0
2018-09-05T01:12:49.961Z,0
2018-09-05T01:13:55.421Z,0
2018-09-05T01:15:00.879Z,0
2018-09-05T01:16:06.508Z,0
2018-09-05T01:17:11.381Z,0
2018-09-05T01:18:16.824Z,0
2018-09-05T01:19:22.659Z,0
2018-09-05T01:20:27.800Z,0
2018-09-05T01:21:33.839Z,0
2018-09-05T01:22:39.066Z,0
2018-09-05T01:23:44.217Z,0
2018-09-05T01:24:49.555Z,0
2018-09-05T01:25:54.238Z,0
2018-09-05T01:26:59.391Z,0
2018-09-05T01:28:04.957Z,0
2018-09-05T01:29:10.456Z,0
2018-09-05T01:30:15.886Z,0
2018-09-05T01:31:21.128Z,0
2018-09-05T01:32:26.328Z,0
2018-09-05T01:33:31.830Z,0
2018-09-05T01:34:37.293Z,0
2018-09-05T01:35:42.169Z,0
2018-09-05T01:36:47.559Z,0
2018-09-05T01:37:53.036Z,0
2018-09-05T01:38:58.228Z,0
2018-09-05T01:40:03.491Z,0
2018-09-05T01:41:08.420Z,0
2018-09-05T01:42:14.004Z,0
2018-09-05T01:43:19.703Z,0
2018-09-05T01:44:25.133Z,0
2018-09-05T01:45:30.760Z,0
2018-09-05T01:46:35.648Z,0
2018-09-05T01:47:41.121Z,0
2018-09-05T01:48:47.067Z,0
2018-09-05T01:49:52.495Z,0
2018-09-05T01:50:57.396Z,0
2018-09-05T01:52:02.373Z,0
2018-09-05T01:53:06.941Z,0
2018-09-05T01:54:12.432Z,0
2018-09-05T01:55:16.983Z,0
2018-09-05T01:56:21.303Z,0
2018-09-05T01:57:41.511Z,0
2018-09-05T01:58:45.876Z,0
2018-09-05T01:59:51.311Z,0
2018-09-05T02:00:56.434Z,0
2018-09-05T02:02:01.598Z,0
2018-09-05T02:03:06.461Z,0
2018-09-05T02:04:12.180Z,0
2018-09-05T02:05:17.330Z,0
2018-09-05T02:06:22.477Z,0
2018-09-05T02:07:28.789Z,0
2018-09-05T02:08:34.241Z,0
2018-09-05T02:09:39.674Z,0
2018-09-05T02:10:45.125Z,0
2018-09-05T02:11:50.566Z,0
2018-09-05T02:12:56.069Z,0
2018-09-05T02:14:01.232Z,0
2018-09-05T02:15:06.426Z,0
2018-09-05T02:16:11.881Z,0
2018-09-05T02:17:16.753Z,0
2018-09-05T02:18:21.986Z,0
2018-09-05T02:19:27.703Z,0
2018-09-05T02:20:32.579Z,0
2018-09-05T02:21:38.465Z,0
2018-09-05T02:22:43.611Z,0
2018-09-05T02:23:49.050Z,0
2018-09-05T02:24:54.731Z,0
2018-09-05T02:26:00.162Z,0
2018-09-05T02:27:05.328Z,0
2018-09-05T02:28:10.885Z,0
2018-09-05T02:29:16.322Z,0
2018-09-05T02:30:21.833Z,0
2018-09-05T02:31:28.057Z,0
2018-09-05T02:32:33.605Z,0
2018-09-05T02:33:39.067Z,0
2018-09-05T02:34:43.918Z,0
2018-09-05T02:35:49.086Z,0
2018-09-05T02:36:54.190Z,0
2018-09-05T02:37:59.679Z,0
2018-09-05T02:39:04.870Z,0
2018-09-05T02:40:10.601Z,0
2018-09-05T02:41:16.090Z,0
2018-09-05T02:42:21.561Z,0
2018-09-05T02:43:27.420Z,0
2018-09-05T02:44:32.318Z,0
2018-09-05T02:45:38.151Z,0
2018-09-05T02:46:43.611Z,0
2018-09-05T02:47:49.059Z,0
2018-09-05T02:48:54.746Z,0
2018-09-05T02:49:59.634Z,0
2018-09-05T02:51:03.661Z,0
2018-09-05T02:52:09.389Z,0
2018-09-05T02:53:14.625Z,0
2018-09-05T02:54:20.067Z,0
2018-09-05T02:55:25.862Z,0
2018-09-05T02:56:31.322Z,0
2018-09-05T02:57:37.014Z,0
2018-09-05T02:58:42.461Z,0
2018-09-05T02:59:47.389Z,0
2018-09-05T03:00:53.069Z,0
2018-09-05T03:01:58.019Z,0
2018-09-05T03:03:02.933Z,0
2018-09-05T03:04:08.331Z,0
2018-09-05T03:05:13.215Z,0
2018-09-05T03:06:18.755Z,0
2018-09-05T03:07:23.865Z,0
2018-09-05T03:08:29.303Z,0
2018-09-05T03:09:34.732Z,0
2018-09-05T03:10:39.590Z,0
2018-09-05T03:11:44.747Z,0
2018-09-05T03:12:49.963Z,0
2018-09-05T03:13:55.400Z,0
2018-09-05T03:15:00.857Z,0
2018-09-05T03:16:05.969Z,0
2018-09-05T03:17:11.436Z,0
2018-09-05T03:18:16.326Z,0
2018-09-05T03:19:21.828Z,0
2018-09-05T03:20:27.056Z,0
2018-09-05T03:21:32.082Z,0
2018-09-05T03:22:36.968Z,0
2018-09-05T03:23:42.114Z,0
2018-09-05T03:24:47.586Z,0
2018-09-05T03:25:52.473Z,0
2018-09-05T03:26:57.904Z,0
2018-09-05T03:28:03.764Z,0
2018-09-05T03:29:08.941Z,0
2018-09-05T03:30:13.828Z,0
2018-09-05T03:31:19.218Z,0
2018-09-05T03:32:24.001Z,0
2018-09-05T03:33:29.783Z,0
2018-09-05T03:34:35.214Z,0
2018-09-05T03:35:40.185Z,0
2018-09-05T03:36:45.491Z,0
2018-09-05T03:37:50.927Z,0
2018-09-05T03:38:56.140Z,0
2018-09-05T03:40:01.891Z,0
2018-09-05T03:41:07.303Z,0
2018-09-05T03:42:12.468Z,0
2018-09-05T03:43:17.911Z,0
2018-09-05T03:44:23.067Z,0
2018-09-05T03:45:28.459Z,0
2018-09-05T03:46:33.895Z,0
2018-09-05T03:47:39.326Z,0
2018-09-05T03:48:44.736Z,0
2018-09-05T03:49:50.518Z,0
2018-09-05T03:50:56.148Z,0
2018-09-05T03:52:01.558Z,0
2018-09-05T03:53:06.133Z,0
2018-09-05T03:54:11.002Z,0
2018-09-05T03:55:16.552Z,0
2018-09-05T03:56:21.983Z,0
2018-09-05T03:57:27.434Z,0
2018-09-05T03:58:32.056Z,0
2018-09-05T03:59:37.504Z,0
2018-09-05T04:00:43.187Z,0
2018-09-05T04:01:48.402Z,0
2018-09-05T04:02:53.543Z,0
2018-09-05T04:03:58.959Z,0
2018-09-05T04:05:03.789Z,0
2018-09-05T04:06:08.565Z,0
2018-09-05T04:07:14.387Z,0
2018-09-05T04:08:19.822Z,0
2018-09-05T04:09:25.036Z,0
2018-09-05T04:10:29.864Z,0
2018-09-05T04:11:35.082Z,0
2018-09-05T04:12:40.466Z,0
2018-09-05T04:13:45.329Z,0
2018-09-05T04:14:50.524Z,0
2018-09-05T04:15:56.384Z,0
2018-09-05T04:17:01.814Z,0
2018-09-05T04:18:06.728Z,0
2018-09-05T04:19:12.154Z,0
2018-09-05T04:20:17.731Z,0
2018-09-05T04:21:22.611Z,0
2018-09-05T04:22:42.936Z,0
2018-09-05T04:23:48.394Z,0
2018-09-05T04:24:53.944Z,0
2018-09-05T04:25:59.086Z,0
2018-09-05T04:27:04.236Z,0
2018-09-05T04:28:09.482Z,0
2018-09-05T04:29:14.640Z,0
2018-09-05T04:30:19.649Z,0
2018-09-05T04:31:24.498Z,0
2018-09-05T04:32:29.934Z,0
2018-09-05T04:33:35.553Z,0
2018-09-05T04:34:40.138Z,0
2018-09-05T04:35:45.302Z,0
2018-09-05T04:36:50.604Z,0
2018-09-05T04:37:55.173Z,0
2018-09-05T04:39:00.343Z,0
2018-09-05T04:40:05.475Z,0
2018-09-05T04:41:10.705Z,0
2018-09-05T04:42:15.864Z,0
2018-09-05T04:43:21.001Z,0
2018-09-05T04:44:25.588Z,0
2018-09-05T04:45:31.093Z,0
2018-09-05T04:46:36.245Z,0
2018-09-05T04:47:41.676Z,0
2018-09-05T04:48:47.194Z,0
2018-09-05T04:49:52.626Z,0
2018-09-05T04:50:57.500Z,0
2018-09-05T04:52:02.456Z,0
2018-09-05T04:53:07.888Z,0
2018-09-05T04:54:12.790Z,0
2018-09-05T04:55:18.577Z,0
2018-09-05T04:56:23.745Z,0
2018-09-05T04:57:29.468Z,0
2018-09-05T04:58:34.981Z,0
2018-09-05T04:59:40.132Z,0
2018-09-05T05:00:45.689Z,0
2018-09-05T05:01:50.845Z,0
2018-09-05T05:02:55.996Z,0
2018-09-05T05:04:01.688Z,0
2018-09-05T05:05:07.201Z,0
2018-09-05T05:06:12.352Z,0
2018-09-05T05:07:17.746Z,0
2018-09-05T05:08:22.898Z,0
2018-09-05T05:09:29.225Z,0
2018-09-05T05:10:34.138Z,0
2018-09-05T05:11:39.301Z,0
2018-09-05T05:12:44.859Z,0
2018-09-05T05:13:50.467Z,0
2018-09-05T05:14:55.926Z,0
2018-09-05T05:16:01.694Z,6
2018-09-05T05:17:06.576Z,6
2018-09-05T05:18:12.112Z,6
2018-09-05T05:19:17.811Z,6
2018-09-05T05:20:22.787Z,6
2018-09-05T05:21:28.865Z,6
2018-09-05T05:22:34.017Z,6
2018-09-05T05:23:39.981Z,6
2018-09-05T05:24:45.910Z,6
2018-09-05T05:25:51.401Z,6
2018-09-05T05:26:56.831Z,6
2018-09-05T05:28:02.336Z,6
2018-09-05T05:29:06.925Z,6
2018-09-05T05:30:11.837Z,6
2018-09-05T05:31:17.311Z,24
2018-09-05T05:32:22.380Z,24
2018-09-05T05:33:28.926Z,24
2018-09-05T05:34:34.366Z,24
2018-09-05T05:35:39.394Z,24
2018-09-05T05:36:44.714Z,24
2018-09-05T05:37:49.566Z,24
2018-09-05T05:38:55.110Z,24
2018-09-05T05:40:00.913Z,24
2018-09-05T05:41:05.795Z,24
2018-09-05T05:42:11.245Z,24
2018-09-05T05:43:16.362Z,24
2018-09-05T05:44:21.592Z,40
2018-09-05T05:45:41.076Z,40
2018-09-05T05:46:46.535Z,40
2018-09-05T05:47:51.719Z,40
2018-09-05T05:48:57.459Z,40
2018-09-05T05:50:02.367Z,40
2018-09-05T05:51:07.001Z,40
2018-09-05T05:52:11.841Z,40
2018-09-05T05:53:16.992Z,40
2018-09-05T05:54:21.884Z,40
2018-09-05T05:55:27.323Z,13
2018-09-05T05:56:32.775Z,13
2018-09-05T05:57:38.204Z,13
2018-09-05T05:58:43.373Z,13
2018-09-05T05:59:48.521Z,31
2018-09-05T06:00:53.601Z,31
2018-09-05T06:01:59.516Z,31
2018-09-05T06:03:04.946Z,31
2018-09-05T06:04:09.509Z,31
2018-09-05T06:05:14.382Z,31
2018-09-05T06:06:20.113Z,31
2018-09-05T06:07:26.600Z,252
2018-09-05T06:08:31.752Z,252
2018-09-05T06:09:36.905Z,237
2018-09-05T06:10:42.468Z,237
2018-09-05T06:11:47.356Z,207
2018-09-05T06:12:53.074Z,237
2018-09-05T06:13:58.619Z,237
2018-09-05T06:15:03.501Z,232
2018-09-05T06:16:08.411Z,232
2018-09-05T06:17:13.568Z,247
2018-09-05T06:18:18.744Z,247
2018-09-05T06:19:24.435Z,237
2018-09-05T06:20:29.882Z,237
2018-09-05T06:21:34.999Z,207
2018-09-05T06:22:40.457Z,237
2018-09-05T06:23:45.656Z,216
2018-09-05T06:24:51.505Z,237
2018-09-05T06:25:56.652Z,232
2018-09-05T06:27:01.838Z,216
2018-09-05T06:28:06.956Z,232
2018-09-05T06:29:12.382Z,232
2018-09-05T06:30:17.416Z,247
2018-09-05T06:31:23.459Z,232
2018-09-05T06:32:28.768Z,216
2018-09-05T06:33:34.374Z,232
2018-09-05T06:34:39.525Z,232
2018-09-05T06:35:44.743Z,232
2018-09-05T06:36:50.487Z,232
2018-09-05T06:37:56.124Z,247
2018-09-05T06:39:00.877Z,232
2018-09-05T06:40:06.080Z,247
2018-09-05T06:41:10.949Z,247
2018-09-05T06:42:16.091Z,232
2018-09-05T06:43:21.585Z,247
2018-09-05T06:44:26.747Z,247
2018-09-05T06:45:32.600Z,232
2018-09-05T06:46:38.068Z,247
2018-09-05T06:47:43.226Z,247
2018-09-05T06:48:48.906Z,232
2018-09-05T06:49:54.189Z,232
2018-09-05T06:50:59.614Z,247
2018-09-05T06:52:05.416Z,247
2018-09-05T06:53:10.041Z,247
2018-09-05T06:54:15.475Z,247
2018-09-05T06:55:20.733Z,247
2018-09-05T06:56:25.951Z,247
2018-09-05T06:57:31.355Z,247
2018-09-05T06:58:36.553Z,262
2018-09-05T06:59:43.152Z,232
2018-09-05T07:00:48.917Z,262
2018-09-05T07:01:54.068Z,247
2018-09-05T07:02:59.324Z,232
2018-09-05T07:04:05.292Z,247
2018-09-05T07:05:10.441Z,247
2018-09-05T07:06:15.619Z,262
2018-09-05T07:07:20.231Z,247
2018-09-05T07:08:25.138Z,247
2018-09-05T07:09:31.160Z,247
2018-09-05T07:10:36.358Z,262
2018-09-05T07:11:41.789Z,262
2018-09-05T07:12:46.918Z,247
2018-09-05T07:13:51.784Z,262
2018-09-05T07:14:57.278Z,262
2018-09-05T07:16:02.276Z,262
2018-09-05T07:17:07.457Z,247
2018-09-05T07:18:12.371Z,247
2018-09-05T07:19:18.006Z,262
2018-09-05T07:20:23.444Z,262
2018-09-05T07:21:43.639Z,262
2018-09-05T07:22:48.251Z,262
2018-09-05T07:23:52.957Z,247
2018-09-05T07:24:58.839Z,247
2018-09-05T07:26:04.209Z,262
2018-09-05T07:27:09.127Z,262
2018-09-05T07:28:15.270Z,262
2018-09-05T07:29:20.208Z,277
2018-09-05T07:30:26.133Z,247
2018-09-05T07:31:31.923Z,262
2018-09-05T07:32:36.944Z,257
2018-09-05T07:33:42.400Z,262
2018-09-05T07:34:47.517Z,262
2018-09-05T07:35:52.670Z,262
2018-09-05T07:36:57.980Z,262
2018-09-05T07:38:02.706Z,262
2018-09-05T07:39:08.220Z,257
2018-09-05T07:40:13.363Z,257
2018-09-05T07:41:18.568Z,262
2018-09-05T07:42:23.987Z,257
2018-09-05T07:43:44.575Z,257
2018-09-05T07:44:50.377Z,241
2018-09-05T07:45:55.311Z,241
2018-09-05T07:47:00.373Z,241
2018-09-05T07:48:05.861Z,257
2018-09-05T07:49:10.995Z,241
2018-09-05T07:50:16.446Z,257
2018-09-05T07:51:21.942Z,241
2018-09-05T07:52:28.463Z,257
2018-09-05T07:53:33.643Z,241
2018-09-05T07:54:39.031Z,272
2018-09-05T07:55:44.207Z,272
2018-09-05T07:56:49.653Z,257
2018-09-05T07:57:55.063Z,241
2018-09-05T07:58:59.739Z,272
2018-09-05T08:00:04.667Z,272
2018-09-05T08:01:09.002Z,272
2018-09-05T08:02:14.127Z,257
2018-09-05T08:03:19.639Z,272
2018-09-05T08:04:25.480Z,257
2018-09-05T08:05:30.357Z,257
2018-09-05T08:06:35.773Z,257
2018-09-05T08:07:40.976Z,272
2018-09-05T08:08:46.404Z,272
2018-09-05T08:09:51.287Z,257
2018-09-05T08:10:56.576Z,272
2018-09-05T08:12:01.446Z,257
2018-09-05T08:13:07.035Z,257
2018-09-05T08:14:12.178Z,272
2018-09-05T08:15:17.386Z,257
2018-09-05T08:16:22.581Z,272
2018-09-05T08:17:28.036Z,272
2018-09-05T08:18:32.785Z,272
2018-09-05T08:19:38.234Z,257
2018-09-05T08:20:43.670Z,272
2018-09-05T08:21:49.069Z,257
2018-09-05T08:22:53.935Z,272
2018-09-05T08:23:59.241Z,272
2018-09-05T08:25:04.249Z,257
2018-09-05T08:26:09.698Z,257
2018-09-05T08:27:14.609Z,287
2018-09-05T08:28:20.016Z,287
2018-09-05T08:29:25.160Z,287
2018-09-05T08:30:30.673Z,272
2018-09-05T08:31:35.873Z,272
2018-09-05T08:32:40.760Z,287
2018-09-05T08:33:45.759Z,272
2018-09-05T08:34:51.348Z,257
2018-09-05T08:35:59.252Z,272
2018-09-05T08:37:08.359Z,272
2018-09-05T08:38:14.638Z,272
2018-09-05T08:39:20.127Z,272
2018-09-05T08:40:25.510Z,272
2018-09-05T08:41:31.481Z,272
2018-09-05T08:42:36.737Z,272
2018-09-05T08:43:43.081Z,272
2018-09-05T08:44:50.505Z,272
2018-09-05T08:45:56.663Z,257
2018-09-05T08:47:01.829Z,257
2018-09-05T08:48:06.578Z,272
2018-09-05T08:49:12.230Z,257
2018-09-05T08:50:17.369Z,257
2018-09-05T08:51:22.590Z,257
2018-09-05T08:52:28.390Z,257
2018-09-05T08:53:33.531Z,272
2018-09-05T08:54:38.767Z,257
2018-09-05T08:55:44.267Z,257
2018-09-05T08:56:49.218Z,272
2018-09-05T08:57:54.765Z,272
2018-09-05T08:58:59.087Z,272
2018-09-05T09:00:04.105Z,272
2018-09-05T09:01:09.930Z,287
2018-09-05T09:02:15.363Z,272
2018-09-05T09:03:20.596Z,257
2018-09-05T09:04:25.894Z,257
2018-09-05T09:05:30.774Z,272
2018-09-05T09:06:36.393Z,257
2018-09-05T09:07:40.991Z,287
2018-09-05T09:08:46.522Z,272
2018-09-05T09:09:52.211Z,272
2018-09-05T09:10:57.311Z,287
2018-09-05T09:12:02.221Z,272
2018-09-05T09:13:06.771Z,272
2018-09-05T09:14:12.199Z,272
2018-09-05T09:15:17.626Z,272
2018-09-05T09:16:23.128Z,266
2018-09-05T09:17:28.588Z,287
2018-09-05T09:18:33.343Z,272
2018-09-05T09:19:38.774Z,287
2018-09-05T09:20:44.224Z,272
2018-09-05T09:21:49.384Z,272
2018-09-05T09:22:54.524Z,272
2018-09-05T09:24:00.235Z,266
2018-09-05T09:25:05.215Z,282
2018-09-05T09:26:10.563Z,272
2018-09-05T09:27:15.760Z,272
2018-09-05T09:28:21.534Z,272
2018-09-05T09:29:27.098Z,287
2018-09-05T09:30:32.489Z,272
2018-09-05T09:31:37.954Z,272
2018-09-05T09:32:43.716Z,249
2018-09-05T09:33:49.218Z,266
2018-09-05T09:34:54.359Z,272
2018-09-05T09:35:59.787Z,272
2018-09-05T09:37:05.608Z,272
2018-09-05T09:38:10.472Z,272
2018-09-05T09:39:15.704Z,266
2018-09-05T09:40:20.920Z,266
2018-09-05T09:41:26.104Z,266
2018-09-05T09:42:31.219Z,249
2018-09-05T09:43:36.095Z,266
2018-09-05T09:44:41.550Z,266
2018-09-05T09:45:46.846Z,266
2018-09-05T09:46:52.279Z,282
2018-09-05T09:47:57.476Z,266
2018-09-05T09:49:02.719Z,282
2018-09-05T09:50:08.164Z,297
2018-09-05T09:51:13.019Z,282
2018-09-05T09:52:18.156Z,266
2018-09-05T09:53:23.313Z,266
2018-09-05T09:54:29.131Z,266
2018-09-05T09:55:33.708Z,282
2018-09-05T09:56:39.416Z,282
2018-09-05T09:57:45.171Z,282
2018-09-05T09:58:50.697Z,297
2018-09-05T09:59:55.608Z,297
2018-09-05T10:01:00.784Z,297
2018-09-05T10:02:06.373Z,297
2018-09-05T10:03:12.037Z,282
2018-09-05T10:04:17.857Z,282
2018-09-05T10:05:23.059Z,297
2018-09-05T10:06:29.358Z,297
2018-09-05T10:07:34.226Z,297
2018-09-05T10:08:39.383Z,297
2018-09-05T10:09:44.445Z,282
2018-09-05T10:10:50.103Z,282
2018-09-05T10:11:54.993Z,297
2018-09-05T10:13:00.735Z,282
2018-09-05T10:14:05.879Z,282
2018-09-05T10:15:10.762Z,297
2018-09-05T10:16:16.574Z,297
2018-09-05T10:17:22.005Z,297
2018-09-05T10:18:42.344Z,297
2018-09-05T10:19:47.498Z,297
2018-09-05T10:20:53.047Z,273
2018-09-05T10:21:58.018Z,297
2018-09-05T10:23:02.912Z,266
2018-09-05T10:24:07.891Z,297
2018-09-05T10:25:13.312Z,297
2018-09-05T10:26:18.482Z,297
2018-09-05T10:27:23.639Z,297
2018-09-05T10:28:43.528Z,282
2018-09-05T10:29:48.142Z,273
2018-09-05T10:30:53.377Z,273
2018-09-05T10:31:58.444Z,273
2018-09-05T10:33:02.755Z,289
2018-09-05T10:34:07.416Z,297
2018-09-05T10:35:12.204Z,289
2018-09-05T10:36:17.359Z,289
2018-09-05T10:37:22.789Z,289
2018-09-05T10:38:28.226Z,306
2018-09-05T10:39:33.868Z,306
2018-09-05T10:40:39.019Z,289
2018-09-05T10:41:44.460Z,289
2018-09-05T10:42:50.031Z,273
2018-09-05T10:43:55.461Z,297
2018-09-05T10:45:00.689Z,297
2018-09-05T10:46:06.078Z,297
2018-09-05T10:47:10.939Z,306
2018-09-05T10:48:15.823Z,289
2018-09-05T10:49:20.759Z,306
2018-09-05T10:50:26.241Z,306
2018-09-05T10:51:32.313Z,289
2018-09-05T10:52:37.469Z,273
2018-09-05T10:53:42.617Z,273
2018-09-05T10:54:48.437Z,273
2018-09-05T10:55:53.876Z,306
2018-09-05T10:56:59.050Z,289
2018-09-05T10:58:04.381Z,289
2018-09-05T10:59:10.058Z,289
2018-09-05T11:00:14.936Z,289
2018-09-05T11:01:20.451Z,289
2018-09-05T11:02:25.632Z,289
2018-09-05T11:03:31.163Z,289
2018-09-05T11:04:36.048Z,306
2018-09-05T11:05:41.198Z,306
2018-09-05T11:06:46.898Z,306
2018-09-05T11:07:52.639Z,289
2018-09-05T11:08:57.797Z,289
2018-09-05T11:10:03.031Z,306
2018-09-05T11:11:07.676Z,289
2018-09-05T11:12:13.103Z,306
2018-09-05T11:13:19.070Z,289
2018-09-05T11:14:24.221Z,306
2018-09-05T11:15:30.033Z,306
2018-09-05T11:16:35.664Z,289
2018-09-05T11:17:40.567Z,306
2018-09-05T11:18:45.681Z,306
2018-09-05T11:19:51.146Z,289
2018-09-05T11:20:56.624Z,306
2018-09-05T11:22:01.783Z,306
2018-09-05T11:23:07.264Z,306
2018-09-05T11:24:12.481Z,289
2018-09-05T11:25:17.979Z,289
2018-09-05T11:26:23.405Z,273
2018-09-05T11:27:43.707Z,289
2018-09-05T11:28:48.938Z,306
2018-09-05T11:29:53.880Z,289
2018-09-05T11:30:58.867Z,306
2018-09-05T11:32:03.789Z,306
2018-09-05T11:33:08.953Z,289
2018-09-05T11:34:13.799Z,273
2018-09-05T11:35:19.231Z,289
2018-09-05T11:36:24.694Z,289
2018-09-05T11:37:30.011Z,289
2018-09-05T11:38:35.237Z,273
2018-09-05T11:39:40.932Z,289
2018-09-05T11:40:46.134Z,289
2018-09-05T11:41:51.051Z,273
2018-09-05T11:42:56.180Z,273
2018-09-05T11:44:01.333Z,273
2018-09-05T11:45:06.251Z,273
2018-09-05T11:46:11.139Z,289
2018-09-05T11:47:16.280Z,289
2018-09-05T11:48:21.169Z,273
2018-09-05T11:49:26.898Z,273
2018-09-05T11:50:31.481Z,289
2018-09-05T11:51:36.606Z,289
2018-09-05T11:52:41.800Z,289
2018-09-05T11:53:47.260Z,273
2018-09-05T11:54:52.380Z,273
2018-09-05T11:55:57.534Z,282
2018-09-05T11:57:02.964Z,273
2018-09-05T11:58:08.520Z,289
2018-09-05T11:59:13.738Z,297
2018-09-05T12:00:18.926Z,306
2018-09-05T12:01:24.425Z,289
2018-09-05T12:02:29.648Z,297
2018-09-05T12:03:35.337Z,297
2018-09-05T12:04:40.486Z,289
2018-09-05T12:05:45.669Z,297
2018-09-05T12:06:51.447Z,297
2018-09-05T12:07:57.077Z,297
2018-09-05T12:09:01.800Z,297
2018-09-05T12:10:07.023Z,273
2018-09-05T12:11:12.506Z,297
2018-09-05T12:12:17.712Z,297
2018-09-05T12:13:23.582Z,297
2018-09-05T12:14:29.013Z,297
2018-09-05T12:15:34.265Z,289
2018-09-05T12:16:39.143Z,289
2018-09-05T12:17:44.053Z,273
2018-09-05T12:18:49.201Z,297
2018-09-05T12:19:54.106Z,297
2018-09-05T12:20:59.265Z,289
2018-09-05T12:22:04.204Z,297
2018-09-05T12:23:09.671Z,297
2018-09-05T12:24:14.590Z,289
2018-09-05T12:25:20.316Z,297
2018-09-05T12:26:25.191Z,282
2018-09-05T12:27:30.867Z,289
2018-09-05T12:28:36.044Z,289
2018-09-05T12:29:40.946Z,312
2018-09-05T12:30:46.846Z,312
2018-09-05T12:31:51.995Z,297
2018-09-05T12:32:57.248Z,297
2018-09-05T12:34:02.243Z,297
2018-09-05T12:35:07.483Z,297
2018-09-05T12:36:12.630Z,312
2018-09-05T12:37:18.330Z,282
2018-09-05T12:38:24.368Z,312
2018-09-05T12:39:30.696Z,282
2018-09-05T12:40:35.894Z,282
2018-09-05T12:41:40.775Z,297
2018-09-05T12:42:46.610Z,297
2018-09-05T12:43:52.090Z,282
2018-09-05T12:44:55.818Z,297
2018-09-05T12:46:01.310Z,297
2018-09-05T12:47:05.889Z,297
2018-09-05T12:48:11.330Z,297
2018-09-05T12:49:16.946Z,297
2018-09-05T12:50:22.095Z,282
2018-09-05T12:51:27.852Z,297
2018-09-05T12:52:33.304Z,297
2018-09-05T12:53:38.477Z,282
2018-09-05T12:54:43.592Z,282
2018-09-05T12:55:48.830Z,297
2018-09-05T12:56:53.693Z,297
2018-09-05T12:57:59.412Z,297
2018-09-05T12:59:04.656Z,282
2018-09-05T13:00:10.022Z,282
2018-09-05T13:01:15.440Z,282
2018-09-05T13:02:20.441Z,266
2018-09-05T13:03:25.302Z,266
2018-09-05T13:04:31.055Z,266
2018-09-05T13:05:36.561Z,266
2018-09-05T13:06:42.266Z,266
2018-09-05T13:07:47.797Z,282
2018-09-05T13:08:53.020Z,287
2018-09-05T13:09:58.411Z,266
2018-09-05T13:11:03.571Z,282
2018-09-05T13:12:08.766Z,272
2018-09-05T13:13:13.401Z,272
2018-09-05T13:14:18.860Z,287
2018-09-05T13:15:24.290Z,266
2018-09-05T13:16:30.007Z,287
2018-09-05T13:17:35.208Z,287
2018-09-05T13:18:40.347Z,287
2018-09-05T13:19:45.795Z,287
2018-09-05T13:20:50.721Z,272
2018-09-05T13:21:56.405Z,272
2018-09-05T13:23:01.856Z,287
2018-09-05T13:24:06.515Z,272
2018-09-05T13:25:11.342Z,272
2018-09-05T13:26:16.781Z,272
2018-09-05T13:27:21.940Z,287
2018-09-05T13:28:28.265Z,287
2018-09-05T13:29:33.149Z,282
2018-09-05T13:30:38.550Z,287
2018-09-05T13:31:44.058Z,287
2018-09-05T13:32:48.990Z,287
2018-09-05T13:33:53.481Z,302
2018-09-05T13:34:58.959Z,302
2018-09-05T13:36:03.593Z,272
2018-09-05T13:37:09.072Z,287
2018-09-05T13:38:14.501Z,287
2018-09-05T13:39:19.683Z,302
2018-09-05T13:40:24.816Z,287
2018-09-05T13:41:30.015Z,287
2018-09-05T13:42:35.758Z,302
2018-09-05T13:43:41.192Z,287
2018-09-05T13:44:46.335Z,287
2018-09-05T13:45:51.829Z,282
2018-09-05T13:46:56.976Z,287
2018-09-05T13:48:02.123Z,287
2018-09-05T13:49:07.015Z,302
2018-09-05T13:50:12.444Z,287
2018-09-05T13:51:17.960Z,282
2018-09-05T13:52:23.770Z,302
2018-09-05T13:53:29.198Z,302
2018-09-05T13:54:34.591Z,302
2018-09-05T13:55:40.050Z,287
2018-09-05T13:56:45.474Z,287
2018-09-05T13:57:51.380Z,287
2018-09-05T13:58:56.556Z,282
2018-09-05T14:00:01.424Z,282
2018-09-05T14:01:06.609Z,287
2018-09-05T14:02:11.910Z,282
2018-09-05T14:03:17.339Z,282
2018-09-05T14:04:23.421Z,266
2018-09-05T14:05:28.859Z,266
2018-09-05T14:06:34.074Z,266
2018-09-05T14:07:39.307Z,266
2018-09-05T14:08:44.084Z,282
2018-09-05T14:09:49.763Z,297
2018-09-05T14:10:55.007Z,266
2018-09-05T14:12:00.169Z,287
2018-09-05T14:13:05.966Z,266
2018-09-05T14:14:11.236Z,282
2018-09-05T14:15:16.736Z,282
2018-09-05T14:16:22.133Z,297
2018-09-05T14:17:27.368Z,287
2018-09-05T14:18:32.496Z,297
2018-09-05T14:19:37.358Z,282
2018-09-05T14:20:42.930Z,282
2018-09-05T14:21:48.641Z,287
2018-09-05T14:22:53.789Z,282
2018-09-05T14:23:59.218Z,272
2018-09-05T14:25:03.857Z,287
2018-09-05T14:26:08.725Z,287
2018-09-05T14:27:13.592Z,287
2018-09-05T14:28:18.848Z,282
2018-09-05T14:29:24.016Z,266
2018-09-05T14:30:29.173Z,287
2018-09-05T14:31:33.951Z,266
2018-09-05T14:32:39.407Z,266
2018-09-05T14:33:45.275Z,287
2018-09-05T14:34:50.794Z,282
2018-09-05T14:35:55.675Z,266
2018-09-05T14:37:00.822Z,266
2018-09-05T14:38:05.699Z,266
2018-09-05T14:39:10.879Z,297
2018-09-05T14:40:16.426Z,282
2018-09-05T14:41:21.856Z,282
2018-09-05T14:42:42.289Z,297
2018-09-05T14:43:47.226Z,297
2018-09-05T14:44:52.367Z,282
2018-09-05T14:45:57.651Z,282
2018-09-05T14:47:02.852Z,297
2018-09-05T14:48:08.046Z,297
2018-09-05T14:49:13.002Z,297
2018-09-05T14:50:18.501Z,312
2018-09-05T14:51:23.135Z,297
2018-09-05T14:52:43.525Z,312
2018-09-05T14:53:48.688Z,312
2018-09-05T14:54:54.869Z,297
2018-09-05T14:55:59.743Z,297
2018-09-05T14:57:05.180Z,306
2018-09-05T14:58:10.302Z,289
2018-09-05T14:59:15.261Z,306
2018-09-05T15:00:20.694Z,306
2018-09-05T15:01:26.373Z,306
2018-09-05T15:02:31.636Z,289
2018-09-05T15:03:37.420Z,322
2018-09-05T15:04:42.626Z,306
2018-09-05T15:05:47.541Z,306
2018-09-05T15:06:53.222Z,322
2018-09-05T15:07:58.375Z,322
2018-09-05T15:09:02.738Z,322
2018-09-05T15:10:08.395Z,322
2018-09-05T15:11:13.935Z,337
2018-09-05T15:12:19.380Z,322
2018-09-05T15:13:24.962Z,322
2018-09-05T15:14:29.905Z,313
2018-09-05T15:15:35.121Z,313
2018-09-05T15:16:40.564Z,330
2018-09-05T15:17:45.991Z,330
2018-09-05T15:18:51.851Z,346
2018-09-05T15:19:57.284Z,346
2018-09-05T15:21:02.440Z,346
2018-09-05T15:22:07.859Z,313
2018-09-05T15:23:13.565Z,330
2018-09-05T15:24:18.926Z,330
2018-09-05T15:25:24.616Z,346
2018-09-05T15:26:29.761Z,337