createdAt,value
2022-10-28T00:01:19.440Z,96013.13
2022-10-28T00:03:50.634Z,96019.97
2022-10-28T00:06:19.536Z,96028.53
2022-10-28T00:08:46.067Z,96017.25
2022-10-28T00:11:15.182Z,96019.97
2022-10-28T00:13:42.138Z,96031.66
2022-10-28T00:16:15.739Z,96043.38
2022-10-28T00:18:42.643Z,96039.75
2022-10-28T00:21:12.011Z,96029.91
2022-10-28T00:23:38.584Z,96044.84
2022-10-28T00:26:07.513Z,96039.75
2022-10-28T00:28:34.015Z,96042.66
2022-10-28T00:31:07.608Z,96034.88
2022-10-28T00:33:34.443Z,96032.94
2022-10-28T00:36:15.515Z,96031.84
2022-10-28T00:38:43.599Z,96039.63
2022-10-28T00:41:11.280Z,96028.78
2022-10-28T00:43:44.238Z,96043.06
2022-10-28T00:46:24.528Z,96042.84
2022-10-28T00:48:55.717Z,96051.06
2022-10-28T00:51:23.110Z,96048.34
2022-10-28T00:53:51.206Z,96048.34
2022-10-28T00:56:18.448Z,96051.00
2022-10-28T00:58:46.243Z,96041.66
2022-10-28T01:01:13.018Z,96042.84
2022-10-28T01:03:39.611Z,96039.88
2022-10-28T01:06:07.198Z,96032.50
2022-10-28T01:08:33.950Z,96032.94
2022-10-28T01:11:26.300Z,96034.13
2022-10-28T01:14:15.394Z,96036.63
2022-10-28T01:16:48.211Z,96033.06
2022-10-28T01:19:39.438Z,96040.16
2022-10-28T01:22:22.159Z,96038.84
2022-10-28T01:25:19.697Z,96042.53
2022-10-28T01:28:01.290Z,96046.09
2022-10-28T01:30:36.291Z,96040.50
2022-10-28T01:33:21.922Z,96051.94
2022-10-28T01:36:43.878Z,96049.56
2022-10-28T01:39:28.378Z,96048.41
2022-10-28T01:42:17.980Z,96038.56
2022-10-28T01:45:02.457Z,96039.72
2022-10-28T01:47:34.839Z,96038.84
2022-10-28T01:50:33.737Z,96037.22
2022-10-28T01:53:04.355Z,96041.38
2022-10-28T01:55:35.264Z,96030.28
2022-10-28T01:58:02.154Z,96036.41
2022-10-28T02:00:30.250Z,96030.78
2022-10-28T02:02:56.911Z,96034.22
2022-10-28T02:05:48.060Z,96039.38
2022-10-28T02:08:17.838Z,96036.66
2022-10-28T02:10:50.272Z,96038.03
2022-10-28T02:13:17.656Z,96043.59
2022-10-28T02:15:52.822Z,96037.06
2022-10-28T02:18:43.322Z,96040.34
2022-10-28T02:21:25.131Z,96026.44
2022-10-28T02:23:56.980Z,96027.91
2022-10-28T02:26:33.926Z,96027.25
2022-10-28T02:29:00.308Z,96031.34
2022-10-28T02:31:30.563Z,96020.03
2022-10-28T02:34:00.872Z,96016.06
2022-10-28T02:36:28.516Z,96022.66
2022-10-28T02:38:57.275Z,96009.66
2022-10-28T02:41:27.123Z,96012.63
2022-10-28T02:43:56.889Z,96001.88
2022-10-28T02:46:25.043Z,96002.47
2022-10-28T02:48:54.608Z,96003.97
2022-10-28T02:51:30.301Z,96012.78
2022-10-28T02:54:22.929Z,96015.81
2022-10-28T02:56:57.238Z,96003.88
2022-10-28T02:59:25.996Z,96011.59
2022-10-28T03:01:53.758Z,96014.47
2022-10-28T03:04:20.513Z,96010.47
2022-10-28T03:06:47.007Z,96013.69
2022-10-28T03:09:13.776Z,96009.53
2022-10-28T03:11:40.278Z,96011.16
2022-10-28T03:14:09.533Z,96007.91
2022-10-28T03:16:38.393Z,96021.38
2022-10-28T03:19:04.929Z,96015.25
2022-10-28T03:21:31.406Z,96007.66
2022-10-28T03:23:57.886Z,96019.06
2022-10-28T03:26:24.357Z,96010.94
2022-10-28T03:28:50.979Z,96009.81
2022-10-28T03:31:17.450Z,96005.13
2022-10-28T03:33:43.936Z,95995.53
2022-10-28T03:36:10.408Z,95996.44
2022-10-28T03:38:36.883Z,96009.09
2022-10-28T03:41:03.370Z,96002.94
2022-10-28T03:43:30.086Z,95996.13
2022-10-28T03:45:56.539Z,96000.72
2022-10-28T03:48:23.285Z,95990.81
2022-10-28T03:50:53.195Z,95991.69
2022-10-28T03:53:20.405Z,95994.34
2022-10-28T03:55:54.085Z,95992.78
2022-10-28T03:58:20.927Z,95987.63
2022-10-28T04:00:48.484Z,95990.50
2022-10-28T04:03:15.659Z,95991.44
2022-10-28T04:05:42.365Z,95992.63
2022-10-28T04:08:09.236Z,95984.84
2022-10-28T04:10:37.572Z,95983.19
2022-10-28T04:13:25.855Z,95989.47
2022-10-28T04:15:52.382Z,95987.03
2022-10-28T04:18:18.862Z,95992.13
2022-10-28T04:20:45.929Z,95990.16
2022-10-28T04:23:16.801Z,95996.59
2022-10-28T04:25:43.261Z,95993.09
2022-10-28T04:28:09.736Z,95986.63
2022-10-28T04:30:36.250Z,95987.22
2022-10-28T04:33:02.769Z,95998.25
2022-10-28T04:35:29.274Z,95997.59
2022-10-28T04:37:56.069Z,95994.19
2022-10-28T04:40:22.784Z,95993.84
2022-10-28T04:42:49.225Z,95994.19
2022-10-28T04:45:15.769Z,95986.75
2022-10-28T04:47:42.329Z,95990.25
2022-10-28T04:50:09.067Z,95998.47
2022-10-28T04:52:35.534Z,95995.22
2022-10-28T04:55:01.991Z,95997.44
2022-10-28T04:57:28.437Z,96006.75
2022-10-28T04:59:54.877Z,96003.50
2022-10-28T05:02:23.078Z,96009.81
2022-10-28T05:04:49.580Z,96017.25
2022-10-28T05:07:17.647Z,96021.56
2022-10-28T05:09:46.447Z,96013.59
2022-10-28T05:12:13.034Z,96011.75
2022-10-28T05:14:39.566Z,96011.50
2022-10-28T05:17:06.120Z,96008.09
2022-10-28T05:19:33.740Z,96003.97
2022-10-28T05:22:00.234Z,95997.47
2022-10-28T05:24:27.006Z,95997.41
2022-10-28T05:26:53.574Z,95993.63
2022-10-28T05:29:20.434Z,95970.56
2022-10-28T05:31:47.126Z,95981.06
2022-10-28T05:34:13.627Z,95983.53
2022-10-28T05:36:40.093Z,95983.34
2022-10-28T05:39:06.954Z,95984.47
2022-10-28T05:41:37.838Z,95979.66
2022-10-28T05:44:05.540Z,95992.88
2022-10-28T05:46:31.992Z,95993.97
2022-10-28T05:48:58.788Z,95994.94
2022-10-28T05:51:25.322Z,96001.13
2022-10-28T05:53:51.840Z,95997.47
2022-10-28T05:56:18.731Z,95999.53
2022-10-28T05:58:45.215Z,96000.06
2022-10-28T06:01:11.750Z,96001.69
2022-10-28T06:03:38.308Z,96002.78
2022-10-28T06:06:04.895Z,96004.31
2022-10-28T06:08:31.364Z,95996.88
2022-10-28T06:10:56.453Z,95995.06
2022-10-28T06:13:22.953Z,96004.00
2022-10-28T06:15:55.957Z,96008.22
2022-10-28T06:18:22.953Z,96008.59
2022-10-28T06:20:53.377Z,96006.31
2022-10-28T06:23:20.054Z,96006.78
2022-10-28T06:25:46.657Z,96010.78
2022-10-28T06:28:13.200Z,96017.06
2022-10-28T06:30:39.679Z,96008.84
2022-10-28T06:33:06.127Z,96009.00
2022-10-28T06:35:32.891Z,96011.50
2022-10-28T06:37:59.373Z,96001.16
2022-10-28T06:40:26.275Z,96012.22
2022-10-28T06:43:10.898Z,96013.78
2022-10-28T06:45:37.381Z,96025.53
2022-10-28T06:48:05.979Z,96037.38
2022-10-28T06:50:36.056Z,96038.56
2022-10-28T06:53:02.463Z,96039.38
2022-10-28T06:55:29.273Z,96029.56
2022-10-28T06:57:59.996Z,96048.19
2022-10-28T07:00:26.568Z,96047.78
2022-10-28T07:02:53.712Z,96051.56
2022-10-28T07:05:21.320Z,96055.44
2022-10-28T07:07:47.821Z,96049.78
2022-10-28T07:10:14.319Z,96055.84
2022-10-28T07:12:40.806Z,96051.41
2022-10-28T07:15:08.669Z,96053.34
2022-10-28T07:17:37.517Z,96051.66
2022-10-28T07:20:06.265Z,96058.31
2022-10-28T07:22:43.882Z,96062.44
2022-10-28T07:25:10.434Z,96066.59
2022-10-28T07:27:36.927Z,96063.59
2022-10-28T07:30:03.913Z,96060.59
2022-10-28T07:32:34.955Z,96072.00
2022-10-28T07:35:01.572Z,96082.84
2022-10-28T07:37:28.069Z,96076.72
2022-10-28T07:39:54.568Z,96084.53
2022-10-28T07:42:21.218Z,96081.88
2022-10-28T07:44:47.738Z,96085.84
2022-10-28T07:47:14.449Z,96074.69
2022-10-28T07:49:40.899Z,96074.94
2022-10-28T07:52:07.480Z,96066.94
2022-10-28T07:54:33.982Z,96060.94
2022-10-28T07:57:00.455Z,96071.97
2022-10-28T07:59:27.097Z,96070.94
2022-10-28T08:01:56.387Z,96064.66
2022-10-28T08:04:22.863Z,96056.50
2022-10-28T08:06:49.355Z,96065.69
2022-10-28T08:09:16.551Z,96069.59
2022-10-28T08:11:43.706Z,96063.78
2022-10-28T08:14:10.183Z,96063.00
2022-10-28T08:16:36.639Z,96056.06
2022-10-28T08:19:07.462Z,96063.13
2022-10-28T08:21:35.192Z,96043.38
2022-10-28T08:24:01.677Z,96056.47
2022-10-28T08:26:28.159Z,96070.66
2022-10-28T08:28:54.644Z,96070.09
2022-10-28T08:31:21.156Z,96070.59
2022-10-28T08:33:47.646Z,96081.28
2022-10-28T08:36:16.083Z,96087.53
2022-10-28T08:38:45.657Z,96085.03
2022-10-28T08:41:19.947Z,96084.13
2022-10-28T08:44:05.054Z,96079.16
2022-10-28T08:46:37.441Z,96089.06
2022-10-28T08:49:10.279Z,96087.44
2022-10-28T08:51:51.454Z,96080.31
2022-10-28T08:54:22.871Z,96075.47
2022-10-28T08:56:49.919Z,96067.66
2022-10-28T08:59:23.190Z,96065.22
2022-10-28T09:02:17.996Z,96069.78
2022-10-28T09:04:46.114Z,96064.50
2022-10-28T09:07:21.409Z,96070.31
2022-10-28T09:09:49.457Z,96071.13
2022-10-28T09:12:49.975Z,96069.34
2022-10-28T09:18:18.714Z,96060.19
2022-10-28T09:21:00.947Z,96066.38
2022-10-28T09:23:30.741Z,96077.56
2022-10-28T09:26:16.315Z,96077.06
2022-10-28T09:31:38.232Z,96087.13
2022-10-28T09:34:43.288Z,96081.75
2022-10-28T09:37:17.399Z,96079.69
2022-10-28T09:39:47.449Z,96085.50
2022-10-28T09:42:19.410Z,96080.31
2022-10-28T09:44:53.399Z,96079.56
2022-10-28T09:47:24.329Z,96079.44
2022-10-28T09:49:52.147Z,96082.03
2022-10-28T09:52:24.902Z,96089.06
2022-10-28T09:54:52.766Z,96085.38
2022-10-28T09:57:20.180Z,96083.00
2022-10-28T09:59:47.042Z,96079.47
2022-10-28T10:02:32.934Z,96087.38
2022-10-28T10:05:00.966Z,96083.13
2022-10-28T10:07:33.438Z,96083.88
2022-10-28T10:10:06.448Z,96085.06
2022-10-28T10:12:33.314Z,96086.44
2022-10-28T10:15:00.025Z,96077.53
2022-10-28T10:17:40.715Z,96087.66
2022-10-28T10:20:11.339Z,96092.13
2022-10-28T10:22:39.983Z,96087.19
2022-10-28T10:25:18.555Z,96084.38
2022-10-28T10:27:55.495Z,96081.59
2022-10-28T10:30:25.577Z,96073.81
2022-10-28T10:32:52.043Z,96077.13
2022-10-28T10:35:28.216Z,96072.31
2022-10-28T10:37:57.135Z,96076.66
2022-10-28T10:40:26.571Z,96069.66
2022-10-28T10:43:12.914Z,96070.72
2022-10-28T10:45:40.801Z,96063.94
2022-10-28T10:48:14.757Z,96067.34
2022-10-28T10:50:45.546Z,96068.06
2022-10-28T10:53:29.280Z,96066.31
2022-10-28T10:55:58.303Z,96061.03
2022-10-28T10:58:27.932Z,96063.41
2022-10-28T11:00:56.106Z,96042.16
2022-10-28T11:03:32.857Z,96054.84
2022-10-28T11:06:21.971Z,96054.22
2022-10-28T11:08:47.260Z,96055.19
2022-10-28T11:11:21.511Z,96042.22
2022-10-28T11:13:49.363Z,96042.09
2022-10-28T11:16:24.925Z,96034.41
2022-10-28T11:18:52.667Z,96033.91
2022-10-28T11:21:40.497Z,96038.97
2022-10-28T11:24:29.114Z,96034.69
2022-10-28T11:27:11.729Z,96045.69
2022-10-28T11:29:38.457Z,96036.31
2022-10-28T11:32:15.756Z,96031.88
2022-10-28T11:34:54.029Z,96026.59
2022-10-28T11:37:44.989Z,96013.72
2022-10-28T11:40:34.619Z,96002.19
2022-10-28T11:43:24.387Z,96003.59
2022-10-28T11:45:54.330Z,96013.06
2022-10-28T11:48:23.675Z,96014.41
2022-10-28T11:51:11.414Z,96017.19
2022-10-28T11:53:43.293Z,96007.13
2022-10-28T11:56:22.303Z,95989.03
2022-10-28T11:59:23.367Z,95992.06
2022-10-28T12:02:23.755Z,95991.78
2022-10-28T12:05:08.711Z,95987.81
2022-10-28T12:07:47.303Z,95993.19
2022-10-28T12:10:32.476Z,95998.56
2022-10-28T12:13:07.835Z,95993.13
2022-10-28T12:16:01.719Z,95995.22
2022-10-28T12:18:34.508Z,96000.06
2022-10-28T12:24:07.099Z,95995.28
2022-10-28T12:26:40.657Z,95997.44
2022-10-28T12:29:24.563Z,95994.50
2022-10-28T12:31:56.376Z,95988.31
2022-10-28T12:34:28.454Z,95986.97
2022-10-28T12:37:06.275Z,95985.59
2022-10-28T12:39:56.799Z,95974.91
2022-10-28T12:42:24.507Z,95969.75
2022-10-28T12:44:53.775Z,95962.78
2022-10-28T12:47:59.053Z,95943.13
2022-10-28T12:50:34.568Z,95950.13
2022-10-28T12:53:04.015Z,95941.50
2022-10-28T12:58:17.625Z,95952.50
2022-10-28T13:00:47.681Z,95953.53
2022-10-28T13:03:15.602Z,95943.09
2022-10-28T13:06:04.379Z,95944.41
2022-10-28T13:09:01.689Z,95942.25
2022-10-28T13:11:31.262Z,95947.13
2022-10-28T13:13:57.622Z,95952.28
2022-10-28T13:17:02.896Z,95943.66
2022-10-28T13:19:35.997Z,95945.81
2022-10-28T13:22:30.711Z,95937.16
2022-10-28T13:25:34.816Z,95929.06
2022-10-28T13:28:01.496Z,95919.66
2022-10-28T13:30:28.729Z,95923.38
2022-10-28T13:33:08.758Z,95922.88
2022-10-28T13:35:35.782Z,95923.16
2022-10-28T13:38:03.174Z,95925.28
2022-10-28T13:40:33.098Z,95925.25
2022-10-28T13:43:01.201Z,95925.22
2022-10-28T13:45:48.101Z,95921.44
2022-10-28T13:48:30.371Z,95908.88
2022-10-28T13:51:09.126Z,95904.31
2022-10-28T13:54:01.974Z,95905.69
2022-10-28T13:56:34.593Z,95900.53
2022-10-28T13:59:05.390Z,95918.06
2022-10-28T14:01:56.505Z,95917.25
2022-10-28T14:04:38.394Z,95907.78
2022-10-28T14:07:11.281Z,95905.38
2022-10-28T14:09:41.062Z,95901.34
2022-10-28T14:12:26.235Z,95902.72
2022-10-28T14:15:05.558Z,95907.81
2022-10-28T14:17:40.110Z,95907.81
2022-10-28T14:20:25.917Z,95908.63
2022-10-28T14:22:52.854Z,95899.25
2022-10-28T14:25:41.026Z,95906.00
2022-10-28T14:28:29.153Z,95910.56
2022-10-28T14:31:07.826Z,95913.50
2022-10-28T14:33:43.166Z,95916.75
2022-10-28T14:36:21.065Z,95915.66
2022-10-28T14:38:50.494Z,95912.44
2022-10-28T14:41:35.339Z,95909.75
2022-10-28T14:44:34.511Z,95911.38
2022-10-28T14:47:43.569Z,95908.63
2022-10-28T14:50:17.207Z,95905.16
2022-10-28T14:52:44.500Z,95901.41
2022-10-28T14:55:21.455Z,95894.13
2022-10-28T14:57:47.941Z,95891.69
2022-10-28T15:00:18.638Z,95904.91
2022-10-28T15:02:45.717Z,95901.41
2022-10-28T15:05:19.030Z,95907.84
2022-10-28T15:07:46.093Z,95907.06
2022-10-28T15:10:29.894Z,95900.88
2022-10-28T15:12:57.900Z,95899.00
2022-10-28T15:15:27.233Z,95900.88
2022-10-28T15:17:54.294Z,95904.41
2022-10-28T15:20:33.823Z,95898.94
2022-10-28T15:23:17.264Z,95884.69
2022-10-28T15:25:45.720Z,95880.09
2022-10-28T15:28:13.251Z,95880.63
2022-10-28T15:30:46.064Z,95881.34
2022-10-28T15:33:20.524Z,95891.00
2022-10-28T15:35:47.234Z,95882.16
2022-10-28T15:38:26.180Z,95884.06
2022-10-28T15:40:52.795Z,95881.91
2022-10-28T15:43:21.302Z,95884.09
2022-10-28T15:45:47.829Z,95887.03
2022-10-28T15:48:15.281Z,95896.13
2022-10-28T15:50:41.893Z,95897.69
2022-10-28T15:53:11.017Z,95903.81
2022-10-28T15:58:35.258Z,95896.56
2022-10-28T16:01:02.118Z,95902.28
2022-10-28T16:03:48.882Z,95899.47
2022-10-28T16:06:32.293Z,95895.63
2022-10-28T16:09:05.680Z,95903.66
2022-10-28T16:11:34.163Z,95897.16
2022-10-28T16:14:05.548Z,95894.19
2022-10-28T16:16:32.008Z,95906.03
2022-10-28T16:19:01.695Z,95900.97
2022-10-28T16:21:28.289Z,95893.69
2022-10-28T16:23:55.341Z,95903.03
2022-10-28T16:26:31.387Z,95903.94
2022-10-28T16:28:57.904Z,95908.78
2022-10-28T16:31:26.728Z,95903.94
2022-10-28T16:33:53.316Z,95907.72
2022-10-28T16:36:19.807Z,95910.91
2022-10-28T16:38:46.332Z,95911.03
2022-10-28T16:41:17.963Z,95915.41
2022-10-28T16:43:44.589Z,95915.38
2022-10-28T16:46:14.702Z,95915.81
2022-10-28T16:48:41.626Z,95918.78
2022-10-28T16:51:17.120Z,95922.66
2022-10-28T16:53:44.562Z,95927.47
2022-10-28T16:56:14.024Z,95926.81
2022-10-28T16:58:42.291Z,95926.09
2022-10-28T17:01:12.174Z,95921.34
2022-10-28T17:03:38.614Z,95928.91
2022-10-28T17:06:05.211Z,95919.66
2022-10-28T17:09:01.163Z,95915.56
2022-10-28T17:11:26.539Z,95921.09
2022-10-28T17:13:56.069Z,95924.94
2022-10-28T17:16:24.296Z,95930.47
2022-10-28T17:18:50.726Z,95928.97
2022-10-28T17:21:17.717Z,95933.81
2022-10-28T17:23:44.551Z,95944.31
2022-10-28T17:26:11.017Z,95944.78
2022-10-28T17:28:37.660Z,95949.13
2022-10-28T17:31:06.077Z,95960.25
2022-10-28T17:33:32.975Z,95951.00
2022-10-28T17:36:03.829Z,95944.13
2022-10-28T17:38:36.590Z,95948.09
2022-10-28T17:41:03.227Z,95955.16
2022-10-28T17:43:29.802Z,95967.47
2022-10-28T17:46:04.325Z,95974.28
2022-10-28T17:48:30.895Z,95964.13
2022-10-28T17:50:57.481Z,95973.22
2022-10-28T17:53:24.005Z,95979.53
2022-10-28T17:56:01.453Z,95967.13
2022-10-28T17:58:28.178Z,95966.75
2022-10-28T18:01:03.008Z,95973.94
2022-10-28T18:03:33.980Z,95970.53
2022-10-28T18:06:05.456Z,95980.59
2022-10-28T18:08:35.776Z,95979.06
2022-10-28T18:11:02.264Z,95991.03
2022-10-28T18:13:33.649Z,95988.28
2022-10-28T18:16:07.930Z,95991.28
2022-10-28T18:18:40.872Z,95998.41
2022-10-28T18:21:13.156Z,96001.66
2022-10-28T18:23:40.878Z,95998.25
2022-10-28T18:26:15.019Z,95993.41
2022-10-28T18:28:42.749Z,95997.44
2022-10-28T18:31:19.336Z,96005.56
2022-10-28T18:33:47.125Z,95991.44
2022-10-28T18:36:22.059Z,96001.25
2022-10-28T18:38:49.237Z,95993.34
2022-10-28T18:41:21.626Z,95989.06
2022-10-28T18:43:52.151Z,95985.13
2022-10-28T18:46:18.661Z,95982.16
2022-10-28T18:48:47.759Z,95991.59
2022-10-28T18:51:14.474Z,95992.31
2022-10-28T18:53:43.333Z,96004.34
2022-10-28T18:56:14.395Z,96010.91
2022-10-28T18:58:41.678Z,96012.16
2022-10-28T19:01:14.200Z,96007.63
2022-10-28T19:03:41.528Z,96009.19
2022-10-28T19:06:10.786Z,96008.06
2022-10-28T19:08:37.929Z,96015.00
2022-10-28T19:11:05.037Z,96032.94
2022-10-28T19:13:36.099Z,96028.28
2022-10-28T19:16:05.741Z,96021.78
2022-10-28T19:18:34.707Z,96022.06
2022-10-28T19:21:05.867Z,96020.47
2022-10-28T19:23:32.568Z,96010.25
2022-10-28T19:25:59.757Z,96003.59
2022-10-28T19:28:26.596Z,95995.03
2022-10-28T19:31:01.025Z,95986.28
2022-10-28T19:33:29.091Z,95995.03
2022-10-28T19:36:07.081Z,95998.09
2022-10-28T19:38:35.758Z,96002.81
2022-10-28T19:41:11.821Z,95998.59
2022-10-28T19:43:38.529Z,96011.88
2022-10-28T19:46:13.733Z,96004.25
2022-10-28T19:48:42.318Z,96000.38
2022-10-28T19:51:14.730Z,95990.38
2022-10-28T19:53:44.199Z,95999.47
2022-10-28T19:56:10.719Z,95997.78
2022-10-28T19:58:37.198Z,96003.53
2022-10-28T20:01:06.270Z,95994.53
2022-10-28T20:03:35.211Z,96001.28
2022-10-28T20:06:08.889Z,95996.81
2022-10-28T20:08:37.199Z,95994.19
2022-10-28T20:11:06.208Z,95986.91
2022-10-28T20:13:33.646Z,95999.66
2022-10-28T20:16:01.920Z,95997.28
2022-10-28T20:18:32.690Z,95996.25
2022-10-28T20:21:07.033Z,96000.38
2022-10-28T20:23:34.253Z,96016.59
2022-10-28T20:26:00.936Z,96010.19
2022-10-28T20:28:27.545Z,96013.16
2022-10-28T20:31:04.614Z,96007.34
2022-10-28T20:33:31.162Z,96012.34
2022-10-28T20:35:59.061Z,96015.28
2022-10-28T20:38:26.355Z,96017.53
2022-10-28T20:40:56.245Z,96011.72
2022-10-28T20:43:23.339Z,96019.03
2022-10-28T20:46:01.565Z,96014.94
2022-10-28T20:48:29.828Z,96020.88
2022-10-28T20:50:58.386Z,96021.78
2022-10-28T20:53:28.844Z,96018.69
2022-10-28T20:55:56.383Z,96036.69
2022-10-28T20:58:25.541Z,96026.47
2022-10-28T21:00:52.376Z,96023.78
2022-10-28T21:03:19.200Z,96028.31
2022-10-28T21:05:45.694Z,96030.03
2022-10-28T21:08:12.494Z,96027.69
2022-10-28T21:10:39.912Z,96035.72
2022-10-28T21:13:06.547Z,96026.53
2022-10-28T21:15:34.524Z,96031.78
2022-10-28T21:18:01.102Z,96037.81
2022-10-28T21:20:27.929Z,96023.28
2022-10-28T21:22:54.722Z,96021.75
2022-10-28T21:25:21.417Z,96018.34
2022-10-28T21:27:47.910Z,96025.78
2022-10-28T21:30:15.482Z,96034.63
2022-10-28T21:32:41.968Z,96024.16
2022-10-28T21:35:08.883Z,96019.41
2022-10-28T21:37:35.607Z,96018.78
2022-10-28T21:40:02.171Z,96026.31
2022-10-28T21:42:28.675Z,96025.09
2022-10-28T21:44:55.132Z,96019.66
2022-10-28T21:49:53.032Z,96020.34
2022-10-28T21:52:19.643Z,96012.50
2022-10-28T21:54:46.149Z,96000.81
2022-10-28T21:57:12.932Z,96004.91
2022-10-28T21:59:40.530Z,96006.47
2022-10-28T22:02:10.074Z,96016.31
2022-10-28T22:04:36.775Z,96016.31
2022-10-28T22:07:03.506Z,96022.81
2022-10-28T22:09:32.366Z,96012.47
2022-10-28T22:12:01.510Z,96024.78
2022-10-28T22:14:28.975Z,96014.41
2022-10-28T22:16:55.470Z,96015.44
2022-10-28T22:19:23.130Z,96007.72
2022-10-28T22:21:49.751Z,96002.97
2022-10-28T22:24:16.231Z,96000.38
2022-10-28T22:26:42.892Z,95998.75
2022-10-28T22:29:09.454Z,96004.50
2022-10-28T22:31:35.935Z,96015.06
2022-10-28T22:34:02.703Z,96013.13
2022-10-28T22:36:29.876Z,96021.75
2022-10-28T22:38:56.354Z,96018.50
2022-10-28T22:41:27.411Z,96010.09
2022-10-28T22:44:01.377Z,96009.13
2022-10-28T22:46:31.996Z,96012.06
2022-10-28T22:48:58.599Z,96006.94
2022-10-28T22:51:25.134Z,96005.66
2022-10-28T22:53:51.706Z,96001.66
2022-10-28T22:56:23.258Z,96003.31
2022-10-28T22:58:55.342Z,96002.50
2022-10-28T23:01:23.085Z,96005.28
2022-10-28T23:03:51.662Z,96005.06
2022-10-28T23:06:22.332Z,95999.81
2022-10-28T23:08:49.181Z,96005.38
2022-10-28T23:11:17.370Z,96003.44
2022-10-28T23:13:43.925Z,95990.31
2022-10-28T23:16:15.302Z,96002.63
2022-10-28T23:18:43.210Z,96007.91
2022-10-28T23:21:10.690Z,96001.75
2022-10-28T23:23:37.613Z,95997.19
2022-10-28T23:26:04.243Z,95991.78
2022-10-28T23:28:31.360Z,95982.47
2022-10-28T23:31:02.268Z,95985.94
2022-10-28T23:33:29.875Z,95985.31
2022-10-28T23:35:57.871Z,95976.56
2022-10-28T23:38:24.653Z,95968.38
2022-10-28T23:41:04.946Z,95972.16
2022-10-28T23:43:32.243Z,95966.88
2022-10-28T23:45:59.458Z,95977.84
2022-10-28T23:48:27.213Z,95971.69
2022-10-28T23:50:56.947Z,95965.38
2022-10-28T23:53:23.520Z,95962.44
2022-10-28T23:55:50.604Z,95972.75
2022-10-28T23:58:18.350Z,95968.75
