createdAt,value
2023-01-31T22:59:32.135Z,1019.39
2023-01-31T23:00:32.161Z,1019.27
2023-01-31T23:01:32.155Z,1019.25
2023-01-31T23:02:32.113Z,1019.28
2023-01-31T23:03:32.121Z,1019.30
2023-01-31T23:04:32.110Z,1019.26
2023-01-31T23:05:32.066Z,1019.25
2023-01-31T23:06:32.050Z,1019.26
2023-01-31T23:07:32.030Z,1019.23
2023-01-31T23:08:32.051Z,1019.17
2023-01-31T23:09:32.019Z,1019.22
2023-01-31T23:10:32.018Z,1019.19
2023-01-31T23:11:32.000Z,1019.15
2023-01-31T23:12:31.957Z,1019.13
2023-01-31T23:13:31.968Z,1019.13
2023-01-31T23:14:31.967Z,1019.14
2023-01-31T23:15:31.933Z,1019.12
2023-01-31T23:16:31.952Z,1019.15
2023-01-31T23:17:31.896Z,1019.15
2023-01-31T23:18:31.912Z,1019.17
2023-01-31T23:19:31.890Z,1019.19
2023-01-31T23:20:31.850Z,1019.17
2023-01-31T23:21:31.852Z,1019.16
2023-01-31T23:22:31.849Z,1019.10
2023-01-31T23:23:31.870Z,1019.11
2023-01-31T23:24:31.787Z,1019.03
2023-01-31T23:25:31.811Z,1019.06
2023-01-31T23:26:31.834Z,1019.06
2023-01-31T23:27:31.787Z,1019.11
2023-01-31T23:28:31.764Z,1019.09
2023-01-31T23:29:31.759Z,1019.06
2023-01-31T23:30:31.823Z,1019.02
2023-01-31T23:31:31.874Z,1018.97
2023-01-31T23:32:31.696Z,1019.03
2023-01-31T23:33:31.704Z,1019.01
2023-01-31T23:34:31.689Z,1019.04
2023-01-31T23:35:31.669Z,1019.03
2023-01-31T23:36:31.696Z,1019.07
2023-01-31T23:37:31.635Z,1019.06
2023-01-31T23:38:31.615Z,1019.03
2023-01-31T23:39:31.608Z,1019.04
2023-01-31T23:40:31.590Z,1019.12
2023-01-31T23:41:31.578Z,1019.07
2023-01-31T23:42:31.616Z,1019.11
2023-01-31T23:43:31.559Z,1019.04
2023-01-31T23:44:31.606Z,1019.04
2023-01-31T23:45:31.581Z,1019.02
2023-01-31T23:46:31.584Z,1019.02
2023-01-31T23:47:31.520Z,1018.97
2023-01-31T23:48:31.506Z,1019.02
2023-01-31T23:49:31.500Z,1019.04
2023-01-31T23:50:31.512Z,1019.02
2023-01-31T23:51:31.518Z,1019.09
2023-01-31T23:52:31.443Z,1019.00
2023-01-31T23:53:31.439Z,1019.10
2023-01-31T23:54:31.412Z,1019.04
2023-01-31T23:55:31.405Z,1019.12
2023-01-31T23:56:31.476Z,1019.07
2023-01-31T23:57:31.380Z,1019.13
2023-01-31T23:58:31.355Z,1019.15
2023-01-31T23:59:31.390Z,1019.25
