createdAt,value
2022-09-12T00:00:24.357Z,10.6
2022-09-12T00:02:26.718Z,11.3
2022-09-12T00:06:28.128Z,10.9
2022-09-12T00:08:24.058Z,11.2
2022-09-12T00:12:28.763Z,13
2022-09-12T00:14:25.482Z,12.5
2022-09-12T00:16:28.937Z,13.4
2022-09-12T00:18:24.981Z,13
2022-09-12T00:20:25.966Z,14.3
2022-09-12T00:22:24.901Z,14.5
2022-09-12T00:24:24.117Z,13
2022-09-12T00:26:25.362Z,14.7
2022-09-12T00:28:28.024Z,13.7
2022-09-12T00:30:27.406Z,14.4
2022-09-12T00:32:25.085Z,13.1
2022-09-12T00:34:23.897Z,13.2
2022-09-12T00:36:28.181Z,12.8
2022-09-12T00:38:24.522Z,13.5
2022-09-12T00:40:25.207Z,12.7
2022-09-12T00:42:25.548Z,13.7
2022-09-12T00:44:23.639Z,14.5
2022-09-12T00:46:22.422Z,13.2
2022-09-12T00:48:25.243Z,13.6
2022-09-12T00:50:29.587Z,12.4
2022-09-12T00:52:25.915Z,13.4
2022-09-12T00:54:21.968Z,14.1
2022-09-12T00:58:21.471Z,13.2
2022-09-12T01:00:26.633Z,12.7
2022-09-12T01:02:25.459Z,13.6
2022-09-12T01:04:24.427Z,12.2
2022-09-12T01:06:25.472Z,12.5
2022-09-12T01:08:26.405Z,14.2
2022-09-12T01:10:24.882Z,12.4
2022-09-12T01:12:25.099Z,12.9
2022-09-12T01:14:26.068Z,14.1
2022-09-12T01:16:23.396Z,12.3
2022-09-12T01:18:29.748Z,13.1
2022-09-12T01:20:29.527Z,12.2
2022-09-12T01:22:22.269Z,12.5
2022-09-12T01:24:25.068Z,13.1
2022-09-12T01:26:26.987Z,12.4
2022-09-12T01:28:25.594Z,14.2
2022-09-12T01:30:24.446Z,13.7
2022-09-12T01:32:29.200Z,14
2022-09-12T01:34:24.832Z,14.6
2022-09-12T01:36:28.689Z,14.4
2022-09-12T01:38:27.271Z,14.5
2022-09-12T01:40:25.219Z,16.6
2022-09-12T01:42:27.489Z,15.6
2022-09-12T01:44:25.929Z,17.5
2022-09-12T01:46:24.457Z,17.8
2022-09-12T01:48:23.238Z,16.6
2022-09-12T01:50:24.907Z,16.5
2022-09-12T01:52:20.613Z,17.3
2022-09-12T01:54:20.778Z,18.3
2022-09-12T01:56:26.422Z,18.1
2022-09-12T01:58:27.536Z,17.4
2022-09-12T02:00:29.168Z,17.6
2022-09-12T02:02:28.685Z,17.5
2022-09-12T02:04:25.791Z,18.1
2022-09-12T02:06:25.950Z,16.7
2022-09-12T02:08:28.436Z,16.2
2022-09-12T02:12:26.335Z,17.6
2022-09-12T02:14:24.648Z,17.1
2022-09-12T02:16:25.766Z,17.3
2022-09-12T02:18:26.846Z,18.1
2022-09-12T02:20:51.998Z,16.5
2022-09-12T02:22:30.163Z,16.3
2022-09-12T02:24:28.018Z,16.4
2022-09-12T02:26:29.064Z,16.3
2022-09-12T02:28:25.670Z,17.8
2022-09-12T02:30:29.513Z,16.3
2022-09-12T02:32:29.388Z,17.8
2022-09-12T02:34:27.683Z,16.5
2022-09-12T02:36:27.720Z,17
2022-09-12T02:38:20.154Z,17.5
2022-09-12T02:40:25.282Z,16.7
2022-09-12T02:42:20.284Z,15.1
2022-09-12T02:44:24.835Z,17
2022-09-12T02:46:29.552Z,15.5
2022-09-12T02:48:26.279Z,16
2022-09-12T02:50:27.049Z,16.2
2022-09-12T02:52:27.084Z,17.1
2022-09-12T02:54:22.969Z,16.1
2022-09-12T02:56:21.004Z,17.5
2022-09-12T02:58:21.178Z,16.5
2022-09-12T03:00:26.763Z,16.2
2022-09-12T03:02:26.098Z,17.8
2022-09-12T03:04:26.702Z,17.1
2022-09-12T03:06:29.242Z,17
2022-09-12T03:08:24.470Z,18.1
2022-09-12T03:10:26.423Z,16.4
2022-09-12T03:12:26.672Z,18.3
2022-09-12T03:14:23.574Z,16.3
2022-09-12T03:16:27.382Z,18.3
2022-09-12T03:18:27.423Z,16.1
2022-09-12T03:20:27.977Z,18.2
2022-09-12T03:22:24.330Z,16.9
2022-09-12T03:24:23.944Z,16.7
2022-09-12T03:26:29.356Z,17.2
2022-09-12T03:28:27.244Z,15.4
2022-09-12T03:30:25.663Z,18
2022-09-12T03:32:25.739Z,15.6
2022-09-12T03:34:24.343Z,17.4
2022-09-12T03:36:23.383Z,14.9
2022-09-12T03:38:27.956Z,16.3
2022-09-12T03:40:22.163Z,16.6
2022-09-12T03:42:29.330Z,15.8
2022-09-12T03:44:25.705Z,17.5
2022-09-12T03:46:24.443Z,16.3
2022-09-12T03:48:22.352Z,16.2
2022-09-12T03:50:25.015Z,17
2022-09-12T03:52:26.583Z,14.8
2022-09-12T03:54:23.557Z,15
2022-09-12T03:56:26.039Z,16
2022-09-12T03:58:27.631Z,16.2
2022-09-12T04:00:25.389Z,16.6
2022-09-12T04:02:29.331Z,16.5
2022-09-12T04:04:23.522Z,17.6
2022-09-12T04:06:28.751Z,16.8
2022-09-12T04:08:27.924Z,15.7
2022-09-12T04:10:29.361Z,16.4
2022-09-12T04:12:27.148Z,16.5
2022-09-12T04:14:27.018Z,15.8
2022-09-12T04:16:24.468Z,16.3
2022-09-12T04:18:25.104Z,15.6
2022-09-12T04:20:24.375Z,15.7
2022-09-12T04:22:25.957Z,16.6
2022-09-12T04:24:22.992Z,15.8
2022-09-12T04:26:23.993Z,15.5
2022-09-12T04:28:27.267Z,15.1
2022-09-12T04:30:23.617Z,15.3
2022-09-12T04:32:26.743Z,15.7
2022-09-12T04:34:21.140Z,15.2
2022-09-12T04:40:25.480Z,14.4
2022-09-12T04:42:28.140Z,15.9
2022-09-12T04:44:20.127Z,15.2
2022-09-12T04:46:24.325Z,15.5
2022-09-12T04:48:23.843Z,14.7
2022-09-12T04:50:27.120Z,15
2022-09-12T04:52:27.834Z,14.9
2022-09-12T04:54:25.387Z,13.8
2022-09-12T04:56:25.462Z,14.8
2022-09-12T04:58:31.269Z,14.6
2022-09-12T05:00:26.947Z,15.2
2022-09-12T05:02:27.413Z,15.4
2022-09-12T05:04:29.324Z,14.7
2022-09-12T05:06:24.175Z,15
2022-09-12T05:08:19.670Z,15.2
2022-09-12T05:14:28.756Z,15.5
2022-09-12T05:16:28.239Z,13.5
2022-09-12T05:18:30.692Z,15.5
2022-09-12T05:20:28.138Z,14.2
2022-09-12T05:22:27.068Z,13.2
2022-09-12T05:24:26.668Z,14.1
2022-09-12T05:26:28.205Z,15
2022-09-12T05:28:27.916Z,13.8
2022-09-12T05:30:29.279Z,14.8
2022-09-12T05:32:26.109Z,14.5
2022-09-12T05:34:26.187Z,15.4
2022-09-12T05:36:25.315Z,14.8
2022-09-12T05:38:26.214Z,14.5
2022-09-12T05:40:26.739Z,16.2
2022-09-12T05:42:25.555Z,16.9
2022-09-12T05:44:23.633Z,18
2022-09-12T05:46:26.108Z,17.2
2022-09-12T05:48:27.751Z,16.1
2022-09-12T05:50:28.265Z,18
2022-09-12T05:52:25.644Z,17.2
2022-09-12T05:54:31.517Z,17
2022-09-12T05:56:27.765Z,16.1
2022-09-12T05:58:28.904Z,16.2
2022-09-12T06:00:32.858Z,15.7
2022-09-12T06:02:30.311Z,16.6
2022-09-12T06:04:26.919Z,16.3
2022-09-12T06:06:29.785Z,17.4
2022-09-12T06:08:26.874Z,17.2
2022-09-12T06:10:24.498Z,16.4
2022-09-12T06:12:23.542Z,15.9
2022-09-12T06:14:22.749Z,16
2022-09-12T06:16:26.094Z,16.5
2022-09-12T06:20:24.796Z,15.9
2022-09-12T06:22:28.279Z,15.3
2022-09-12T06:24:31.868Z,16.5
2022-09-12T06:26:27.709Z,16.6
2022-09-12T06:28:27.818Z,15.3
2022-09-12T06:30:30.506Z,14.7
2022-09-12T06:32:26.465Z,15.8
2022-09-12T06:34:28.016Z,14
2022-09-12T06:36:28.208Z,12.7
2022-09-12T06:38:25.645Z,13.8
2022-09-12T06:40:29.599Z,14.2
2022-09-12T06:42:27.030Z,15.1
2022-09-12T06:44:25.872Z,13.5
2022-09-12T06:46:27.550Z,13.1
2022-09-12T06:48:24.175Z,13
2022-09-12T06:50:22.657Z,13.6
2022-09-12T06:52:25.962Z,11.6
2022-09-12T06:56:27.966Z,11.9
2022-09-12T06:58:27.009Z,12.4
2022-09-12T07:00:26.380Z,11.6
2022-09-12T07:02:26.205Z,11.7
2022-09-12T07:04:21.325Z,10.5
2022-09-12T07:06:26.111Z,11.2
2022-09-12T07:08:28.518Z,11.1
2022-09-12T07:10:29.099Z,10.7
2022-09-12T07:12:22.112Z,10.5
2022-09-12T07:14:29.689Z,10.2
2022-09-12T07:16:26.139Z,11.1
2022-09-12T07:18:24.604Z,11
2022-09-12T07:20:28.277Z,11.1
2022-09-12T07:22:26.861Z,10.8
2022-09-12T07:24:26.151Z,11.6
2022-09-12T07:26:25.112Z,12.1
2022-09-12T07:28:25.762Z,10.9
2022-09-12T07:30:27.231Z,12.1
2022-09-12T07:32:25.172Z,11.8
2022-09-12T07:34:29.407Z,12
2022-09-12T07:36:26.400Z,14.1
2022-09-12T07:38:29.408Z,12.6
2022-09-12T07:40:24.832Z,13.1
2022-09-12T07:42:25.723Z,15
2022-09-12T07:44:25.447Z,14.6
2022-09-12T07:46:25.585Z,15.2
2022-09-12T07:48:28.560Z,13.5
2022-09-12T07:50:27.001Z,13.6
2022-09-12T07:52:25.592Z,12.4
2022-09-12T07:54:27.179Z,14.2
2022-09-12T07:58:36.599Z,13.5
2022-09-12T08:00:45.984Z,12.9
2022-09-12T08:02:35.896Z,14.6
2022-09-12T08:04:32.799Z,13.8
2022-09-12T08:06:28.232Z,13.4
2022-09-12T08:08:27.779Z,13.9
2022-09-12T08:10:28.585Z,13.7
2022-09-12T08:12:24.466Z,11.6
2022-09-12T08:14:29.672Z,11.7
2022-09-12T08:16:25.301Z,12
2022-09-12T08:18:23.089Z,12.1
2022-09-12T08:20:28.711Z,10.5
2022-09-12T08:22:25.475Z,9.4
2022-09-12T08:24:22.004Z,10
2022-09-12T08:26:24.674Z,9.6
2022-09-12T08:28:27.799Z,10
2022-09-12T08:30:27.613Z,9.4
2022-09-12T08:32:27.579Z,9.7
2022-09-12T08:34:27.903Z,8
2022-09-12T08:36:31.678Z,8.7
2022-09-12T08:38:26.190Z,7.3
2022-09-12T08:40:22.004Z,7.9
2022-09-12T08:42:31.039Z,6.5
2022-09-12T08:44:28.424Z,7.5
2022-09-12T08:46:29.219Z,8
2022-09-12T08:48:27.523Z,8.6
2022-09-12T08:50:27.138Z,8.7
2022-09-12T08:52:26.270Z,8.1
2022-09-12T08:54:27.083Z,8
2022-09-12T08:56:22.656Z,9.6
2022-09-12T08:58:26.437Z,8.9
2022-09-12T09:00:28.605Z,10.1
2022-09-12T09:02:26.741Z,9.2
2022-09-12T09:04:33.315Z,9.6
2022-09-12T09:06:23.191Z,9.3
2022-09-12T09:08:27.708Z,8.9
2022-09-12T09:10:26.466Z,7.9
2022-09-12T09:12:26.554Z,7.7
2022-09-12T09:14:25.633Z,7.5
2022-09-12T09:16:27.735Z,6.9
2022-09-12T09:18:28.604Z,7.6
2022-09-12T09:20:27.261Z,7.8
2022-09-12T09:22:27.917Z,7.3
2022-09-12T09:24:26.257Z,7
2022-09-12T09:26:24.096Z,7.2
2022-09-12T09:30:28.474Z,7.1
2022-09-12T09:32:27.811Z,7.6
2022-09-12T09:34:24.150Z,6.7
2022-09-12T09:36:25.801Z,6.5
2022-09-12T09:38:25.454Z,5.7
2022-09-12T09:40:26.601Z,6.2
2022-09-12T09:42:28.600Z,6.3
2022-09-12T09:44:24.656Z,5.8
2022-09-12T09:46:25.388Z,7.5
2022-09-12T09:48:25.403Z,5.1
2022-09-12T09:52:27.977Z,5.8
2022-09-12T09:54:23.967Z,5
2022-09-12T09:56:28.323Z,4.9
2022-09-12T09:58:28.547Z,4.3
2022-09-12T10:00:27.258Z,3.9
2022-09-12T10:02:24.076Z,4.1
2022-09-12T10:04:26.078Z,4.9
2022-09-12T10:06:24.329Z,5.2
2022-09-12T10:08:28.789Z,4.9
2022-09-12T10:10:27.190Z,4.5
2022-09-12T10:12:21.305Z,3.8
2022-09-12T10:14:20.726Z,4.6
2022-09-12T10:16:26.193Z,4.4
2022-09-12T10:18:29.600Z,4
2022-09-12T10:20:27.579Z,3.8
2022-09-12T10:22:29.111Z,4.4
2022-09-12T10:24:27.225Z,4.1
2022-09-12T10:26:28.561Z,4
2022-09-12T10:28:29.969Z,4.1
2022-09-12T10:32:35.011Z,3.7
2022-09-12T10:34:23.059Z,4.1
2022-09-12T10:36:29.652Z,4.6
2022-09-12T10:38:28.366Z,4
2022-09-12T10:40:30.885Z,3.5
2022-09-12T10:42:28.574Z,4.3
2022-09-12T10:44:21.092Z,3.8
2022-09-12T10:46:28.432Z,4.2
2022-09-12T10:48:26.366Z,3.9
2022-09-12T10:52:21.636Z,4.1
2022-09-12T10:54:26.680Z,3.8
2022-09-12T10:56:27.824Z,3.9
2022-09-12T10:58:25.539Z,4.2
2022-09-12T11:00:27.199Z,4.3
2022-09-12T11:02:22.910Z,3.9
2022-09-12T11:04:21.009Z,3.7
2022-09-12T11:08:30.938Z,3.9
2022-09-12T11:10:27.638Z,3.8
2022-09-12T11:12:22.441Z,3.6
2022-09-12T11:14:24.905Z,3.7
2022-09-12T11:18:26.100Z,3.9
2022-09-12T11:20:21.850Z,3.3
2022-09-12T11:22:35.859Z,3.8
2022-09-12T11:24:21.097Z,3.7
2022-09-12T11:26:27.905Z,3.2
2022-09-12T11:28:28.703Z,3.5
2022-09-12T11:30:28.420Z,3.3
2022-09-12T11:32:25.919Z,4.2
2022-09-12T11:34:23.516Z,3.5
2022-09-12T11:36:22.465Z,3.2
2022-09-12T11:38:28.756Z,3.8
2022-09-12T11:40:26.277Z,3.7
2022-09-12T11:42:22.016Z,3.8
2022-09-12T11:46:27.449Z,3.6
2022-09-12T11:48:27.802Z,3.9
2022-09-12T11:50:25.460Z,3.5
2022-09-12T11:56:26.997Z,4.3
2022-09-12T11:58:25.625Z,3.6
2022-09-12T12:00:25.431Z,3.5
2022-09-12T12:02:26.585Z,3.6
2022-09-12T12:06:28.166Z,3.3
2022-09-12T12:08:22.763Z,3.5
2022-09-12T12:10:28.730Z,3.1
2022-09-12T12:12:26.536Z,3.8
2022-09-12T12:14:26.064Z,3.6
2022-09-12T12:16:30.431Z,3.5
2022-09-12T12:18:27.609Z,3.4
2022-09-12T12:20:25.658Z,3
2022-09-12T12:22:27.033Z,3.5
2022-09-12T12:24:24.139Z,3.4
2022-09-12T12:26:30.893Z,3.7
2022-09-12T12:28:22.913Z,3.6
2022-09-12T12:30:26.197Z,3.2
2022-09-12T12:32:25.120Z,3.4
2022-09-12T12:34:23.996Z,3.6
2022-09-12T12:38:25.301Z,3.5
2022-09-12T12:40:26.915Z,3.8
2022-09-12T12:42:22.468Z,3.3
2022-09-12T12:44:24.187Z,3.2
2022-09-12T12:46:25.486Z,3.1
2022-09-12T12:48:27.753Z,3.4
2022-09-12T12:50:24.896Z,3.3
2022-09-12T12:52:29.967Z,4.1
2022-09-12T12:54:28.592Z,3.3
2022-09-12T12:56:25.036Z,3.2
2022-09-12T13:00:28.172Z,2.9
2022-09-12T13:02:29.484Z,3
2022-09-12T13:04:26.600Z,3.5
2022-09-12T13:06:28.862Z,3.1
2022-09-12T13:08:25.782Z,3.3
2022-09-12T13:10:26.109Z,3.4
2022-09-12T13:12:25.599Z,3.7
2022-09-12T13:14:24.475Z,3
2022-09-12T13:16:24.578Z,3.4
2022-09-12T13:18:26.167Z,3.2
2022-09-12T13:20:34.372Z,3.6
2022-09-12T13:22:28.203Z,3.2
2022-09-12T13:24:24.744Z,3.4
2022-09-12T13:26:29.794Z,3.2
2022-09-12T13:28:25.803Z,3.3
2022-09-12T13:32:28.999Z,3.1
2022-09-12T13:34:24.192Z,3.4
2022-09-12T13:36:32.186Z,3.2
2022-09-12T13:38:28.776Z,3.5
2022-09-12T13:40:27.778Z,3.2
2022-09-12T13:42:24.915Z,3.1
2022-09-12T13:44:24.832Z,3.3
2022-09-12T13:46:26.109Z,3.1
2022-09-12T13:48:27.217Z,3.4
2022-09-12T13:50:27.482Z,3.2
2022-09-12T13:52:26.325Z,3.1
2022-09-12T13:54:28.663Z,3.5
2022-09-12T13:56:28.674Z,4.3
2022-09-12T13:58:23.488Z,3.5
2022-09-12T14:00:25.713Z,3.4
2022-09-12T14:02:28.137Z,3.3
2022-09-12T14:04:20.875Z,3.5
2022-09-12T14:06:22.690Z,3.8
2022-09-12T14:08:25.081Z,3.6
2022-09-12T14:14:24.496Z,3.3
2022-09-12T14:18:30.208Z,3.5
2022-09-12T14:20:27.757Z,4
2022-09-12T14:22:24.733Z,3.5
2022-09-12T14:24:25.386Z,3.2
2022-09-12T14:26:28.366Z,3.5
2022-09-12T14:28:29.767Z,3.7
2022-09-12T14:32:25.884Z,3.4
2022-09-12T14:34:24.415Z,3.3
2022-09-12T14:36:27.540Z,3.7
2022-09-12T14:38:29.949Z,3.2
2022-09-12T14:40:21.081Z,3.7
2022-09-12T14:42:26.414Z,3.5
2022-09-12T14:44:28.218Z,3.3
2022-09-12T14:46:25.919Z,3.5
2022-09-12T14:48:28.732Z,3.2
2022-09-12T14:54:28.385Z,3.4
2022-09-12T14:56:27.963Z,3.5
2022-09-12T14:58:23.178Z,3.1
2022-09-12T15:00:27.950Z,3.3
2022-09-12T15:02:25.549Z,2.9
2022-09-12T15:04:26.549Z,3.1
2022-09-12T15:06:25.701Z,3.2
2022-09-12T15:08:26.875Z,2.8
2022-09-12T15:10:22.064Z,3.1
2022-09-12T15:12:26.159Z,3
2022-09-12T15:16:26.441Z,2.7
2022-09-12T15:20:22.572Z,2.8
2022-09-12T15:22:28.524Z,2.7
2022-09-12T15:26:26.922Z,3.2
2022-09-12T15:28:29.787Z,3
2022-09-12T15:30:27.174Z,2.9
2022-09-12T15:34:24.271Z,3
2022-09-12T15:36:22.674Z,3.1
2022-09-12T15:38:31.368Z,2.7
2022-09-12T15:40:26.299Z,2.9
2022-09-12T15:42:27.191Z,3
2022-09-12T15:46:29.723Z,2.9
2022-09-12T15:48:25.936Z,3
2022-09-12T15:52:26.597Z,3.1
2022-09-12T15:54:24.442Z,3
2022-09-12T15:56:25.507Z,2.8
2022-09-12T15:58:28.668Z,2.7
2022-09-12T16:00:29.054Z,3.1
2022-09-12T16:04:24.291Z,3.3
2022-09-12T16:06:33.614Z,3.4
2022-09-12T16:10:25.888Z,3.3
2022-09-12T16:14:25.103Z,3.2
2022-09-12T16:16:27.755Z,3.4
2022-09-12T16:18:29.753Z,3
2022-09-12T16:20:26.710Z,3.1
2022-09-12T16:22:28.426Z,3
2022-09-12T16:24:27.332Z,3.2
2022-09-12T16:26:23.750Z,3.7
2022-09-12T16:28:26.934Z,3
2022-09-12T16:30:25.914Z,3.6
2022-09-12T16:32:25.424Z,3.5
2022-09-12T16:36:28.130Z,3.2
2022-09-12T16:38:26.842Z,3
2022-09-12T16:40:26.529Z,2.9
2022-09-12T16:42:31.375Z,3
2022-09-12T16:44:24.251Z,3.4
2022-09-12T16:46:27.422Z,3.5
2022-09-12T16:48:21.769Z,3.3
2022-09-12T16:50:27.950Z,2.8
2022-09-12T16:52:26.592Z,3
2022-09-12T16:54:23.607Z,3.3
2022-09-12T16:56:26.380Z,3.1
2022-09-12T16:58:24.914Z,3.5
2022-09-12T17:00:26.363Z,2.9
2022-09-12T17:02:29.719Z,3.5
2022-09-12T17:04:27.605Z,3.3
2022-09-12T17:06:28.026Z,3.1
2022-09-12T17:10:28.003Z,3
2022-09-12T17:16:29.757Z,3.3
2022-09-12T17:20:25.545Z,3.1
2022-09-12T17:24:25.067Z,3.3
2022-09-12T17:26:27.108Z,3.2
2022-09-12T17:30:26.598Z,2.9
2022-09-12T17:34:23.499Z,3.2
2022-09-12T17:38:32.878Z,3.1
2022-09-12T17:42:44.563Z,3.6
2022-09-12T17:44:25.704Z,3.5
2022-09-12T17:46:26.526Z,3.4
2022-09-12T17:50:39.392Z,3.5
2022-09-12T17:52:25.323Z,3.4
2022-09-12T17:54:23.961Z,3
2022-09-12T17:56:30.629Z,2.6
2022-09-12T17:58:27.549Z,3.1
2022-09-12T18:00:25.467Z,3.3
2022-09-12T18:04:24.427Z,3
2022-09-12T18:06:25.620Z,3.2
2022-09-12T18:08:27.570Z,2.8
2022-09-12T18:10:30.011Z,2.9
2022-09-12T18:12:27.699Z,3
2022-09-12T18:14:25.914Z,2.9
2022-09-12T18:16:25.139Z,3.4
2022-09-12T18:18:27.161Z,3.1
2022-09-12T18:20:23.787Z,2.8
2022-09-12T18:22:25.934Z,3
2022-09-12T18:24:19.488Z,3.2
2022-09-12T18:26:23.832Z,3.3
2022-09-12T18:28:23.954Z,3.1
2022-09-12T18:30:26.802Z,3.5
2022-09-12T18:32:24.992Z,2.9
2022-09-12T18:34:22.825Z,3.2
2022-09-12T18:36:23.989Z,3.7
2022-09-12T18:38:25.428Z,3
2022-09-12T18:40:28.823Z,3.5
2022-09-12T18:42:25.430Z,3.2
2022-09-12T18:44:21.873Z,3.4
2022-09-12T18:46:24.305Z,3.1
2022-09-12T18:48:26.226Z,3.5
2022-09-12T18:50:21.383Z,3.2
2022-09-12T18:52:24.718Z,3.1
2022-09-12T18:54:22.228Z,3.5
2022-09-12T18:56:20.426Z,3.6
2022-09-12T18:58:22.653Z,3.3
2022-09-12T19:04:23.082Z,3
2022-09-12T19:06:24.218Z,3.2
2022-09-12T19:08:23.507Z,3.3
2022-09-12T19:10:24.197Z,2.8
2022-09-12T19:12:25.903Z,3
2022-09-12T19:14:22.339Z,3.2
2022-09-12T19:16:24.365Z,2.9
2022-09-12T19:18:20.898Z,2.8
2022-09-12T19:20:25.927Z,2.5
2022-09-12T19:22:28.250Z,2.9
2022-09-12T19:24:22.983Z,2.6
2022-09-12T19:26:24.243Z,3
2022-09-12T19:28:26.296Z,2.5
2022-09-12T19:30:27.503Z,2.8
2022-09-12T19:32:25.536Z,3.1
2022-09-12T19:34:23.147Z,3.3
2022-09-12T19:36:48.919Z,3.2
2022-09-12T19:38:27.756Z,2.9
2022-09-12T19:40:25.821Z,3.4
2022-09-12T19:42:27.444Z,3.3
2022-09-12T19:48:24.535Z,3.1
2022-09-12T19:50:24.592Z,3
2022-09-12T19:52:24.949Z,2.7
2022-09-12T19:54:23.883Z,3
2022-09-12T19:56:25.983Z,3.1
2022-09-12T20:00:24.030Z,2.7
2022-09-12T20:02:29.014Z,3
2022-09-12T20:08:25.389Z,3.3
2022-09-12T20:10:26.650Z,3.1
2022-09-12T20:12:24.269Z,3.2
2022-09-12T20:14:22.213Z,3.5
2022-09-12T20:16:30.275Z,3.6
2022-09-12T20:18:27.555Z,3.5
2022-09-12T20:20:28.970Z,3.6
2022-09-12T20:22:26.421Z,3.7
2022-09-12T20:24:23.633Z,3.5
2022-09-12T20:26:24.995Z,3.3
2022-09-12T20:28:27.161Z,3.5
2022-09-12T20:30:27.565Z,3.4
2022-09-12T20:32:21.756Z,3.3
2022-09-12T20:34:19.406Z,3.2
2022-09-12T20:38:25.791Z,3.3
2022-09-12T20:40:26.033Z,3.4
2022-09-12T20:42:25.063Z,3.1
2022-09-12T20:44:26.791Z,3.4
2022-09-12T20:46:22.616Z,3
2022-09-12T20:48:19.876Z,3.3
2022-09-12T20:50:24.883Z,3.4
2022-09-12T20:52:24.604Z,3.5
2022-09-12T20:56:24.462Z,3.3
2022-09-12T20:58:22.425Z,3.2
2022-09-12T21:02:25.952Z,2.9
2022-09-12T21:04:24.902Z,3.8
2022-09-12T21:06:24.094Z,3.3
2022-09-12T21:08:24.550Z,3.7
2022-09-12T21:10:20.976Z,3.2
2022-09-12T21:12:26.918Z,3.5
2022-09-12T21:14:22.314Z,3.2
2022-09-12T21:16:30.002Z,3.4
2022-09-12T21:18:21.786Z,3.2
2022-09-12T21:24:24.590Z,3.5
2022-09-12T21:28:28.002Z,3.3
2022-09-12T21:30:27.293Z,3.2
2022-09-12T21:32:22.627Z,3.3
2022-09-12T21:34:22.925Z,3.2
2022-09-12T21:36:27.909Z,3.4
2022-09-12T21:38:26.959Z,3.5
2022-09-12T21:40:24.658Z,3.1
2022-09-12T21:42:28.257Z,3.5
2022-09-12T21:44:25.142Z,3.7
2022-09-12T21:46:21.425Z,3.5
2022-09-12T21:48:27.231Z,3.4
2022-09-12T21:50:23.940Z,2.9
2022-09-12T21:52:24.330Z,3.6
2022-09-12T21:54:24.561Z,3.5
2022-09-12T21:56:24.179Z,3.4
2022-09-12T21:58:26.231Z,3.5
2022-09-12T22:00:27.303Z,3.3
2022-09-12T22:02:28.830Z,3.2
2022-09-12T22:04:25.019Z,3.7
2022-09-12T22:06:27.572Z,3.2
2022-09-12T22:08:29.215Z,3.9
2022-09-12T22:10:22.712Z,3.3
2022-09-12T22:12:25.165Z,3
2022-09-12T22:14:22.079Z,3.7
2022-09-12T22:16:25.999Z,3.5
2022-09-12T22:18:25.352Z,3.2
2022-09-12T22:22:25.765Z,3.4
2022-09-12T22:24:23.617Z,3.1
2022-09-12T22:26:24.294Z,3.7
2022-09-12T22:28:23.916Z,3.6
2022-09-12T22:32:26.866Z,3.4
2022-09-12T22:36:26.287Z,4.6
2022-09-12T22:38:24.601Z,2.9
2022-09-12T22:40:25.871Z,3.4
2022-09-12T22:42:26.253Z,3.3
2022-09-12T22:44:20.740Z,3.1
2022-09-12T22:46:26.477Z,3.5
2022-09-12T22:50:24.448Z,3.6
2022-09-12T22:52:24.612Z,3.5
2022-09-12T22:54:23.413Z,3.3
2022-09-12T22:58:24.780Z,4
2022-09-12T23:00:22.591Z,3.4
2022-09-12T23:02:25.694Z,3.2
2022-09-12T23:06:27.729Z,3.3
2022-09-12T23:08:25.987Z,3
2022-09-12T23:10:22.071Z,4
2022-09-12T23:12:24.560Z,2.9
2022-09-12T23:16:27.726Z,3.2
2022-09-12T23:18:25.179Z,3.7
2022-09-12T23:20:24.488Z,3.5
2022-09-12T23:22:24.753Z,3.3
2022-09-12T23:24:23.526Z,3
2022-09-12T23:26:26.652Z,3.3
2022-09-12T23:28:26.604Z,3.5
2022-09-12T23:30:26.113Z,3.4
2022-09-12T23:32:24.228Z,3.1
2022-09-12T23:34:24.209Z,3.8
2022-09-12T23:36:24.458Z,3.4
2022-09-12T23:40:21.224Z,3.2
2022-09-12T23:42:25.561Z,3.1
2022-09-12T23:44:25.180Z,3.6
2022-09-12T23:50:24.891Z,3.4
2022-09-12T23:52:23.127Z,3.3
2022-09-12T23:54:24.388Z,4.6
2022-09-12T23:56:26.729Z,4
2022-09-12T23:58:24.740Z,3.5
