createdAt,value
2022-10-15T00:01:23.694Z,22.97
2022-10-15T00:03:50.871Z,24.30
2022-10-15T00:06:20.510Z,24.80
2022-10-15T00:08:48.257Z,21.83
2022-10-15T00:11:24.166Z,25.23
2022-10-15T00:13:56.574Z,29.73
2022-10-15T00:16:26.534Z,26.97
2022-10-15T00:18:56.835Z,34.47
2022-10-15T00:21:23.919Z,26.23
2022-10-15T00:23:51.008Z,26.80
2022-10-15T00:26:24.582Z,21.50
2022-10-15T00:28:53.926Z,22.30
2022-10-15T00:31:23.282Z,20.73
2022-10-15T00:33:51.468Z,24.60
2022-10-15T00:36:21.345Z,23.33
2022-10-15T00:38:49.338Z,19.37
2022-10-15T00:41:23.508Z,22.33
2022-10-15T00:43:52.134Z,17.13
2022-10-15T00:46:43.284Z,21.90
2022-10-15T00:49:25.320Z,19.00
2022-10-15T00:52:03.602Z,17.90
2022-10-15T00:54:37.442Z,20.57
2022-10-15T00:57:07.319Z,18.27
2022-10-15T00:59:39.088Z,20.53
2022-10-15T01:02:07.459Z,15.80
2022-10-15T01:04:35.772Z,18.03
2022-10-15T01:07:02.732Z,15.40
2022-10-15T01:09:29.937Z,15.70
2022-10-15T01:11:57.536Z,19.87
2022-10-15T01:14:45.535Z,19.13
2022-10-15T01:17:43.454Z,16.90
2022-10-15T01:20:13.423Z,16.93
2022-10-15T01:23:21.215Z,17.83
2022-10-15T01:26:23.060Z,16.87
2022-10-15T01:29:11.059Z,16.37
2022-10-15T01:32:03.386Z,14.30
2022-10-15T01:34:56.613Z,13.60
2022-10-15T01:38:02.496Z,16.40
2022-10-15T01:40:41.034Z,15.90
2022-10-15T01:43:16.591Z,17.83
2022-10-15T01:45:54.242Z,15.63
2022-10-15T01:48:22.845Z,21.33
2022-10-15T01:50:54.671Z,20.30
2022-10-15T01:53:26.699Z,18.73
2022-10-15T01:56:14.804Z,18.60
2022-10-15T01:58:44.903Z,14.60
2022-10-15T02:01:11.954Z,17.37
2022-10-15T02:03:48.029Z,20.53
2022-10-15T02:06:40.208Z,18.60
2022-10-15T02:09:27.820Z,15.13
2022-10-15T02:12:06.095Z,17.80
2022-10-15T02:14:47.970Z,17.87
2022-10-15T02:17:17.688Z,15.63
2022-10-15T02:22:44.208Z,13.17
2022-10-15T02:25:18.687Z,13.87
2022-10-15T02:27:48.266Z,10.70
2022-10-15T02:30:16.634Z,14.63
2022-10-15T02:32:47.059Z,15.63
2022-10-15T02:35:14.160Z,13.60
2022-10-15T02:37:46.295Z,19.93
2022-10-15T02:40:13.858Z,16.37
2022-10-15T02:42:40.811Z,14.53
2022-10-15T02:45:08.843Z,11.67
2022-10-15T02:47:35.817Z,12.17
2022-10-15T02:50:04.158Z,10.70
2022-10-15T02:52:31.136Z,19.03
2022-10-15T02:54:58.079Z,18.30
2022-10-15T02:57:25.387Z,10.57
2022-10-15T02:59:52.708Z,19.40
2022-10-15T03:02:19.715Z,12.10
2022-10-15T03:04:46.956Z,10.90
2022-10-15T03:07:14.335Z,17.10
2022-10-15T03:09:41.355Z,12.77
2022-10-15T03:12:09.305Z,10.27
2022-10-15T03:14:36.276Z,14.10
2022-10-15T03:17:03.358Z,12.33
2022-10-15T03:19:30.308Z,17.23
2022-10-15T03:21:57.296Z,18.83
2022-10-15T03:24:24.279Z,18.30
2022-10-15T03:26:51.348Z,19.07
2022-10-15T03:29:18.295Z,16.63
2022-10-15T03:31:45.311Z,15.30
2022-10-15T03:34:12.354Z,17.43
2022-10-15T03:36:39.309Z,13.87
2022-10-15T03:39:06.475Z,17.10
2022-10-15T03:41:33.548Z,15.93
2022-10-15T03:44:08.233Z,14.60
2022-10-15T03:46:35.530Z,17.07
2022-10-15T03:49:03.044Z,12.80
2022-10-15T03:51:31.718Z,11.63
2022-10-15T03:53:58.886Z,14.70
2022-10-15T03:56:25.928Z,17.53
2022-10-15T03:58:52.864Z,16.27
2022-10-15T04:01:19.941Z,14.60
2022-10-15T04:03:46.967Z,17.37
2022-10-15T04:06:14.031Z,14.83
2022-10-15T04:08:41.077Z,13.70
2022-10-15T04:11:08.129Z,23.37
2022-10-15T04:13:35.048Z,20.07
2022-10-15T04:16:05.456Z,18.67
2022-10-15T04:18:32.962Z,21.80
2022-10-15T04:21:01.113Z,27.60
2022-10-15T04:23:28.452Z,29.20
2022-10-15T04:26:00.352Z,32.43
2022-10-15T04:28:27.959Z,30.90
2022-10-15T04:30:59.658Z,25.90
2022-10-15T04:33:27.392Z,24.07
2022-10-15T04:36:09.170Z,19.70
2022-10-15T04:38:36.308Z,16.03
2022-10-15T04:41:06.689Z,19.33
2022-10-15T04:43:34.378Z,23.37
2022-10-15T04:46:02.754Z,16.43
2022-10-15T04:48:31.243Z,12.97
2022-10-15T04:51:09.649Z,12.90
2022-10-15T04:53:36.612Z,16.37
2022-10-15T04:56:05.534Z,16.47
2022-10-15T04:58:33.815Z,17.20
2022-10-15T05:01:06.366Z,13.47
2022-10-15T05:03:36.517Z,14.13
2022-10-15T05:06:12.747Z,15.10
2022-10-15T05:08:43.392Z,19.27
2022-10-15T05:11:17.844Z,15.47
2022-10-15T05:13:45.157Z,12.90
2022-10-15T05:16:19.291Z,13.80
2022-10-15T05:18:48.743Z,15.40
2022-10-15T05:21:17.366Z,16.07
2022-10-15T05:23:45.081Z,21.80
2022-10-15T05:26:15.763Z,15.13
2022-10-15T05:28:42.931Z,23.60
2022-10-15T05:31:18.797Z,21.50
2022-10-15T05:33:47.926Z,23.53
2022-10-15T05:36:23.637Z,21.93
2022-10-15T05:38:53.645Z,28.80
2022-10-15T05:41:20.950Z,27.83
2022-10-15T05:43:49.554Z,28.73
2022-10-15T05:46:17.459Z,28.17
2022-10-15T05:48:50.638Z,22.33
2022-10-15T05:51:18.329Z,29.83
2022-10-15T05:53:46.435Z,39.23
2022-10-15T05:56:15.015Z,43.20
2022-10-15T05:58:42.137Z,48.17
2022-10-15T06:01:11.323Z,31.20
2022-10-15T06:03:39.153Z,42.27
2022-10-15T06:06:13.226Z,28.53
2022-10-15T06:08:40.140Z,30.30
2022-10-15T06:11:09.437Z,33.40
2022-10-15T06:13:39.180Z,27.23
2022-10-15T06:16:06.483Z,24.20
2022-10-15T06:18:33.456Z,20.27
2022-10-15T06:21:00.415Z,22.60
2022-10-15T06:23:27.441Z,15.37
2022-10-15T06:25:54.665Z,17.20
2022-10-15T06:28:22.004Z,17.80
2022-10-15T06:30:49.117Z,15.00
2022-10-15T06:33:17.207Z,14.37
2022-10-15T06:35:44.381Z,17.07
2022-10-15T06:38:13.370Z,15.63
2022-10-15T06:40:40.365Z,17.43
2022-10-15T06:43:09.821Z,18.13
2022-10-15T06:45:42.610Z,15.53
2022-10-15T06:48:10.171Z,16.73
2022-10-15T06:50:38.838Z,16.27
2022-10-15T06:53:06.611Z,17.87
2022-10-15T06:55:36.881Z,15.90
2022-10-15T06:58:03.828Z,16.83
2022-10-15T07:00:30.845Z,16.97
2022-10-15T07:03:02.473Z,17.07
2022-10-15T07:05:29.473Z,16.67
2022-10-15T07:07:58.155Z,20.23
2022-10-15T07:10:27.202Z,17.27
2022-10-15T07:12:57.416Z,18.60
2022-10-15T07:15:24.361Z,18.67
2022-10-15T07:17:52.848Z,22.10
2022-10-15T07:20:23.515Z,23.27
2022-10-15T07:22:55.838Z,21.20
2022-10-15T07:25:23.292Z,22.93
2022-10-15T07:27:50.467Z,23.97
2022-10-15T07:30:17.629Z,24.50
2022-10-15T07:32:46.450Z,21.23
2022-10-15T07:35:14.367Z,21.53
2022-10-15T07:37:41.437Z,24.47
2022-10-15T07:40:08.790Z,24.53
2022-10-15T07:42:35.872Z,26.70
2022-10-15T07:45:02.930Z,25.90
2022-10-15T07:47:29.958Z,26.50
2022-10-15T07:49:56.944Z,33.10
2022-10-15T07:52:24.156Z,31.97
2022-10-15T07:54:51.269Z,33.60
2022-10-15T07:57:18.696Z,34.60
2022-10-15T07:59:45.722Z,33.97
2022-10-15T08:02:17.323Z,37.23
2022-10-15T08:04:44.277Z,39.30
2022-10-15T08:07:11.216Z,33.30
2022-10-15T08:09:38.347Z,35.90
2022-10-15T08:12:07.095Z,41.13
2022-10-15T08:14:35.307Z,36.13
2022-10-15T08:17:06.404Z,44.60
2022-10-15T08:19:33.811Z,36.33
2022-10-15T08:22:01.111Z,39.67
2022-10-15T08:24:28.411Z,32.87
2022-10-15T08:26:56.797Z,32.80
2022-10-15T08:29:23.727Z,32.80
2022-10-15T08:31:51.214Z,32.27
2022-10-15T08:34:18.185Z,31.83
2022-10-15T08:36:45.137Z,27.13
2022-10-15T08:39:15.047Z,27.70
2022-10-15T08:41:50.852Z,27.23
2022-10-15T08:44:46.276Z,26.20
2022-10-15T08:47:36.754Z,27.37
2022-10-15T08:50:27.158Z,24.53
2022-10-15T08:52:55.947Z,22.70
2022-10-15T08:58:22.480Z,18.80
2022-10-15T09:00:49.392Z,20.13
2022-10-15T09:03:42.901Z,21.20
2022-10-15T09:06:19.476Z,21.65
2022-10-15T09:09:18.703Z,20.27
2022-10-15T09:12:25.737Z,15.13
2022-10-15T09:14:57.021Z,15.60
2022-10-15T09:17:28.256Z,18.30
2022-10-15T09:20:04.327Z,15.15
2022-10-15T09:22:33.615Z,14.65
2022-10-15T09:25:34.982Z,13.80
2022-10-15T09:28:16.266Z,17.38
2022-10-15T09:30:47.290Z,15.70
2022-10-15T09:33:45.347Z,19.30
2022-10-15T09:36:34.105Z,16.33
2022-10-15T09:39:25.824Z,17.45
2022-10-15T09:42:16.378Z,16.08
2022-10-15T09:44:45.795Z,18.95
2022-10-15T09:47:25.543Z,18.85
2022-10-15T09:49:52.771Z,20.83
2022-10-15T09:52:57.648Z,18.27
2022-10-15T09:55:33.063Z,18.80
2022-10-15T09:58:14.907Z,18.60
2022-10-15T10:00:56.767Z,19.67
2022-10-15T10:03:27.151Z,18.40
2022-10-15T10:06:07.468Z,17.97
2022-10-15T10:08:40.445Z,17.27
2022-10-15T10:11:11.142Z,18.77
2022-10-15T10:13:54.926Z,16.40
2022-10-15T10:16:23.320Z,17.48
2022-10-15T10:19:14.136Z,20.90
2022-10-15T10:21:43.141Z,16.90
2022-10-15T10:24:32.121Z,16.37
2022-10-15T10:27:00.499Z,15.63
2022-10-15T10:29:33.912Z,23.38
2022-10-15T10:32:12.330Z,15.02
2022-10-15T10:34:42.828Z,15.70
2022-10-15T10:37:11.496Z,18.30
2022-10-15T10:39:38.522Z,16.67
2022-10-15T10:42:22.370Z,17.23
2022-10-15T10:44:49.347Z,15.07
2022-10-15T10:47:22.067Z,18.50
2022-10-15T10:49:55.151Z,15.67
2022-10-15T10:52:36.309Z,18.53
2022-10-15T10:55:13.943Z,16.93
2022-10-15T10:57:51.115Z,19.37
2022-10-15T11:00:25.611Z,18.83
2022-10-15T11:02:53.317Z,16.87
2022-10-15T11:05:26.939Z,20.07
2022-10-15T11:08:29.265Z,18.40
2022-10-15T11:11:20.390Z,19.13
2022-10-15T11:14:23.362Z,17.03
2022-10-15T11:17:15.720Z,18.67
2022-10-15T11:23:15.971Z,17.20
2022-10-15T11:26:07.445Z,16.15
2022-10-15T11:29:16.140Z,13.55
2022-10-15T11:32:18.641Z,14.68
2022-10-15T11:35:51.472Z,16.45
2022-10-15T11:38:31.367Z,14.80
2022-10-15T11:41:04.245Z,15.27
2022-10-15T11:44:08.296Z,13.45
2022-10-15T11:46:58.862Z,14.90
2022-10-15T11:50:06.268Z,14.20
2022-10-15T11:53:12.238Z,14.85
2022-10-15T11:55:44.423Z,17.08
2022-10-15T11:58:28.304Z,16.77
2022-10-15T12:01:00.257Z,16.52
2022-10-15T12:03:31.603Z,17.63
2022-10-15T12:06:09.963Z,14.60
2022-10-15T12:08:40.152Z,16.85
2022-10-15T12:11:35.772Z,15.82
2022-10-15T12:14:11.423Z,15.70
2022-10-15T12:17:04.864Z,16.20
2022-10-15T12:19:45.389Z,18.70
2022-10-15T12:22:12.525Z,17.50
2022-10-15T12:24:44.710Z,15.23
2022-10-15T12:27:20.641Z,16.30
2022-10-15T12:30:03.120Z,16.60
2022-10-15T12:32:40.550Z,16.80
2022-10-15T12:35:18.902Z,17.67
2022-10-15T12:37:49.532Z,15.90
2022-10-15T12:40:22.536Z,15.88
2022-10-15T12:43:00.773Z,14.15
2022-10-15T12:45:40.535Z,13.82
2022-10-15T12:48:16.579Z,14.40
2022-10-15T12:50:43.796Z,14.50
2022-10-15T12:53:34.586Z,16.20
2022-10-15T12:56:11.086Z,15.20
2022-10-15T12:58:43.049Z,16.08
2022-10-15T13:01:15.909Z,15.13
2022-10-15T13:03:49.211Z,15.57
2022-10-15T13:06:26.988Z,14.15
2022-10-15T13:09:12.191Z,13.90
2022-10-15T13:14:48.512Z,13.60
2022-10-15T13:17:18.816Z,13.43
2022-10-15T13:19:59.926Z,13.82
2022-10-15T13:22:32.760Z,15.35
2022-10-15T13:25:00.183Z,16.35
2022-10-15T13:27:31.452Z,14.63
2022-10-15T13:29:58.363Z,13.65
2022-10-15T13:32:27.725Z,13.65
2022-10-15T13:34:57.523Z,14.27
2022-10-15T13:37:34.562Z,13.02
2022-10-15T13:40:07.465Z,14.20
2022-10-15T13:42:35.764Z,12.68
2022-10-15T13:45:14.731Z,14.45
2022-10-15T13:47:47.117Z,12.90
2022-10-15T13:50:35.068Z,12.65
2022-10-15T13:53:22.471Z,13.75
2022-10-15T13:55:52.779Z,19.83
2022-10-15T13:58:33.250Z,17.35
2022-10-15T14:01:06.722Z,13.45
2022-10-15T14:03:36.327Z,15.27
2022-10-15T14:06:18.581Z,17.45
2022-10-15T14:08:47.010Z,20.67
2022-10-15T14:11:15.132Z,17.33
2022-10-15T14:14:00.138Z,17.20
2022-10-15T14:16:45.740Z,15.35
2022-10-15T14:19:19.125Z,21.08
2022-10-15T14:21:52.367Z,16.10
2022-10-15T14:24:27.908Z,13.88
2022-10-15T14:26:55.011Z,14.13
2022-10-15T14:29:29.467Z,15.85
2022-10-15T14:31:56.526Z,15.38
2022-10-15T14:34:32.328Z,14.90
2022-10-15T14:36:59.659Z,16.52
2022-10-15T14:39:37.223Z,18.15
2022-10-15T14:42:06.409Z,16.23
2022-10-15T14:44:47.807Z,15.40
2022-10-15T14:47:25.846Z,13.27
2022-10-15T14:50:00.007Z,13.20
2022-10-15T14:52:30.502Z,13.10
2022-10-15T14:55:08.224Z,14.90
2022-10-15T14:57:40.513Z,15.23
2022-10-15T15:00:26.041Z,12.98
2022-10-15T15:02:58.566Z,16.92
2022-10-15T15:05:27.663Z,15.75
2022-10-15T15:07:57.027Z,13.77
2022-10-15T15:10:27.623Z,16.05
2022-10-15T15:12:56.714Z,14.70
2022-10-15T15:15:27.528Z,22.88
2022-10-15T15:17:54.534Z,23.95
2022-10-15T15:20:22.336Z,23.98
2022-10-15T15:22:51.663Z,30.65
2022-10-15T15:25:33.850Z,30.23
2022-10-15T15:28:01.513Z,25.67
2022-10-15T15:30:31.794Z,24.85
2022-10-15T15:33:00.665Z,23.17
2022-10-15T15:35:40.568Z,20.17
2022-10-15T15:38:10.515Z,15.77
2022-10-15T15:40:37.963Z,17.63
2022-10-15T15:43:04.939Z,19.95
2022-10-15T15:45:31.985Z,22.02
2022-10-15T15:48:03.400Z,22.58
2022-10-15T15:50:30.417Z,23.55
2022-10-15T15:52:57.598Z,23.75
2022-10-15T15:55:24.690Z,34.25
2022-10-15T15:57:51.828Z,35.87
2022-10-15T16:00:19.066Z,22.80
2022-10-15T16:02:46.489Z,23.00
2022-10-15T16:05:16.400Z,21.35
2022-10-15T16:07:44.695Z,22.05
2022-10-15T16:10:12.671Z,20.52
2022-10-15T16:12:40.196Z,21.55
2022-10-15T16:15:11.662Z,18.55
2022-10-15T16:17:41.601Z,17.17
2022-10-15T16:20:09.339Z,18.48
2022-10-15T16:22:36.354Z,19.08
2022-10-15T16:25:03.384Z,20.77
2022-10-15T16:27:30.388Z,22.23
2022-10-15T16:29:57.349Z,21.15
2022-10-15T16:32:25.030Z,25.52
2022-10-15T16:34:52.060Z,35.95
2022-10-15T16:37:19.197Z,34.63
2022-10-15T16:39:46.116Z,33.20
2022-10-15T16:42:14.019Z,38.58
2022-10-15T16:44:41.003Z,32.00
2022-10-15T16:47:07.948Z,24.50
2022-10-15T16:49:34.943Z,23.27
2022-10-15T16:52:01.970Z,21.20
2022-10-15T16:54:28.938Z,23.77
2022-10-15T16:56:56.110Z,24.30
2022-10-15T16:59:23.123Z,24.03
2022-10-15T17:01:50.121Z,28.33
2022-10-15T17:04:17.214Z,26.75
2022-10-15T17:06:44.196Z,29.80
2022-10-15T17:09:11.299Z,27.97
2022-10-15T17:11:40.532Z,31.47
2022-10-15T17:14:10.554Z,30.13
2022-10-15T17:16:40.980Z,29.30
2022-10-15T17:19:09.305Z,31.70
2022-10-15T17:21:36.845Z,34.47
2022-10-15T17:24:07.907Z,29.47
2022-10-15T17:26:38.530Z,31.27
2022-10-15T17:29:07.672Z,30.53
2022-10-15T17:31:35.131Z,26.67
2022-10-15T17:34:04.518Z,27.27
2022-10-15T17:36:35.467Z,26.30
2022-10-15T17:39:02.911Z,39.70
2022-10-15T17:41:30.723Z,31.37
2022-10-15T17:43:58.409Z,37.40
2022-10-15T17:46:27.711Z,32.17
2022-10-15T17:48:55.917Z,26.67
2022-10-15T17:51:26.238Z,29.27
2022-10-15T17:53:54.137Z,29.97
2022-10-15T17:56:24.011Z,26.77
2022-10-15T17:58:51.216Z,22.20
2022-10-15T18:01:33.526Z,23.13
2022-10-15T18:04:07.474Z,23.23
2022-10-15T18:06:34.478Z,19.37
2022-10-15T18:09:01.695Z,18.57
2022-10-15T18:11:32.331Z,21.70
2022-10-15T18:13:59.654Z,19.53
2022-10-15T18:16:26.997Z,18.07
2022-10-15T18:18:54.552Z,19.00
2022-10-15T18:21:23.741Z,17.10
2022-10-15T18:23:50.828Z,16.90
2022-10-15T18:26:21.255Z,17.97
2022-10-15T18:28:50.458Z,15.33
2022-10-15T18:31:18.467Z,16.03
2022-10-15T18:33:49.129Z,15.23
2022-10-15T18:36:19.175Z,16.03
2022-10-15T18:38:46.196Z,18.03
2022-10-15T18:41:17.172Z,16.77
2022-10-15T18:43:49.230Z,16.73
2022-10-15T18:46:16.180Z,15.33
2022-10-15T18:48:43.289Z,16.13
2022-10-15T18:51:10.656Z,18.73
2022-10-15T18:53:39.528Z,18.67
2022-10-15T18:56:07.952Z,18.60
2022-10-15T18:58:34.995Z,17.43
2022-10-15T19:01:24.854Z,20.03
2022-10-15T19:03:52.887Z,16.30
2022-10-15T19:06:21.387Z,15.83
2022-10-15T19:08:49.198Z,18.40
2022-10-15T19:11:16.295Z,16.87
2022-10-15T19:13:43.257Z,16.23
2022-10-15T19:16:10.599Z,15.10
2022-10-15T19:18:37.643Z,17.50
2022-10-15T19:21:05.684Z,14.63
2022-10-15T19:23:33.280Z,15.93
2022-10-15T19:26:00.775Z,19.67
2022-10-15T19:28:28.966Z,17.07
2022-10-15T19:31:01.458Z,16.00
2022-10-15T19:33:30.107Z,15.37
2022-10-15T19:35:57.243Z,16.83
2022-10-15T19:38:25.570Z,19.73
2022-10-15T19:40:53.455Z,15.53
2022-10-15T19:43:22.112Z,14.43
2022-10-15T19:45:49.533Z,14.27
2022-10-15T19:48:18.800Z,15.43
2022-10-15T19:50:47.367Z,14.00
2022-10-15T19:53:16.589Z,11.93
2022-10-15T19:55:44.800Z,14.60
2022-10-15T19:58:12.226Z,14.23
2022-10-15T20:00:39.238Z,15.63
2022-10-15T20:03:08.180Z,13.47
2022-10-15T20:05:35.209Z,14.60
2022-10-15T20:08:02.188Z,14.03
2022-10-15T20:10:29.116Z,13.27
2022-10-15T20:12:56.063Z,13.67
2022-10-15T20:15:23.010Z,12.83
2022-10-15T20:17:50.012Z,12.60
2022-10-15T20:20:16.999Z,14.60
2022-10-15T20:22:43.966Z,14.80
2022-10-15T20:25:12.007Z,13.47
2022-10-15T20:27:39.002Z,13.57
2022-10-15T20:30:06.446Z,15.57
2022-10-15T20:32:36.056Z,12.23
2022-10-15T20:35:04.786Z,14.50
2022-10-15T20:37:31.764Z,13.03
2022-10-15T20:40:00.153Z,12.90
2022-10-15T20:42:27.886Z,14.80
2022-10-15T20:44:55.165Z,13.30
2022-10-15T20:47:23.790Z,13.93
2022-10-15T20:49:53.597Z,13.40
2022-10-15T20:52:23.485Z,11.03
2022-10-15T20:54:51.843Z,13.43
2022-10-15T20:57:18.920Z,11.93
2022-10-15T20:59:45.930Z,12.37
2022-10-15T21:02:12.910Z,12.83
2022-10-15T21:04:40.592Z,14.17
2022-10-15T21:07:07.550Z,14.33
2022-10-15T21:09:34.504Z,13.57
2022-10-15T21:12:01.475Z,13.27
2022-10-15T21:14:28.581Z,13.37
2022-10-15T21:16:55.628Z,13.63
2022-10-15T21:19:22.654Z,14.10
2022-10-15T21:21:49.619Z,12.87
2022-10-15T21:24:16.655Z,14.30
2022-10-15T21:26:43.827Z,19.97
2022-10-15T21:29:15.845Z,19.30
2022-10-15T21:31:43.843Z,14.70
2022-10-15T21:34:10.834Z,14.47
2022-10-15T21:36:37.787Z,11.93
2022-10-15T21:39:06.947Z,12.87
2022-10-15T21:41:36.712Z,13.47
2022-10-15T21:44:05.483Z,13.03
2022-10-15T21:46:32.736Z,13.80
2022-10-15T21:49:00.520Z,14.73
2022-10-15T21:51:33.250Z,14.60
2022-10-15T21:54:01.082Z,15.30
2022-10-15T21:56:28.794Z,15.30
2022-10-15T21:58:56.172Z,13.00
2022-10-15T22:01:25.319Z,13.53
2022-10-15T22:03:54.032Z,11.13
2022-10-15T22:06:21.579Z,12.00
2022-10-15T22:08:48.886Z,14.37
2022-10-15T22:11:21.619Z,11.30
2022-10-15T22:13:51.691Z,12.57
2022-10-15T22:16:19.651Z,11.50
2022-10-15T22:18:46.993Z,13.13
2022-10-15T22:21:16.712Z,13.60
2022-10-15T22:23:52.367Z,12.27
2022-10-15T22:26:21.264Z,11.13
2022-10-15T22:28:48.335Z,11.23
2022-10-15T22:31:17.237Z,12.33
2022-10-15T22:33:45.807Z,15.57
2022-10-15T22:36:17.800Z,10.83
2022-10-15T22:38:46.879Z,11.70
2022-10-15T22:41:14.915Z,10.57
2022-10-15T22:43:42.093Z,12.03
2022-10-15T22:46:09.107Z,11.17
2022-10-15T22:48:37.676Z,10.73
2022-10-15T22:51:07.315Z,11.30
2022-10-15T22:53:35.063Z,14.10
2022-10-15T22:56:05.155Z,12.13
2022-10-15T22:58:33.813Z,13.40
2022-10-15T23:01:09.722Z,11.67
2022-10-15T23:03:37.004Z,12.87
2022-10-15T23:06:04.206Z,12.20
2022-10-15T23:08:32.722Z,12.40
2022-10-15T23:11:14.452Z,11.07
2022-10-15T23:13:42.348Z,13.83
2022-10-15T23:16:32.095Z,9.80
2022-10-15T23:19:01.803Z,11.00
2022-10-15T23:21:40.774Z,8.37
2022-10-15T23:24:08.188Z,11.93
2022-10-15T23:26:36.585Z,12.03
2022-10-15T23:29:04.920Z,12.97
2022-10-15T23:31:34.639Z,11.37
2022-10-15T23:34:03.026Z,12.50
2022-10-15T23:36:31.742Z,12.47
2022-10-15T23:39:01.343Z,10.37
2022-10-15T23:41:28.937Z,11.50
2022-10-15T23:43:56.235Z,10.60
2022-10-15T23:46:23.614Z,9.83
2022-10-15T23:48:51.010Z,10.33
2022-10-15T23:51:21.169Z,11.67
2022-10-15T23:53:49.241Z,14.87
2022-10-15T23:56:16.888Z,11.27
2022-10-15T23:58:47.222Z,11.57
