createdAt,value
2019-05-30T00:00:21.187Z,99.90
2019-05-30T00:01:00.415Z,99.90
2019-05-30T00:01:40.320Z,99.90
2019-05-30T00:02:19.687Z,99.90
2019-05-30T00:02:58.593Z,99.90
2019-05-30T00:03:38.219Z,99.90
2019-05-30T00:04:17.792Z,99.90
2019-05-30T00:04:58.129Z,99.90
2019-05-30T00:05:37.744Z,99.90
2019-05-30T00:06:17.394Z,99.90
2019-05-30T00:06:56.919Z,99.90
2019-05-30T00:07:37.240Z,99.90
2019-05-30T00:08:16.310Z,99.90
2019-05-30T00:08:56.312Z,99.90
2019-05-30T00:09:35.891Z,99.90
2019-05-30T00:10:15.043Z,99.90
2019-05-30T00:10:54.371Z,99.90
2019-05-30T00:11:33.712Z,99.90
2019-05-30T00:12:13.339Z,99.90
2019-05-30T00:12:52.356Z,99.90
2019-05-30T00:13:31.982Z,99.90
2019-05-30T00:14:11.491Z,99.90
2019-05-30T00:14:50.611Z,99.90
2019-05-30T00:15:30.478Z,99.90
2019-05-30T00:16:10.013Z,99.90
2019-05-30T00:17:07.893Z,99.90
2019-05-30T00:17:48.259Z,99.90
2019-05-30T00:18:27.476Z,99.90
2019-05-30T00:19:06.799Z,99.90
2019-05-30T00:19:46.387Z,99.90
2019-05-30T00:20:26.343Z,99.90
2019-05-30T00:21:05.428Z,99.90
2019-05-30T00:21:45.296Z,99.90
2019-05-30T00:22:24.975Z,99.90
2019-05-30T00:23:04.543Z,99.90
2019-05-30T00:23:44.098Z,99.90
2019-05-30T00:24:23.551Z,99.90
2019-05-30T00:25:02.434Z,99.90
2019-05-30T00:25:42.307Z,99.90
2019-05-30T00:26:22.002Z,99.90
2019-05-30T00:27:00.756Z,99.90
2019-05-30T00:27:40.293Z,99.90
2019-05-30T00:28:19.952Z,99.90
2019-05-30T00:28:58.842Z,99.90
2019-05-30T00:29:38.473Z,99.90
2019-05-30T00:30:24.366Z,99.90
2019-05-30T00:30:58.334Z,99.90
2019-05-30T00:31:38.194Z,99.90
2019-05-30T00:32:17.542Z,99.90
2019-05-30T00:32:57.207Z,99.90
2019-05-30T00:33:37.043Z,99.90
2019-05-30T00:34:17.201Z,99.90
2019-05-30T00:34:57.775Z,99.90
2019-05-30T00:35:37.364Z,99.90
2019-05-30T00:36:16.368Z,99.90
2019-05-30T00:36:55.684Z,99.90
2019-05-30T00:37:35.327Z,99.90
2019-05-30T00:38:14.844Z,99.90
2019-05-30T00:38:53.582Z,99.90
2019-05-30T00:39:32.875Z,99.90
2019-05-30T00:40:12.389Z,99.90
2019-05-30T00:40:51.184Z,99.90
2019-05-30T00:41:30.647Z,99.90
2019-05-30T00:42:10.348Z,99.90
2019-05-30T00:42:49.233Z,99.90
2019-05-30T00:43:28.903Z,99.90
2019-05-30T00:44:08.272Z,99.90
2019-05-30T00:44:47.092Z,99.90
2019-05-30T00:45:26.139Z,99.90
2019-05-30T00:46:06.275Z,99.90
2019-05-30T00:46:45.387Z,99.90
2019-05-30T00:47:24.545Z,99.90
2019-05-30T00:48:04.378Z,99.90
2019-05-30T00:48:43.860Z,99.90
2019-05-30T00:49:22.896Z,99.90
2019-05-30T00:50:02.750Z,99.90
2019-05-30T00:50:41.725Z,99.90
2019-05-30T00:51:21.968Z,99.90
2019-05-30T00:52:00.955Z,99.90
2019-05-30T00:52:41.263Z,99.90
2019-05-30T00:53:20.353Z,99.90
2019-05-30T00:54:00.601Z,99.90
2019-05-30T00:54:39.358Z,99.90
2019-05-30T00:55:18.734Z,99.90
2019-05-30T00:55:58.569Z,99.90
2019-05-30T00:56:38.114Z,99.90
2019-05-30T00:57:17.199Z,99.90
2019-05-30T00:57:56.677Z,99.90
2019-05-30T00:58:36.150Z,99.90
2019-05-30T00:59:15.883Z,99.90
2019-05-30T00:59:54.875Z,99.90
2019-05-30T01:00:43.510Z,99.90
2019-05-30T01:01:13.766Z,99.90
2019-05-30T01:01:52.829Z,99.90
2019-05-30T01:02:31.319Z,99.90
2019-05-30T01:03:10.425Z,99.90
2019-05-30T01:03:49.474Z,99.90
2019-05-30T01:04:27.845Z,99.90
2019-05-30T01:05:07.852Z,99.90
2019-05-30T01:05:47.279Z,99.90
2019-05-30T01:06:25.658Z,99.90
2019-05-30T01:07:05.243Z,99.90
2019-05-30T01:07:44.369Z,99.90
2019-05-30T01:08:22.728Z,99.90
2019-05-30T01:09:03.061Z,99.90
2019-05-30T01:09:42.196Z,99.90
2019-05-30T01:10:20.602Z,99.90
2019-05-30T01:11:00.968Z,99.90
2019-05-30T01:11:40.215Z,99.90
2019-05-30T01:12:18.639Z,99.90
2019-05-30T01:12:59.768Z,99.90
2019-05-30T01:13:38.055Z,99.90
2019-05-30T01:14:16.770Z,99.90
2019-05-30T01:14:56.849Z,99.90
2019-05-30T01:15:36.008Z,99.90
2019-05-30T01:16:15.295Z,99.90
2019-05-30T01:16:54.315Z,99.90
2019-05-30T01:17:33.293Z,99.90
2019-05-30T01:18:11.719Z,99.90
2019-05-30T01:18:51.007Z,99.90
2019-05-30T01:19:30.208Z,99.90
2019-05-30T01:20:09.077Z,99.90
2019-05-30T01:20:48.883Z,99.90
2019-05-30T01:21:28.231Z,99.90
2019-05-30T01:22:07.576Z,99.90
2019-05-30T01:22:47.368Z,99.90
2019-05-30T01:23:26.921Z,99.90
2019-05-30T01:24:05.788Z,99.90
2019-05-30T01:24:45.465Z,99.90
2019-05-30T01:25:24.899Z,99.90
2019-05-30T01:26:03.951Z,99.90
2019-05-30T01:26:43.646Z,99.90
2019-05-30T01:27:23.063Z,99.90
2019-05-30T01:28:03.626Z,99.90
2019-05-30T01:28:43.412Z,99.80
2019-05-30T01:30:19.532Z,99.50
2019-05-30T01:31:04.347Z,99.50
2019-05-30T01:31:39.533Z,99.60
2019-05-30T01:32:30.569Z,99.50
2019-05-30T01:33:09.681Z,99.50
2019-05-30T01:33:48.677Z,99.40
2019-05-30T01:34:27.177Z,99.30
2019-05-30T01:35:06.162Z,99.20
2019-05-30T01:35:45.132Z,99.20
2019-05-30T01:36:23.572Z,99.30
2019-05-30T01:37:03.691Z,99.30
2019-05-30T01:37:42.859Z,99.30
2019-05-30T01:38:21.258Z,99.30
2019-05-30T01:39:00.223Z,99.40
2019-05-30T01:39:39.223Z,99.40
2019-05-30T01:40:17.723Z,99.20
2019-05-30T01:40:57.626Z,99.10
2019-05-30T01:41:36.708Z,99.10
2019-05-30T01:42:15.436Z,99.00
2019-05-30T01:42:54.458Z,99.00
2019-05-30T01:43:33.409Z,99.00
2019-05-30T01:44:11.882Z,99.00
2019-05-30T01:44:50.840Z,99.10
2019-05-30T01:45:29.822Z,99.00
2019-05-30T01:46:08.405Z,99.10
2019-05-30T01:46:47.459Z,98.90
2019-05-30T01:47:26.440Z,98.80
2019-05-30T01:48:04.873Z,98.80
2019-05-30T01:48:43.832Z,98.80
2019-05-30T01:49:22.882Z,98.90
2019-05-30T01:50:02.401Z,98.90
2019-05-30T01:50:41.628Z,98.80
2019-05-30T01:51:20.618Z,98.60
2019-05-30T01:52:00.274Z,98.70
2019-05-30T01:52:39.380Z,98.70
2019-05-30T01:53:18.431Z,98.80
2019-05-30T01:53:56.831Z,99.00
2019-05-30T01:54:35.827Z,98.90
2019-05-30T01:55:14.840Z,98.60
2019-05-30T01:55:53.244Z,98.90
2019-05-30T01:56:32.261Z,98.60
2019-05-30T01:57:11.222Z,98.50
2019-05-30T01:57:49.645Z,98.60
2019-05-30T01:58:29.223Z,98.50
2019-05-30T01:59:09.123Z,98.60
2019-05-30T01:59:48.302Z,98.60
2019-05-30T02:00:39.538Z,98.80
2019-05-30T02:01:25.193Z,98.90
2019-05-30T02:02:00.829Z,99.00
2019-05-30T02:02:40.371Z,99.00
2019-05-30T02:03:20.430Z,99.10
2019-05-30T02:03:59.319Z,99.20
2019-05-30T02:04:40.652Z,99.20
2019-05-30T02:05:20.847Z,99.20
2019-05-30T02:05:59.227Z,99.10
2019-05-30T02:06:38.361Z,99.10
2019-05-30T02:07:17.386Z,99.10
2019-05-30T02:07:55.768Z,99.20
2019-05-30T02:08:35.347Z,99.30
2019-05-30T02:09:32.562Z,99.40
2019-05-30T02:10:11.083Z,99.60
2019-05-30T02:10:50.087Z,99.30
2019-05-30T02:11:29.057Z,99.20
2019-05-30T02:12:07.604Z,99.30
2019-05-30T02:12:46.684Z,99.30
2019-05-30T02:13:25.712Z,99.30
2019-05-30T02:14:05.616Z,99.30
2019-05-30T02:14:45.293Z,99.20
2019-05-30T02:15:24.270Z,99.10
2019-05-30T02:16:03.764Z,99.40
2019-05-30T02:16:44.263Z,99.00
2019-05-30T02:17:23.929Z,98.90
2019-05-30T02:18:03.531Z,98.70
2019-05-30T02:18:43.124Z,98.70
2019-05-30T02:19:22.524Z,98.60
2019-05-30T02:20:01.796Z,98.40
2019-05-30T02:20:41.408Z,98.40
2019-05-30T02:21:21.255Z,98.40
2019-05-30T02:22:00.223Z,98.40
2019-05-30T02:22:39.621Z,98.40
2019-05-30T02:23:19.031Z,98.60
2019-05-30T02:23:57.461Z,98.70
2019-05-30T02:24:36.931Z,98.80
2019-05-30T02:25:16.531Z,98.80
2019-05-30T02:25:55.573Z,98.70
2019-05-30T02:26:35.138Z,98.60
2019-05-30T02:27:14.627Z,98.60
2019-05-30T02:27:53.693Z,98.60
2019-05-30T02:28:33.440Z,98.50
2019-05-30T02:29:12.675Z,98.60
2019-05-30T02:29:51.651Z,98.70
2019-05-30T02:30:31.179Z,98.70
2019-05-30T02:31:12.188Z,98.50
2019-05-30T02:31:51.164Z,98.40
2019-05-30T02:32:30.699Z,98.30
2019-05-30T02:33:12.653Z,98.20
2019-05-30T02:33:50.372Z,98.10
2019-05-30T02:34:29.760Z,98.10
2019-05-30T02:35:12.150Z,97.90
2019-05-30T02:35:49.396Z,97.90
2019-05-30T02:36:28.992Z,97.90
2019-05-30T02:37:10.066Z,98.00
2019-05-30T02:37:48.021Z,97.90
2019-05-30T02:38:27.038Z,97.90
2019-05-30T02:39:07.394Z,97.90
2019-05-30T02:39:46.361Z,97.90
2019-05-30T02:40:25.336Z,97.80
2019-05-30T02:41:05.810Z,97.80
2019-05-30T02:41:45.124Z,97.80
2019-05-30T02:42:26.153Z,97.90
2019-05-30T02:43:05.696Z,97.70
2019-05-30T02:43:45.877Z,97.90
2019-05-30T02:44:25.937Z,98.00
2019-05-30T02:45:06.112Z,98.00
2019-05-30T02:45:46.264Z,98.00
2019-05-30T02:46:26.378Z,98.00
2019-05-30T02:47:07.248Z,98.10
2019-05-30T02:47:46.472Z,98.10
2019-05-30T02:48:26.196Z,98.40
2019-05-30T02:49:07.272Z,98.10
2019-05-30T02:49:46.249Z,98.10
2019-05-30T02:50:25.759Z,98.10
2019-05-30T02:51:05.645Z,98.10
2019-05-30T02:51:45.446Z,98.00
2019-05-30T02:52:25.099Z,98.00
2019-05-30T02:53:05.871Z,97.90
2019-05-30T02:53:44.759Z,97.90
2019-05-30T02:54:24.436Z,98.00
2019-05-30T02:55:04.333Z,98.00
2019-05-30T02:55:43.918Z,98.00
2019-05-30T02:56:23.465Z,98.00
2019-05-30T02:57:03.597Z,98.00
2019-05-30T02:57:43.256Z,98.00
2019-05-30T02:58:22.432Z,98.00
2019-05-30T02:59:03.729Z,98.00
2019-05-30T02:59:42.223Z,98.30
2019-05-30T03:00:23.220Z,98.10
2019-05-30T03:01:03.804Z,98.10
2019-05-30T03:01:59.128Z,98.10
2019-05-30T03:02:23.279Z,98.00
2019-05-30T03:03:03.924Z,97.90
2019-05-30T03:03:45.325Z,97.90
2019-05-30T03:04:25.154Z,97.90
2019-05-30T03:05:06.263Z,98.10
2019-05-30T03:05:45.014Z,98.30
2019-05-30T03:06:24.732Z,98.30
2019-05-30T03:07:06.419Z,98.30
2019-05-30T03:07:44.743Z,98.20
2019-05-30T03:08:24.301Z,98.00
2019-05-30T03:09:06.009Z,98.30
2019-05-30T03:09:44.246Z,98.40
2019-05-30T03:10:23.737Z,98.40
2019-05-30T03:11:04.457Z,98.30
2019-05-30T03:11:43.152Z,98.20
2019-05-30T03:12:22.582Z,98.00
2019-05-30T03:13:01.897Z,97.90
2019-05-30T03:13:40.801Z,97.70
2019-05-30T03:14:20.443Z,97.70
2019-05-30T03:15:02.297Z,97.70
2019-05-30T03:15:40.169Z,97.70
2019-05-30T03:16:19.111Z,97.70
2019-05-30T03:16:58.715Z,97.80
2019-05-30T03:17:37.639Z,97.90
2019-05-30T03:18:17.295Z,97.90
2019-05-30T03:18:57.032Z,98.00
2019-05-30T03:19:35.496Z,97.90
2019-05-30T03:20:22.158Z,97.90
2019-05-30T03:20:56.021Z,98.00
2019-05-30T03:21:40.274Z,98.20
2019-05-30T03:22:20.050Z,98.20
2019-05-30T03:22:59.564Z,98.30
2019-05-30T03:23:38.677Z,98.30
2019-05-30T03:24:18.449Z,98.40
2019-05-30T03:24:57.742Z,98.40
2019-05-30T03:25:36.295Z,98.30
2019-05-30T03:26:17.216Z,98.30
2019-05-30T03:26:56.851Z,98.10
2019-05-30T03:27:35.464Z,97.90
2019-05-30T03:28:14.965Z,97.70
2019-05-30T03:28:54.638Z,97.60
2019-05-30T03:29:33.893Z,97.60
2019-05-30T03:30:25.222Z,97.60
2019-05-30T03:30:54.337Z,97.80
2019-05-30T03:31:32.871Z,97.70
2019-05-30T03:32:57.499Z,98.00
2019-05-30T03:33:06.957Z,98.10
2019-05-30T03:33:40.320Z,98.00
2019-05-30T03:34:26.344Z,97.90
2019-05-30T03:34:56.023Z,97.80
2019-05-30T03:35:41.785Z,97.80
2019-05-30T03:36:28.673Z,97.70
2019-05-30T03:36:57.337Z,97.60
2019-05-30T03:37:35.919Z,97.70
2019-05-30T03:38:15.688Z,97.60
2019-05-30T03:38:56.538Z,97.40
2019-05-30T03:39:35.118Z,97.40
2019-05-30T03:40:14.686Z,97.30
2019-05-30T03:40:54.064Z,97.10
2019-05-30T03:41:32.693Z,97.20
2019-05-30T03:42:13.751Z,97.10
2019-05-30T03:42:53.715Z,97.10
2019-05-30T03:43:32.216Z,96.90
2019-05-30T03:44:13.457Z,96.70
2019-05-30T03:44:52.351Z,96.60
2019-05-30T03:45:31.888Z,96.50
2019-05-30T03:46:13.234Z,96.50
2019-05-30T03:46:55.960Z,96.70
2019-05-30T03:47:34.896Z,96.90
2019-05-30T03:48:16.222Z,97.40
2019-05-30T03:48:55.363Z,97.50
2019-05-30T03:49:34.328Z,97.40
2019-05-30T03:50:16.937Z,97.50
2019-05-30T03:50:55.028Z,97.40
2019-05-30T03:51:33.887Z,97.30
2019-05-30T03:52:16.755Z,97.10
2019-05-30T03:52:54.458Z,96.90
2019-05-30T03:53:33.568Z,96.80
2019-05-30T03:54:14.151Z,96.80
2019-05-30T03:54:54.442Z,96.80
2019-05-30T03:55:35.179Z,97.10
2019-05-30T03:56:17.099Z,97.10
2019-05-30T03:57:01.787Z,97.20
2019-05-30T03:57:43.406Z,97.20
2019-05-30T03:58:32.722Z,97.10
2019-05-30T03:59:25.751Z,96.90
2019-05-30T04:00:11.850Z,96.90
2019-05-30T04:01:05.929Z,96.80
2019-05-30T04:01:56.877Z,97.00
2019-05-30T04:02:57.441Z,96.70
2019-05-30T04:03:52.991Z,97.00
2019-05-30T04:04:34.615Z,96.90
2019-05-30T04:05:16.042Z,96.90
2019-05-30T04:05:59.732Z,96.80
2019-05-30T04:06:42.684Z,96.70
2019-05-30T04:07:25.193Z,96.60
2019-05-30T04:08:04.256Z,96.50
2019-05-30T04:08:43.931Z,96.40
2019-05-30T04:09:25.057Z,96.30
2019-05-30T04:10:04.149Z,96.50
2019-05-30T04:10:43.936Z,96.40
2019-05-30T04:11:25.759Z,96.30
2019-05-30T04:12:26.143Z,96.30
2019-05-30T04:13:38.795Z,96.20
2019-05-30T04:14:19.604Z,96.30
2019-05-30T04:15:01.104Z,96.40
2019-05-30T04:15:40.704Z,96.50
2019-05-30T04:16:20.210Z,96.30
2019-05-30T04:16:59.198Z,96.30
2019-05-30T04:17:39.129Z,96.30
2019-05-30T04:18:19.596Z,96.10
2019-05-30T04:18:59.565Z,96.00
2019-05-30T04:19:39.342Z,95.90
2019-05-30T04:20:22.775Z,95.80
2019-05-30T04:20:59.090Z,95.90
2019-05-30T04:21:38.551Z,95.80
2019-05-30T04:22:19.432Z,95.70
2019-05-30T04:22:59.371Z,95.50
2019-05-30T04:23:38.741Z,95.30
2019-05-30T04:24:17.123Z,95.10
2019-05-30T04:24:56.562Z,95.00
2019-05-30T04:25:35.704Z,95.30
2019-05-30T04:26:15.714Z,95.40
2019-05-30T04:26:55.260Z,95.40
2019-05-30T04:27:34.548Z,95.60
2019-05-30T04:28:14.130Z,95.80
2019-05-30T04:28:54.307Z,96.00
2019-05-30T04:29:33.929Z,96.00
2019-05-30T04:30:14.270Z,96.10
2019-05-30T04:30:53.998Z,96.00
2019-05-30T04:31:33.139Z,96.00
2019-05-30T04:32:12.474Z,95.80
2019-05-30T04:32:51.771Z,95.50
2019-05-30T04:33:33.752Z,95.40
2019-05-30T04:34:12.558Z,95.30
2019-05-30T04:34:52.485Z,95.30
2019-05-30T04:35:32.181Z,95.30
2019-05-30T04:36:12.499Z,95.30
2019-05-30T04:36:53.346Z,95.30
2019-05-30T04:37:33.482Z,95.20
2019-05-30T04:38:12.725Z,94.90
2019-05-30T04:38:52.060Z,94.90
2019-05-30T04:39:32.232Z,94.60
2019-05-30T04:40:12.875Z,94.20
2019-05-30T04:40:52.727Z,94.20
2019-05-30T04:41:32.299Z,94.00
2019-05-30T04:42:11.469Z,93.60
2019-05-30T04:42:51.996Z,92.60
2019-05-30T04:43:31.242Z,91.60
2019-05-30T04:44:11.795Z,91.10
2019-05-30T04:44:51.143Z,90.60
2019-05-30T04:45:30.414Z,90.40
2019-05-30T04:46:10.435Z,90.30
2019-05-30T04:46:50.825Z,90.10
2019-05-30T04:47:30.605Z,90.10
2019-05-30T04:48:09.836Z,89.90
2019-05-30T04:48:49.276Z,90.00
2019-05-30T04:49:28.451Z,90.00
2019-05-30T04:50:07.622Z,89.60
2019-05-30T04:50:47.062Z,89.50
2019-05-30T04:51:26.694Z,89.90
2019-05-30T04:52:05.695Z,90.10
2019-05-30T04:52:45.204Z,90.40
2019-05-30T04:53:24.907Z,90.50
2019-05-30T04:54:03.868Z,90.60
2019-05-30T04:54:43.351Z,90.70
2019-05-30T04:55:23.253Z,90.60
2019-05-30T04:56:01.892Z,90.10
2019-05-30T04:56:41.372Z,88.20
2019-05-30T04:57:25.756Z,86.40
2019-05-30T04:58:00.682Z,85.00
2019-05-30T04:58:42.311Z,84.20
2019-05-30T04:59:21.992Z,84.30
2019-05-30T05:00:01.413Z,84.40
2019-05-30T05:00:59.055Z,84.60
2019-05-30T05:01:38.933Z,84.60
2019-05-30T05:02:20.105Z,84.50
2019-05-30T05:02:59.355Z,85.20
2019-05-30T05:03:45.625Z,85.00
2019-05-30T05:04:19.478Z,85.00
2019-05-30T05:04:59.070Z,85.50
2019-05-30T05:05:38.846Z,85.80
2019-05-30T05:06:17.927Z,87.10
2019-05-30T05:06:57.553Z,86.80
2019-05-30T05:07:37.177Z,87.30
2019-05-30T05:08:15.991Z,88.00
2019-05-30T05:08:55.807Z,88.50
2019-05-30T05:09:34.912Z,89.20
2019-05-30T05:10:14.026Z,89.90
2019-05-30T05:10:53.806Z,90.40
2019-05-30T05:11:33.000Z,90.40
2019-05-30T05:12:12.430Z,90.70
2019-05-30T05:12:52.031Z,90.80
2019-05-30T05:13:31.457Z,91.10
2019-05-30T05:14:10.316Z,91.10
2019-05-30T05:14:49.899Z,91.70
2019-05-30T05:15:29.513Z,91.30
2019-05-30T05:16:23.072Z,91.60
2019-05-30T05:16:49.375Z,91.10
2019-05-30T05:17:28.944Z,90.70
2019-05-30T05:18:07.772Z,90.40
2019-05-30T05:18:47.352Z,89.80
2019-05-30T05:19:27.020Z,89.40
2019-05-30T05:20:05.803Z,89.10
2019-05-30T05:20:45.128Z,88.80
2019-05-30T05:21:24.543Z,89.60
2019-05-30T05:22:03.499Z,90.10
2019-05-30T05:22:43.231Z,90.10
2019-05-30T05:23:23.456Z,90.40
2019-05-30T05:24:02.520Z,90.70
2019-05-30T05:24:41.717Z,91.00
2019-05-30T05:25:28.014Z,91.20
2019-05-30T05:26:09.515Z,90.60
2019-05-30T05:27:09.714Z,90.90
2019-05-30T05:27:47.860Z,90.90
2019-05-30T05:28:26.894Z,90.80
2019-05-30T05:29:06.624Z,90.30
2019-05-30T05:29:46.225Z,90.60
2019-05-30T05:30:25.288Z,91.10
2019-05-30T05:31:04.953Z,91.00
2019-05-30T05:31:44.327Z,90.70
2019-05-30T05:32:24.544Z,90.20
2019-05-30T05:33:04.076Z,90.10
2019-05-30T05:33:55.777Z,89.60
2019-05-30T05:34:24.848Z,89.60
2019-05-30T05:35:04.585Z,89.60
2019-05-30T05:35:43.952Z,89.60
2019-05-30T05:36:23.650Z,89.90
2019-05-30T05:37:03.073Z,90.20
2019-05-30T05:37:42.670Z,90.00
2019-05-30T05:38:22.440Z,89.90
2019-05-30T05:39:02.039Z,90.00
2019-05-30T05:39:41.983Z,89.90
2019-05-30T05:40:22.272Z,89.70
2019-05-30T05:41:02.187Z,89.40
2019-05-30T05:41:41.575Z,89.20
2019-05-30T05:42:20.654Z,88.90
2019-05-30T05:43:00.226Z,88.90
2019-05-30T05:43:39.459Z,89.50
2019-05-30T05:44:18.522Z,88.90
2019-05-30T05:44:58.002Z,88.70
2019-05-30T05:45:37.579Z,88.30
2019-05-30T05:46:16.519Z,88.10
2019-05-30T05:46:56.051Z,88.10
2019-05-30T05:47:35.725Z,88.20
2019-05-30T05:48:16.403Z,88.80
2019-05-30T05:48:56.170Z,88.10
2019-05-30T05:49:35.926Z,87.60
2019-05-30T05:50:14.583Z,86.60
2019-05-30T05:50:54.163Z,86.70
2019-05-30T05:51:33.535Z,88.00
2019-05-30T05:52:14.623Z,87.70
2019-05-30T05:52:54.063Z,86.90
2019-05-30T05:53:33.859Z,87.20
2019-05-30T05:54:12.739Z,88.10
2019-05-30T05:54:52.127Z,88.40
2019-05-30T05:55:32.088Z,88.80
2019-05-30T05:56:10.908Z,89.10
2019-05-30T05:56:50.431Z,88.10
2019-05-30T05:57:29.831Z,87.70
2019-05-30T05:58:10.445Z,87.30
2019-05-30T05:58:49.986Z,87.10
2019-05-30T05:59:30.762Z,86.60
2019-05-30T06:00:11.399Z,86.10
2019-05-30T06:00:50.962Z,86.70
2019-05-30T06:01:30.883Z,86.50
2019-05-30T06:02:10.784Z,86.90
2019-05-30T06:02:50.747Z,87.20
2019-05-30T06:03:33.042Z,86.70
2019-05-30T06:04:13.914Z,86.50
2019-05-30T06:04:53.442Z,85.70
2019-05-30T06:05:34.503Z,85.10
2019-05-30T06:06:13.653Z,85.20
2019-05-30T06:06:53.251Z,85.40
2019-05-30T06:07:35.115Z,85.30
2019-05-30T06:08:14.038Z,85.20
2019-05-30T06:08:53.563Z,85.00
2019-05-30T06:09:34.407Z,84.90
2019-05-30T06:10:13.843Z,84.80
2019-05-30T06:10:53.083Z,84.90
2019-05-30T06:11:32.351Z,84.70
2019-05-30T06:12:11.210Z,84.20
2019-05-30T06:12:50.438Z,84.70
2019-05-30T06:13:30.037Z,84.20
2019-05-30T06:14:09.374Z,84.10
2019-05-30T06:14:48.845Z,84.40
2019-05-30T06:15:29.056Z,84.50
2019-05-30T06:16:07.823Z,84.60
2019-05-30T06:16:47.351Z,84.70
2019-05-30T06:17:26.343Z,84.80
2019-05-30T06:18:05.539Z,85.10
2019-05-30T06:18:45.257Z,85.90
2019-05-30T06:19:25.353Z,86.20
2019-05-30T06:20:03.889Z,86.70
2019-05-30T06:20:43.574Z,87.80
2019-05-30T06:21:23.415Z,87.80
2019-05-30T06:22:02.051Z,88.30
2019-05-30T06:22:41.552Z,88.90
2019-05-30T06:23:21.983Z,88.90
2019-05-30T06:24:00.982Z,89.10
2019-05-30T06:24:40.687Z,89.20
2019-05-30T06:25:23.974Z,89.60
2019-05-30T06:26:00.226Z,89.80
2019-05-30T06:26:39.519Z,87.20
2019-05-30T06:27:20.043Z,86.90
2019-05-30T06:27:59.343Z,87.10
2019-05-30T06:28:38.730Z,87.80
2019-05-30T06:29:18.009Z,87.80
2019-05-30T06:29:56.894Z,88.10
2019-05-30T06:30:35.994Z,84.80
2019-05-30T06:31:15.479Z,83.10
2019-05-30T06:31:55.440Z,81.90
2019-05-30T06:32:35.070Z,81.00
2019-05-30T06:33:14.483Z,80.10
2019-05-30T06:33:53.662Z,79.60
2019-05-30T06:34:39.311Z,78.70
2019-05-30T06:35:13.786Z,78.20
2019-05-30T06:35:52.515Z,77.90
2019-05-30T06:36:31.628Z,77.30
2019-05-30T06:37:12.131Z,76.80
2019-05-30T06:37:51.228Z,76.10
2019-05-30T06:38:30.810Z,75.80
2019-05-30T06:39:12.063Z,76.10
2019-05-30T06:39:51.042Z,76.60
2019-05-30T06:40:32.252Z,76.40
2019-05-30T06:41:11.706Z,76.40
2019-05-30T06:41:51.447Z,76.00
2019-05-30T06:42:31.062Z,76.10
2019-05-30T06:43:10.360Z,76.00
2019-05-30T06:43:49.419Z,75.80
2019-05-30T06:44:30.142Z,75.20
2019-05-30T06:45:09.443Z,75.70
2019-05-30T06:45:48.196Z,75.80
2019-05-30T06:46:28.368Z,76.20
2019-05-30T06:47:07.868Z,76.40
2019-05-30T06:47:47.116Z,76.40
2019-05-30T06:48:26.962Z,76.40
2019-05-30T06:49:06.438Z,76.70
2019-05-30T06:49:45.582Z,76.90
2019-05-30T06:50:25.234Z,76.70
2019-05-30T06:51:04.439Z,76.70
2019-05-30T06:51:43.483Z,76.70
2019-05-30T06:52:23.009Z,77.50
2019-05-30T06:53:02.416Z,77.90
2019-05-30T06:53:41.623Z,77.80
2019-05-30T06:54:21.658Z,77.80
2019-05-30T06:55:01.920Z,77.80
2019-05-30T06:55:40.794Z,77.80
2019-05-30T06:56:21.183Z,78.40
2019-05-30T06:57:00.722Z,78.40
2019-05-30T06:57:39.675Z,78.90
2019-05-30T06:58:19.583Z,79.20
2019-05-30T06:58:58.810Z,79.50
2019-05-30T06:59:37.702Z,79.70
2019-05-30T07:00:17.046Z,80.10
2019-05-30T07:00:56.475Z,80.40
2019-05-30T07:01:35.198Z,80.60
2019-05-30T07:02:14.505Z,80.90
2019-05-30T07:02:53.932Z,81.30
2019-05-30T07:03:32.825Z,81.50
2019-05-30T07:04:12.572Z,82.10
2019-05-30T07:04:53.276Z,82.20
2019-05-30T07:05:34.458Z,82.50
2019-05-30T07:06:13.416Z,82.80
2019-05-30T07:06:53.502Z,83.10
2019-05-30T07:07:33.458Z,83.70
2019-05-30T07:08:13.202Z,84.80
2019-05-30T07:08:52.821Z,85.10
2019-05-30T07:09:32.805Z,85.80
2019-05-30T07:10:13.187Z,86.00
2019-05-30T07:10:53.507Z,86.40
2019-05-30T07:11:33.070Z,86.30
2019-05-30T07:12:12.783Z,86.50
2019-05-30T07:12:52.342Z,86.80
2019-05-30T07:13:31.770Z,87.10
2019-05-30T07:14:11.282Z,87.30
2019-05-30T07:14:50.690Z,87.60
2019-05-30T07:15:29.648Z,87.40
2019-05-30T07:16:09.223Z,87.60
2019-05-30T07:16:48.900Z,87.40
2019-05-30T07:17:27.752Z,87.40
2019-05-30T07:18:07.227Z,88.00
2019-05-30T07:18:46.759Z,88.70
2019-05-30T07:19:25.559Z,88.90
2019-05-30T07:20:05.090Z,89.30
2019-05-30T07:20:44.319Z,89.50
2019-05-30T07:21:23.573Z,89.70
2019-05-30T07:22:02.972Z,89.60
2019-05-30T07:22:42.539Z,89.60
2019-05-30T07:23:21.102Z,89.40
2019-05-30T07:24:00.412Z,89.70
2019-05-30T07:24:40.118Z,90.00
2019-05-30T07:25:18.961Z,90.00
2019-05-30T07:25:58.489Z,90.00
2019-05-30T07:26:37.784Z,90.10
2019-05-30T07:27:16.514Z,90.30
2019-05-30T07:27:56.027Z,90.60
2019-05-30T07:28:35.427Z,90.70
2019-05-30T07:29:14.078Z,90.80
2019-05-30T07:29:53.466Z,90.90
2019-05-30T07:30:34.141Z,90.90
2019-05-30T07:31:12.970Z,90.80
2019-05-30T07:31:52.143Z,90.90
2019-05-30T07:32:32.136Z,91.20
2019-05-30T07:33:11.699Z,91.30
2019-05-30T07:33:51.656Z,91.30
2019-05-30T07:34:32.158Z,91.50
2019-05-30T07:35:11.792Z,91.80
2019-05-30T07:35:51.470Z,92.20
2019-05-30T07:36:31.019Z,91.90
2019-05-30T07:37:11.147Z,92.20
2019-05-30T07:37:50.658Z,92.00
2019-05-30T07:38:30.530Z,91.90
2019-05-30T07:39:10.725Z,91.90
2019-05-30T07:39:50.288Z,92.00
2019-05-30T07:40:30.596Z,91.90
2019-05-30T07:41:09.603Z,92.00
2019-05-30T07:42:05.227Z,92.20
2019-05-30T07:42:30.726Z,92.30
2019-05-30T07:43:09.672Z,92.20
2019-05-30T07:43:49.196Z,92.10
2019-05-30T07:44:28.736Z,91.80
2019-05-30T07:45:08.940Z,91.80
2019-05-30T07:45:57.728Z,92.10
2019-05-30T07:46:29.531Z,92.10
2019-05-30T07:47:08.515Z,92.10
2019-05-30T07:47:48.087Z,92.10
2019-05-30T07:48:28.059Z,92.10
2019-05-30T07:49:06.966Z,92.20
2019-05-30T07:49:46.708Z,92.50
2019-05-30T07:50:26.328Z,92.60
2019-05-30T07:51:05.290Z,92.50
2019-05-30T07:51:44.857Z,92.80
2019-05-30T07:52:23.959Z,92.80
2019-05-30T07:53:02.717Z,92.70
2019-05-30T07:53:42.286Z,92.80
2019-05-30T07:54:21.428Z,92.70
2019-05-30T07:55:00.450Z,92.50
2019-05-30T07:55:39.727Z,92.60
2019-05-30T07:56:19.195Z,92.70
2019-05-30T07:56:58.298Z,92.60
2019-05-30T07:57:40.968Z,92.80
2019-05-30T07:58:18.804Z,92.80
2019-05-30T07:58:57.683Z,92.80
2019-05-30T07:59:36.961Z,92.90
2019-05-30T08:00:16.444Z,93.10
2019-05-30T08:00:56.655Z,93.10
2019-05-30T08:01:36.123Z,93.00
2019-05-30T08:02:16.651Z,93.10
2019-05-30T08:02:55.607Z,93.00
2019-05-30T08:03:35.516Z,92.90
2019-05-30T08:04:14.877Z,92.90
2019-05-30T08:04:54.164Z,92.80
2019-05-30T08:05:34.687Z,92.90
2019-05-30T08:06:14.015Z,93.10
2019-05-30T08:06:53.035Z,93.00
2019-05-30T08:07:32.718Z,92.90
2019-05-30T08:08:12.262Z,92.90
2019-05-30T08:08:50.980Z,92.90
2019-05-30T08:09:30.807Z,93.10
2019-05-30T08:10:10.747Z,93.20
2019-05-30T08:10:49.721Z,93.20
2019-05-30T08:11:30.792Z,93.40
2019-05-30T08:12:10.464Z,93.40
2019-05-30T08:12:49.412Z,93.40
2019-05-30T08:13:29.231Z,93.40
2019-05-30T08:14:08.778Z,93.30
2019-05-30T08:14:47.918Z,93.30
2019-05-30T08:15:27.726Z,93.20
2019-05-30T08:16:07.436Z,93.30
2019-05-30T08:16:46.346Z,93.40
2019-05-30T08:17:25.624Z,93.40
2019-05-30T08:18:05.168Z,93.40
2019-05-30T08:18:43.775Z,93.40
2019-05-30T08:19:23.068Z,93.50
2019-05-30T08:20:02.300Z,93.20
2019-05-30T08:20:41.550Z,93.50
2019-05-30T08:21:21.083Z,93.60
2019-05-30T08:22:00.224Z,93.50
2019-05-30T08:22:39.123Z,93.60
2019-05-30T08:23:18.678Z,93.70
2019-05-30T08:23:58.363Z,93.70
2019-05-30T08:24:38.716Z,93.70
2019-05-30T08:25:19.035Z,93.60
2019-05-30T08:25:58.915Z,93.60
2019-05-30T08:26:38.465Z,93.60
2019-05-30T08:27:17.967Z,93.50
2019-05-30T08:27:57.554Z,93.40
2019-05-30T08:28:36.392Z,93.50
2019-05-30T08:29:16.649Z,93.50
2019-05-30T08:29:56.474Z,93.40
2019-05-30T08:30:36.539Z,93.40
2019-05-30T08:31:16.103Z,93.40
2019-05-30T08:31:55.492Z,93.50
2019-05-30T08:32:34.658Z,93.50
2019-05-30T08:33:14.207Z,93.40
2019-05-30T08:33:53.834Z,93.40
2019-05-30T08:34:32.850Z,93.50
2019-05-30T08:35:12.106Z,93.60