createdAt,value
2018-07-03T00:01:29.427Z,1.83
2018-07-03T00:03:57.833Z,1.97
2018-07-03T00:06:26.243Z,1.97
2018-07-03T00:08:54.645Z,2.40
2018-07-03T00:11:23.041Z,1.97
2018-07-03T00:13:51.458Z,1.50
2018-07-03T00:16:25.011Z,1.80
2018-07-03T00:18:53.415Z,1.70
2018-07-03T00:21:21.821Z,1.87
2018-07-03T00:23:50.245Z,1.53
2018-07-03T00:26:19.013Z,1.77
2018-07-03T00:28:47.425Z,1.67
2018-07-03T00:31:15.837Z,1.40
2018-07-03T00:33:44.231Z,1.93
2018-07-03T00:36:12.636Z,1.77
2018-07-03T00:38:41.055Z,1.80
2018-07-03T00:41:09.717Z,1.63
2018-07-03T00:43:38.134Z,1.90
2018-07-03T00:46:06.558Z,2.10
2018-07-03T00:48:35.004Z,1.80
2018-07-03T00:51:04.064Z,1.80
2018-07-03T00:53:32.454Z,2.50
2018-07-03T00:56:00.870Z,1.80
2018-07-03T00:58:29.294Z,1.90
2018-07-03T01:00:58.231Z,1.77
2018-07-03T01:03:26.648Z,1.83
2018-07-03T01:05:55.060Z,2.30
2018-07-03T01:08:23.476Z,2.20
2018-07-03T01:10:51.998Z,1.90
2018-07-03T01:13:20.426Z,2.40
2018-07-03T01:15:48.872Z,2.20
2018-07-03T01:18:17.276Z,2.40
2018-07-03T01:20:45.684Z,2.20
2018-07-03T01:23:14.102Z,2.20
2018-07-03T01:25:42.498Z,2.50
2018-07-03T01:28:10.888Z,1.90
2018-07-03T01:30:39.366Z,2.13
2018-07-03T01:33:08.476Z,2.30
2018-07-03T01:35:36.892Z,2.13
2018-07-03T01:38:05.292Z,2.20
2018-07-03T01:40:33.787Z,2.20
2018-07-03T01:43:02.211Z,2.07
2018-07-03T01:45:30.619Z,2.00
2018-07-03T01:47:59.403Z,2.33
2018-07-03T01:50:27.833Z,2.27
2018-07-03T01:52:56.243Z,1.93
2018-07-03T01:55:24.650Z,2.40
2018-07-03T01:57:53.311Z,2.27
2018-07-03T02:00:21.741Z,2.57
2018-07-03T02:02:50.593Z,2.30
2018-07-03T02:05:19.022Z,2.20
2018-07-03T02:07:47.585Z,2.37
2018-07-03T02:10:16.236Z,2.70
2018-07-03T02:12:44.643Z,2.60
2018-07-03T02:15:13.037Z,2.37
2018-07-03T02:17:41.439Z,2.20
2018-07-03T02:20:09.847Z,2.70
2018-07-03T02:22:38.267Z,2.77
2018-07-03T02:25:06.678Z,2.40
2018-07-03T02:27:35.087Z,2.57
2018-07-03T02:30:03.758Z,2.30
2018-07-03T02:32:32.146Z,2.77
2018-07-03T02:35:00.546Z,2.90
2018-07-03T02:37:29.520Z,2.90
2018-07-03T02:39:58.386Z,3.47
2018-07-03T02:42:27.042Z,2.73
2018-07-03T02:44:55.998Z,2.50
2018-07-03T02:47:24.415Z,2.47
2018-07-03T02:49:52.842Z,2.93
2018-07-03T02:52:21.260Z,2.67
2018-07-03T02:54:49.942Z,2.67
2018-07-03T02:57:18.346Z,2.60
2018-07-03T02:59:47.391Z,2.47
2018-07-03T03:02:17.040Z,2.53
2018-07-03T03:04:45.479Z,2.50
2018-07-03T03:07:13.913Z,2.50
2018-07-03T03:09:42.331Z,2.40
2018-07-03T03:12:11.327Z,3.30
2018-07-03T03:14:39.742Z,2.87
2018-07-03T03:17:08.137Z,2.83
2018-07-03T03:19:36.532Z,3.47
2018-07-03T03:22:04.927Z,3.10
2018-07-03T03:24:33.329Z,2.70
2018-07-03T03:27:01.738Z,3.30
2018-07-03T03:29:30.173Z,2.90
2018-07-03T03:31:58.595Z,2.93
2018-07-03T03:34:26.997Z,3.10
2018-07-03T03:36:56.147Z,3.60
2018-07-03T03:39:24.537Z,2.77
2018-07-03T03:41:53.111Z,3.20
2018-07-03T03:44:21.523Z,3.03
2018-07-03T03:46:49.935Z,3.13
2018-07-03T03:49:18.334Z,2.77
2018-07-03T03:51:46.766Z,3.00
2018-07-03T03:54:15.184Z,2.50
2018-07-03T03:56:43.852Z,2.77
2018-07-03T03:59:12.498Z,2.73
2018-07-03T04:01:41.340Z,2.90
2018-07-03T04:04:09.738Z,2.43
2018-07-03T04:06:38.138Z,2.53
2018-07-03T04:09:09.876Z,2.60
2018-07-03T04:11:38.302Z,2.90
2018-07-03T04:14:07.348Z,2.70
2018-07-03T04:16:35.777Z,2.63
2018-07-03T04:19:04.184Z,3.00
2018-07-03T04:21:32.590Z,2.50
2018-07-03T04:24:00.997Z,2.47
2018-07-03T04:26:29.388Z,2.60
2018-07-03T04:28:57.795Z,2.40
2018-07-03T04:31:26.190Z,2.90
2018-07-03T04:33:54.609Z,3.30
2018-07-03T04:36:23.113Z,3.20
2018-07-03T04:38:51.533Z,3.10
2018-07-03T04:41:20.128Z,3.60
2018-07-03T04:43:48.539Z,3.03
2018-07-03T04:46:17.082Z,3.10
2018-07-03T04:48:45.515Z,3.40
2018-07-03T04:51:13.915Z,3.30
2018-07-03T04:53:42.320Z,3.70
2018-07-03T04:56:11.731Z,3.87
2018-07-03T04:58:40.123Z,3.67
2018-07-03T05:01:08.545Z,3.33
2018-07-03T05:03:36.987Z,2.93
2018-07-03T05:06:05.401Z,3.30
2018-07-03T05:08:33.829Z,3.50
2018-07-03T05:11:02.255Z,3.63
2018-07-03T05:13:30.653Z,3.40
2018-07-03T05:15:59.067Z,3.00
2018-07-03T05:18:27.477Z,3.30
2018-07-03T05:20:55.881Z,3.00
2018-07-03T05:23:24.264Z,3.47
2018-07-03T05:25:57.531Z,3.10
2018-07-03T05:28:25.966Z,3.10
2018-07-03T05:30:54.502Z,2.97
2018-07-03T05:33:23.000Z,3.63
2018-07-03T05:35:51.385Z,2.90
2018-07-03T05:38:19.778Z,3.17
2018-07-03T05:40:48.198Z,3.30
2018-07-03T05:43:16.643Z,3.00
2018-07-03T05:45:45.059Z,3.20
2018-07-03T05:48:13.481Z,2.90
2018-07-03T05:50:41.880Z,2.90
2018-07-03T05:53:10.297Z,2.90
2018-07-03T05:55:38.701Z,2.83
2018-07-03T05:58:07.112Z,2.97
2018-07-03T06:00:35.513Z,2.83
2018-07-03T06:03:03.926Z,2.77
2018-07-03T06:05:32.611Z,2.47
2018-07-03T06:08:01.024Z,2.80
2018-07-03T06:10:29.701Z,2.53
2018-07-03T06:12:58.208Z,3.07
2018-07-03T06:15:26.596Z,2.50
2018-07-03T06:17:55.007Z,2.53
2018-07-03T06:20:23.489Z,2.30
2018-07-03T06:22:51.990Z,2.37
2018-07-03T06:25:20.353Z,2.60
2018-07-03T06:27:48.782Z,2.50
2018-07-03T06:30:17.216Z,2.47
2018-07-03T06:32:45.627Z,2.40
2018-07-03T06:35:14.030Z,2.70
2018-07-03T06:37:42.451Z,2.67
2018-07-03T06:40:10.852Z,2.50
2018-07-03T06:42:39.244Z,2.30
2018-07-03T06:45:08.422Z,2.50
2018-07-03T06:47:36.852Z,2.40
2018-07-03T06:50:06.102Z,2.40
2018-07-03T06:52:34.518Z,2.60
2018-07-03T06:55:02.957Z,2.47
2018-07-03T06:57:31.390Z,2.53
2018-07-03T06:59:59.794Z,2.77
2018-07-03T07:02:28.230Z,2.50
2018-07-03T07:04:56.696Z,2.70
2018-07-03T07:07:25.284Z,2.37
2018-07-03T07:09:54.143Z,2.90
2018-07-03T07:12:22.542Z,2.40
2018-07-03T07:14:51.121Z,2.60
2018-07-03T07:17:19.539Z,2.37
2018-07-03T07:19:47.960Z,2.30
2018-07-03T07:22:16.387Z,2.47
2018-07-03T07:24:45.017Z,2.63
2018-07-03T07:27:14.049Z,2.70
2018-07-03T07:29:42.483Z,2.10
2018-07-03T07:32:10.972Z,2.20
2018-07-03T07:34:39.397Z,2.10
2018-07-03T07:37:07.941Z,2.37
2018-07-03T07:39:36.357Z,2.10
2018-07-03T07:42:04.761Z,2.17
2018-07-03T07:44:33.509Z,2.30
2018-07-03T07:47:01.922Z,2.70
2018-07-03T07:49:30.349Z,3.00
2018-07-03T07:51:59.413Z,2.50
2018-07-03T07:54:27.883Z,2.40
2018-07-03T07:56:56.327Z,2.30
2018-07-03T07:59:24.837Z,2.20
2018-07-03T08:01:53.281Z,2.47
2018-07-03T08:04:21.731Z,2.33
2018-07-03T08:06:50.382Z,2.20
2018-07-03T08:09:18.781Z,2.40
2018-07-03T08:11:47.373Z,2.60
2018-07-03T08:14:15.843Z,2.40
2018-07-03T08:16:45.076Z,2.70
2018-07-03T08:19:13.554Z,2.90
2018-07-03T08:21:41.971Z,2.53
2018-07-03T08:24:10.383Z,2.73
2018-07-03T08:26:38.810Z,2.80
2018-07-03T08:29:07.206Z,2.63
2018-07-03T08:31:35.628Z,2.30
2018-07-03T08:34:04.107Z,2.50
2018-07-03T08:36:32.450Z,2.50
2018-07-03T08:39:00.860Z,2.33
2018-07-03T08:41:29.262Z,2.30
2018-07-03T08:43:57.677Z,2.93
2018-07-03T08:46:26.072Z,2.67
2018-07-03T08:48:54.621Z,2.80
2018-07-03T08:51:23.084Z,2.47
2018-07-03T08:53:51.600Z,2.67
2018-07-03T08:56:21.092Z,1.80
2018-07-03T08:58:49.492Z,2.30
2018-07-03T09:01:17.910Z,2.00
2018-07-03T09:03:46.337Z,2.30
2018-07-03T09:06:14.790Z,2.63
2018-07-03T09:08:43.990Z,2.50
2018-07-03T09:11:12.896Z,2.20
2018-07-03T09:13:41.897Z,2.30
2018-07-03T09:16:10.552Z,2.50
2018-07-03T09:18:38.966Z,2.40
2018-07-03T09:21:07.396Z,2.30
2018-07-03T09:23:37.979Z,2.30
2018-07-03T09:26:06.637Z,2.73
2018-07-03T09:28:37.606Z,2.17
2018-07-03T09:31:06.612Z,2.10
2018-07-03T09:33:35.035Z,1.90
2018-07-03T09:36:03.547Z,2.40
2018-07-03T09:38:32.549Z,1.83
2018-07-03T09:41:01.032Z,2.03
2018-07-03T09:43:29.461Z,2.00
2018-07-03T09:45:57.889Z,2.20
2018-07-03T09:48:26.309Z,2.10
2018-07-03T09:50:54.755Z,2.27
2018-07-03T09:53:23.525Z,2.27
2018-07-03T09:55:51.937Z,2.50
2018-07-03T09:58:20.331Z,7.80
2018-07-03T10:00:54.769Z,3.60
2018-07-03T10:03:24.487Z,3.40
2018-07-03T10:05:52.930Z,2.80
2018-07-03T10:08:21.341Z,3.40
2018-07-03T10:10:49.759Z,3.20
2018-07-03T10:13:18.197Z,2.70
2018-07-03T10:15:46.616Z,2.97
2018-07-03T10:18:15.058Z,2.77
2018-07-03T10:20:43.474Z,3.00
2018-07-03T10:23:11.936Z,3.10
2018-07-03T10:25:40.342Z,3.20
2018-07-03T10:28:09.224Z,3.57
2018-07-03T10:30:37.684Z,3.60
2018-07-03T10:33:06.108Z,3.10
2018-07-03T10:35:34.554Z,3.10
2018-07-03T10:38:02.997Z,3.40
2018-07-03T10:40:31.430Z,3.67
2018-07-03T10:42:59.846Z,3.83
2018-07-03T10:45:28.265Z,4.63
2018-07-03T10:47:56.675Z,3.27
2018-07-03T10:50:25.090Z,3.10
2018-07-03T10:52:53.639Z,3.87
2018-07-03T10:55:22.065Z,4.03
2018-07-03T10:57:50.996Z,3.83
2018-07-03T11:00:19.405Z,4.20
2018-07-03T11:02:47.819Z,3.80
2018-07-03T11:05:16.240Z,4.53
2018-07-03T11:07:45.064Z,4.13
2018-07-03T11:10:13.519Z,3.90
2018-07-03T11:12:41.948Z,3.83
2018-07-03T11:15:10.863Z,5.30
2018-07-03T11:17:39.912Z,5.17
2018-07-03T11:20:08.723Z,3.80
2018-07-03T11:22:37.452Z,3.67
2018-07-03T11:25:05.854Z,3.97
2018-07-03T11:27:34.258Z,4.20
2018-07-03T11:30:02.666Z,4.60
2018-07-03T11:32:31.444Z,5.10
2018-07-03T11:34:59.946Z,5.13
2018-07-03T11:37:28.932Z,4.60
2018-07-03T11:39:57.398Z,5.50
2018-07-03T11:42:26.001Z,5.37
2018-07-03T11:44:55.870Z,5.07
2018-07-03T11:47:25.370Z,4.90
2018-07-03T11:49:53.814Z,4.80
2018-07-03T11:52:22.236Z,4.83
2018-07-03T11:54:51.120Z,5.27
2018-07-03T11:57:19.554Z,4.63
2018-07-03T11:59:47.995Z,4.43
2018-07-03T12:02:16.432Z,5.23
2018-07-03T12:04:45.291Z,3.87
2018-07-03T12:07:13.716Z,4.80
2018-07-03T12:09:42.164Z,4.33
2018-07-03T12:12:10.637Z,4.77
2018-07-03T12:14:39.068Z,4.10
2018-07-03T12:17:07.489Z,4.00
2018-07-03T12:19:35.943Z,4.43
2018-07-03T12:22:04.594Z,4.47
2018-07-03T12:24:33.105Z,6.07
2018-07-03T12:27:01.529Z,4.70
2018-07-03T12:29:30.067Z,4.70
2018-07-03T12:31:58.503Z,4.47
2018-07-03T12:34:27.304Z,4.83
2018-07-03T12:36:56.011Z,6.80
2018-07-03T12:39:24.443Z,4.73
2018-07-03T12:41:53.405Z,6.07
2018-07-03T12:44:22.330Z,5.07
2018-07-03T12:46:50.991Z,4.57
2018-07-03T12:49:19.996Z,4.77
2018-07-03T12:51:48.411Z,5.03
2018-07-03T12:54:16.843Z,6.37
2018-07-03T12:56:45.791Z,4.43
2018-07-03T12:59:14.207Z,3.50
2018-07-03T13:01:42.613Z,5.63
2018-07-03T13:04:11.417Z,5.77
2018-07-03T13:06:40.223Z,5.27
2018-07-03T13:09:11.339Z,4.10
2018-07-03T13:11:40.207Z,6.13
2018-07-03T13:14:08.608Z,9.03
2018-07-03T13:16:37.317Z,7.57
2018-07-03T13:19:05.761Z,5.80
2018-07-03T13:21:34.231Z,5.57
2018-07-03T13:24:02.643Z,4.73
2018-07-03T13:26:31.093Z,6.53
2018-07-03T13:28:59.794Z,6.90
2018-07-03T13:31:28.727Z,5.37
2018-07-03T13:33:57.117Z,7.90
2018-07-03T13:36:26.024Z,7.17
2018-07-03T13:38:54.385Z,7.40
2018-07-03T13:41:22.986Z,6.23
2018-07-03T13:43:51.687Z,6.43
2018-07-03T13:46:20.102Z,6.43
2018-07-03T13:48:48.512Z,7.83
2018-07-03T13:51:17.427Z,7.70
2018-07-03T13:53:45.831Z,7.40
2018-07-03T13:56:14.226Z,6.23
2018-07-03T13:58:42.342Z,6.60
2018-07-03T14:01:10.766Z,6.10
2018-07-03T14:03:39.184Z,7.00
2018-07-03T14:06:07.832Z,8.33
2018-07-03T14:08:36.250Z,8.43
2018-07-03T14:11:04.656Z,7.87
2018-07-03T14:13:33.084Z,7.93
2018-07-03T14:16:01.513Z,8.47
2018-07-03T14:18:30.361Z,6.97
2018-07-03T14:20:59.915Z,6.57
2018-07-03T14:23:29.837Z,7.50
2018-07-03T14:25:58.967Z,7.50
2018-07-03T14:28:27.364Z,7.83
2018-07-03T14:31:00.624Z,7.60
2018-07-03T14:33:29.512Z,7.57
2018-07-03T14:35:58.856Z,7.20
2018-07-03T14:38:27.362Z,6.57
2018-07-03T14:40:55.782Z,6.93
2018-07-03T14:43:24.186Z,8.43
2018-07-03T14:45:52.861Z,8.10
2018-07-03T14:48:21.281Z,8.03
2018-07-03T14:50:49.691Z,8.60
2018-07-03T14:53:18.157Z,6.67
2018-07-03T14:55:46.683Z,6.43
2018-07-03T14:58:15.113Z,7.70
2018-07-03T15:00:43.612Z,8.33
2018-07-03T15:03:12.046Z,8.70
2018-07-03T15:05:40.711Z,6.70
2018-07-03T15:08:09.112Z,7.80
2018-07-03T15:10:37.547Z,7.73
2018-07-03T15:13:06.674Z,8.20
2018-07-03T15:15:35.517Z,7.10
2018-07-03T15:18:03.936Z,7.63
2018-07-03T15:20:32.340Z,6.83
2018-07-03T15:23:00.974Z,6.50
2018-07-03T15:25:29.368Z,6.83
2018-07-03T15:27:57.762Z,6.77
2018-07-03T15:30:26.150Z,6.90
2018-07-03T15:32:54.568Z,6.10
2018-07-03T15:35:23.217Z,6.77
2018-07-03T15:37:51.944Z,3.67
2018-07-03T15:40:20.388Z,3.27
2018-07-03T15:42:48.852Z,3.30
2018-07-03T15:45:17.334Z,3.60
2018-07-03T15:47:45.742Z,4.47
2018-07-03T15:50:15.266Z,3.00
2018-07-03T15:52:43.670Z,2.57
2018-07-03T15:55:12.596Z,2.60
2018-07-03T15:57:41.000Z,2.60
2018-07-03T16:00:12.091Z,3.23
2018-07-03T16:03:52.657Z,3.10
2018-07-03T16:06:32.264Z,3.13
2018-07-03T16:09:09.906Z,3.20
2018-07-03T16:11:39.383Z,2.63
2018-07-03T16:14:08.888Z,2.63
2018-07-03T16:16:37.476Z,2.60
2018-07-03T16:19:12.049Z,2.60
2018-07-03T16:21:40.444Z,3.00
2018-07-03T16:24:09.991Z,2.87
2018-07-03T16:26:38.730Z,2.47
2018-07-03T16:29:09.330Z,2.50
2018-07-03T16:31:37.740Z,2.60
2018-07-03T16:34:06.470Z,2.53
2018-07-03T16:36:34.965Z,2.63
2018-07-03T16:39:05.481Z,2.70
2018-07-03T16:41:33.883Z,2.70
2018-07-03T16:44:02.312Z,2.60
2018-07-03T16:46:30.742Z,2.60
2018-07-03T16:48:59.159Z,3.13
2018-07-03T16:51:27.936Z,2.50
2018-07-03T16:53:56.410Z,2.63
2018-07-03T16:56:25.552Z,2.50
2018-07-03T16:58:53.987Z,2.57
2018-07-03T17:01:22.394Z,2.33
2018-07-03T17:03:50.815Z,2.30
2018-07-03T17:06:19.411Z,2.50
2018-07-03T17:08:47.826Z,2.60
2018-07-03T17:11:16.418Z,2.70
2018-07-03T17:13:45.052Z,2.90
2018-07-03T17:16:13.494Z,3.10
2018-07-03T17:18:47.309Z,3.20
2018-07-03T17:21:15.735Z,3.40
2018-07-03T17:23:44.131Z,2.97
2018-07-03T17:26:12.540Z,3.40
2018-07-03T17:28:41.355Z,3.80
2018-07-03T17:31:09.849Z,3.10
2018-07-03T17:33:38.595Z,3.17
2018-07-03T17:36:07.028Z,3.37
2018-07-03T17:38:35.491Z,3.47
2018-07-03T17:41:15.204Z,3.37
2018-07-03T17:44:07.148Z,3.90
2018-07-03T17:46:35.568Z,3.13
2018-07-03T17:49:04.687Z,3.53
2018-07-03T17:51:33.682Z,3.33
2018-07-03T17:54:02.113Z,3.50
2018-07-03T17:56:30.555Z,3.47
2018-07-03T17:58:59.648Z,3.50
2018-07-03T18:01:28.527Z,4.13
2018-07-03T18:03:56.947Z,3.87
2018-07-03T18:06:25.612Z,3.67
2018-07-03T18:08:54.055Z,3.50
2018-07-03T18:11:23.091Z,3.60
2018-07-03T18:13:52.043Z,4.00
2018-07-03T18:16:20.785Z,3.70
2018-07-03T18:18:55.101Z,3.80
2018-07-03T18:21:23.519Z,3.60
2018-07-03T18:23:51.949Z,3.83
2018-07-03T18:26:20.371Z,3.43
2018-07-03T18:28:49.457Z,4.10
2018-07-03T18:31:17.895Z,3.40
2018-07-03T18:33:46.331Z,3.80
2018-07-03T18:36:14.958Z,3.90
2018-07-03T18:38:43.416Z,3.70
2018-07-03T18:41:11.898Z,4.07
2018-07-03T18:43:40.330Z,3.93
2018-07-03T18:46:08.792Z,3.73
2018-07-03T18:48:37.971Z,4.50
2018-07-03T18:51:07.381Z,4.10
2018-07-03T18:53:36.479Z,3.67
2018-07-03T18:56:06.034Z,3.70
2018-07-03T18:58:36.772Z,3.63
2018-07-03T19:01:05.438Z,4.03
2018-07-03T19:03:33.844Z,3.87
2018-07-03T19:06:02.262Z,4.50
2018-07-03T19:08:30.702Z,3.80
2018-07-03T19:10:59.568Z,3.93
2018-07-03T19:13:27.990Z,3.53
2018-07-03T19:15:56.394Z,4.17
2018-07-03T19:18:24.799Z,3.90
2018-07-03T19:20:53.240Z,3.53
2018-07-03T19:23:21.662Z,4.50
2018-07-03T19:25:50.089Z,4.00
2018-07-03T19:28:18.633Z,3.87
2018-07-03T19:30:47.185Z,4.20
2018-07-03T19:33:15.612Z,3.70
2018-07-03T19:35:44.021Z,4.20
2018-07-03T19:38:12.439Z,4.30
2018-07-03T19:40:40.943Z,3.80
2018-07-03T19:43:17.928Z,3.63
2018-07-03T19:45:46.384Z,4.37
2018-07-03T19:48:15.601Z,4.40
2018-07-03T19:50:44.046Z,4.43
2018-07-03T19:53:13.209Z,4.10
2018-07-03T19:55:41.772Z,4.17
2018-07-03T19:58:10.185Z,3.90
2018-07-03T20:00:38.646Z,3.80
2018-07-03T20:03:07.050Z,4.20
2018-07-03T20:05:36.801Z,4.47
2018-07-03T20:08:06.070Z,4.17
2018-07-03T20:10:34.994Z,4.57
2018-07-03T20:13:03.402Z,4.93
2018-07-03T20:15:31.846Z,4.93
2018-07-03T20:18:00.560Z,4.20
2018-07-03T20:20:29.042Z,4.40
2018-07-03T20:22:57.523Z,4.53
2018-07-03T20:25:25.964Z,4.37
2018-07-03T20:27:54.396Z,4.47
2018-07-03T20:30:22.824Z,4.80
2018-07-03T20:32:51.595Z,4.40
2018-07-03T20:35:19.995Z,4.90
2018-07-03T20:37:52.381Z,4.70
2018-07-03T20:40:21.939Z,4.87
2018-07-03T20:42:51.592Z,4.73
2018-07-03T20:45:21.776Z,4.60
2018-07-03T20:47:50.201Z,5.13
2018-07-03T20:50:19.512Z,5.23
2018-07-03T20:52:48.009Z,5.30
2018-07-03T20:55:17.416Z,4.73
2018-07-03T20:57:46.976Z,5.43
2018-07-03T21:00:15.539Z,5.50
2018-07-03T21:02:43.958Z,5.70
2018-07-03T21:05:12.457Z,5.13
2018-07-03T21:07:40.871Z,5.70
2018-07-03T21:10:09.295Z,5.50
2018-07-03T21:12:37.697Z,5.13
2018-07-03T21:15:06.191Z,4.97
2018-07-03T21:17:34.662Z,4.97
2018-07-03T21:20:03.120Z,6.27
2018-07-03T21:22:31.536Z,5.73
2018-07-03T21:24:59.937Z,5.43
2018-07-03T21:27:28.383Z,5.90
2018-07-03T21:29:56.881Z,6.33
2018-07-03T21:32:25.289Z,5.70
2018-07-03T21:34:53.695Z,5.90
2018-07-03T21:37:22.146Z,5.67
2018-07-03T21:39:50.593Z,6.67
2018-07-03T21:42:19.007Z,6.27
2018-07-03T21:44:47.440Z,6.13
2018-07-03T21:47:16.009Z,6.43
2018-07-03T21:49:44.452Z,6.03
2018-07-03T21:52:12.901Z,6.83
2018-07-03T21:54:41.327Z,5.90
2018-07-03T21:57:09.784Z,6.47
2018-07-03T21:59:38.308Z,6.93
2018-07-03T22:02:06.826Z,6.57
2018-07-03T22:04:35.926Z,7.30
2018-07-03T22:07:04.332Z,7.00
2018-07-03T22:09:32.739Z,7.07
2018-07-03T22:12:01.243Z,7.27
2018-07-03T22:14:29.696Z,6.93
2018-07-03T22:16:58.228Z,7.47
2018-07-03T22:19:26.730Z,7.47
2018-07-03T22:21:55.682Z,6.67
2018-07-03T22:24:24.148Z,7.47
2018-07-03T22:26:52.553Z,7.47
2018-07-03T22:29:21.002Z,7.90
2018-07-03T22:31:49.426Z,7.20
2018-07-03T22:34:17.858Z,6.87
2018-07-03T22:36:46.278Z,7.80
2018-07-03T22:39:14.682Z,7.67
2018-07-03T22:41:43.129Z,7.33
2018-07-03T22:44:11.550Z,8.13
2018-07-03T22:46:40.034Z,7.37
2018-07-03T22:49:08.574Z,8.13
2018-07-03T22:51:37.569Z,7.97
2018-07-03T22:54:05.994Z,8.63
2018-07-03T22:56:35.623Z,8.70
2018-07-03T22:59:04.032Z,8.00
2018-07-03T23:01:32.423Z,8.00
2018-07-03T23:04:00.825Z,9.37
2018-07-03T23:06:29.697Z,8.73
2018-07-03T23:08:58.503Z,8.43
2018-07-03T23:11:26.977Z,9.23
2018-07-03T23:13:55.685Z,9.30
2018-07-03T23:16:24.869Z,8.97
2018-07-03T23:18:53.293Z,9.27
2018-07-03T23:21:21.727Z,10.40
2018-07-03T23:23:50.140Z,9.60
2018-07-03T23:26:18.730Z,9.47
2018-07-03T23:28:47.215Z,10.53
2018-07-03T23:31:15.626Z,9.63
2018-07-03T23:33:44.066Z,10.90
2018-07-03T23:36:12.484Z,9.47
2018-07-03T23:38:40.884Z,10.00
2018-07-03T23:41:09.290Z,9.93
2018-07-03T23:43:37.809Z,9.57
2018-07-03T23:46:05.211Z,9.33
2018-07-03T23:48:44.900Z,9.03
2018-07-03T23:51:24.504Z,10.07
2018-07-03T23:54:04.083Z,9.10
2018-07-03T23:56:43.816Z,9.53
2018-07-03T23:59:23.322Z,9.67
