createdAt,value
2016-11-13T00:02:59.209Z,0
2016-11-13T00:07:55.989Z,0
2016-11-13T00:12:52.530Z,0
2016-11-13T00:17:48.866Z,0
2016-11-13T00:22:46.068Z,0
2016-11-13T00:27:42.487Z,0
2016-11-13T00:32:38.849Z,0
2016-11-13T00:37:35.028Z,0
2016-11-13T00:42:31.648Z,0
2016-11-13T00:47:27.825Z,0
2016-11-13T00:52:24.458Z,0
2016-11-13T00:57:20.647Z,0
2016-11-13T01:02:17.044Z,0
2016-11-13T01:07:14.267Z,0
2016-11-13T01:12:10.627Z,0
2016-11-13T01:17:07.220Z,0
2016-11-13T01:22:03.507Z,0
2016-11-13T01:26:59.843Z,0
2016-11-13T01:31:56.104Z,0
2016-11-13T01:36:52.528Z,0
2016-11-13T01:41:49.121Z,0
2016-11-13T01:46:45.767Z,0
2016-11-13T01:51:42.021Z,0
2016-11-13T01:56:38.211Z,0
2016-11-13T02:01:37.039Z,0
2016-11-13T02:06:32.799Z,0
2016-11-13T02:11:29.338Z,0
2016-11-13T02:16:25.678Z,0
2016-11-13T02:21:22.918Z,0
2016-11-13T02:26:18.861Z,0
2016-11-13T02:31:16.009Z,0
2016-11-13T02:36:14.897Z,0
2016-11-13T02:41:10.570Z,0
2016-11-13T02:46:06.815Z,0
2016-11-13T02:51:04.135Z,0
2016-11-13T02:56:00.603Z,0
2016-11-13T03:00:57.053Z,0
2016-11-13T03:05:53.535Z,0
2016-11-13T03:10:49.952Z,0
2016-11-13T03:15:46.331Z,0
2016-11-13T03:20:42.650Z,0
2016-11-13T03:25:39.053Z,0
2016-11-13T03:30:35.280Z,0
2016-11-13T03:35:31.709Z,0
2016-11-13T03:40:28.070Z,0
2016-11-13T03:45:24.568Z,0
2016-11-13T03:50:21.269Z,0
2016-11-13T03:55:17.446Z,0
2016-11-13T04:00:13.849Z,0
2016-11-13T04:05:10.004Z,0
2016-11-13T04:10:07.468Z,0
2016-11-13T04:15:03.727Z,0
2016-11-13T04:20:00.247Z,0
2016-11-13T04:24:56.469Z,0
2016-11-13T04:29:52.625Z,0
2016-11-13T04:34:48.831Z,0
2016-11-13T04:39:45.326Z,0
2016-11-13T04:44:41.785Z,0
2016-11-13T04:49:37.943Z,0
2016-11-13T04:54:34.264Z,0
2016-11-13T04:59:30.684Z,0
2016-11-13T05:04:27.579Z,0
2016-11-13T05:09:23.942Z,0
2016-11-13T05:14:20.441Z,0
2016-11-13T05:19:16.676Z,0
2016-11-13T05:24:12.941Z,0
2016-11-13T05:29:09.422Z,0
2016-11-13T05:34:05.901Z,0
2016-11-13T05:39:02.723Z,0
2016-11-13T05:43:58.608Z,0
2016-11-13T05:48:55.299Z,0
2016-11-13T05:53:52.099Z,0
2016-11-13T05:58:48.940Z,0
2016-11-13T06:03:45.099Z,0
2016-11-13T06:08:41.316Z,0
2016-11-13T06:13:37.697Z,0
2016-11-13T06:18:34.317Z,0
2016-11-13T06:23:32.464Z,8
2016-11-13T06:28:28.507Z,16
2016-11-13T06:33:25.263Z,28
2016-11-13T06:38:23.454Z,52
2016-11-13T06:43:19.934Z,84
2016-11-13T06:48:16.233Z,128
2016-11-13T06:53:12.832Z,188
2016-11-13T06:58:09.713Z,248
2016-11-13T07:03:06.009Z,340
2016-11-13T07:08:02.670Z,440
2016-11-13T07:13:00.370Z,496
2016-11-13T07:17:56.330Z,532
2016-11-13T07:22:54.133Z,548
2016-11-13T07:27:50.173Z,668
2016-11-13T07:32:46.730Z,816
2016-11-13T07:37:43.148Z,1192
2016-11-13T07:42:39.596Z,1496
2016-11-13T07:47:35.941Z,1564
2016-11-13T07:52:32.665Z,1636
2016-11-13T07:57:28.954Z,1656
2016-11-13T08:02:25.264Z,1736
2016-11-13T08:07:21.889Z,1948
2016-11-13T08:12:18.360Z,2260
2016-11-13T08:17:14.739Z,2400
2016-11-13T08:22:12.131Z,2440
2016-11-13T08:27:08.336Z,2668
2016-11-13T08:32:05.559Z,3208
2016-11-13T08:37:01.738Z,3788
2016-11-13T08:41:58.196Z,3772
2016-11-13T08:46:55.177Z,3572
2016-11-13T08:51:51.096Z,3632
2016-11-13T08:56:50.350Z,3648
2016-11-13T09:01:46.116Z,3584
2016-11-13T09:06:42.564Z,3624
2016-11-13T09:11:39.613Z,3624
2016-11-13T09:16:37.753Z,3696
2016-11-13T09:21:33.676Z,3872
2016-11-13T09:26:30.176Z,4072
2016-11-13T09:31:26.724Z,4276
2016-11-13T09:36:22.991Z,5384
2016-11-13T09:41:20.950Z,6672
2016-11-13T09:46:17.570Z,7072
2016-11-13T09:51:14.729Z,7028
2016-11-13T09:56:11.238Z,6908
2016-11-13T10:01:07.746Z,6360
2016-11-13T10:06:03.945Z,5916
2016-11-13T10:11:00.396Z,5504
2016-11-13T10:15:56.689Z,5208
2016-11-13T10:20:53.004Z,5132
2016-11-13T10:25:49.684Z,5336
2016-11-13T10:30:45.680Z,5752
2016-11-13T10:35:42.132Z,6296
2016-11-13T10:40:38.948Z,6716
2016-11-13T10:45:36.328Z,7256
2016-11-13T10:50:33.347Z,7484
2016-11-13T10:55:30.039Z,7332
2016-11-13T11:00:26.474Z,7144
2016-11-13T11:05:24.013Z,7100
2016-11-13T11:10:20.144Z,6964
2016-11-13T11:15:16.365Z,6860
2016-11-13T11:20:12.670Z,6708
2016-11-13T11:25:09.187Z,6412
2016-11-13T11:30:05.557Z,6236
2016-11-13T11:35:02.139Z,6308
2016-11-13T11:39:58.613Z,6400
2016-11-13T11:44:54.927Z,6440
2016-11-13T11:49:51.988Z,6796
2016-11-13T11:54:48.439Z,7068
2016-11-13T11:59:44.999Z,6924
2016-11-13T12:04:41.407Z,6660
2016-11-13T12:09:39.200Z,6936
2016-11-13T12:14:35.074Z,7076
2016-11-13T12:19:32.818Z,6584
2016-11-13T12:24:28.846Z,6144
2016-11-13T12:29:26.953Z,5884
2016-11-13T12:34:22.640Z,5616
2016-11-13T12:39:19.121Z,5340
2016-11-13T12:44:15.361Z,4844
2016-11-13T12:49:11.595Z,4512
2016-11-13T12:54:08.077Z,4028
2016-11-13T12:59:04.417Z,3900
2016-11-13T13:04:00.740Z,3848
2016-11-13T13:08:57.915Z,3816
2016-11-13T13:13:54.409Z,3784
2016-11-13T13:18:50.969Z,3668
2016-11-13T13:23:46.875Z,3628
2016-11-13T13:28:43.652Z,3300
2016-11-13T13:33:40.993Z,2896
2016-11-13T13:38:36.890Z,2616
2016-11-13T13:43:33.238Z,2412
2016-11-13T13:48:29.580Z,2248
2016-11-13T13:53:25.639Z,2092
2016-11-13T13:58:22.094Z,1972
2016-11-13T14:03:18.501Z,1888
2016-11-13T14:08:17.213Z,1780
2016-11-13T14:13:12.656Z,1632
2016-11-13T14:18:10.306Z,1452
2016-11-13T14:23:07.379Z,1308
2016-11-13T14:28:03.452Z,1200
2016-11-13T14:32:59.388Z,1132
2016-11-13T14:37:56.353Z,1080
2016-11-13T14:42:52.785Z,1024
2016-11-13T14:47:49.138Z,956
2016-11-13T14:52:45.642Z,884
2016-11-13T14:57:41.878Z,812
2016-11-13T15:02:38.112Z,740
2016-11-13T15:07:35.087Z,664
2016-11-13T15:12:31.126Z,608
2016-11-13T15:17:27.481Z,548
2016-11-13T15:22:24.340Z,480
2016-11-13T15:27:20.792Z,400
2016-11-13T15:32:16.912Z,308
2016-11-13T15:37:13.011Z,224
2016-11-13T15:42:09.360Z,148
2016-11-13T15:47:06.749Z,88
2016-11-13T15:52:03.384Z,52
2016-11-13T15:56:59.660Z,28
2016-11-13T16:01:55.981Z,16
2016-11-13T16:06:53.360Z,4
2016-11-13T16:11:49.421Z,4
2016-11-13T16:16:46.619Z,0
2016-11-13T16:21:43.368Z,0
2016-11-13T16:26:41.259Z,0
2016-11-13T16:31:37.440Z,0
2016-11-13T16:36:34.479Z,0
2016-11-13T16:41:31.784Z,0
2016-11-13T16:46:27.909Z,0
2016-11-13T16:51:24.217Z,0
2016-11-13T16:56:20.597Z,0
2016-11-13T17:01:16.994Z,0
2016-11-13T17:06:13.377Z,0
2016-11-13T17:11:10.795Z,0
2016-11-13T17:16:07.486Z,0
2016-11-13T17:21:03.895Z,0
2016-11-13T17:26:00.013Z,0
2016-11-13T17:30:56.396Z,0
2016-11-13T17:35:54.560Z,0
2016-11-13T17:40:53.376Z,0
2016-11-13T17:45:48.874Z,0
2016-11-13T17:50:45.151Z,0
2016-11-13T17:55:41.520Z,0
2016-11-13T18:00:37.768Z,0
2016-11-13T18:05:34.309Z,0
2016-11-13T18:10:31.209Z,0
2016-11-13T18:15:27.155Z,0
2016-11-13T18:20:23.366Z,0
2016-11-13T18:25:19.705Z,0
2016-11-13T18:30:16.219Z,0
2016-11-13T18:35:12.482Z,0
2016-11-13T18:40:08.815Z,0
2016-11-13T18:45:05.122Z,0
2016-11-13T18:50:01.450Z,0
2016-11-13T18:54:57.657Z,0
2016-11-13T18:59:54.075Z,0
2016-11-13T19:04:50.341Z,0
2016-11-13T19:09:47.055Z,0
2016-11-13T19:14:43.597Z,0
2016-11-13T19:19:42.422Z,0
2016-11-13T19:24:38.914Z,0
2016-11-13T19:29:36.955Z,0
2016-11-13T19:34:32.859Z,0
2016-11-13T19:39:29.141Z,0
2016-11-13T19:44:25.850Z,0
2016-11-13T19:49:22.067Z,0
2016-11-13T19:54:18.512Z,0
2016-11-13T19:59:14.619Z,0
2016-11-13T20:04:11.118Z,0
2016-11-13T20:09:07.622Z,0
2016-11-13T20:14:04.192Z,0
2016-11-13T20:19:00.634Z,0
2016-11-13T20:23:56.896Z,0
2016-11-13T20:28:53.205Z,0
2016-11-13T20:33:49.484Z,0
2016-11-13T20:38:45.752Z,0
2016-11-13T20:43:42.127Z,0
2016-11-13T20:48:38.467Z,0
2016-11-13T20:53:34.922Z,0
2016-11-13T20:58:31.230Z,0
2016-11-13T21:03:27.808Z,0
2016-11-13T21:08:24.055Z,0
2016-11-13T21:13:20.239Z,0
2016-11-13T21:18:16.381Z,0
2016-11-13T21:23:12.910Z,0
2016-11-13T21:28:09.052Z,0
2016-11-13T21:33:05.119Z,0
2016-11-13T21:38:01.261Z,0
2016-11-13T21:42:57.577Z,0
2016-11-13T21:47:53.779Z,0
2016-11-13T21:52:50.042Z,0
2016-11-13T21:57:47.024Z,0
2016-11-13T22:02:42.973Z,0
2016-11-13T22:07:39.294Z,0
2016-11-13T22:12:35.753Z,0
2016-11-13T22:17:32.842Z,0
2016-11-13T22:22:29.132Z,0
2016-11-13T22:27:25.515Z,0
2016-11-13T22:32:22.505Z,0
2016-11-13T22:37:18.777Z,0
2016-11-13T22:42:15.066Z,0
2016-11-13T22:47:11.257Z,0
2016-11-13T22:52:08.378Z,0
2016-11-13T22:57:04.725Z,0
2016-11-13T23:02:00.912Z,0
2016-11-13T23:06:57.217Z,0
2016-11-13T23:11:53.759Z,0
2016-11-13T23:16:50.077Z,0
2016-11-13T23:21:46.524Z,0
2016-11-13T23:26:42.622Z,0
2016-11-13T23:31:38.900Z,0
2016-11-13T23:36:35.436Z,0
2016-11-13T23:41:31.618Z,0
2016-11-13T23:46:28.921Z,0
2016-11-13T23:51:24.955Z,0
2016-11-13T23:56:21.362Z,0
