createdAt,value
2023-03-17T00:05:50.865Z,5
2023-03-17T00:11:50.782Z,6
2023-03-17T00:17:50.795Z,8
2023-03-17T00:23:50.811Z,6
2023-03-17T00:29:50.819Z,7
2023-03-17T00:35:50.812Z,6
2023-03-17T00:41:50.809Z,8
2023-03-17T00:47:50.765Z,5
2023-03-17T00:53:50.829Z,7
2023-03-17T00:59:50.789Z,7
2023-03-17T01:05:50.782Z,7
2023-03-17T01:11:50.772Z,5
2023-03-17T01:17:50.775Z,7
2023-03-17T01:23:50.759Z,7
2023-03-17T01:29:50.777Z,6
2023-03-17T01:35:50.936Z,7
2023-03-17T01:41:50.764Z,5
2023-03-17T01:47:50.773Z,6
2023-03-17T01:53:50.780Z,6
2023-03-17T01:59:50.779Z,9
2023-03-17T02:05:50.774Z,7
2023-03-17T02:11:50.889Z,6
2023-03-17T02:17:50.755Z,6
2023-03-17T02:23:50.756Z,7
2023-03-17T02:29:50.791Z,7
2023-03-17T02:35:50.790Z,7
2023-03-17T02:41:50.773Z,6
2023-03-17T02:47:50.791Z,8
2023-03-17T02:53:50.752Z,6
2023-03-17T02:59:50.772Z,7
2023-03-17T03:05:50.792Z,6
2023-03-17T03:11:50.798Z,6
2023-03-17T03:17:50.769Z,6
2023-03-17T03:23:50.786Z,7
2023-03-17T03:29:50.751Z,7
2023-03-17T03:35:50.825Z,9
2023-03-17T03:41:50.831Z,7
2023-03-17T03:47:50.751Z,9
2023-03-17T03:53:50.760Z,6
2023-03-17T03:59:50.836Z,8
2023-03-17T04:05:50.774Z,7
2023-03-17T04:11:50.814Z,7
2023-03-17T04:17:50.775Z,7
2023-03-17T04:23:50.764Z,7
2023-03-17T04:29:50.788Z,7
2023-03-17T04:35:50.841Z,8
2023-03-17T04:41:50.753Z,8
2023-03-17T04:47:50.755Z,7
2023-03-17T04:53:50.782Z,7
2023-03-17T05:00:01.018Z,8
2023-03-17T05:05:50.792Z,8
2023-03-17T05:11:50.788Z,7
2023-03-17T05:17:50.747Z,7
2023-03-17T05:23:51.577Z,6
2023-03-17T05:29:50.764Z,7
2023-03-17T05:35:50.821Z,6
2023-03-17T05:41:50.758Z,8
2023-03-17T05:47:50.765Z,8
2023-03-17T05:53:50.762Z,7
2023-03-17T05:59:50.734Z,8
2023-03-17T06:05:50.759Z,7
2023-03-17T06:11:50.773Z,8
2023-03-17T06:17:50.747Z,8
2023-03-17T06:24:01.084Z,8
2023-03-17T06:29:50.725Z,5
2023-03-17T06:35:50.835Z,8
2023-03-17T06:41:51.216Z,7
2023-03-17T06:47:50.748Z,6
2023-03-17T06:53:50.769Z,7
2023-03-17T06:59:50.762Z,7
2023-03-17T07:05:50.826Z,8
2023-03-17T07:11:50.748Z,7
2023-03-17T07:17:50.791Z,6
2023-03-17T07:23:50.771Z,6
2023-03-17T07:29:50.751Z,6
2023-03-17T07:35:50.767Z,6
2023-03-17T07:41:50.744Z,7
2023-03-17T07:47:50.782Z,6
2023-03-17T07:53:50.820Z,6
2023-03-17T07:59:50.811Z,5
2023-03-17T08:05:50.742Z,6
2023-03-17T08:11:50.792Z,7
2023-03-17T08:17:50.802Z,6
2023-03-17T08:23:50.740Z,10
2023-03-17T08:29:50.800Z,6
2023-03-17T08:35:50.827Z,6
2023-03-17T08:41:50.755Z,8
2023-03-17T08:47:50.762Z,4
2023-03-17T08:53:50.738Z,6
2023-03-17T08:59:50.941Z,6
2023-03-17T09:05:50.765Z,6
2023-03-17T09:11:50.770Z,6
2023-03-17T09:17:50.780Z,5
2023-03-17T09:23:50.766Z,5
2023-03-17T09:29:50.765Z,5
2023-03-17T09:35:50.743Z,6
2023-03-17T09:41:50.782Z,6
2023-03-17T09:47:50.750Z,4
2023-03-17T09:53:50.759Z,5
2023-03-17T09:59:51.265Z,5
2023-03-17T10:05:50.817Z,4
2023-03-17T10:11:50.770Z,6
2023-03-17T10:17:50.771Z,5
2023-03-17T10:23:50.760Z,6
2023-03-17T10:29:50.746Z,5
2023-03-17T10:35:50.814Z,6
2023-03-17T10:41:50.774Z,7
2023-03-17T10:47:50.761Z,6
2023-03-17T10:53:50.780Z,7
2023-03-17T10:59:50.850Z,5
2023-03-17T11:05:50.765Z,5
2023-03-17T11:11:50.796Z,9
2023-03-17T11:17:50.771Z,4
2023-03-17T11:23:50.779Z,5
2023-03-17T11:29:50.834Z,6
2023-03-17T11:35:50.800Z,5
2023-03-17T11:41:50.763Z,6
2023-03-17T11:47:50.803Z,4
2023-03-17T11:53:50.760Z,8
2023-03-17T11:59:50.819Z,7
2023-03-17T12:05:50.791Z,6
2023-03-17T12:11:50.775Z,8
2023-03-17T12:17:50.773Z,13
2023-03-17T12:23:50.794Z,7
2023-03-17T12:29:50.764Z,7
2023-03-17T12:36:01.232Z,6
2023-03-17T12:41:50.793Z,5
2023-03-17T12:47:50.778Z,6
2023-03-17T12:53:50.792Z,5
2023-03-17T12:59:50.813Z,6
2023-03-17T13:05:50.750Z,5
2023-03-17T13:11:50.763Z,4
2023-03-17T13:17:50.877Z,5
2023-03-17T13:23:51.284Z,5
2023-03-17T13:29:50.770Z,5
2023-03-17T13:35:50.831Z,4
2023-03-17T13:41:50.776Z,8
2023-03-17T13:47:50.761Z,7
2023-03-17T13:53:50.810Z,5
2023-03-17T13:59:50.776Z,5
2023-03-17T14:05:50.765Z,4
2023-03-17T14:11:50.784Z,5
2023-03-17T14:17:51.372Z,4
2023-03-17T14:23:50.793Z,4
2023-03-17T14:29:50.784Z,5
2023-03-17T14:35:50.806Z,4
2023-03-17T14:41:50.786Z,5
2023-03-17T14:47:50.801Z,5
2023-03-17T14:53:50.769Z,6
2023-03-17T14:59:50.770Z,6
2023-03-17T15:05:50.836Z,6
2023-03-17T15:11:50.764Z,4
2023-03-17T15:17:50.779Z,6
2023-03-17T15:23:50.795Z,6
2023-03-17T15:29:50.794Z,5
2023-03-17T15:35:50.870Z,6
2023-03-17T15:41:50.786Z,8
2023-03-17T15:47:50.770Z,6
2023-03-17T15:53:50.793Z,7
2023-03-17T15:59:50.796Z,5
2023-03-17T16:05:50.760Z,6
2023-03-17T16:11:50.780Z,5
2023-03-17T16:17:50.799Z,7
2023-03-17T16:23:50.791Z,5
2023-03-17T16:29:50.775Z,5
2023-03-17T16:35:50.946Z,6
2023-03-17T16:41:50.782Z,5
2023-03-17T16:47:50.779Z,8
2023-03-17T16:53:50.827Z,8
2023-03-17T16:59:50.782Z,9
2023-03-17T17:05:50.777Z,5
2023-03-17T17:11:50.805Z,6
2023-03-17T17:17:50.788Z,8
2023-03-17T17:23:52.877Z,6
2023-03-17T17:29:50.821Z,7
2023-03-17T17:35:50.831Z,8
2023-03-17T17:41:50.788Z,9
2023-03-17T17:47:50.823Z,6
2023-03-17T17:53:50.786Z,7
2023-03-17T17:59:50.789Z,13
2023-03-17T18:05:50.820Z,6
2023-03-17T18:11:50.777Z,4
2023-03-17T18:17:50.777Z,11
2023-03-17T18:23:50.804Z,10
2023-03-17T18:29:50.823Z,13
2023-03-17T18:35:50.923Z,15
2023-03-17T18:41:50.823Z,15
2023-03-17T18:47:50.801Z,15
2023-03-17T18:53:50.776Z,19
2023-03-17T18:59:50.812Z,27
2023-03-17T19:05:50.793Z,28
2023-03-17T19:11:50.796Z,12
2023-03-17T19:17:50.817Z,26
2023-03-17T19:23:50.798Z,11
2023-03-17T19:29:50.791Z,13
2023-03-17T19:35:50.890Z,12
2023-03-17T19:41:50.812Z,9
2023-03-17T19:47:50.782Z,9
2023-03-17T19:53:50.822Z,11
2023-03-17T19:59:50.782Z,9
2023-03-17T20:05:50.787Z,8
2023-03-17T20:11:50.816Z,7
2023-03-17T20:17:50.782Z,7
2023-03-17T20:23:50.808Z,8
2023-03-17T20:29:50.808Z,8
2023-03-17T20:35:50.839Z,8
2023-03-17T20:41:50.791Z,9
2023-03-17T20:47:50.874Z,9
2023-03-17T20:53:50.788Z,9
2023-03-17T20:59:50.778Z,9
2023-03-17T21:05:50.808Z,9
2023-03-17T21:11:50.810Z,14
2023-03-17T21:18:01.157Z,14
2023-03-17T21:23:50.804Z,10
2023-03-17T21:29:50.803Z,11
2023-03-17T21:35:50.782Z,18
2023-03-17T21:41:50.874Z,10
2023-03-17T21:47:50.785Z,12
2023-03-17T21:53:50.804Z,10
2023-03-17T21:59:50.821Z,25
2023-03-17T22:05:50.805Z,10
2023-03-17T22:11:50.787Z,12
2023-03-17T22:17:50.827Z,9
2023-03-17T22:23:50.795Z,9
2023-03-17T22:29:50.801Z,11
2023-03-17T22:35:50.860Z,12
2023-03-17T22:41:50.793Z,10
2023-03-17T22:47:50.791Z,11
2023-03-17T22:53:50.836Z,13
2023-03-17T22:59:50.780Z,9
2023-03-17T23:05:50.796Z,11
2023-03-17T23:11:50.803Z,10
2023-03-17T23:17:50.777Z,8
2023-03-17T23:23:50.805Z,9
2023-03-17T23:29:51.011Z,9
2023-03-17T23:35:50.828Z,10
2023-03-17T23:41:50.813Z,10
2023-03-17T23:47:50.809Z,11
2023-03-17T23:53:50.786Z,11
2023-03-17T23:59:50.805Z,12
