createdAt,value
2018-05-16T00:00:44.225Z,1008.05
2018-05-16T00:01:44.220Z,1008.01
2018-05-16T00:02:44.216Z,1008.05
2018-05-16T00:03:44.219Z,1008.04
2018-05-16T00:04:44.211Z,1008.03
2018-05-16T00:05:44.207Z,1008.01
2018-05-16T00:06:44.204Z,1008.01
2018-05-16T00:07:44.212Z,1007.95
2018-05-16T00:08:44.192Z,1007.99
2018-05-16T00:09:44.221Z,1007.92
2018-05-16T00:10:44.187Z,1007.92
2018-05-16T00:11:44.185Z,1007.92
2018-05-16T00:12:44.179Z,1007.94
2018-05-16T00:13:44.178Z,1007.93
2018-05-16T00:14:44.171Z,1007.93
2018-05-16T00:15:44.163Z,1007.95
2018-05-16T00:16:44.159Z,1007.99
2018-05-16T00:17:44.159Z,1008.02
2018-05-16T00:18:44.155Z,1007.99
2018-05-16T00:19:44.157Z,1007.93
2018-05-16T00:20:44.140Z,1007.93
2018-05-16T00:21:44.141Z,1007.93
2018-05-16T00:22:44.145Z,1007.99
2018-05-16T00:23:44.167Z,1008.04
2018-05-16T00:24:44.140Z,1008.04
2018-05-16T00:25:44.126Z,1008.08
2018-05-16T00:26:44.120Z,1008.07
2018-05-16T00:27:44.136Z,1008.10
2018-05-16T00:28:44.118Z,1008.11
2018-05-16T00:29:44.111Z,1008.06
2018-05-16T00:30:44.102Z,1008.05
2018-05-16T00:31:44.101Z,1008.02
2018-05-16T00:32:44.116Z,1008.06
2018-05-16T00:33:44.116Z,1008.03
2018-05-16T00:34:44.120Z,1008.08
2018-05-16T00:35:44.109Z,1008.09
2018-05-16T00:36:44.086Z,1008.13
2018-05-16T00:37:44.080Z,1008.17
2018-05-16T00:38:44.072Z,1008.12
2018-05-16T00:39:44.068Z,1008.09
2018-05-16T00:40:44.064Z,1008.05
2018-05-16T00:41:44.058Z,1008.08
2018-05-16T00:42:44.053Z,1008.07
2018-05-16T00:43:44.073Z,1008.10
2018-05-16T00:44:44.044Z,1008.14
2018-05-16T00:45:44.041Z,1008.18
2018-05-16T00:46:44.037Z,1008.24
2018-05-16T00:47:44.031Z,1008.28
2018-05-16T00:48:44.027Z,1008.31
2018-05-16T00:49:44.028Z,1008.27
2018-05-16T00:50:44.016Z,1008.23
2018-05-16T00:51:44.009Z,1008.21
2018-05-16T00:52:44.009Z,1008.22
2018-05-16T00:53:44.012Z,1008.20
2018-05-16T00:54:43.999Z,1008.23
2018-05-16T00:55:43.996Z,1008.25
2018-05-16T00:56:43.989Z,1008.28
2018-05-16T00:57:43.984Z,1008.29
2018-05-16T00:58:43.981Z,1008.29
2018-05-16T00:59:43.975Z,1008.25
2018-05-16T01:00:43.977Z,1008.26
2018-05-16T01:01:43.965Z,1008.25
2018-05-16T01:02:43.960Z,1008.24
2018-05-16T01:03:43.952Z,1008.26
2018-05-16T01:04:43.948Z,1008.26
2018-05-16T01:05:43.973Z,1008.24
2018-05-16T01:06:43.996Z,1008.23
2018-05-16T01:07:43.947Z,1008.21
2018-05-16T01:08:43.937Z,1008.16
2018-05-16T01:09:43.923Z,1008.09
2018-05-16T01:10:43.952Z,1008.05
2018-05-16T01:11:43.915Z,1008.05
2018-05-16T01:12:43.929Z,1007.99
2018-05-16T01:13:43.911Z,1007.95
2018-05-16T01:14:43.902Z,1007.89
2018-05-16T01:15:43.891Z,1007.87
2018-05-16T01:16:43.895Z,1007.87
2018-05-16T01:17:43.887Z,1007.87
2018-05-16T01:18:43.885Z,1007.84
2018-05-16T01:19:43.874Z,1007.87
2018-05-16T01:20:43.873Z,1007.85
2018-05-16T01:21:43.868Z,1007.85
2018-05-16T01:22:43.862Z,1007.85
2018-05-16T01:23:43.860Z,1007.87
2018-05-16T01:24:43.851Z,1007.89
2018-05-16T01:25:43.847Z,1007.93
2018-05-16T01:26:43.853Z,1007.96
2018-05-16T01:27:43.834Z,1007.95
2018-05-16T01:28:43.833Z,1007.93
2018-05-16T01:29:43.829Z,1007.91
2018-05-16T01:30:43.842Z,1007.87
2018-05-16T01:31:43.824Z,1007.88
2018-05-16T01:32:43.809Z,1007.88
2018-05-16T01:33:43.804Z,1007.86
2018-05-16T01:34:43.803Z,1007.85
2018-05-16T01:35:43.797Z,1007.85
2018-05-16T01:36:43.793Z,1007.86
2018-05-16T01:37:43.789Z,1007.83
2018-05-16T01:38:43.785Z,1007.78
2018-05-16T01:39:43.780Z,1007.79
2018-05-16T01:40:43.771Z,1007.82
2018-05-16T01:41:43.767Z,1007.80
2018-05-16T01:42:43.764Z,1007.77
2018-05-16T01:43:43.759Z,1007.76
2018-05-16T01:44:43.756Z,1007.75
2018-05-16T01:45:43.750Z,1007.77
2018-05-16T01:46:43.737Z,1007.70
2018-05-16T01:47:43.739Z,1007.75
2018-05-16T01:48:43.730Z,1007.70
2018-05-16T01:49:43.727Z,1007.73
2018-05-16T01:50:43.725Z,1007.67
2018-05-16T01:51:43.718Z,1007.68
2018-05-16T01:52:43.715Z,1007.66
2018-05-16T01:53:43.704Z,1007.70
2018-05-16T01:54:43.698Z,1007.65
2018-05-16T01:55:43.693Z,1007.73
2018-05-16T01:56:43.692Z,1007.73
2018-05-16T01:57:43.688Z,1007.73
2018-05-16T01:58:43.693Z,1007.77
2018-05-16T01:59:43.676Z,1007.76
2018-05-16T02:00:43.671Z,1007.76
2018-05-16T02:01:43.667Z,1007.75
2018-05-16T02:02:43.659Z,1007.71
2018-05-16T02:03:43.655Z,1007.71
2018-05-16T02:04:43.653Z,1007.70
2018-05-16T02:05:43.645Z,1007.69
2018-05-16T02:06:43.643Z,1007.72
2018-05-16T02:07:43.635Z,1007.73
2018-05-16T02:08:43.629Z,1007.73
2018-05-16T02:09:43.653Z,1007.76
2018-05-16T02:10:43.617Z,1007.74
2018-05-16T02:11:43.619Z,1007.74
2018-05-16T02:12:43.611Z,1007.80
2018-05-16T02:13:43.604Z,1007.79
2018-05-16T02:14:43.603Z,1007.78
2018-05-16T02:15:43.593Z,1007.82
2018-05-16T02:16:43.586Z,1007.81
2018-05-16T02:17:43.580Z,1007.79
2018-05-16T02:18:43.580Z,1007.85
2018-05-16T02:19:43.573Z,1007.91
2018-05-16T02:20:43.569Z,1007.90
2018-05-16T02:21:43.563Z,1007.89
2018-05-16T02:22:43.554Z,1007.92
2018-05-16T02:23:43.554Z,1007.90
2018-05-16T02:24:43.545Z,1007.89
2018-05-16T02:25:43.538Z,1007.87
2018-05-16T02:26:43.535Z,1007.90
2018-05-16T02:27:43.530Z,1007.93
2018-05-16T02:28:43.524Z,1007.90
2018-05-16T02:29:43.515Z,1007.92
2018-05-16T02:30:43.509Z,1007.91
2018-05-16T02:31:43.517Z,1007.89
2018-05-16T02:32:43.503Z,1007.88
2018-05-16T02:33:43.498Z,1007.88
2018-05-16T02:34:43.492Z,1007.90
2018-05-16T02:35:43.488Z,1007.91
2018-05-16T02:36:43.483Z,1007.92
2018-05-16T02:37:43.474Z,1007.92
2018-05-16T02:38:43.469Z,1007.93
2018-05-16T02:39:43.467Z,1007.96
2018-05-16T02:40:43.461Z,1007.94
2018-05-16T02:41:43.453Z,1007.96
2018-05-16T02:42:43.449Z,1007.93
2018-05-16T02:43:43.446Z,1007.95
2018-05-16T02:44:43.437Z,1007.88
2018-05-16T02:45:43.428Z,1007.91
2018-05-16T02:46:43.424Z,1007.90
2018-05-16T02:47:43.423Z,1007.91
2018-05-16T02:48:43.416Z,1007.93
2018-05-16T02:49:43.412Z,1007.92
2018-05-16T02:50:43.406Z,1007.91
2018-05-16T02:51:43.395Z,1007.91
2018-05-16T02:52:43.395Z,1007.92
2018-05-16T02:53:43.385Z,1007.93
2018-05-16T02:54:43.381Z,1007.94
2018-05-16T02:55:43.377Z,1007.95
2018-05-16T02:56:43.373Z,1007.96
2018-05-16T02:57:43.367Z,1008.00
2018-05-16T02:58:43.358Z,1007.97
2018-05-16T02:59:43.365Z,1007.95
2018-05-16T03:00:43.347Z,1007.96
2018-05-16T03:01:43.345Z,1007.93
2018-05-16T03:02:43.336Z,1007.95
2018-05-16T03:03:43.334Z,1007.90
2018-05-16T03:04:43.329Z,1007.97
2018-05-16T03:05:43.319Z,1007.96
2018-05-16T03:06:43.324Z,1007.94
2018-05-16T03:07:43.309Z,1007.98
2018-05-16T03:08:43.305Z,1007.98
2018-05-16T03:09:43.300Z,1007.99
2018-05-16T03:10:43.294Z,1007.99
2018-05-16T03:11:43.290Z,1007.99
2018-05-16T03:12:43.279Z,1008.01
2018-05-16T03:13:43.276Z,1008.07
2018-05-16T03:14:43.271Z,1008.09
2018-05-16T03:15:43.262Z,1008.12
2018-05-16T03:16:43.260Z,1008.10
2018-05-16T03:17:43.254Z,1008.09
2018-05-16T03:18:43.249Z,1008.08
2018-05-16T03:19:43.246Z,1008.04
2018-05-16T03:20:43.233Z,1008.08
2018-05-16T03:21:43.229Z,1008.06
2018-05-16T03:22:43.222Z,1008.11
2018-05-16T03:23:43.225Z,1008.10
2018-05-16T03:24:43.216Z,1008.10
2018-05-16T03:25:43.217Z,1008.13
2018-05-16T03:26:43.202Z,1008.12
2018-05-16T03:27:43.198Z,1008.12
2018-05-16T03:28:43.192Z,1008.12
2018-05-16T03:29:43.184Z,1008.15
2018-05-16T03:30:43.184Z,1008.16
2018-05-16T03:31:43.178Z,1008.18
2018-05-16T03:32:43.173Z,1008.14
2018-05-16T03:33:43.165Z,1008.16
2018-05-16T03:34:43.161Z,1008.17
2018-05-16T03:35:43.150Z,1008.14
2018-05-16T03:36:43.142Z,1008.14
2018-05-16T03:37:43.143Z,1008.17
2018-05-16T03:38:43.138Z,1008.15
2018-05-16T03:39:43.132Z,1008.13
2018-05-16T03:40:43.127Z,1008.15
2018-05-16T03:41:43.118Z,1008.14
2018-05-16T03:42:43.113Z,1008.16
2018-05-16T03:43:43.106Z,1008.19
2018-05-16T03:44:43.103Z,1008.17
2018-05-16T03:45:43.095Z,1008.20
2018-05-16T03:46:43.091Z,1008.18
2018-05-16T03:47:43.084Z,1008.24
2018-05-16T03:48:43.077Z,1008.20
2018-05-16T03:49:43.074Z,1008.19
2018-05-16T03:50:43.067Z,1008.18
2018-05-16T03:51:43.060Z,1008.20
2018-05-16T03:52:43.060Z,1008.20
2018-05-16T03:53:43.053Z,1008.22
2018-05-16T03:54:43.048Z,1008.21
2018-05-16T03:55:43.039Z,1008.25
2018-05-16T03:56:43.031Z,1008.22
2018-05-16T03:57:43.028Z,1008.25
2018-05-16T03:58:43.019Z,1008.22
2018-05-16T03:59:43.019Z,1008.23
2018-05-16T04:00:43.011Z,1008.26
2018-05-16T04:01:43.005Z,1008.24
2018-05-16T04:02:43.001Z,1008.24
2018-05-16T04:03:42.994Z,1008.24
2018-05-16T04:04:42.986Z,1008.25
2018-05-16T04:05:42.983Z,1008.24
2018-05-16T04:06:42.977Z,1008.23
2018-05-16T04:07:42.970Z,1008.26
2018-05-16T04:08:42.973Z,1008.29
2018-05-16T04:09:42.960Z,1008.27
2018-05-16T04:10:42.955Z,1008.29
2018-05-16T04:11:42.946Z,1008.26
2018-05-16T04:12:42.942Z,1008.31
2018-05-16T04:13:42.934Z,1008.32
2018-05-16T04:14:42.935Z,1008.33
2018-05-16T04:15:42.928Z,1008.27
2018-05-16T04:16:42.922Z,1008.28
2018-05-16T04:17:42.911Z,1008.31
2018-05-16T04:18:42.919Z,1008.29
2018-05-16T04:19:42.916Z,1008.28
2018-05-16T04:20:42.897Z,1008.29
2018-05-16T04:21:42.894Z,1008.29
2018-05-16T04:22:42.887Z,1008.28
2018-05-16T04:23:42.883Z,1008.29
2018-05-16T04:24:42.879Z,1008.30
2018-05-16T04:25:42.866Z,1008.32
2018-05-16T04:26:42.861Z,1008.33
2018-05-16T04:27:42.861Z,1008.37
2018-05-16T04:28:42.922Z,1008.37
2018-05-16T04:29:42.848Z,1008.38
2018-05-16T04:30:42.845Z,1008.36
2018-05-16T04:31:42.836Z,1008.35
2018-05-16T04:32:42.904Z,1008.35
2018-05-16T04:33:42.828Z,1008.38
2018-05-16T04:34:42.820Z,1008.37
2018-05-16T04:35:42.815Z,1008.38
2018-05-16T04:36:42.812Z,1008.42
2018-05-16T04:37:42.803Z,1008.42
2018-05-16T04:38:42.796Z,1008.48
2018-05-16T04:39:42.788Z,1008.48
2018-05-16T04:40:42.783Z,1008.48
2018-05-16T04:41:42.844Z,1008.51
2018-05-16T04:42:42.826Z,1008.50
2018-05-16T04:43:42.770Z,1008.51
2018-05-16T04:44:42.765Z,1008.53
2018-05-16T04:45:42.757Z,1008.48
2018-05-16T04:46:42.748Z,1008.48
2018-05-16T04:47:42.751Z,1008.44
2018-05-16T04:48:42.747Z,1008.51
2018-05-16T04:49:42.741Z,1008.49
2018-05-16T04:50:42.730Z,1008.54
2018-05-16T04:51:42.726Z,1008.52
2018-05-16T04:52:42.721Z,1008.45
2018-05-16T04:53:42.712Z,1008.41
2018-05-16T04:54:42.710Z,1008.38
2018-05-16T04:55:42.701Z,1008.39
2018-05-16T04:56:42.700Z,1008.43
2018-05-16T04:57:42.697Z,1008.45
2018-05-16T04:58:42.686Z,1008.49
2018-05-16T04:59:42.684Z,1008.48
2018-05-16T05:00:42.675Z,1008.45
2018-05-16T05:01:42.670Z,1008.49
2018-05-16T05:02:42.666Z,1008.46
2018-05-16T05:03:42.661Z,1008.47
2018-05-16T05:04:42.658Z,1008.49
2018-05-16T05:05:42.650Z,1008.50
2018-05-16T05:06:42.649Z,1008.44
2018-05-16T05:07:42.642Z,1008.49
2018-05-16T05:08:42.637Z,1008.53
2018-05-16T05:09:42.631Z,1008.46
2018-05-16T05:10:42.628Z,1008.50
2018-05-16T05:11:42.629Z,1008.49
2018-05-16T05:12:42.624Z,1008.47
2018-05-16T05:13:42.617Z,1008.45
2018-05-16T05:14:42.613Z,1008.54
2018-05-16T05:15:42.611Z,1008.55
2018-05-16T05:16:42.604Z,1008.59
2018-05-16T05:17:42.602Z,1008.56
2018-05-16T05:18:42.687Z,1008.59
2018-05-16T05:19:42.597Z,1008.61
2018-05-16T05:20:42.593Z,1008.64
2018-05-16T05:21:42.591Z,1008.62
2018-05-16T05:22:42.583Z,1008.64
2018-05-16T05:23:42.578Z,1008.63
2018-05-16T05:24:42.579Z,1008.61
2018-05-16T05:25:42.577Z,1008.59
2018-05-16T05:26:42.574Z,1008.61
2018-05-16T05:27:42.571Z,1008.57
2018-05-16T05:28:42.569Z,1008.61
2018-05-16T05:29:42.563Z,1008.60
2018-05-16T05:30:42.559Z,1008.60
2018-05-16T05:31:42.557Z,1008.63
2018-05-16T05:32:42.559Z,1008.62
2018-05-16T05:33:42.555Z,1008.67
2018-05-16T05:34:42.549Z,1008.68
2018-05-16T05:35:42.551Z,1008.72
2018-05-16T05:36:42.546Z,1008.70
2018-05-16T05:37:42.546Z,1008.71
2018-05-16T05:38:42.545Z,1008.71
2018-05-16T05:39:42.544Z,1008.76
2018-05-16T05:40:42.541Z,1008.82
2018-05-16T05:41:42.539Z,1008.84
2018-05-16T05:42:42.534Z,1008.87
2018-05-16T05:43:42.531Z,1008.87
2018-05-16T05:44:42.534Z,1008.87
2018-05-16T05:45:42.535Z,1008.86
2018-05-16T05:46:42.531Z,1008.85
2018-05-16T05:47:42.537Z,1008.89
2018-05-16T05:48:42.526Z,1008.91
2018-05-16T05:49:42.520Z,1008.94
2018-05-16T05:50:42.522Z,1008.91
2018-05-16T05:51:42.521Z,1008.95
2018-05-16T05:52:42.522Z,1008.97
2018-05-16T05:53:42.519Z,1008.91
2018-05-16T05:54:42.520Z,1008.95
2018-05-16T05:55:42.521Z,1008.97
2018-05-16T05:56:42.516Z,1008.93
2018-05-16T05:57:42.514Z,1008.94
2018-05-16T05:58:42.524Z,1008.91
2018-05-16T05:59:42.517Z,1008.92
2018-05-16T06:00:42.530Z,1008.97
2018-05-16T06:01:42.514Z,1008.93
2018-05-16T06:02:42.516Z,1008.94
2018-05-16T06:03:42.514Z,1008.94
2018-05-16T06:04:42.517Z,1008.93
2018-05-16T06:05:42.515Z,1008.93
2018-05-16T06:06:42.519Z,1008.91
2018-05-16T06:07:42.515Z,1008.93
2018-05-16T06:08:42.519Z,1008.90
2018-05-16T06:09:42.517Z,1008.90
2018-05-16T06:10:42.515Z,1008.86
2018-05-16T06:11:42.517Z,1008.88
2018-05-16T06:12:42.554Z,1008.86
2018-05-16T06:13:42.517Z,1008.84
2018-05-16T06:14:42.522Z,1008.87
2018-05-16T06:15:42.523Z,1008.82
2018-05-16T06:16:42.527Z,1008.82
2018-05-16T06:17:42.518Z,1008.85
2018-05-16T06:18:42.524Z,1008.86
2018-05-16T06:19:42.594Z,1008.90
2018-05-16T06:20:42.522Z,1008.94
2018-05-16T06:21:42.527Z,1008.97
2018-05-16T06:22:42.544Z,1008.98
2018-05-16T06:23:42.528Z,1009.04
2018-05-16T06:24:42.551Z,1009.05
2018-05-16T06:25:42.523Z,1009.03
2018-05-16T06:26:42.527Z,1009.02
2018-05-16T06:27:42.524Z,1009.07
2018-05-16T06:28:42.535Z,1009.08
2018-05-16T06:29:42.533Z,1009.11
2018-05-16T06:30:42.535Z,1009.10
2018-05-16T06:31:42.535Z,1009.11
2018-05-16T06:32:42.591Z,1009.07
2018-05-16T06:33:42.532Z,1009.09
2018-05-16T06:34:42.536Z,1009.10
2018-05-16T06:35:42.539Z,1009.07
2018-05-16T06:36:42.546Z,1009.07
2018-05-16T06:37:42.540Z,1009.09
2018-05-16T06:38:42.539Z,1009.06
2018-05-16T06:39:42.537Z,1009.06
2018-05-16T06:40:42.540Z,1009.10
2018-05-16T06:41:42.545Z,1009.07
2018-05-16T06:42:42.546Z,1009.08
2018-05-16T06:43:42.549Z,1009.10
2018-05-16T06:44:42.550Z,1009.14
2018-05-16T06:45:42.569Z,1009.14
2018-05-16T06:46:42.551Z,1009.16
2018-05-16T06:47:42.555Z,1009.18
2018-05-16T06:48:42.553Z,1009.15
2018-05-16T06:49:42.559Z,1009.13
2018-05-16T06:50:42.558Z,1009.15
2018-05-16T06:51:42.562Z,1009.14
2018-05-16T06:52:42.566Z,1009.12
2018-05-16T06:53:42.566Z,1009.13
2018-05-16T06:54:42.565Z,1009.08
2018-05-16T06:55:42.566Z,1009.08
2018-05-16T06:56:42.569Z,1009.09
2018-05-16T06:57:42.565Z,1009.11
2018-05-16T06:58:42.573Z,1009.12
2018-05-16T06:59:42.577Z,1009.14
2018-05-16T07:00:42.573Z,1009.17
2018-05-16T07:01:42.573Z,1009.19
2018-05-16T07:02:42.579Z,1009.19
2018-05-16T07:03:42.577Z,1009.16
2018-05-16T07:04:42.581Z,1009.18
2018-05-16T07:05:42.585Z,1009.14
2018-05-16T07:06:42.589Z,1009.15
2018-05-16T07:07:42.580Z,1009.12
2018-05-16T07:08:42.591Z,1009.16
2018-05-16T07:09:42.586Z,1009.13
2018-05-16T07:10:42.588Z,1009.15
2018-05-16T07:11:42.586Z,1009.11
2018-05-16T07:12:42.593Z,1009.11
2018-05-16T07:13:42.588Z,1009.15
2018-05-16T07:14:42.586Z,1009.21
2018-05-16T07:15:42.587Z,1009.21
2018-05-16T07:16:42.585Z,1009.27
2018-05-16T07:17:42.586Z,1009.32
2018-05-16T07:18:42.586Z,1009.39
2018-05-16T07:19:42.590Z,1009.38
2018-05-16T07:20:42.588Z,1009.40
2018-05-16T07:21:42.583Z,1009.37
2018-05-16T07:22:42.619Z,1009.43
2018-05-16T07:23:42.586Z,1009.42
2018-05-16T07:24:42.579Z,1009.43
2018-05-16T07:25:42.584Z,1009.41
2018-05-16T07:26:42.580Z,1009.36
2018-05-16T07:27:42.580Z,1009.39
2018-05-16T07:28:42.574Z,1009.39
2018-05-16T07:29:42.577Z,1009.35
2018-05-16T07:30:42.572Z,1009.38
2018-05-16T07:31:42.592Z,1009.35
2018-05-16T07:32:42.575Z,1009.35
2018-05-16T07:33:42.632Z,1009.39
2018-05-16T07:34:42.569Z,1009.42
2018-05-16T07:35:42.564Z,1009.40
2018-05-16T07:36:42.594Z,1009.43
2018-05-16T07:37:42.559Z,1009.39
2018-05-16T07:38:42.571Z,1009.41
2018-05-16T07:39:42.561Z,1009.42
2018-05-16T07:40:42.557Z,1009.47
2018-05-16T07:41:42.556Z,1009.47
2018-05-16T07:42:42.553Z,1009.50
2018-05-16T07:43:42.550Z,1009.50
2018-05-16T07:44:42.550Z,1009.59
2018-05-16T07:45:42.546Z,1009.52
2018-05-16T07:46:42.551Z,1009.56
2018-05-16T07:47:42.556Z,1009.58
2018-05-16T07:48:42.548Z,1009.61
2018-05-16T07:49:42.542Z,1009.63
2018-05-16T07:50:42.541Z,1009.62
2018-05-16T07:51:42.537Z,1009.65
2018-05-16T07:52:42.537Z,1009.67
2018-05-16T07:53:42.553Z,1009.70
2018-05-16T07:54:42.531Z,1009.74
2018-05-16T07:55:42.525Z,1009.71
2018-05-16T07:56:42.525Z,1009.78
2018-05-16T07:57:42.519Z,1009.77
2018-05-16T07:58:42.518Z,1009.77
2018-05-16T07:59:42.513Z,1009.81
2018-05-16T08:00:42.519Z,1009.81
2018-05-16T08:01:42.510Z,1009.81
2018-05-16T08:02:43.408Z,1009.85
2018-05-16T08:03:42.505Z,1009.82
2018-05-16T08:04:42.505Z,1009.82
2018-05-16T08:05:42.513Z,1009.81
2018-05-16T08:06:42.497Z,1009.77
2018-05-16T08:07:42.497Z,1009.83
2018-05-16T08:08:42.525Z,1009.82
2018-05-16T08:09:42.488Z,1009.83
2018-05-16T08:10:42.492Z,1009.86
2018-05-16T08:11:42.487Z,1009.86
2018-05-16T08:12:42.489Z,1009.84
2018-05-16T08:13:42.477Z,1009.85
2018-05-16T08:14:42.480Z,1009.80
2018-05-16T08:15:42.478Z,1009.82
2018-05-16T08:16:42.476Z,1009.86
2018-05-16T08:17:42.469Z,1009.83
2018-05-16T08:18:42.467Z,1009.79
2018-05-16T08:19:42.467Z,1009.80
2018-05-16T08:20:42.476Z,1009.77
2018-05-16T08:21:42.502Z,1009.79
2018-05-16T08:22:42.468Z,1009.74
2018-05-16T08:23:42.462Z,1009.76
2018-05-16T08:24:42.460Z,1009.72
2018-05-16T08:25:42.453Z,1009.73
2018-05-16T08:26:42.451Z,1009.71
2018-05-16T08:27:42.450Z,1009.69
2018-05-16T08:28:42.447Z,1009.66
2018-05-16T08:29:42.448Z,1009.63
2018-05-16T08:30:42.447Z,1009.67
2018-05-16T08:31:42.442Z,1009.67
2018-05-16T08:32:42.446Z,1009.67
2018-05-16T08:33:42.444Z,1009.67
2018-05-16T08:34:42.438Z,1009.69
2018-05-16T08:35:42.436Z,1009.71
2018-05-16T08:36:42.471Z,1009.75
2018-05-16T08:37:42.436Z,1009.76
2018-05-16T08:38:42.436Z,1009.72
2018-05-16T08:39:42.434Z,1009.77
2018-05-16T08:40:42.432Z,1009.78
2018-05-16T08:41:42.433Z,1009.74
2018-05-16T08:42:42.425Z,1009.79
2018-05-16T08:43:42.431Z,1009.78
2018-05-16T08:44:42.426Z,1009.75
2018-05-16T08:45:42.427Z,1009.79
2018-05-16T08:46:42.426Z,1009.74
2018-05-16T08:47:42.424Z,1009.71
2018-05-16T08:48:42.425Z,1009.68
2018-05-16T08:49:42.422Z,1009.71
2018-05-16T08:50:42.425Z,1009.70
2018-05-16T08:51:42.433Z,1009.70
2018-05-16T08:52:42.424Z,1009.68
2018-05-16T08:53:42.423Z,1009.66
2018-05-16T08:54:42.420Z,1009.64
2018-05-16T08:55:42.421Z,1009.64
2018-05-16T08:56:42.419Z,1009.64
2018-05-16T08:57:42.420Z,1009.68
2018-05-16T08:58:42.417Z,1009.69
2018-05-16T08:59:42.422Z,1009.66
2018-05-16T09:00:42.425Z,1009.65
2018-05-16T09:01:42.419Z,1009.62
2018-05-16T09:02:42.417Z,1009.72
2018-05-16T09:03:42.417Z,1009.69
2018-05-16T09:04:42.421Z,1009.68
2018-05-16T09:05:42.429Z,1009.63
2018-05-16T09:06:42.425Z,1009.63
2018-05-16T09:07:42.427Z,1009.64
2018-05-16T09:08:42.423Z,1009.64
2018-05-16T09:09:42.422Z,1009.67
2018-05-16T09:10:42.424Z,1009.67
2018-05-16T09:11:42.431Z,1009.66
2018-05-16T09:12:42.431Z,1009.63
2018-05-16T09:13:42.433Z,1009.62
2018-05-16T09:14:42.433Z,1009.62
2018-05-16T09:15:42.440Z,1009.59
2018-05-16T09:16:42.436Z,1009.57
2018-05-16T09:17:42.439Z,1009.61
2018-05-16T09:18:42.441Z,1009.64
2018-05-16T09:19:42.443Z,1009.63
2018-05-16T09:20:42.452Z,1009.67
2018-05-16T09:21:42.447Z,1009.68
2018-05-16T09:22:42.447Z,1009.68
2018-05-16T09:23:42.453Z,1009.69
2018-05-16T09:24:42.454Z,1009.70
2018-05-16T09:25:42.456Z,1009.72
2018-05-16T09:26:42.465Z,1009.70
2018-05-16T09:27:42.465Z,1009.71
2018-05-16T09:28:42.467Z,1009.74
2018-05-16T09:29:42.470Z,1009.71
2018-05-16T09:30:42.470Z,1009.71
2018-05-16T09:31:42.471Z,1009.69
2018-05-16T09:32:42.472Z,1009.65
2018-05-16T09:33:42.497Z,1009.62
2018-05-16T09:34:42.487Z,1009.58
2018-05-16T09:35:42.483Z,1009.53
2018-05-16T09:36:42.494Z,1009.58
2018-05-16T09:37:42.485Z,1009.54
2018-05-16T09:38:42.487Z,1009.59
2018-05-16T09:39:42.493Z,1009.65
2018-05-16T09:40:42.497Z,1009.65
2018-05-16T09:41:42.499Z,1009.68
2018-05-16T09:42:42.498Z,1009.69
2018-05-16T09:43:42.501Z,1009.71
2018-05-16T09:44:42.500Z,1009.74
2018-05-16T09:45:42.597Z,1009.70
2018-05-16T09:46:42.509Z,1009.70
2018-05-16T09:47:42.514Z,1009.69
2018-05-16T09:48:42.514Z,1009.63
2018-05-16T09:49:42.514Z,1009.65
2018-05-16T09:50:42.515Z,1009.66
2018-05-16T09:51:42.511Z,1009.68
2018-05-16T09:52:42.518Z,1009.65
2018-05-16T09:53:42.516Z,1009.71
2018-05-16T09:54:42.521Z,1009.71
2018-05-16T09:55:42.522Z,1009.74
2018-05-16T09:56:42.515Z,1009.79
2018-05-16T09:57:42.520Z,1009.77
2018-05-16T09:58:42.521Z,1009.81
2018-05-16T09:59:42.524Z,1009.79
2018-05-16T10:00:42.525Z,1009.80
2018-05-16T10:01:42.529Z,1009.79
2018-05-16T10:02:42.618Z,1009.81
2018-05-16T10:03:42.525Z,1009.83
2018-05-16T10:04:42.531Z,1009.83
2018-05-16T10:05:42.529Z,1009.83
2018-05-16T10:06:42.530Z,1009.87
2018-05-16T10:07:42.542Z,1009.89
2018-05-16T10:08:42.533Z,1009.87
2018-05-16T10:09:42.605Z,1009.86
2018-05-16T10:10:42.536Z,1009.86
2018-05-16T10:11:42.537Z,1009.87
2018-05-16T10:12:42.538Z,1009.84
2018-05-16T10:13:42.534Z,1009.84
2018-05-16T10:14:42.534Z,1009.87
2018-05-16T10:15:42.537Z,1009.84
2018-05-16T10:16:42.542Z,1009.89
2018-05-16T10:17:42.541Z,1009.89
2018-05-16T10:18:42.543Z,1009.85
2018-05-16T10:19:42.539Z,1009.91
2018-05-16T10:20:42.541Z,1009.89
2018-05-16T10:21:42.541Z,1009.92
2018-05-16T10:22:42.540Z,1009.89
2018-05-16T10:23:42.556Z,1009.93
2018-05-16T10:24:42.543Z,1009.93
2018-05-16T10:25:42.546Z,1009.93
2018-05-16T10:26:42.542Z,1009.93
2018-05-16T10:27:42.543Z,1009.95
2018-05-16T10:28:42.549Z,1009.89
2018-05-16T10:29:42.549Z,1009.91
2018-05-16T10:30:42.567Z,1009.86
2018-05-16T10:31:42.551Z,1009.90
2018-05-16T10:32:42.552Z,1009.90
2018-05-16T10:33:42.551Z,1009.89
2018-05-16T10:34:42.547Z,1009.85
2018-05-16T10:35:42.549Z,1009.86
2018-05-16T10:36:42.554Z,1009.87
2018-05-16T10:37:42.561Z,1009.86
2018-05-16T10:38:42.554Z,1009.90
2018-05-16T10:39:42.555Z,1009.85
2018-05-16T10:40:42.557Z,1009.84
2018-05-16T10:41:42.553Z,1009.82
2018-05-16T10:42:42.553Z,1009.85
2018-05-16T10:43:42.555Z,1009.84
2018-05-16T10:44:42.558Z,1009.83
2018-05-16T10:45:42.558Z,1009.86
2018-05-16T10:46:42.556Z,1009.81
2018-05-16T10:47:42.560Z,1009.82
2018-05-16T10:48:42.555Z,1009.83
2018-05-16T10:49:42.558Z,1009.85
2018-05-16T10:50:42.643Z,1009.84
2018-05-16T10:51:42.559Z,1009.85
2018-05-16T10:52:42.558Z,1009.85
2018-05-16T10:53:42.563Z,1009.85
2018-05-16T10:54:42.559Z,1009.85
2018-05-16T10:55:42.565Z,1009.87
2018-05-16T10:56:42.556Z,1009.85
2018-05-16T10:57:42.559Z,1009.86
2018-05-16T10:58:42.565Z,1009.82
2018-05-16T10:59:42.562Z,1009.85
2018-05-16T11:00:42.566Z,1009.83
2018-05-16T11:01:42.561Z,1009.81
2018-05-16T11:02:42.561Z,1009.78
2018-05-16T11:03:42.558Z,1009.79
2018-05-16T11:04:42.561Z,1009.77
2018-05-16T11:05:42.564Z,1009.73
2018-05-16T11:06:42.565Z,1009.80
2018-05-16T11:07:42.591Z,1009.80
2018-05-16T11:08:42.566Z,1009.77
2018-05-16T11:09:42.568Z,1009.77
2018-05-16T11:10:42.567Z,1009.73
2018-05-16T11:11:42.566Z,1009.75
2018-05-16T11:12:42.570Z,1009.78
2018-05-16T11:13:42.571Z,1009.76
2018-05-16T11:14:42.576Z,1009.76
2018-05-16T11:15:42.598Z,1009.73
2018-05-16T11:16:42.598Z,1009.77
2018-05-16T11:17:42.572Z,1009.72
2018-05-16T11:18:42.575Z,1009.71
2018-05-16T11:19:42.573Z,1009.74
2018-05-16T11:20:42.579Z,1009.72
2018-05-16T11:21:42.585Z,1009.69
2018-05-16T11:22:42.584Z,1009.70
2018-05-16T11:23:42.579Z,1009.71
2018-05-16T11:24:42.583Z,1009.70
2018-05-16T11:25:42.582Z,1009.67
2018-05-16T11:26:42.584Z,1009.68
2018-05-16T11:27:42.586Z,1009.65
2018-05-16T11:28:42.595Z,1009.62
2018-05-16T11:29:42.590Z,1009.66
2018-05-16T11:30:42.613Z,1009.67
2018-05-16T11:31:42.606Z,1009.69
2018-05-16T11:32:42.587Z,1009.66
2018-05-16T11:33:42.588Z,1009.65
2018-05-16T11:34:42.609Z,1009.68
2018-05-16T11:35:42.593Z,1009.71
2018-05-16T11:36:42.697Z,1009.69
2018-05-16T11:37:42.595Z,1009.70
2018-05-16T11:38:42.595Z,1009.71
2018-05-16T11:39:42.593Z,1009.72
2018-05-16T11:40:42.598Z,1009.77
2018-05-16T11:41:42.601Z,1009.75
2018-05-16T11:42:42.617Z,1009.71
2018-05-16T11:43:42.605Z,1009.73
2018-05-16T11:44:42.610Z,1009.72
2018-05-16T11:45:42.602Z,1009.74
2018-05-16T11:46:42.627Z,1009.75
2018-05-16T11:47:42.602Z,1009.75
2018-05-16T11:48:42.662Z,1009.69
2018-05-16T11:49:42.610Z,1009.68
2018-05-16T11:50:42.608Z,1009.73
2018-05-16T11:51:42.609Z,1009.68
2018-05-16T11:52:42.610Z,1009.68
2018-05-16T11:53:42.610Z,1009.76
2018-05-16T11:54:42.617Z,1009.73
2018-05-16T11:55:42.617Z,1009.72
2018-05-16T11:56:42.614Z,1009.70
2018-05-16T11:57:42.621Z,1009.68
2018-05-16T11:58:42.616Z,1009.68
2018-05-16T11:59:42.618Z,1009.72
2018-05-16T12:00:42.624Z,1009.70
2018-05-16T12:01:42.619Z,1009.70
2018-05-16T12:02:42.695Z,1009.69
2018-05-16T12:03:42.629Z,1009.72
2018-05-16T12:04:42.634Z,1009.70
2018-05-16T12:05:42.632Z,1009.65