createdAt,value
2019-03-17T00:01:16.767Z,10.50
2019-03-17T00:03:45.985Z,10.50
2019-03-17T00:09:26.201Z,10.50
2019-03-17T00:15:06.327Z,10.40
2019-03-17T00:18:10.597Z,10.30
2019-03-17T00:20:40.629Z,10.40
2019-03-17T00:23:09.803Z,10.40
2019-03-17T00:25:38.900Z,10.30
2019-03-17T00:30:56.443Z,10.20
2019-03-17T00:33:30.092Z,10.20
2019-03-17T00:36:15.140Z,10.10
2019-03-17T00:38:44.326Z,10.00
2019-03-17T00:41:13.556Z,10.00
2019-03-17T00:43:42.785Z,9.90
2019-03-17T00:46:33.531Z,9.90
2019-03-17T00:49:02.982Z,9.90
2019-03-17T00:51:32.414Z,9.80
2019-03-17T00:54:02.634Z,9.80
2019-03-17T00:56:57.784Z,9.80
2019-03-17T01:00:28.929Z,9.70
2019-03-17T01:03:29.265Z,9.70
2019-03-17T01:06:21.564Z,9.70
2019-03-17T01:08:50.700Z,9.60
2019-03-17T01:11:19.870Z,9.50
2019-03-17T01:13:49.001Z,9.50
2019-03-17T01:16:18.621Z,9.50
2019-03-17T01:18:47.817Z,9.40
2019-03-17T01:21:17.074Z,9.40
2019-03-17T01:23:46.900Z,9.40
2019-03-17T01:26:18.585Z,9.30
2019-03-17T01:29:04.453Z,9.30
2019-03-17T01:31:40.905Z,9.20
2019-03-17T01:38:00.932Z,9.10
2019-03-17T01:40:30.096Z,9.10
2019-03-17T01:43:38.478Z,9.00
2019-03-17T01:46:15.213Z,9.00
2019-03-17T01:48:44.491Z,8.90
2019-03-17T01:51:17.024Z,8.90
2019-03-17T01:53:48.112Z,8.80
2019-03-17T01:56:27.787Z,8.80
2019-03-17T01:58:57.039Z,8.80
2019-03-17T02:01:36.199Z,8.70
2019-03-17T02:04:05.536Z,8.60
2019-03-17T02:06:34.797Z,8.60
2019-03-17T02:09:17.761Z,8.60
2019-03-17T02:11:47.056Z,8.60
2019-03-17T02:14:18.111Z,8.50
2019-03-17T02:17:12.842Z,8.50
2019-03-17T02:19:45.372Z,8.50
2019-03-17T02:22:14.484Z,8.40
2019-03-17T02:24:48.494Z,8.30
2019-03-17T02:27:18.504Z,8.20
2019-03-17T02:29:50.931Z,8.10
2019-03-17T02:32:20.176Z,8.00
2019-03-17T02:34:54.992Z,7.90
2019-03-17T02:37:25.212Z,7.80
2019-03-17T02:39:54.385Z,7.70
2019-03-17T02:42:24.865Z,7.70
2019-03-17T02:46:02.742Z,7.70
2019-03-17T02:48:31.205Z,7.60
2019-03-17T02:51:01.520Z,7.60
2019-03-17T02:53:36.929Z,7.40
2019-03-17T02:56:07.012Z,7.40
2019-03-17T02:58:37.717Z,7.40
2019-03-17T03:01:09.694Z,7.40
2019-03-17T03:03:40.881Z,7.30
2019-03-17T03:06:12.511Z,7.30
2019-03-17T03:08:45.027Z,7.20
2019-03-17T03:11:15.848Z,7.20
2019-03-17T03:13:46.840Z,7.20
2019-03-17T03:16:17.249Z,7.20
2019-03-17T03:18:46.947Z,7.10
2019-03-17T03:21:24.669Z,7.10
2019-03-17T03:23:55.506Z,7.10
2019-03-17T03:26:32.996Z,7.10
2019-03-17T03:29:05.925Z,7.10
2019-03-17T03:31:39.852Z,7.10
2019-03-17T03:37:11.283Z,7.00
2019-03-17T03:39:42.319Z,7.00
2019-03-17T03:42:13.404Z,6.90
2019-03-17T03:44:42.818Z,6.90
2019-03-17T03:47:11.999Z,6.80
2019-03-17T03:49:42.267Z,6.80
2019-03-17T03:52:23.409Z,6.80
2019-03-17T03:54:52.876Z,6.80
2019-03-17T03:57:24.425Z,6.80
2019-03-17T03:59:55.320Z,6.80
2019-03-17T04:02:24.841Z,6.80
2019-03-17T04:04:56.809Z,6.80
2019-03-17T04:07:27.642Z,6.70
2019-03-17T04:09:56.875Z,6.70
2019-03-17T04:12:26.075Z,6.80
2019-03-17T04:14:55.167Z,6.80
2019-03-17T04:17:24.291Z,6.80
2019-03-17T04:19:53.493Z,6.80
2019-03-17T04:22:22.680Z,6.80
2019-03-17T04:24:51.950Z,6.80
2019-03-17T04:27:21.073Z,6.80
2019-03-17T04:29:50.267Z,6.80
2019-03-17T04:32:19.442Z,6.80
2019-03-17T04:34:48.627Z,6.80
2019-03-17T04:37:17.775Z,6.80
2019-03-17T04:39:46.971Z,6.80
2019-03-17T04:42:16.135Z,6.80
2019-03-17T04:44:45.364Z,6.70
2019-03-17T04:47:14.561Z,6.70
2019-03-17T04:49:43.760Z,6.70
2019-03-17T04:52:12.889Z,6.70
2019-03-17T04:54:42.051Z,6.70
2019-03-17T04:57:11.179Z,6.70
2019-03-17T04:59:40.333Z,6.70
2019-03-17T05:02:13.517Z,6.70
2019-03-17T05:04:40.370Z,6.70
2019-03-17T05:07:09.505Z,6.70
2019-03-17T05:09:38.761Z,6.70
2019-03-17T05:12:07.900Z,6.70
2019-03-17T05:14:37.106Z,6.70
2019-03-17T05:17:06.300Z,6.60
2019-03-17T05:19:35.399Z,6.60
2019-03-17T05:22:04.520Z,6.60
2019-03-17T05:24:33.640Z,6.60
2019-03-17T05:27:02.834Z,6.60
2019-03-17T05:29:32.032Z,6.60
2019-03-17T05:32:01.141Z,6.60
2019-03-17T05:34:31.417Z,6.70
2019-03-17T05:37:06.125Z,6.70
2019-03-17T05:39:31.520Z,6.70
2019-03-17T05:42:00.664Z,6.70
2019-03-17T05:44:29.791Z,6.80
2019-03-17T05:46:58.916Z,6.80
2019-03-17T05:49:28.079Z,6.80
2019-03-17T05:51:57.248Z,6.80
2019-03-17T05:54:26.391Z,6.90
2019-03-17T05:56:55.562Z,6.90
2019-03-17T05:59:24.759Z,6.90
2019-03-17T06:01:54.004Z,7.00
2019-03-17T06:04:23.124Z,7.00
2019-03-17T06:06:52.412Z,7.00
2019-03-17T06:09:21.523Z,7.10
2019-03-17T06:11:50.662Z,7.10
2019-03-17T06:14:20.500Z,7.20
2019-03-17T06:16:49.624Z,7.30
2019-03-17T06:19:18.775Z,7.30
2019-03-17T06:21:47.897Z,7.40
2019-03-17T06:24:17.060Z,7.40
2019-03-17T06:26:54.702Z,7.50
2019-03-17T06:29:27.097Z,7.50
2019-03-17T06:31:56.282Z,7.60
2019-03-17T06:34:25.456Z,7.60
2019-03-17T06:36:54.620Z,8.90
2019-03-17T06:39:23.710Z,9.70
2019-03-17T06:41:56.015Z,10.50
2019-03-17T06:44:37.074Z,10.80
2019-03-17T06:47:19.142Z,10.40
2019-03-17T07:04:50.478Z,9.60
2019-03-17T07:07:22.897Z,9.70
2019-03-17T07:13:06.050Z,10.00
2019-03-17T07:19:03.447Z,10.30
2019-03-17T07:21:35.766Z,10.50
2019-03-17T07:24:07.930Z,10.60
2019-03-17T07:26:37.121Z,10.80
2019-03-17T07:29:06.913Z,10.90
2019-03-17T07:32:34.324Z,11.10
2019-03-17T07:36:08.914Z,11.20
2019-03-17T08:11:42.197Z,13.70
2019-03-17T08:16:04.264Z,14.20
2019-03-17T08:18:33.878Z,14.40
2019-03-17T08:21:03.392Z,14.60
2019-03-17T08:23:32.541Z,14.80
2019-03-17T08:26:02.005Z,15.00
2019-03-17T08:28:31.194Z,15.30
2019-03-17T08:31:02.439Z,15.40
2019-03-17T08:33:31.851Z,15.60
2019-03-17T08:36:01.286Z,15.70
2019-03-17T08:38:30.391Z,15.90
2019-03-17T08:40:59.773Z,15.90
2019-03-17T08:43:28.965Z,16.10
2019-03-17T08:45:58.170Z,16.40
2019-03-17T08:48:27.319Z,16.60
2019-03-17T08:50:57.299Z,16.70
2019-03-17T08:53:26.407Z,16.90
2019-03-17T08:56:26.313Z,17.10
2019-03-17T08:58:55.416Z,17.30
2019-03-17T09:01:25.580Z,17.70
2019-03-17T09:03:54.654Z,17.90
2019-03-17T09:06:23.782Z,18.00
2019-03-17T09:08:52.908Z,18.10
2019-03-17T09:11:22.106Z,18.20
2019-03-17T09:13:51.283Z,18.30
2019-03-17T09:16:20.420Z,18.40
2019-03-17T09:18:49.862Z,18.50
2019-03-17T09:21:18.984Z,18.50
2019-03-17T09:23:48.096Z,18.60
2019-03-17T09:26:17.275Z,18.50
2019-03-17T09:28:46.373Z,18.60
2019-03-17T09:31:15.563Z,18.70
2019-03-17T09:33:45.739Z,18.70
2019-03-17T09:36:14.939Z,18.70
2019-03-17T09:38:47.601Z,18.90
2019-03-17T09:41:15.052Z,18.80
2019-03-17T09:43:45.375Z,18.90
2019-03-17T09:46:14.829Z,18.80
2019-03-17T09:48:44.400Z,18.90
2019-03-17T09:51:13.762Z,19.00
2019-03-17T09:53:45.129Z,19.10
2019-03-17T09:56:14.296Z,19.00
2019-03-17T09:58:45.666Z,19.00
2019-03-17T10:01:14.410Z,19.00
2019-03-17T10:03:43.585Z,19.20
2019-03-17T10:06:14.808Z,19.10
2019-03-17T10:08:59.038Z,19.20
2019-03-17T10:11:17.941Z,19.40
2019-03-17T10:13:47.254Z,19.60
2019-03-17T10:16:16.438Z,19.50
2019-03-17T10:18:45.613Z,19.50
2019-03-17T10:21:14.948Z,19.70
2019-03-17T11:19:11.624Z,20.20
2019-03-17T11:21:41.487Z,20.30
2019-03-17T12:02:28.345Z,21.10
2019-03-17T12:17:38.066Z,21.30
2019-03-17T13:01:15.874Z,21.20
2019-03-17T13:04:05.074Z,21.10
2019-03-17T13:09:55.495Z,21.00
2019-03-17T13:12:26.996Z,20.90
2019-03-17T13:18:54.241Z,20.60
2019-03-17T13:21:25.067Z,20.30
2019-03-17T13:23:57.276Z,20.50
2019-03-17T13:26:26.964Z,20.30
2019-03-17T13:29:10.226Z,20.20
2019-03-17T13:35:17.107Z,20.60
2019-03-17T13:37:50.626Z,20.60
2019-03-17T13:40:35.173Z,20.30
2019-03-17T13:43:26.174Z,20.20
2019-03-17T13:46:02.968Z,20.20
2019-03-17T13:52:28.080Z,20.40
2019-03-17T13:55:23.825Z,20.50
2019-03-17T13:57:55.006Z,20.60
2019-03-17T14:00:35.206Z,20.80
2019-03-17T14:03:12.606Z,20.90
2019-03-17T14:06:01.024Z,20.90
2019-03-17T14:08:30.406Z,20.90
2019-03-17T14:11:02.197Z,21.00
2019-03-17T14:13:48.385Z,21.20
2019-03-17T14:16:17.844Z,21.30
2019-03-17T14:19:07.158Z,21.40
2019-03-17T14:21:40.378Z,21.60
2019-03-17T14:28:20.694Z,21.40
2019-03-17T14:30:53.143Z,21.20
2019-03-17T14:33:22.553Z,20.80
2019-03-17T14:35:52.724Z,20.60
2019-03-17T14:38:25.342Z,20.50
2019-03-17T14:40:57.261Z,20.60
2019-03-17T14:43:43.680Z,20.60
2019-03-17T14:46:16.151Z,20.70
2019-03-17T14:48:58.146Z,20.70
2019-03-17T14:51:27.331Z,20.50
2019-03-17T14:53:56.512Z,20.60
2019-03-17T14:56:25.625Z,20.70
2019-03-17T14:58:55.715Z,20.30
2019-03-17T15:01:24.846Z,19.90
2019-03-17T15:03:54.317Z,19.80
2019-03-17T15:06:23.572Z,19.50
2019-03-17T15:08:52.658Z,19.40
2019-03-17T15:11:21.860Z,19.20
2019-03-17T15:13:51.033Z,19.10
2019-03-17T15:16:20.359Z,18.30
2019-03-17T15:18:51.904Z,17.50
2019-03-17T15:21:31.677Z,16.90
2019-03-17T15:24:00.897Z,16.50
2019-03-17T15:26:30.092Z,15.90
2019-03-17T15:29:01.851Z,15.60
2019-03-17T15:37:37.039Z,14.30
2019-03-17T15:46:25.870Z,13.30
2019-03-17T15:56:12.070Z,12.60
2019-03-17T15:58:42.678Z,12.10
2019-03-17T16:02:02.308Z,11.40
2019-03-17T16:07:47.463Z,10.80
2019-03-17T16:35:47.441Z,9.20
2019-03-17T16:38:18.626Z,9.70
2019-03-17T16:40:47.845Z,10.00
2019-03-17T16:43:17.079Z,10.10
2019-03-17T16:52:53.181Z,9.90
2019-03-17T17:00:00.663Z,9.40
2019-03-17T17:02:58.528Z,9.50
2019-03-17T17:06:06.197Z,9.30
2019-03-17T17:09:04.116Z,9.20
2019-03-17T17:11:55.617Z,9.20
2019-03-17T17:14:16.360Z,9.20
2019-03-17T17:17:41.335Z,9.40
2019-03-17T17:20:47.590Z,9.40
2019-03-17T17:23:46.617Z,9.30
2019-03-17T17:36:41.710Z,9.50
2019-03-17T17:39:11.005Z,9.30
2019-03-17T17:41:40.153Z,9.20
2019-03-17T17:44:24.703Z,9.20
2019-03-17T17:46:58.193Z,9.20
2019-03-17T17:49:56.131Z,9.30
2019-03-17T17:52:56.530Z,9.10
2019-03-17T17:55:57.664Z,9.10
2019-03-17T18:14:19.947Z,9.20
2019-03-17T18:17:34.133Z,9.20
2019-03-17T18:20:21.121Z,9.30
2019-03-17T18:22:54.551Z,9.20
2019-03-17T18:25:28.712Z,9.10
2019-03-17T18:28:03.969Z,9.00
2019-03-17T18:30:34.237Z,9.00
2019-03-17T18:33:04.594Z,9.00
2019-03-17T18:41:42.568Z,9.00
2019-03-17T18:57:06.923Z,8.80
2019-03-17T19:11:47.380Z,9.00
2019-03-17T19:14:18.871Z,9.10
2019-03-17T19:16:50.350Z,9.00
2019-03-17T19:20:04.330Z,8.90
2019-03-17T19:22:33.938Z,8.80
2019-03-17T19:28:44.241Z,8.90
2019-03-17T19:31:39.383Z,8.90
2019-03-17T19:34:59.336Z,8.80
2019-03-17T19:37:42.820Z,8.80
2019-03-17T19:40:38.092Z,8.80
2019-03-17T19:43:17.302Z,8.90
2019-03-17T19:46:02.585Z,8.80
2019-03-17T19:49:47.959Z,8.80
2019-03-17T19:52:28.134Z,8.70
2019-03-17T19:55:20.784Z,8.70
2019-03-17T19:58:10.316Z,8.70
2019-03-17T20:01:05.982Z,8.70
2019-03-17T20:04:03.281Z,8.70
2019-03-17T20:06:38.308Z,8.70
2019-03-17T20:12:16.513Z,8.80
2019-03-17T20:14:47.069Z,8.70
2019-03-17T20:17:21.025Z,8.70
2019-03-17T20:22:48.732Z,8.70
2019-03-17T20:25:42.966Z,8.70
2019-03-17T20:28:19.096Z,8.60
2019-03-17T20:30:50.127Z,8.70
2019-03-17T20:33:32.625Z,8.60
2019-03-17T20:36:22.986Z,8.50
2019-03-17T20:38:58.469Z,8.50
2019-03-17T20:41:37.011Z,8.50
2019-03-17T20:44:17.923Z,8.50
2019-03-17T20:47:15.504Z,8.50
2019-03-17T20:50:47.335Z,8.50
2019-03-17T20:53:35.049Z,8.70
2019-03-17T21:08:25.789Z,8.40
2019-03-17T21:10:57.559Z,8.40
2019-03-17T21:17:00.576Z,8.40
2019-03-17T21:19:33.214Z,8.60
2019-03-17T21:22:07.011Z,8.50
2019-03-17T21:24:36.189Z,8.40
2019-03-17T21:27:05.791Z,8.30
2019-03-17T21:29:36.025Z,8.60
2019-03-17T21:32:18.230Z,8.50
2019-03-17T21:34:48.492Z,8.60
2019-03-17T21:53:51.158Z,8.40
2019-03-17T21:56:24.909Z,8.30
2019-03-17T21:58:54.624Z,8.30
2019-03-17T22:01:37.801Z,8.30
2019-03-17T22:04:08.060Z,8.30
2019-03-17T22:06:57.004Z,8.30
2019-03-17T22:09:26.435Z,8.20
2019-03-17T22:11:59.002Z,8.10
2019-03-17T22:14:30.393Z,8.40
2019-03-17T22:17:39.922Z,8.40
2019-03-17T22:20:09.366Z,8.40
2019-03-17T22:22:40.211Z,8.30
2019-03-17T22:25:09.519Z,8.20
2019-03-17T22:27:39.179Z,8.10
2019-03-17T22:30:09.806Z,8.10
2019-03-17T22:32:39.058Z,8.10
2019-03-17T22:35:09.782Z,8.10
2019-03-17T22:37:39.080Z,8.10
2019-03-17T22:40:09.908Z,8.00
2019-03-17T22:46:07.478Z,8.00
2019-03-17T22:48:36.698Z,8.00
2019-03-17T22:51:05.978Z,8.00
2019-03-17T22:53:36.349Z,8.00
2019-03-17T22:56:08.079Z,8.00
2019-03-17T22:58:37.335Z,8.00
2019-03-17T23:01:06.641Z,8.00
2019-03-17T23:03:35.907Z,7.90
2019-03-17T23:06:05.038Z,8.00
2019-03-17T23:08:36.233Z,7.90
2019-03-17T23:11:05.684Z,7.90
2019-03-17T23:13:34.917Z,8.00
2019-03-17T23:22:33.730Z,7.90
2019-03-17T23:25:19.654Z,7.90
2019-03-17T23:28:17.248Z,7.90
2019-03-17T23:38:26.871Z,7.90
2019-03-17T23:40:56.143Z,7.90
2019-03-17T23:44:10.409Z,8.00
2019-03-17T23:54:27.903Z,7.90
2019-03-17T23:56:57.151Z,7.80
2019-03-17T23:59:26.447Z,7.90
