createdAt,value
2017-11-06T00:00:37.766Z,8.80
2017-11-06T00:03:05.231Z,8.65
2017-11-06T00:05:33.457Z,7.43
2017-11-06T00:08:00.904Z,8.32
2017-11-06T00:10:28.370Z,8.80
2017-11-06T00:12:55.826Z,9.10
2017-11-06T00:15:23.288Z,8.85
2017-11-06T00:17:50.737Z,8.32
2017-11-06T00:20:18.198Z,8.48
2017-11-06T00:22:45.654Z,8.68
2017-11-06T00:25:13.118Z,8.90
2017-11-06T00:27:40.575Z,9.27
2017-11-06T00:30:08.034Z,7.90
2017-11-06T00:32:35.499Z,7.85
2017-11-06T00:35:02.962Z,7.40
2017-11-06T00:37:30.529Z,7.50
2017-11-06T00:39:58.054Z,8.57
2017-11-06T00:42:25.514Z,11.23
2017-11-06T00:44:52.973Z,9.88
2017-11-06T00:47:20.435Z,9.32
2017-11-06T00:49:47.927Z,9.48
2017-11-06T00:52:15.399Z,9.63
2017-11-06T00:54:42.850Z,9.35
2017-11-06T00:57:10.307Z,11.27
2017-11-06T00:59:38.468Z,10.63
2017-11-06T01:02:07.438Z,10.18
2017-11-06T01:04:34.903Z,10.68
2017-11-06T01:07:02.362Z,12.20
2017-11-06T01:09:29.822Z,11.57
2017-11-06T01:11:57.295Z,11.70
2017-11-06T01:14:24.758Z,10.50
2017-11-06T01:16:52.214Z,10.30
2017-11-06T01:19:19.675Z,10.07
2017-11-06T01:21:47.929Z,12.75
2017-11-06T01:24:16.898Z,12.77
2017-11-06T01:26:44.363Z,11.77
2017-11-06T01:29:11.823Z,12.35
2017-11-06T01:31:39.290Z,12.40
2017-11-06T01:34:06.750Z,11.38
2017-11-06T01:36:34.210Z,14.80
2017-11-06T01:39:01.675Z,12.30
2017-11-06T01:41:29.143Z,11.48
2017-11-06T01:43:57.364Z,12.13
2017-11-06T01:46:24.843Z,14.32
2017-11-06T01:48:52.301Z,13.07
2017-11-06T01:51:19.759Z,13.75
2017-11-06T01:53:47.221Z,13.82
2017-11-06T01:56:14.678Z,14.07
2017-11-06T01:58:42.148Z,13.10
2017-11-06T02:01:09.607Z,13.70
2017-11-06T02:03:37.072Z,13.13
2017-11-06T02:06:04.523Z,14.65
2017-11-06T02:08:32.067Z,13.57
2017-11-06T02:10:59.519Z,15.13
2017-11-06T02:13:26.985Z,15.48
2017-11-06T02:15:54.440Z,15.27
2017-11-06T02:18:21.915Z,15.38
2017-11-06T02:20:50.130Z,14.60
2017-11-06T02:23:17.590Z,14.25
2017-11-06T02:25:45.047Z,13.93
2017-11-06T02:28:12.540Z,13.70
2017-11-06T02:30:39.997Z,12.10
2017-11-06T02:33:07.460Z,12.52
2017-11-06T02:35:34.922Z,11.82
2017-11-06T02:38:02.381Z,13.18
2017-11-06T02:40:29.833Z,13.93
2017-11-06T02:42:57.295Z,11.68
2017-11-06T02:45:24.758Z,13.23
2017-11-06T02:47:52.982Z,10.88
2017-11-06T02:50:20.443Z,10.38
2017-11-06T02:52:47.899Z,12.55
2017-11-06T02:55:15.367Z,11.68
2017-11-06T02:57:42.829Z,12.52
2017-11-06T03:00:10.366Z,11.88
2017-11-06T03:02:37.859Z,12.15
2017-11-06T03:05:05.327Z,12.13
2017-11-06T03:07:32.785Z,10.95
2017-11-06T03:10:00.251Z,10.30
2017-11-06T03:12:27.702Z,11.57
2017-11-06T03:14:55.922Z,10.00
2017-11-06T03:17:23.412Z,10.05
2017-11-06T03:19:50.865Z,11.12
2017-11-06T03:22:18.330Z,10.90
2017-11-06T03:24:45.793Z,10.23
2017-11-06T03:27:13.255Z,13.43
2017-11-06T03:29:40.710Z,10.85
2017-11-06T03:32:08.184Z,12.00
2017-11-06T03:34:36.404Z,11.63
2017-11-06T03:37:03.870Z,10.05
2017-11-06T03:39:31.335Z,9.40
2017-11-06T03:41:58.798Z,10.15
2017-11-06T03:44:26.250Z,8.77
2017-11-06T03:46:53.714Z,9.15
2017-11-06T03:49:21.174Z,9.95
2017-11-06T03:51:49.439Z,11.38
2017-11-06T03:54:17.006Z,10.57
2017-11-06T03:56:44.464Z,10.93
2017-11-06T03:59:11.925Z,9.40
2017-11-06T04:01:39.387Z,11.12
2017-11-06T04:04:06.862Z,10.88
2017-11-06T04:06:35.083Z,10.07
2017-11-06T04:09:02.565Z,9.25
2017-11-06T04:11:30.018Z,11.27
2017-11-06T04:13:57.484Z,10.85
2017-11-06T04:16:24.950Z,10.15
2017-11-06T04:18:52.422Z,10.55
2017-11-06T04:21:20.666Z,12.85
2017-11-06T04:23:48.122Z,9.88
2017-11-06T04:26:15.582Z,11.43
2017-11-06T04:28:43.042Z,12.57
2017-11-06T04:31:10.598Z,11.30
2017-11-06T04:33:38.058Z,11.80
2017-11-06T04:36:05.616Z,13.13
2017-11-06T04:38:33.067Z,11.02
2017-11-06T04:41:00.538Z,11.27
2017-11-06T04:43:28.087Z,10.50
2017-11-06T04:45:55.553Z,10.63
2017-11-06T04:48:23.010Z,11.77
2017-11-06T04:50:50.483Z,11.25
2017-11-06T04:53:18.748Z,12.10
2017-11-06T04:55:46.283Z,10.70
2017-11-06T04:58:13.741Z,10.80
2017-11-06T05:00:41.211Z,9.82
2017-11-06T05:03:08.667Z,12.40
2017-11-06T05:05:37.742Z,10.88
2017-11-06T05:08:05.194Z,12.60
2017-11-06T05:10:32.774Z,13.05
2017-11-06T05:13:00.231Z,12.50
2017-11-06T05:15:27.699Z,10.77
2017-11-06T05:17:55.928Z,12.07
2017-11-06T05:20:23.403Z,12.93
2017-11-06T05:22:50.856Z,11.93
2017-11-06T05:25:18.325Z,12.95
2017-11-06T05:27:45.782Z,12.52
2017-11-06T05:30:13.242Z,12.55
2017-11-06T05:32:40.706Z,12.10
2017-11-06T05:35:08.179Z,12.77
2017-11-06T05:37:36.436Z,11.93
2017-11-06T05:40:04.000Z,14.35
2017-11-06T05:42:31.461Z,14.68
2017-11-06T05:44:58.958Z,14.00
2017-11-06T05:47:26.412Z,12.25
2017-11-06T05:49:53.866Z,13.40
2017-11-06T05:52:21.327Z,12.95
2017-11-06T05:54:48.838Z,11.65
2017-11-06T05:57:16.306Z,12.48
2017-11-06T05:59:43.766Z,11.35
2017-11-06T06:02:12.022Z,11.80
2017-11-06T06:04:39.481Z,13.73
2017-11-06T06:07:06.951Z,14.43
2017-11-06T06:09:34.408Z,16.35
2017-11-06T06:12:01.950Z,15.85
2017-11-06T06:14:29.406Z,16.30
2017-11-06T06:16:56.874Z,14.57
2017-11-06T06:19:24.431Z,12.30
2017-11-06T06:21:51.898Z,15.35
2017-11-06T06:24:19.341Z,13.00
2017-11-06T06:26:46.903Z,13.55
2017-11-06T06:29:14.362Z,13.68
2017-11-06T06:31:41.831Z,14.55
2017-11-06T06:34:09.291Z,13.20
2017-11-06T06:36:36.750Z,14.93
2017-11-06T06:39:04.970Z,14.95
2017-11-06T06:41:32.472Z,15.77
2017-11-06T06:44:00.016Z,14.38
2017-11-06T06:46:27.484Z,14.93
2017-11-06T06:48:54.947Z,15.60
2017-11-06T06:51:22.409Z,16.23
2017-11-06T06:53:49.872Z,14.48
2017-11-06T06:56:18.109Z,14.25
2017-11-06T06:58:45.561Z,13.20
2017-11-06T07:01:13.030Z,15.27
2017-11-06T07:03:40.592Z,15.70
2017-11-06T07:06:08.055Z,13.75
2017-11-06T07:08:35.529Z,15.63
2017-11-06T07:11:03.750Z,14.13
2017-11-06T07:13:31.222Z,16.02
2017-11-06T07:15:58.697Z,16.33
2017-11-06T07:18:26.169Z,15.02
2017-11-06T07:20:53.627Z,14.00
2017-11-06T07:23:21.094Z,14.48
2017-11-06T07:25:49.323Z,12.52
2017-11-06T07:28:17.007Z,14.32
2017-11-06T07:30:44.462Z,13.15
2017-11-06T07:33:11.918Z,14.30
2017-11-06T07:35:39.391Z,13.88
2017-11-06T07:38:06.846Z,13.75
2017-11-06T07:40:34.313Z,14.43
2017-11-06T07:43:02.569Z,12.95
2017-11-06T07:45:30.034Z,13.35
2017-11-06T07:47:57.495Z,13.45
2017-11-06T07:50:24.955Z,13.23
2017-11-06T07:52:53.179Z,14.18
2017-11-06T07:55:20.668Z,12.55
2017-11-06T07:57:48.120Z,11.77
2017-11-06T08:00:15.587Z,13.65
2017-11-06T08:02:43.046Z,12.50
2017-11-06T08:05:10.515Z,13.90
2017-11-06T08:07:38.792Z,12.63
2017-11-06T08:10:06.839Z,13.75
2017-11-06T08:12:34.299Z,13.27
2017-11-06T08:15:01.851Z,11.35
2017-11-06T08:17:29.314Z,14.10
2017-11-06T08:19:56.879Z,13.32
2017-11-06T08:22:24.342Z,12.82
2017-11-06T08:24:51.798Z,12.57
2017-11-06T08:27:19.266Z,13.90
2017-11-06T08:29:47.491Z,12.52
2017-11-06T08:32:14.955Z,13.27
2017-11-06T08:34:42.411Z,13.00
2017-11-06T08:37:09.884Z,13.02
2017-11-06T08:39:37.339Z,13.50
2017-11-06T08:42:04.799Z,14.40
2017-11-06T08:44:32.272Z,13.77
2017-11-06T08:46:59.735Z,13.98
2017-11-06T08:49:27.190Z,12.15
2017-11-06T08:51:55.452Z,13.38
2017-11-06T08:54:22.910Z,14.52
2017-11-06T08:56:50.379Z,13.62
2017-11-06T08:59:18.605Z,12.77
2017-11-06T09:01:46.079Z,13.02
2017-11-06T09:04:13.536Z,11.98
2017-11-06T09:06:40.998Z,13.07
2017-11-06T09:09:08.463Z,14.15
2017-11-06T09:11:35.933Z,13.43
2017-11-06T09:14:03.400Z,14.43
2017-11-06T09:16:31.624Z,13.10
2017-11-06T09:18:59.087Z,13.65
2017-11-06T09:21:26.556Z,10.25
2017-11-06T09:23:54.140Z,12.40
2017-11-06T09:26:21.601Z,11.50
2017-11-06T09:28:49.066Z,12.43
2017-11-06T09:31:17.295Z,10.90
2017-11-06T09:33:44.760Z,10.13
2017-11-06T09:36:12.234Z,11.80
2017-11-06T09:38:39.705Z,10.43
2017-11-06T09:41:07.958Z,12.77
2017-11-06T09:43:35.422Z,13.20
2017-11-06T09:46:02.883Z,12.40
2017-11-06T09:48:30.364Z,12.82
2017-11-06T09:50:58.595Z,12.57
2017-11-06T09:53:26.058Z,11.98
2017-11-06T09:55:53.528Z,12.68
2017-11-06T09:58:22.520Z,13.60
2017-11-06T10:00:49.974Z,9.90
2017-11-06T10:03:17.443Z,9.45
2017-11-06T10:05:44.900Z,11.38
2017-11-06T10:08:12.382Z,13.23
2017-11-06T10:10:39.838Z,12.07
2017-11-06T10:13:07.358Z,12.10
2017-11-06T10:15:34.822Z,12.13
2017-11-06T10:18:02.288Z,11.95
2017-11-06T10:20:29.753Z,11.18
2017-11-06T10:22:57.975Z,11.23
2017-11-06T10:25:25.438Z,11.12
2017-11-06T10:27:52.914Z,9.52
2017-11-06T10:30:20.378Z,9.93
2017-11-06T10:32:47.835Z,9.90
2017-11-06T10:35:15.303Z,10.82
2017-11-06T10:37:42.763Z,11.48
2017-11-06T10:40:10.232Z,9.65
2017-11-06T10:42:38.454Z,9.85
2017-11-06T10:45:05.933Z,11.98
2017-11-06T10:47:33.393Z,11.27
2017-11-06T10:50:00.951Z,11.00
2017-11-06T10:52:28.410Z,10.75
2017-11-06T10:54:56.071Z,9.70
2017-11-06T10:57:23.526Z,10.68
2017-11-06T10:59:51.089Z,12.20
2017-11-06T11:02:18.555Z,10.63
2017-11-06T11:04:46.009Z,10.73
2017-11-06T11:07:14.246Z,11.05
2017-11-06T11:09:41.727Z,11.40
2017-11-06T11:12:09.203Z,10.55
2017-11-06T11:14:37.449Z,9.48
2017-11-06T11:17:04.902Z,10.05
2017-11-06T11:19:32.367Z,9.23
2017-11-06T11:21:59.930Z,9.90
2017-11-06T11:24:27.386Z,9.80
2017-11-06T11:26:54.851Z,9.95
2017-11-06T11:29:22.311Z,10.82
2017-11-06T11:31:49.780Z,10.15
2017-11-06T11:34:17.238Z,9.05
2017-11-06T11:36:44.690Z,9.63
2017-11-06T11:39:12.931Z,10.13
2017-11-06T11:41:40.506Z,11.52
2017-11-06T11:44:07.958Z,9.82
2017-11-06T11:46:35.422Z,9.65
2017-11-06T11:49:02.886Z,10.45
2017-11-06T11:51:30.339Z,9.07
2017-11-06T11:53:57.793Z,9.95
2017-11-06T11:56:25.258Z,9.95
2017-11-06T11:58:52.716Z,8.27
2017-11-06T12:01:20.175Z,9.63
2017-11-06T12:03:47.727Z,10.10
2017-11-06T12:06:15.183Z,8.57
2017-11-06T12:08:42.639Z,8.70
2017-11-06T12:11:10.193Z,8.73
2017-11-06T12:13:37.647Z,6.30
2017-11-06T12:16:05.211Z,5.75
2017-11-06T12:18:32.766Z,4.55
2017-11-06T12:21:00.226Z,4.43
2017-11-06T12:23:27.682Z,4.85
2017-11-06T12:25:55.129Z,5.25
2017-11-06T12:28:22.586Z,4.60
2017-11-06T12:30:50.048Z,5.18
2017-11-06T12:33:17.526Z,5.60
2017-11-06T12:35:44.981Z,6.45
2017-11-06T12:38:13.215Z,6.10
2017-11-06T12:40:40.667Z,4.68
2017-11-06T12:43:08.126Z,5.32
2017-11-06T12:45:35.588Z,5.10
2017-11-06T12:48:03.039Z,5.62
2017-11-06T12:50:30.498Z,5.82
2017-11-06T12:52:57.955Z,6.45
2017-11-06T12:55:25.439Z,5.10
2017-11-06T12:57:52.895Z,6.68
2017-11-06T13:00:20.354Z,6.82
2017-11-06T13:02:47.810Z,4.70
2017-11-06T13:05:15.274Z,5.40
2017-11-06T13:07:42.741Z,4.25
2017-11-06T13:10:10.198Z,6.32
2017-11-06T13:12:37.651Z,5.25
2017-11-06T13:15:05.103Z,5.20
2017-11-06T13:17:32.563Z,5.70
2017-11-06T13:20:00.026Z,6.65
2017-11-06T13:22:28.260Z,5.37
2017-11-06T13:24:55.712Z,7.57
2017-11-06T13:27:23.179Z,6.53
2017-11-06T13:29:50.632Z,6.47
2017-11-06T13:32:18.099Z,7.32
2017-11-06T13:34:45.557Z,7.15
2017-11-06T13:37:13.016Z,6.40
2017-11-06T13:39:40.476Z,6.43
2017-11-06T13:42:07.945Z,6.70
2017-11-06T13:44:35.393Z,7.47
2017-11-06T13:47:02.846Z,7.43
2017-11-06T13:49:30.308Z,7.75
2017-11-06T13:51:57.787Z,5.90
2017-11-06T13:54:25.227Z,7.07
2017-11-06T13:56:52.687Z,7.12
2017-11-06T13:59:20.142Z,7.53
2017-11-06T14:01:47.600Z,6.97
2017-11-06T14:04:15.051Z,8.45
2017-11-06T14:06:42.521Z,7.32
2017-11-06T14:09:09.973Z,6.85
2017-11-06T14:11:37.434Z,6.12
2017-11-06T14:14:04.890Z,7.60
2017-11-06T14:16:33.119Z,6.03
2017-11-06T14:19:00.579Z,5.45
2017-11-06T14:21:28.065Z,4.12
2017-11-06T14:23:55.518Z,4.75
2017-11-06T14:26:22.974Z,4.55
2017-11-06T14:28:50.429Z,5.12
2017-11-06T14:31:17.891Z,4.22
2017-11-06T14:33:45.351Z,4.60
2017-11-06T14:36:12.805Z,6.28
2017-11-06T14:38:41.798Z,4.30
2017-11-06T14:41:09.254Z,4.20
2017-11-06T14:43:36.748Z,4.20
2017-11-06T14:46:04.968Z,3.87
2017-11-06T14:48:32.430Z,3.50
2017-11-06T14:50:59.881Z,5.28
2017-11-06T14:53:27.333Z,3.92
2017-11-06T14:55:54.777Z,4.47
2017-11-06T14:58:22.234Z,3.80
2017-11-06T15:00:49.691Z,4.00
2017-11-06T15:03:17.194Z,3.87
2017-11-06T15:05:45.571Z,3.72
2017-11-06T15:08:13.114Z,4.18
2017-11-06T15:10:40.683Z,4.07
2017-11-06T15:13:08.144Z,3.95
2017-11-06T15:15:35.601Z,4.07
2017-11-06T15:18:03.050Z,3.20
2017-11-06T15:20:30.506Z,3.58
2017-11-06T15:22:57.946Z,4.03
2017-11-06T15:25:25.517Z,5.03
2017-11-06T15:27:53.083Z,3.85
2017-11-06T15:30:20.546Z,3.95
2017-11-06T15:32:48.003Z,4.22
2017-11-06T15:35:15.454Z,3.75
2017-11-06T15:37:43.731Z,4.25
2017-11-06T15:40:11.194Z,4.30
2017-11-06T15:42:38.647Z,4.40
2017-11-06T15:45:06.102Z,4.47
2017-11-06T15:47:33.550Z,5.00
2017-11-06T15:50:01.022Z,5.05
2017-11-06T15:52:28.457Z,4.53
2017-11-06T15:54:56.028Z,5.25
2017-11-06T15:57:23.483Z,10.43
2017-11-06T15:59:50.942Z,5.95
2017-11-06T16:02:18.398Z,5.03
2017-11-06T16:04:46.054Z,4.70
2017-11-06T16:07:13.507Z,4.93
2017-11-06T16:09:40.975Z,5.68
2017-11-06T16:12:08.531Z,5.03
2017-11-06T16:14:35.982Z,5.55
2017-11-06T16:17:03.435Z,5.82
2017-11-06T16:19:30.910Z,6.22
2017-11-06T16:21:58.375Z,5.50
2017-11-06T16:24:25.830Z,5.30
2017-11-06T16:26:53.288Z,6.80
2017-11-06T16:29:20.748Z,5.60
2017-11-06T16:31:48.202Z,6.12
2017-11-06T16:34:15.650Z,6.07
2017-11-06T16:36:43.107Z,6.45
2017-11-06T16:39:10.661Z,6.03
2017-11-06T16:41:38.214Z,4.78
2017-11-06T16:44:05.667Z,5.15
2017-11-06T16:46:33.128Z,5.35
2017-11-06T16:49:00.574Z,5.55
2017-11-06T16:51:28.040Z,5.75
2017-11-06T16:53:55.597Z,5.90
2017-11-06T16:56:23.063Z,7.30
2017-11-06T16:58:52.017Z,5.10
2017-11-06T17:01:19.511Z,5.00
2017-11-06T17:03:47.065Z,5.65
2017-11-06T17:06:14.536Z,5.32
2017-11-06T17:08:41.999Z,5.40
2017-11-06T17:11:10.242Z,6.57
2017-11-06T17:13:37.698Z,6.93
2017-11-06T17:16:05.179Z,7.00
2017-11-06T17:18:32.636Z,6.50
2017-11-06T17:21:00.091Z,7.15
2017-11-06T17:23:27.551Z,6.50
2017-11-06T17:25:55.001Z,6.32
2017-11-06T17:28:23.999Z,7.65
2017-11-06T17:30:51.459Z,8.75
2017-11-06T17:33:20.431Z,8.55
2017-11-06T17:35:47.884Z,6.28
2017-11-06T17:38:15.342Z,6.78
2017-11-06T17:40:42.804Z,6.35
2017-11-06T17:43:10.269Z,7.95
2017-11-06T17:45:37.734Z,7.22
2017-11-06T17:48:05.195Z,5.90
2017-11-06T17:50:32.665Z,6.93
2017-11-06T17:53:00.114Z,6.75
2017-11-06T17:55:28.354Z,6.87
2017-11-06T17:57:55.815Z,5.95
2017-11-06T18:00:23.266Z,6.40
2017-11-06T18:02:50.735Z,6.85
2017-11-06T18:05:18.192Z,6.45
2017-11-06T18:07:45.655Z,5.20
2017-11-06T18:10:13.117Z,5.37
2017-11-06T18:12:40.567Z,5.70
2017-11-06T18:15:08.026Z,4.60
2017-11-06T18:17:35.477Z,4.93
2017-11-06T18:20:02.944Z,4.40
2017-11-06T18:22:30.386Z,5.07
2017-11-06T18:24:57.842Z,4.95
2017-11-06T18:27:25.310Z,4.40
2017-11-06T18:29:52.768Z,4.35
2017-11-06T18:32:20.330Z,5.32
2017-11-06T18:34:47.787Z,4.55
2017-11-06T18:37:15.238Z,4.90
2017-11-06T18:39:42.747Z,4.43
2017-11-06T18:42:10.201Z,3.85
2017-11-06T18:44:37.655Z,3.80
2017-11-06T18:47:05.102Z,4.50
2017-11-06T18:49:33.326Z,4.90
2017-11-06T18:52:00.786Z,4.00
2017-11-06T18:54:28.239Z,4.15
2017-11-06T18:56:55.694Z,4.35
2017-11-06T18:59:23.146Z,4.82
2017-11-06T19:01:50.590Z,4.90
2017-11-06T19:04:18.075Z,3.70
2017-11-06T19:06:45.518Z,4.75
2017-11-06T19:09:12.974Z,5.62
2017-11-06T19:11:40.455Z,5.22
2017-11-06T19:14:07.912Z,4.90
2017-11-06T19:16:36.326Z,4.37
2017-11-06T19:19:03.779Z,4.50
2017-11-06T19:21:32.004Z,5.03
2017-11-06T19:23:59.478Z,4.95
2017-11-06T19:26:26.943Z,6.22
2017-11-06T19:28:54.406Z,5.93
2017-11-06T19:31:21.863Z,5.57
2017-11-06T19:33:49.310Z,4.80
2017-11-06T19:36:16.768Z,4.65
2017-11-06T19:38:44.996Z,4.10
2017-11-06T19:41:12.442Z,5.37
2017-11-06T19:43:39.885Z,5.50
2017-11-06T19:46:07.351Z,4.40
2017-11-06T19:48:34.832Z,5.43
2017-11-06T19:51:02.282Z,4.55
2017-11-06T19:53:29.778Z,4.70
2017-11-06T19:55:57.221Z,4.40
2017-11-06T19:58:24.675Z,4.60
2017-11-06T20:00:52.143Z,4.93
2017-11-06T20:03:19.604Z,4.90
2017-11-06T20:05:47.051Z,5.25
2017-11-06T20:08:14.505Z,5.72
2017-11-06T20:10:41.975Z,6.30
2017-11-06T20:13:09.438Z,7.57
2017-11-06T20:15:36.893Z,5.90
2017-11-06T20:18:04.350Z,6.03
2017-11-06T20:20:31.868Z,5.22
2017-11-06T20:22:59.322Z,6.30
2017-11-06T20:25:26.781Z,6.37
2017-11-06T20:27:54.234Z,6.47
2017-11-06T20:30:21.697Z,6.62
2017-11-06T20:32:49.149Z,6.93
2017-11-06T20:35:16.634Z,6.82
2017-11-06T20:37:44.103Z,7.25
2017-11-06T20:40:11.553Z,6.45
2017-11-06T20:42:39.010Z,7.20
2017-11-06T20:45:06.458Z,7.47
2017-11-06T20:47:33.926Z,6.50
2017-11-06T20:50:01.375Z,8.10
2017-11-06T20:52:28.834Z,7.35
2017-11-06T20:54:56.294Z,6.57
2017-11-06T20:57:23.748Z,7.53
2017-11-06T20:59:51.214Z,6.15
2017-11-06T21:02:18.660Z,6.93
2017-11-06T21:04:46.222Z,5.80
2017-11-06T21:07:13.686Z,6.65
2017-11-06T21:09:41.347Z,7.00
2017-11-06T21:12:08.795Z,7.03
2017-11-06T21:14:36.263Z,6.03
2017-11-06T21:17:03.709Z,6.65
2017-11-06T21:19:31.178Z,5.85
2017-11-06T21:21:58.630Z,5.90
2017-11-06T21:24:26.181Z,5.60
2017-11-06T21:26:53.630Z,7.12
2017-11-06T21:29:26.634Z,6.12
2017-11-06T21:31:54.091Z,5.62
2017-11-06T21:34:21.552Z,5.65
2017-11-06T21:36:49.012Z,5.80
2017-11-06T21:39:16.471Z,5.10
2017-11-06T21:41:43.915Z,6.70
2017-11-06T21:44:11.367Z,5.90
2017-11-06T21:46:38.819Z,6.50
2017-11-06T21:49:06.264Z,4.82
2017-11-06T21:51:33.723Z,5.65
2017-11-06T21:54:01.173Z,5.68
2017-11-06T21:56:28.630Z,5.30
2017-11-06T21:58:56.081Z,6.53
2017-11-06T22:02:36.425Z,6.87
2017-11-06T22:05:03.934Z,6.60
2017-11-06T22:07:31.375Z,5.65
2017-11-06T22:09:58.843Z,5.75
2017-11-06T22:12:26.404Z,5.30
2017-11-06T22:14:53.962Z,5.80
2017-11-06T22:17:21.417Z,5.60
2017-11-06T22:19:48.985Z,5.97
2017-11-06T22:22:16.546Z,6.30
2017-11-06T22:24:43.991Z,7.20
2017-11-06T22:27:11.441Z,5.65
2017-11-06T22:29:38.898Z,5.72
2017-11-06T22:32:06.346Z,6.00
2017-11-06T22:34:33.794Z,6.03
2017-11-06T22:37:01.253Z,6.00
2017-11-06T22:39:28.690Z,5.97
2017-11-06T22:41:56.263Z,6.30
2017-11-06T22:44:23.750Z,5.62
2017-11-06T22:46:51.255Z,5.97
2017-11-06T22:49:18.765Z,4.85
2017-11-06T22:51:46.218Z,6.00
2017-11-06T22:54:13.675Z,6.43
2017-11-06T22:56:41.122Z,5.35
2017-11-06T22:59:08.579Z,5.70
2017-11-06T23:01:36.031Z,6.00
2017-11-06T23:04:03.492Z,5.87
2017-11-06T23:06:30.939Z,6.20
2017-11-06T23:08:58.401Z,6.45
2017-11-06T23:11:25.860Z,5.68
2017-11-06T23:13:53.318Z,6.10
2017-11-06T23:16:20.771Z,5.60
2017-11-06T23:18:48.238Z,7.15
2017-11-06T23:21:15.682Z,5.57
2017-11-06T23:23:43.153Z,4.80
2017-11-06T23:26:10.626Z,5.10
2017-11-06T23:28:38.081Z,6.62
2017-11-06T23:31:05.526Z,6.57
2017-11-06T23:33:33.091Z,5.60
2017-11-06T23:36:00.542Z,5.45
2017-11-06T23:38:27.994Z,6.03
2017-11-06T23:40:55.442Z,5.60
2017-11-06T23:43:22.924Z,5.28
2017-11-06T23:45:50.366Z,6.25
2017-11-06T23:48:17.823Z,5.70
2017-11-06T23:50:45.283Z,5.78
2017-11-06T23:53:12.738Z,6.45
2017-11-06T23:55:40.198Z,7.28
2017-11-06T23:58:07.646Z,6.05
