createdAt,value
2019-01-23T00:01:10.433Z,65.37
2019-01-23T00:03:39.607Z,69.87
2019-01-23T00:06:08.798Z,66.37
2019-01-23T00:08:37.962Z,73.63
2019-01-23T00:11:17.219Z,69.33
2019-01-23T00:13:46.494Z,68.20
2019-01-23T00:16:15.724Z,69.00
2019-01-23T00:18:44.919Z,68.83
2019-01-23T00:21:14.087Z,74.50
2019-01-23T00:23:43.287Z,69.23
2019-01-23T00:26:12.557Z,66.80
2019-01-23T00:28:42.426Z,71.37
2019-01-23T00:31:11.764Z,65.13
2019-01-23T00:33:40.934Z,72.43
2019-01-23T00:36:10.443Z,65.70
2019-01-23T00:38:39.684Z,68.30
2019-01-23T00:41:08.834Z,69.03
2019-01-23T00:43:38.138Z,69.23
2019-01-23T00:46:07.389Z,69.37
2019-01-23T00:48:36.669Z,68.27
2019-01-23T00:51:05.928Z,65.67
2019-01-23T00:53:35.087Z,69.00
2019-01-23T00:56:04.450Z,72.17
2019-01-23T00:58:33.713Z,64.97
2019-01-23T01:01:03.222Z,68.40
2019-01-23T01:03:32.403Z,71.43
2019-01-23T01:06:01.574Z,68.57
2019-01-23T01:08:30.735Z,74.33
2019-01-23T01:10:59.939Z,71.80
2019-01-23T01:13:29.107Z,71.50
2019-01-23T01:15:58.291Z,70.40
2019-01-23T01:18:27.531Z,68.87
2019-01-23T01:20:56.697Z,70.63
2019-01-23T01:23:25.930Z,68.77
2019-01-23T01:25:55.192Z,71.80
2019-01-23T01:28:24.507Z,74.33
2019-01-23T01:30:53.747Z,76.03
2019-01-23T01:33:22.917Z,68.57
2019-01-23T01:35:52.124Z,72.73
2019-01-23T01:38:21.314Z,74.17
2019-01-23T01:40:50.504Z,68.17
2019-01-23T01:43:19.699Z,70.17
2019-01-23T01:45:48.864Z,70.90
2019-01-23T01:48:18.188Z,74.47
2019-01-23T01:50:47.690Z,76.00
2019-01-23T01:53:16.991Z,69.23
2019-01-23T01:55:46.159Z,70.43
2019-01-23T01:58:15.396Z,75.30
2019-01-23T02:00:44.875Z,70.77
2019-01-23T02:03:15.539Z,66.97
2019-01-23T02:05:44.996Z,71.17
2019-01-23T02:08:21.250Z,76.80
2019-01-23T02:10:50.483Z,67.70
2019-01-23T02:13:19.787Z,74.30
2019-01-23T02:15:48.983Z,73.30
2019-01-23T02:18:18.160Z,71.40
2019-01-23T02:20:47.350Z,78.00
2019-01-23T02:23:16.571Z,77.43
2019-01-23T02:25:45.771Z,79.87
2019-01-23T02:28:14.968Z,76.63
2019-01-23T02:30:44.172Z,73.73
2019-01-23T02:33:13.511Z,74.70
2019-01-23T02:35:42.774Z,81.60
2019-01-23T02:38:11.961Z,74.90
2019-01-23T02:40:41.564Z,77.60
2019-01-23T02:43:10.961Z,79.07
2019-01-23T02:45:40.227Z,73.73
2019-01-23T02:48:09.555Z,74.03
2019-01-23T02:50:38.777Z,74.67
2019-01-23T02:53:07.939Z,77.53
2019-01-23T02:55:37.148Z,71.80
2019-01-23T02:58:06.353Z,79.07
2019-01-23T03:00:35.527Z,77.53
2019-01-23T03:03:05.042Z,74.37
2019-01-23T03:05:34.228Z,76.23
2019-01-23T03:08:03.529Z,69.83
2019-01-23T03:10:32.923Z,75.27
2019-01-23T03:13:02.347Z,71.13
2019-01-23T03:15:31.796Z,75.07
2019-01-23T03:18:00.966Z,73.23
2019-01-23T03:20:30.194Z,77.30
2019-01-23T03:22:59.502Z,78.10
2019-01-23T03:25:28.809Z,75.07
2019-01-23T03:27:58.018Z,76.30
2019-01-23T03:30:27.571Z,71.97
2019-01-23T03:32:56.770Z,75.73
2019-01-23T03:35:25.937Z,74.03
2019-01-23T03:37:55.205Z,71.33
2019-01-23T03:40:24.419Z,71.17
2019-01-23T03:42:53.607Z,73.97
2019-01-23T03:45:22.789Z,72.63
2019-01-23T03:47:52.034Z,77.50
2019-01-23T03:50:21.685Z,76.10
2019-01-23T03:52:50.902Z,79.17
2019-01-23T03:55:20.630Z,77.13
2019-01-23T03:57:49.936Z,75.60
2019-01-23T04:00:21.504Z,74.67
2019-01-23T04:02:51.979Z,76.70
2019-01-23T04:05:21.856Z,76.53
2019-01-23T04:07:51.055Z,79.00
2019-01-23T04:10:20.475Z,79.87
2019-01-23T04:12:49.650Z,78.27
2019-01-23T04:15:19.000Z,80.90
2019-01-23T04:17:48.229Z,76.10
2019-01-23T04:20:21.386Z,70.40
2019-01-23T04:22:50.655Z,76.43
2019-01-23T04:25:19.802Z,82.47
2019-01-23T04:27:48.995Z,81.87
2019-01-23T04:30:21.244Z,80.37
2019-01-23T04:32:50.482Z,76.30
2019-01-23T04:35:19.845Z,79.73
2019-01-23T04:37:49.004Z,84.03
2019-01-23T04:40:18.853Z,77.20
2019-01-23T04:42:48.030Z,77.00
2019-01-23T04:45:17.347Z,81.20
2019-01-23T04:47:47.264Z,81.27
2019-01-23T04:50:20.741Z,82.37
2019-01-23T04:53:08.288Z,77.77
2019-01-23T04:55:39.963Z,80.87
2019-01-23T04:58:09.225Z,87.77
2019-01-23T05:00:38.490Z,83.37
2019-01-23T05:03:07.969Z,83.53
2019-01-23T05:05:37.133Z,81.47
2019-01-23T05:08:06.277Z,78.23
2019-01-23T05:10:35.486Z,84.90
2019-01-23T05:13:04.644Z,86.77
2019-01-23T05:15:33.808Z,74.53
2019-01-23T05:18:03.047Z,78.57
2019-01-23T05:20:32.225Z,75.97
2019-01-23T05:23:02.254Z,68.50
2019-01-23T05:25:31.507Z,73.73
2019-01-23T05:28:00.673Z,79.10
2019-01-23T05:30:29.921Z,77.97
2019-01-23T05:32:59.078Z,75.60
2019-01-23T05:35:28.266Z,81.43
2019-01-23T05:37:57.486Z,74.03
2019-01-23T05:40:26.744Z,70.33
2019-01-23T05:42:55.912Z,73.07
2019-01-23T05:45:25.074Z,75.40
2019-01-23T05:47:54.262Z,74.00
2019-01-23T05:50:23.431Z,75.03
2019-01-23T05:52:52.629Z,69.87
2019-01-23T05:55:21.781Z,75.60
2019-01-23T05:57:50.916Z,72.00
2019-01-23T06:00:25.501Z,69.97
2019-01-23T06:02:54.654Z,71.60
2019-01-23T06:05:23.798Z,73.00
2019-01-23T06:07:53.214Z,73.47
2019-01-23T06:10:22.598Z,69.80
2019-01-23T06:12:51.944Z,76.57
2019-01-23T06:15:21.100Z,69.23
2019-01-23T06:17:50.247Z,69.67
2019-01-23T06:20:20.242Z,69.67
2019-01-23T06:22:49.555Z,74.53
2019-01-23T06:25:18.711Z,78.63
2019-01-23T06:27:47.926Z,70.77
2019-01-23T06:30:22.339Z,78.63
2019-01-23T06:32:51.484Z,70.00
2019-01-23T06:35:20.758Z,67.77
2019-01-23T06:37:49.890Z,75.67
2019-01-23T06:40:19.295Z,64.63
2019-01-23T06:42:48.469Z,73.00
2019-01-23T06:45:18.413Z,65.53
2019-01-23T06:47:48.922Z,69.53
2019-01-23T06:50:21.851Z,74.53
2019-01-23T06:52:51.214Z,66.73
2019-01-23T06:55:20.432Z,72.33
2019-01-23T06:57:49.858Z,79.93
2019-01-23T07:00:29.543Z,66.67
2019-01-23T07:02:58.745Z,69.80
2019-01-23T07:05:27.920Z,71.67
2019-01-23T07:07:57.087Z,71.27
2019-01-23T07:10:26.669Z,69.40
2019-01-23T07:12:55.897Z,75.33
2019-01-23T07:15:25.094Z,71.37
2019-01-23T07:17:54.242Z,72.07
2019-01-23T07:20:25.183Z,69.63
2019-01-23T07:22:54.387Z,77.63
2019-01-23T07:25:23.702Z,69.20
2019-01-23T07:27:52.938Z,69.10
2019-01-23T07:30:26.246Z,75.47
2019-01-23T07:32:55.740Z,67.83
2019-01-23T07:35:24.918Z,71.73
2019-01-23T07:37:54.250Z,70.40
2019-01-23T07:40:23.417Z,69.47
2019-01-23T07:42:52.667Z,70.40
2019-01-23T07:45:22.163Z,67.43
2019-01-23T07:47:51.336Z,65.53
2019-01-23T07:50:20.557Z,74.33
2019-01-23T07:52:49.754Z,68.07
2019-01-23T07:55:19.086Z,66.83
2019-01-23T07:57:48.234Z,69.83
2019-01-23T08:00:19.914Z,63.10
2019-01-23T08:02:49.060Z,63.17
2019-01-23T08:05:20.801Z,67.50
2019-01-23T08:07:50.341Z,65.77
2019-01-23T08:10:21.040Z,64.93
2019-01-23T08:12:50.210Z,65.70
2019-01-23T08:15:25.204Z,66.57
2019-01-23T08:17:54.369Z,65.40
2019-01-23T08:20:24.133Z,62.90
2019-01-23T08:22:53.510Z,66.67
2019-01-23T08:25:22.762Z,63.67
2019-01-23T08:27:52.015Z,63.63
2019-01-23T08:30:24.366Z,63.50
2019-01-23T08:32:53.644Z,59.87
2019-01-23T08:35:23.156Z,62.70
2019-01-23T08:37:52.687Z,64.43
2019-01-23T08:40:23.598Z,59.93
2019-01-23T08:42:52.709Z,67.20
2019-01-23T08:45:21.888Z,63.80
2019-01-23T08:47:51.011Z,60.43
2019-01-23T08:50:43.207Z,63.57
2019-01-23T08:53:12.455Z,61.87
2019-01-23T08:55:41.588Z,63.90
2019-01-23T08:58:10.855Z,62.67
2019-01-23T09:00:45.755Z,58.73
2019-01-23T09:03:10.912Z,63.50
2019-01-23T09:05:40.039Z,66.20
2019-01-23T09:08:09.237Z,62.70
2019-01-23T09:10:38.417Z,65.20
2019-01-23T09:13:07.554Z,66.03
2019-01-23T09:15:36.768Z,63.57
2019-01-23T09:18:07.226Z,68.50
2019-01-23T09:20:37.360Z,65.77
2019-01-23T09:23:06.503Z,61.10
2019-01-23T09:25:35.919Z,66.47
2019-01-23T09:28:05.302Z,63.10
2019-01-23T09:30:43.598Z,59.57
2019-01-23T09:33:37.778Z,63.77
2019-01-23T09:36:52.092Z,60.93
2019-01-23T09:39:43.950Z,60.60
2019-01-23T09:43:12.505Z,59.33
2019-01-23T09:46:20.974Z,61.40
2019-01-23T09:49:11.724Z,62.53
2019-01-23T09:52:30.487Z,58.00
2019-01-23T09:54:59.887Z,59.03
2019-01-23T09:57:29.138Z,58.57
2019-01-23T09:59:58.356Z,62.20
2019-01-23T10:02:27.536Z,61.27
2019-01-23T10:04:56.759Z,59.13
2019-01-23T10:07:25.932Z,59.13
2019-01-23T10:09:55.059Z,56.37
2019-01-23T10:12:24.205Z,56.77
2019-01-23T10:14:53.375Z,65.70
2019-01-23T10:17:22.622Z,60.87
2019-01-23T10:19:52.710Z,56.80
2019-01-23T10:22:21.975Z,56.53
2019-01-23T10:24:51.274Z,56.27
2019-01-23T10:27:20.429Z,53.60
2019-01-23T10:29:49.670Z,56.87
2019-01-23T10:32:18.950Z,55.83
2019-01-23T10:34:48.107Z,55.53
2019-01-23T10:37:19.623Z,59.53
2019-01-23T10:39:48.181Z,59.57
2019-01-23T10:42:17.320Z,58.47
2019-01-23T10:44:46.706Z,56.40
2019-01-23T10:47:15.835Z,56.03
2019-01-23T10:49:45.222Z,55.43
2019-01-23T10:52:14.377Z,56.63
2019-01-23T10:54:43.504Z,56.77
2019-01-23T10:57:12.674Z,58.50
2019-01-23T10:59:42.180Z,55.53
2019-01-23T11:02:11.329Z,60.27
2019-01-23T11:04:41.695Z,59.60
2019-01-23T11:07:10.959Z,56.00
2019-01-23T11:09:40.108Z,56.07
2019-01-23T11:12:09.352Z,58.10
2019-01-23T11:14:38.548Z,55.27
2019-01-23T11:17:07.701Z,52.63
2019-01-23T11:19:37.522Z,55.73
2019-01-23T11:22:06.855Z,56.13
2019-01-23T11:24:35.993Z,54.67
2019-01-23T11:27:05.341Z,54.77
2019-01-23T11:29:34.555Z,55.53
2019-01-23T11:32:03.721Z,53.13
2019-01-23T11:34:32.900Z,60.40
2019-01-23T11:37:02.063Z,55.57
2019-01-23T11:39:31.253Z,58.33
2019-01-23T11:42:00.418Z,59.70
2019-01-23T11:44:29.624Z,58.03
2019-01-23T11:46:58.846Z,57.23
2019-01-23T11:49:28.047Z,52.83
2019-01-23T11:51:57.237Z,56.43
2019-01-23T11:54:26.412Z,56.00
2019-01-23T11:56:55.593Z,63.83
2019-01-23T11:59:24.760Z,58.47
2019-01-23T12:01:54.243Z,56.80
2019-01-23T12:04:24.513Z,56.50
2019-01-23T12:06:53.639Z,56.97
2019-01-23T12:09:22.791Z,56.33
2019-01-23T12:11:51.948Z,59.47
2019-01-23T12:14:21.133Z,56.13
2019-01-23T12:16:50.277Z,56.87
2019-01-23T12:19:19.419Z,58.13
2019-01-23T12:21:48.582Z,54.97
2019-01-23T12:24:17.711Z,57.67
2019-01-23T12:26:46.892Z,56.87
2019-01-23T12:29:16.066Z,58.53
2019-01-23T12:31:45.366Z,57.27
2019-01-23T12:34:14.529Z,56.23
2019-01-23T12:36:43.695Z,54.87
2019-01-23T12:39:13.149Z,56.57
2019-01-23T12:41:42.273Z,57.87
2019-01-23T12:44:11.436Z,55.73
2019-01-23T12:46:40.660Z,55.43
2019-01-23T12:49:09.862Z,55.13
2019-01-23T12:51:39.029Z,56.07
2019-01-23T12:54:08.179Z,54.03
2019-01-23T12:56:37.360Z,54.27
2019-01-23T12:59:06.522Z,55.97
2019-01-23T13:01:41.775Z,60.83
2019-01-23T13:04:06.657Z,54.97
2019-01-23T13:06:35.789Z,56.07
2019-01-23T13:09:07.602Z,57.60
2019-01-23T13:11:36.780Z,54.90
2019-01-23T13:14:06.308Z,53.40
2019-01-23T13:16:35.558Z,54.33
2019-01-23T13:19:04.789Z,50.20
2019-01-23T13:21:34.075Z,50.53
2019-01-23T13:24:03.243Z,50.57
2019-01-23T13:26:32.417Z,54.30
2019-01-23T13:29:02.212Z,53.30
2019-01-23T13:31:31.344Z,46.67
2019-01-23T13:34:00.565Z,50.93
2019-01-23T13:36:29.748Z,46.37
2019-01-23T13:38:58.890Z,51.20
2019-01-23T13:41:28.067Z,47.23
2019-01-23T13:43:57.260Z,49.33
2019-01-23T13:46:26.398Z,51.93
2019-01-23T13:48:55.600Z,53.10
2019-01-23T13:51:24.923Z,46.40
2019-01-23T13:53:54.058Z,48.10
2019-01-23T13:56:23.247Z,50.93
2019-01-23T13:58:52.412Z,48.00
2019-01-23T14:01:21.733Z,50.97
2019-01-23T14:03:51.014Z,51.33
2019-01-23T14:06:20.178Z,52.10
2019-01-23T14:08:49.308Z,49.93
2019-01-23T14:11:18.464Z,48.30
2019-01-23T14:13:47.646Z,46.80
2019-01-23T14:16:16.928Z,47.50
2019-01-23T14:18:46.112Z,49.03
2019-01-23T14:21:15.273Z,46.33
2019-01-23T14:23:44.428Z,46.30
2019-01-23T14:26:13.689Z,46.27
2019-01-23T14:28:42.853Z,46.50
2019-01-23T14:31:12.122Z,45.10
2019-01-23T14:33:41.317Z,48.93
2019-01-23T14:36:10.555Z,48.03
2019-01-23T14:38:39.706Z,47.37
2019-01-23T14:41:08.919Z,51.10
2019-01-23T14:43:38.076Z,49.10
2019-01-23T14:46:07.213Z,48.63
2019-01-23T14:48:36.485Z,51.67
2019-01-23T14:51:05.931Z,51.80
2019-01-23T14:53:35.083Z,52.77
2019-01-23T14:56:04.443Z,56.47
2019-01-23T14:58:33.630Z,60.20
2019-01-23T15:01:02.772Z,55.83
2019-01-23T15:03:31.913Z,55.80
2019-01-23T15:06:02.638Z,56.50
2019-01-23T15:08:31.805Z,56.27
2019-01-23T15:11:02.980Z,54.37
2019-01-23T15:13:32.120Z,58.17
2019-01-23T15:16:02.214Z,57.10
2019-01-23T15:18:31.419Z,57.37
2019-01-23T15:21:00.560Z,58.83
2019-01-23T15:23:29.733Z,60.53
2019-01-23T15:25:58.943Z,58.73
2019-01-23T15:28:28.268Z,57.20
2019-01-23T15:30:57.570Z,60.37
2019-01-23T15:33:26.830Z,61.23
2019-01-23T15:35:56.229Z,62.87
2019-01-23T15:38:25.368Z,63.20
2019-01-23T15:40:54.661Z,65.20
2019-01-23T15:43:24.006Z,65.17
2019-01-23T15:45:53.154Z,67.77
2019-01-23T15:48:22.552Z,62.13
2019-01-23T15:50:51.732Z,72.13
2019-01-23T15:53:20.927Z,66.90
2019-01-23T15:55:50.075Z,65.47
2019-01-23T15:58:19.362Z,67.37
2019-01-23T16:00:48.666Z,67.73
2019-01-23T16:03:17.994Z,66.80
2019-01-23T16:05:47.149Z,64.07
2019-01-23T16:08:16.396Z,70.77
2019-01-23T16:10:45.572Z,69.07
2019-01-23T16:13:14.778Z,67.77
2019-01-23T16:15:44.242Z,69.63
2019-01-23T16:18:13.673Z,74.50
2019-01-23T16:20:43.353Z,75.03
2019-01-23T16:23:12.500Z,73.67
2019-01-23T16:25:42.060Z,70.63
2019-01-23T16:28:11.180Z,72.80
2019-01-23T16:30:41.495Z,71.37
2019-01-23T16:33:10.790Z,75.73
2019-01-23T16:35:39.939Z,72.67
2019-01-23T16:38:11.213Z,73.67
2019-01-23T16:40:40.369Z,73.93
2019-01-23T16:43:09.520Z,72.37
2019-01-23T16:45:38.710Z,75.93
2019-01-23T16:48:08.114Z,69.67
2019-01-23T16:50:37.497Z,71.27
2019-01-23T16:53:06.777Z,71.30
2019-01-23T16:55:35.963Z,71.47
2019-01-23T16:58:06.514Z,69.10
2019-01-23T17:00:35.867Z,72.20
2019-01-23T17:03:06.011Z,76.40
2019-01-23T17:05:35.252Z,71.60
2019-01-23T17:08:06.697Z,72.17
2019-01-23T17:10:35.972Z,73.67
2019-01-23T17:13:06.769Z,73.37
2019-01-23T17:15:36.018Z,78.67
2019-01-23T17:18:05.434Z,81.40
2019-01-23T17:20:56.213Z,76.27
2019-01-23T17:23:25.646Z,78.43
2019-01-23T17:25:54.981Z,78.57
2019-01-23T17:28:24.316Z,72.50
2019-01-23T17:30:53.513Z,79.07
2019-01-23T17:33:22.739Z,79.93
2019-01-23T17:35:52.098Z,78.77
2019-01-23T17:38:21.265Z,83.00
2019-01-23T17:40:50.553Z,80.93
2019-01-23T17:43:19.787Z,78.90
2019-01-23T17:45:48.967Z,80.60
2019-01-23T17:48:18.162Z,87.23
2019-01-23T17:50:47.517Z,84.27
2019-01-23T17:53:16.695Z,81.83
2019-01-23T17:55:46.017Z,85.00
2019-01-23T17:58:15.801Z,84.53
2019-01-23T18:00:53.022Z,83.77
2019-01-23T18:03:22.624Z,82.53
2019-01-23T18:05:51.874Z,82.53
2019-01-23T18:08:21.065Z,89.23
2019-01-23T18:10:50.629Z,82.97
2019-01-23T18:13:19.781Z,83.90
2019-01-23T18:15:49.075Z,94.53
2019-01-23T18:18:18.391Z,87.67
2019-01-23T18:20:47.617Z,90.43
2019-01-23T18:23:16.786Z,92.10
2019-01-23T18:25:45.947Z,86.50
2019-01-23T18:28:15.181Z,91.47
2019-01-23T18:31:01.807Z,83.27
2019-01-23T18:33:40.919Z,89.40
2019-01-23T18:36:39.435Z,82.70
2019-01-23T18:39:16.018Z,77.17
2019-01-23T18:42:01.329Z,83.37
2019-01-23T18:44:48.847Z,81.03
2019-01-23T18:47:59.502Z,85.87
2019-01-23T18:51:16.034Z,82.40
2019-01-23T18:53:45.422Z,82.57
2019-01-23T18:56:14.764Z,88.33
2019-01-23T18:58:44.073Z,93.27
2019-01-23T19:01:13.281Z,84.37
2019-01-23T19:03:42.912Z,96.70
2019-01-23T19:06:12.125Z,92.57
2019-01-23T19:08:41.507Z,92.33
2019-01-23T19:11:10.692Z,95.57
2019-01-23T19:13:39.855Z,85.53
2019-01-23T19:16:09.490Z,90.63
2019-01-23T19:18:38.665Z,89.83
2019-01-23T19:21:08.339Z,91.10
2019-01-23T19:23:37.539Z,99.00
2019-01-23T19:26:06.940Z,102.37
2019-01-23T19:28:36.255Z,89.30
2019-01-23T19:31:07.897Z,85.30
2019-01-23T19:33:37.278Z,90.77
2019-01-23T19:36:06.699Z,85.80
2019-01-23T19:38:36.354Z,95.77
2019-01-23T19:41:05.629Z,91.97
2019-01-23T19:43:34.807Z,100.47
2019-01-23T19:46:05.211Z,89.90
2019-01-23T19:48:34.472Z,85.67
2019-01-23T19:51:03.762Z,85.97
2019-01-23T19:53:33.082Z,94.03
2019-01-23T19:56:02.454Z,95.83
2019-01-23T19:58:32.110Z,89.00
2019-01-23T20:01:03.709Z,96.80
2019-01-23T20:03:33.148Z,100.67
2019-01-23T20:06:02.662Z,95.50
2019-01-23T20:08:31.966Z,95.60
2019-01-23T20:11:01.757Z,97.43
2019-01-23T20:13:31.082Z,104.33
2019-01-23T20:16:00.286Z,104.73
2019-01-23T20:18:29.495Z,101.07
2019-01-23T20:20:58.737Z,101.50
2019-01-23T20:23:28.007Z,99.83
2019-01-23T20:25:57.261Z,102.23
2019-01-23T20:28:26.504Z,104.63
2019-01-23T20:30:55.710Z,100.73
2019-01-23T20:33:28.275Z,103.40
2019-01-23T20:35:56.265Z,108.73
2019-01-23T20:38:25.574Z,97.10
2019-01-23T20:40:54.884Z,98.70
2019-01-23T20:43:24.475Z,107.07
2019-01-23T20:45:54.035Z,95.40
2019-01-23T20:48:23.381Z,102.53
2019-01-23T20:50:52.651Z,100.80
2019-01-23T20:53:21.843Z,97.73
2019-01-23T20:55:51.192Z,96.70
2019-01-23T20:58:20.449Z,87.10
2019-01-23T21:00:49.948Z,86.87
2019-01-23T21:03:19.185Z,93.30
2019-01-23T21:05:48.442Z,99.07
2019-01-23T21:08:17.857Z,99.73
2019-01-23T21:10:47.271Z,80.90
2019-01-23T21:13:16.552Z,89.33
2019-01-23T21:15:45.768Z,87.63
2019-01-23T21:18:14.934Z,87.53
2019-01-23T21:20:44.424Z,81.70
2019-01-23T21:23:15.752Z,92.60
2019-01-23T21:25:45.073Z,82.50
2019-01-23T21:28:14.304Z,85.20
2019-01-23T21:30:43.675Z,87.67
2019-01-23T21:33:12.881Z,77.07
2019-01-23T21:35:42.080Z,78.23
2019-01-23T21:38:11.245Z,80.87
2019-01-23T21:40:40.934Z,82.83
2019-01-23T21:43:10.644Z,83.33
2019-01-23T21:45:40.048Z,84.83
2019-01-23T21:48:09.210Z,81.53
2019-01-23T21:50:38.455Z,84.57
2019-01-23T21:53:07.612Z,76.73
2019-01-23T21:55:37.323Z,85.07
2019-01-23T21:58:07.055Z,90.57
2019-01-23T22:00:47.677Z,87.40
2019-01-23T22:03:16.952Z,86.10
2019-01-23T22:05:46.112Z,89.20
2019-01-23T22:08:15.350Z,80.77
2019-01-23T22:10:44.532Z,83.67
2019-01-23T22:13:13.786Z,86.57
2019-01-23T22:15:42.965Z,89.70
2019-01-23T22:18:12.164Z,86.67
2019-01-23T22:20:41.513Z,84.47
2019-01-23T22:23:10.775Z,84.37
2019-01-23T22:25:40.122Z,81.17
2019-01-23T22:28:09.279Z,81.93
2019-01-23T22:30:38.457Z,81.20
2019-01-23T22:33:07.792Z,86.13
2019-01-23T22:35:37.185Z,82.90
2019-01-23T22:38:06.876Z,81.57
2019-01-23T22:40:36.061Z,81.90
2019-01-23T22:43:05.576Z,76.87
2019-01-23T22:45:34.988Z,79.17
2019-01-23T22:48:04.385Z,87.33
2019-01-23T22:50:33.519Z,83.87
2019-01-23T22:53:02.706Z,87.70
2019-01-23T22:55:31.961Z,90.40
2019-01-23T22:58:01.152Z,87.20
2019-01-23T23:00:57.314Z,79.73
2019-01-23T23:03:26.461Z,75.60
2019-01-23T23:05:55.622Z,85.83
2019-01-23T23:08:24.784Z,80.67
2019-01-23T23:10:53.945Z,85.93
2019-01-23T23:13:23.110Z,89.53
2019-01-23T23:15:52.296Z,85.93
2019-01-23T23:18:21.473Z,81.63
2019-01-23T23:20:50.607Z,84.10
2019-01-23T23:23:19.783Z,86.97
2019-01-23T23:25:48.964Z,84.63
2019-01-23T23:28:18.090Z,85.73
2019-01-23T23:30:47.278Z,81.60
2019-01-23T23:33:16.559Z,85.80
2019-01-23T23:35:45.730Z,88.00
2019-01-23T23:38:14.867Z,79.40
2019-01-23T23:40:44.107Z,95.63
2019-01-23T23:43:13.240Z,93.43
2019-01-23T23:45:42.531Z,88.60
2019-01-23T23:48:11.688Z,97.00
2019-01-23T23:50:40.867Z,96.80
2019-01-23T23:53:10.361Z,95.53
2019-01-23T23:55:39.619Z,94.60
2019-01-23T23:58:08.818Z,94.97
