createdAt,value
2017-07-10T00:01:45.364Z,4.80
2017-07-10T00:04:13.176Z,4.73
2017-07-10T00:06:40.728Z,4.97
2017-07-10T00:09:08.278Z,3.20
2017-07-10T00:11:35.941Z,2.23
2017-07-10T00:14:03.583Z,2.40
2017-07-10T00:16:31.234Z,2.50
2017-07-10T00:18:58.765Z,3.60
2017-07-10T00:21:26.324Z,3.87
2017-07-10T00:23:53.864Z,1.63
2017-07-10T00:26:21.438Z,1.93
2017-07-10T00:28:49.205Z,4.67
2017-07-10T00:31:16.743Z,2.60
2017-07-10T00:33:44.267Z,3.40
2017-07-10T00:36:11.819Z,3.10
2017-07-10T00:38:39.337Z,1.80
2017-07-10T00:41:07.136Z,5.03
2017-07-10T00:43:34.661Z,2.67
2017-07-10T00:46:02.292Z,3.10
2017-07-10T00:48:29.825Z,3.83
2017-07-10T00:50:57.342Z,2.23
2017-07-10T00:53:24.878Z,4.00
2017-07-10T00:55:52.406Z,2.20
2017-07-10T00:58:19.928Z,2.83
2017-07-10T01:00:47.446Z,4.43
2017-07-10T01:03:14.976Z,2.50
2017-07-10T01:05:42.488Z,1.80
2017-07-10T01:08:10.023Z,2.03
2017-07-10T01:10:37.558Z,3.60
2017-07-10T01:13:05.116Z,2.17
2017-07-10T01:15:32.637Z,3.33
2017-07-10T01:18:00.192Z,3.67
2017-07-10T01:20:27.725Z,2.40
2017-07-10T01:22:55.242Z,2.50
2017-07-10T01:25:23.599Z,3.67
2017-07-10T01:27:51.111Z,4.00
2017-07-10T01:30:18.653Z,2.27
2017-07-10T01:32:46.165Z,4.50
2017-07-10T01:35:13.735Z,2.97
2017-07-10T01:37:41.265Z,5.70
2017-07-10T01:40:08.796Z,3.80
2017-07-10T01:42:36.317Z,3.30
2017-07-10T01:45:04.228Z,3.37
2017-07-10T01:47:31.935Z,1.73
2017-07-10T01:49:59.552Z,5.30
2017-07-10T01:52:27.076Z,4.20
2017-07-10T01:54:55.388Z,3.73
2017-07-10T01:57:22.993Z,2.13
2017-07-10T01:59:50.565Z,3.37
2017-07-10T02:02:18.163Z,1.97
2017-07-10T02:04:45.741Z,3.73
2017-07-10T02:07:13.268Z,4.13
2017-07-10T02:09:40.804Z,1.80
2017-07-10T02:12:08.355Z,5.97
2017-07-10T02:14:36.643Z,3.97
2017-07-10T02:17:05.013Z,5.80
2017-07-10T02:19:32.533Z,2.93
2017-07-10T02:22:00.089Z,2.40
2017-07-10T02:24:27.618Z,2.23
2017-07-10T02:26:55.157Z,3.10
2017-07-10T02:29:22.693Z,7.07
2017-07-10T02:31:50.360Z,2.30
2017-07-10T02:34:17.909Z,3.40
2017-07-10T02:36:45.425Z,3.67
2017-07-10T02:39:13.201Z,3.23
2017-07-10T02:41:40.869Z,2.13
2017-07-10T02:44:08.441Z,4.40
2017-07-10T02:46:35.985Z,4.90
2017-07-10T02:49:03.512Z,2.23
2017-07-10T02:51:31.023Z,4.37
2017-07-10T02:53:58.559Z,3.10
2017-07-10T02:56:26.154Z,3.00
2017-07-10T02:58:54.470Z,4.20
2017-07-10T03:01:22.007Z,6.07
2017-07-10T03:03:49.581Z,3.73
2017-07-10T03:06:17.161Z,2.97
2017-07-10T03:08:44.780Z,2.80
2017-07-10T03:11:12.421Z,2.80
2017-07-10T03:13:39.936Z,2.77
2017-07-10T03:16:07.484Z,4.10
2017-07-10T03:18:35.770Z,3.03
2017-07-10T03:21:03.328Z,3.20
2017-07-10T03:23:30.868Z,3.83
2017-07-10T03:25:58.415Z,3.00
2017-07-10T03:28:25.969Z,4.60
2017-07-10T03:30:53.521Z,2.67
2017-07-10T03:33:21.253Z,5.83
2017-07-10T03:35:48.829Z,4.87
2017-07-10T03:38:16.404Z,6.33
2017-07-10T03:40:43.924Z,6.30
2017-07-10T03:43:11.455Z,8.00
2017-07-10T03:45:38.983Z,5.73
2017-07-10T03:48:06.517Z,6.50
2017-07-10T03:50:34.053Z,5.30
2017-07-10T03:53:01.655Z,4.60
2017-07-10T03:55:29.175Z,6.20
2017-07-10T03:57:56.705Z,5.33
2017-07-10T04:00:24.245Z,3.60
2017-07-10T04:02:52.579Z,3.20
2017-07-10T04:05:20.127Z,4.77
2017-07-10T04:07:47.652Z,5.37
2017-07-10T04:10:15.185Z,2.27
2017-07-10T04:12:42.705Z,6.17
2017-07-10T04:15:10.263Z,5.37
2017-07-10T04:17:37.779Z,4.63
2017-07-10T04:20:05.319Z,4.30
2017-07-10T04:22:32.886Z,5.67
2017-07-10T04:25:00.440Z,7.83
2017-07-10T04:27:27.986Z,3.10
2017-07-10T04:29:55.529Z,7.20
2017-07-10T04:32:23.044Z,4.10
2017-07-10T04:34:50.545Z,5.20
2017-07-10T04:37:18.847Z,3.40
2017-07-10T04:39:46.379Z,3.47
2017-07-10T04:42:13.917Z,3.93
2017-07-10T04:44:41.458Z,8.00
2017-07-10T04:47:09.024Z,6.00
2017-07-10T04:49:36.546Z,6.77
2017-07-10T04:52:04.077Z,2.50
2017-07-10T04:54:31.593Z,3.83
2017-07-10T04:56:59.148Z,4.53
2017-07-10T04:59:27.441Z,5.37
2017-07-10T05:01:55.756Z,4.27
2017-07-10T05:04:23.284Z,2.80
2017-07-10T05:06:50.793Z,4.20
2017-07-10T05:09:18.333Z,3.77
2017-07-10T05:11:45.840Z,4.97
2017-07-10T05:14:13.397Z,4.70
2017-07-10T05:16:41.814Z,3.90
2017-07-10T05:19:09.349Z,3.90
2017-07-10T05:21:37.651Z,6.00
2017-07-10T05:24:05.192Z,5.03
2017-07-10T05:26:32.728Z,4.40
2017-07-10T05:29:00.263Z,2.70
2017-07-10T05:31:27.809Z,5.23
2017-07-10T05:33:55.364Z,7.43
2017-07-10T05:36:22.913Z,5.40
2017-07-10T05:38:50.472Z,8.97
2017-07-10T05:41:17.981Z,6.83
2017-07-10T05:43:45.719Z,6.50
2017-07-10T05:46:13.265Z,5.60
2017-07-10T05:48:40.791Z,11.70
2017-07-10T05:51:08.330Z,4.50
2017-07-10T05:53:35.850Z,6.50
2017-07-10T05:56:03.384Z,6.23
2017-07-10T05:58:30.894Z,4.23
2017-07-10T06:00:59.241Z,4.37
2017-07-10T06:03:26.904Z,4.63
2017-07-10T06:05:54.442Z,5.20
2017-07-10T06:08:21.984Z,4.50
2017-07-10T06:10:49.547Z,8.00
2017-07-10T06:13:17.083Z,6.23
2017-07-10T06:15:45.408Z,6.00
2017-07-10T06:18:12.981Z,4.53
2017-07-10T06:20:40.512Z,2.30
2017-07-10T06:23:08.156Z,3.33
2017-07-10T06:25:35.724Z,3.77
2017-07-10T06:28:03.276Z,3.10
2017-07-10T06:30:30.813Z,4.37
2017-07-10T06:32:58.397Z,3.37
2017-07-10T06:35:25.962Z,4.00
2017-07-10T06:37:53.544Z,6.90
2017-07-10T06:40:21.095Z,4.33
2017-07-10T06:42:48.613Z,12.47
2017-07-10T06:45:16.913Z,7.20
2017-07-10T06:47:44.446Z,10.40
2017-07-10T06:50:12.009Z,6.47
2017-07-10T06:52:40.305Z,6.47
2017-07-10T06:55:07.873Z,4.97
2017-07-10T06:57:35.397Z,5.23
2017-07-10T07:00:02.996Z,5.10
2017-07-10T07:02:30.507Z,4.60
2017-07-10T07:04:58.036Z,9.33
2017-07-10T07:07:25.576Z,6.03
2017-07-10T07:09:53.125Z,5.20
2017-07-10T07:12:20.671Z,5.03
2017-07-10T07:14:48.249Z,6.53
2017-07-10T07:17:15.774Z,5.73
2017-07-10T07:19:43.283Z,5.57
2017-07-10T07:22:10.823Z,4.00
2017-07-10T07:24:38.346Z,7.87
2017-07-10T07:27:05.890Z,7.93
2017-07-10T07:29:33.428Z,6.27
2017-07-10T07:32:00.994Z,5.80
2017-07-10T07:34:28.512Z,4.77
2017-07-10T07:36:56.044Z,5.43
2017-07-10T07:39:23.583Z,5.47
2017-07-10T07:41:51.152Z,4.97
2017-07-10T07:44:18.684Z,3.50
2017-07-10T07:46:46.234Z,7.90
2017-07-10T07:49:13.790Z,9.47
2017-07-10T07:51:41.327Z,5.30
2017-07-10T07:54:08.865Z,6.50
2017-07-10T07:56:36.385Z,6.60
2017-07-10T07:59:04.120Z,9.00
2017-07-10T08:01:31.633Z,3.73
2017-07-10T08:03:59.169Z,4.00
2017-07-10T08:06:26.888Z,7.10
2017-07-10T08:08:54.420Z,6.17
2017-07-10T08:11:21.960Z,4.67
2017-07-10T08:13:49.472Z,8.43
2017-07-10T08:16:17.019Z,6.50
2017-07-10T08:18:44.591Z,4.60
2017-07-10T08:21:12.121Z,6.50
2017-07-10T08:23:39.632Z,4.37
2017-07-10T08:26:07.374Z,3.13
2017-07-10T08:28:34.875Z,3.00
2017-07-10T08:31:02.429Z,4.30
2017-07-10T08:33:29.942Z,2.87
2017-07-10T08:35:57.456Z,5.07
2017-07-10T08:38:25.000Z,3.17
2017-07-10T08:40:52.509Z,6.00
2017-07-10T08:43:20.069Z,7.50
2017-07-10T08:45:48.544Z,5.13
2017-07-10T08:48:16.080Z,2.90
2017-07-10T08:50:43.597Z,3.10
2017-07-10T08:53:11.141Z,4.77
2017-07-10T08:55:38.661Z,5.90
2017-07-10T08:58:06.199Z,2.67
2017-07-10T09:00:33.765Z,4.60
2017-07-10T09:03:01.272Z,6.60
2017-07-10T09:05:28.857Z,5.40
2017-07-10T09:07:56.364Z,6.53
2017-07-10T09:10:23.909Z,5.27
2017-07-10T09:12:51.462Z,4.30
2017-07-10T09:15:19.013Z,4.97
2017-07-10T09:17:46.534Z,3.00
2017-07-10T09:20:14.097Z,3.97
2017-07-10T09:22:41.700Z,3.07
2017-07-10T09:25:09.216Z,6.20
2017-07-10T09:27:36.752Z,4.60
2017-07-10T09:30:05.029Z,5.67
2017-07-10T09:32:32.559Z,4.30
2017-07-10T09:35:00.072Z,4.40
2017-07-10T09:37:27.601Z,6.50
2017-07-10T09:39:55.902Z,3.80
2017-07-10T09:42:23.422Z,2.70
2017-07-10T09:44:50.948Z,2.90
2017-07-10T09:47:18.465Z,3.87
2017-07-10T09:49:46.001Z,3.33
2017-07-10T09:52:13.528Z,2.50
2017-07-10T09:54:41.109Z,3.53
2017-07-10T09:57:08.876Z,7.40
2017-07-10T09:59:36.417Z,4.57
2017-07-10T10:02:03.940Z,3.53
2017-07-10T10:04:31.473Z,2.60
2017-07-10T10:06:59.020Z,3.73
2017-07-10T10:09:26.560Z,6.30
2017-07-10T10:11:54.085Z,5.17
2017-07-10T10:14:21.700Z,4.03
2017-07-10T10:16:49.468Z,3.53
2017-07-10T10:19:17.756Z,3.17
2017-07-10T10:21:46.052Z,3.37
2017-07-10T10:24:13.560Z,4.40
2017-07-10T10:26:41.087Z,3.80
2017-07-10T10:29:08.601Z,3.60
2017-07-10T10:31:36.132Z,4.80
2017-07-10T10:34:03.649Z,4.03
2017-07-10T10:36:31.180Z,4.07
2017-07-10T10:38:59.465Z,4.00
2017-07-10T10:41:27.026Z,3.43
2017-07-10T10:43:54.575Z,3.50
2017-07-10T10:46:22.887Z,3.50
2017-07-10T10:48:50.424Z,3.50
2017-07-10T10:51:18.088Z,3.70
2017-07-10T10:53:45.623Z,6.40
2017-07-10T10:56:13.147Z,4.73
2017-07-10T10:58:40.683Z,5.33
2017-07-10T11:01:08.196Z,4.73
2017-07-10T11:03:35.738Z,5.97
2017-07-10T11:06:03.265Z,5.20
2017-07-10T11:08:30.807Z,4.77
2017-07-10T11:10:58.329Z,8.23
2017-07-10T11:13:25.875Z,4.90
2017-07-10T11:15:53.412Z,4.10
2017-07-10T11:18:20.956Z,11.40
2017-07-10T11:20:48.489Z,10.00
2017-07-10T11:23:16.004Z,10.63
2017-07-10T11:25:43.564Z,7.40
2017-07-10T11:28:11.113Z,7.10
2017-07-10T11:30:38.655Z,8.57
2017-07-10T11:33:06.204Z,8.00
2017-07-10T11:35:33.788Z,12.83
2017-07-10T11:38:01.304Z,7.43
2017-07-10T11:40:28.887Z,5.83
2017-07-10T11:42:56.413Z,5.40
2017-07-10T11:45:23.972Z,10.80
2017-07-10T11:47:51.489Z,6.10
2017-07-10T11:50:19.046Z,6.10
2017-07-10T11:52:46.612Z,5.47
2017-07-10T11:55:14.132Z,5.27
2017-07-10T11:57:41.661Z,5.47
2017-07-10T12:00:09.185Z,5.20
2017-07-10T12:02:36.724Z,5.13
2017-07-10T12:05:04.260Z,6.40
2017-07-10T12:07:31.809Z,5.67
2017-07-10T12:10:00.092Z,7.90
2017-07-10T12:12:27.614Z,5.17
2017-07-10T12:14:55.160Z,5.23
2017-07-10T12:17:22.701Z,4.63
2017-07-10T12:19:50.236Z,4.43
2017-07-10T12:22:17.772Z,5.03
2017-07-10T12:24:45.327Z,4.80
2017-07-10T12:27:12.842Z,4.33
2017-07-10T12:29:40.381Z,4.20
2017-07-10T12:32:07.905Z,4.40
2017-07-10T12:34:35.419Z,4.40
2017-07-10T12:37:02.998Z,5.87
2017-07-10T12:39:30.520Z,5.33
2017-07-10T12:41:58.084Z,6.27
2017-07-10T12:44:25.609Z,7.23
2017-07-10T12:46:53.950Z,5.13
2017-07-10T12:49:21.492Z,5.00
2017-07-10T12:51:49.028Z,5.03
2017-07-10T12:54:16.575Z,4.43
2017-07-10T12:56:44.873Z,5.20
2017-07-10T12:59:12.409Z,4.67
2017-07-10T13:01:39.992Z,4.30
2017-07-10T13:04:07.517Z,4.50
2017-07-10T13:06:35.037Z,6.07
2017-07-10T13:09:02.598Z,4.57
2017-07-10T13:11:30.134Z,5.50
2017-07-10T13:13:57.707Z,7.30
2017-07-10T13:16:25.251Z,4.83
2017-07-10T13:18:52.796Z,4.60
2017-07-10T13:21:20.333Z,5.13
2017-07-10T13:23:47.890Z,4.83
2017-07-10T13:26:15.412Z,4.57
2017-07-10T13:28:42.944Z,4.90
2017-07-10T13:31:10.464Z,5.13
2017-07-10T13:33:38.039Z,4.83
2017-07-10T13:36:05.557Z,4.83
2017-07-10T13:38:33.077Z,4.77
2017-07-10T13:41:00.620Z,4.90
2017-07-10T13:43:28.145Z,5.40
2017-07-10T13:45:55.691Z,4.40
2017-07-10T13:48:23.203Z,5.00
2017-07-10T13:50:50.781Z,4.83
2017-07-10T13:53:18.350Z,4.60
2017-07-10T13:55:45.899Z,4.67
2017-07-10T13:58:13.417Z,4.90
2017-07-10T14:00:40.962Z,4.67
2017-07-10T14:03:08.476Z,5.07
2017-07-10T14:05:36.040Z,5.00
2017-07-10T14:08:03.577Z,5.30
2017-07-10T14:10:31.121Z,5.00
2017-07-10T14:12:59.427Z,4.90
2017-07-10T14:15:26.950Z,4.60
2017-07-10T14:17:54.497Z,5.30
2017-07-10T14:20:22.002Z,6.27
2017-07-10T14:22:49.536Z,5.57
2017-07-10T14:25:17.071Z,5.87
2017-07-10T14:27:44.611Z,7.83
2017-07-10T14:30:12.169Z,5.00
2017-07-10T14:32:39.701Z,4.63
2017-07-10T14:35:07.216Z,4.40
2017-07-10T14:37:34.749Z,4.60
2017-07-10T14:40:02.273Z,4.47
2017-07-10T14:42:29.805Z,4.90
2017-07-10T14:44:57.320Z,4.90
2017-07-10T14:47:24.882Z,4.63
2017-07-10T14:49:52.419Z,5.43
2017-07-10T14:52:19.973Z,4.70
2017-07-10T14:54:47.527Z,4.70
2017-07-10T14:57:15.050Z,6.17
2017-07-10T14:59:42.605Z,5.10
2017-07-10T15:02:10.144Z,5.40
2017-07-10T15:04:37.697Z,4.70
2017-07-10T15:07:05.212Z,5.20
2017-07-10T15:09:32.772Z,4.73
2017-07-10T15:12:00.304Z,5.80
2017-07-10T15:14:27.864Z,5.30
2017-07-10T15:16:55.433Z,5.30
2017-07-10T15:19:23.875Z,7.60
2017-07-10T15:21:51.432Z,5.70
2017-07-10T15:24:19.034Z,4.73
2017-07-10T15:26:46.542Z,5.43
2017-07-10T15:29:14.053Z,7.33
2017-07-10T15:31:42.354Z,5.50
2017-07-10T15:34:09.912Z,5.80
2017-07-10T15:36:37.475Z,5.80
2017-07-10T15:39:04.992Z,6.27
2017-07-10T15:41:32.540Z,5.70
2017-07-10T15:44:00.080Z,6.87
2017-07-10T15:46:27.686Z,6.07
2017-07-10T15:48:55.965Z,5.97
2017-07-10T15:51:24.278Z,5.23
2017-07-10T15:53:51.835Z,6.00
2017-07-10T15:56:19.386Z,5.27
2017-07-10T15:58:46.950Z,5.93
2017-07-10T16:01:14.529Z,7.80
2017-07-10T16:03:42.217Z,6.07
2017-07-10T16:06:09.748Z,5.40
2017-07-10T16:08:37.296Z,5.83
2017-07-10T16:11:04.840Z,5.73
2017-07-10T16:13:32.384Z,5.90
2017-07-10T16:15:59.908Z,5.67
2017-07-10T16:18:27.461Z,5.70
2017-07-10T16:20:54.980Z,7.33
2017-07-10T16:23:22.500Z,6.53
2017-07-10T16:25:50.035Z,6.50
2017-07-10T16:28:17.545Z,6.43
2017-07-10T16:30:45.105Z,7.00
2017-07-10T16:33:13.385Z,7.30
2017-07-10T16:35:41.008Z,9.47
2017-07-10T16:38:08.536Z,6.40
2017-07-10T16:40:36.101Z,7.00
2017-07-10T16:43:03.635Z,6.53
2017-07-10T16:45:31.191Z,6.40
2017-07-10T16:47:58.709Z,9.63
2017-07-10T16:50:26.241Z,10.23
2017-07-10T16:52:53.769Z,6.10
2017-07-10T16:55:21.340Z,6.77
2017-07-10T16:57:48.884Z,6.10
2017-07-10T17:00:16.515Z,8.73
2017-07-10T17:02:44.881Z,10.33
2017-07-10T17:05:12.462Z,13.37
2017-07-10T17:07:40.008Z,13.40
2017-07-10T17:10:07.545Z,11.83
2017-07-10T17:12:35.123Z,10.37
2017-07-10T17:15:03.533Z,10.63
2017-07-10T17:17:31.128Z,16.30
2017-07-10T17:19:58.665Z,13.43
2017-07-10T17:22:26.218Z,16.20
2017-07-10T17:24:53.745Z,14.63
2017-07-10T17:27:21.291Z,10.63
2017-07-10T17:29:48.896Z,8.80
2017-07-10T17:32:16.476Z,8.07
2017-07-10T17:34:44.073Z,8.93
2017-07-10T17:37:11.602Z,7.67
2017-07-10T17:39:39.113Z,8.50
2017-07-10T17:42:06.716Z,8.10
2017-07-10T17:44:34.270Z,7.73
2017-07-10T17:47:01.828Z,7.30
2017-07-10T17:49:29.425Z,14.80
2017-07-10T17:52:04.487Z,10.83
2017-07-10T17:54:32.053Z,13.10
2017-07-10T17:57:00.366Z,8.40
2017-07-10T17:59:27.993Z,8.70
2017-07-10T18:01:55.564Z,7.83
2017-07-10T18:04:23.097Z,7.27
2017-07-10T18:06:50.612Z,7.90
2017-07-10T18:09:18.156Z,7.47
2017-07-10T18:11:45.697Z,7.93
2017-07-10T18:14:13.281Z,31.63
2017-07-10T18:16:40.816Z,36.83
2017-07-10T18:19:09.503Z,22.70
2017-07-10T18:21:38.004Z,20.20
2017-07-10T18:24:05.524Z,17.43
2017-07-10T18:26:33.065Z,23.40
2017-07-10T18:29:00.580Z,36.83
2017-07-10T18:31:28.135Z,20.40
2017-07-10T18:33:55.768Z,19.13
2017-07-10T18:36:23.324Z,18.40
2017-07-10T18:38:50.864Z,16.90
2017-07-10T18:41:18.414Z,21.80
2017-07-10T18:43:45.944Z,27.13
2017-07-10T18:46:13.522Z,19.17
2017-07-10T18:48:41.043Z,15.00
2017-07-10T18:51:08.576Z,13.47
2017-07-10T18:53:36.095Z,12.57
2017-07-10T18:56:03.636Z,24.30
2017-07-10T18:58:31.161Z,18.47
2017-07-10T19:00:58.705Z,19.67
2017-07-10T19:03:26.227Z,18.60
2017-07-10T19:05:53.765Z,17.03
2017-07-10T19:08:21.317Z,18.23
2017-07-10T19:10:48.848Z,17.37
2017-07-10T19:13:16.569Z,15.53
2017-07-10T19:15:44.088Z,12.90
2017-07-10T19:18:11.624Z,22.90
2017-07-10T19:20:39.144Z,21.10
2017-07-10T19:23:06.685Z,17.90
2017-07-10T19:25:34.205Z,16.87
2017-07-10T19:28:02.533Z,14.47
2017-07-10T19:30:30.063Z,20.50
2017-07-10T19:32:57.629Z,19.17
2017-07-10T19:35:25.181Z,26.77
2017-07-10T19:37:52.730Z,32.40
2017-07-10T19:40:20.259Z,36.20
2017-07-10T19:42:47.803Z,21.20
2017-07-10T19:45:15.357Z,23.50
2017-07-10T19:47:42.937Z,17.93
2017-07-10T19:50:10.480Z,30.73
2017-07-10T19:52:38.016Z,31.07
2017-07-10T19:55:05.568Z,23.57
2017-07-10T19:57:33.096Z,36.37
2017-07-10T20:00:00.697Z,23.83
2017-07-10T20:02:28.224Z,18.87
2017-07-10T20:04:55.760Z,18.53
2017-07-10T20:07:23.309Z,16.20
2017-07-10T20:09:50.858Z,18.50
2017-07-10T20:12:18.475Z,13.60
2017-07-10T20:14:46.055Z,15.20
2017-07-10T20:17:13.589Z,15.57
2017-07-10T20:19:41.596Z,13.03
2017-07-10T20:22:09.135Z,17.93
2017-07-10T20:24:36.664Z,23.10
2017-07-10T20:27:04.272Z,13.13
2017-07-10T20:29:31.810Z,13.50
2017-07-10T20:31:59.373Z,14.23
2017-07-10T20:34:26.930Z,12.30
2017-07-10T20:36:54.488Z,13.30
2017-07-10T20:39:22.033Z,12.50
2017-07-10T20:41:49.642Z,13.77
2017-07-10T20:44:17.185Z,15.60
2017-07-10T20:46:44.741Z,13.57
2017-07-10T20:49:12.326Z,12.03
2017-07-10T20:51:39.880Z,11.90
2017-07-10T20:54:07.460Z,15.60
2017-07-10T20:56:35.356Z,13.33
2017-07-10T20:59:02.913Z,15.73
2017-07-10T21:01:30.464Z,13.53
2017-07-10T21:03:58.040Z,14.70
2017-07-10T21:06:25.601Z,13.67
2017-07-10T21:08:53.163Z,12.27
2017-07-10T21:11:20.710Z,13.63
2017-07-10T21:13:48.317Z,13.00
2017-07-10T21:16:15.837Z,12.20
2017-07-10T21:18:43.359Z,11.00
2017-07-10T21:21:10.932Z,10.73
2017-07-10T21:23:38.472Z,16.33
2017-07-10T21:26:06.012Z,12.30
2017-07-10T21:28:33.594Z,13.60
2017-07-10T21:31:01.161Z,19.83
2017-07-10T21:33:28.697Z,15.00
2017-07-10T21:35:56.319Z,13.80
2017-07-10T21:38:23.849Z,14.20
2017-07-10T21:40:51.409Z,15.80
2017-07-10T21:43:18.957Z,14.83
2017-07-10T21:45:46.526Z,14.60
2017-07-10T21:48:14.049Z,16.33
2017-07-10T21:50:41.619Z,17.80
2017-07-10T21:53:09.195Z,15.47
2017-07-10T21:55:36.736Z,13.10
2017-07-10T21:58:04.288Z,16.00
2017-07-10T22:00:31.826Z,15.80
2017-07-10T22:02:59.407Z,16.53
2017-07-10T22:05:26.932Z,16.10
2017-07-10T22:07:54.494Z,16.97
2017-07-10T22:10:22.008Z,13.47
2017-07-10T22:12:49.558Z,15.10
2017-07-10T22:15:17.096Z,13.73
2017-07-10T22:17:44.630Z,13.90
2017-07-10T22:20:12.189Z,14.93
2017-07-10T22:22:39.721Z,13.03
2017-07-10T22:25:07.270Z,13.20
2017-07-10T22:27:34.802Z,13.70
2017-07-10T22:30:02.363Z,13.27
2017-07-10T22:32:29.933Z,12.37
2017-07-10T22:34:57.501Z,12.80
2017-07-10T22:37:25.029Z,12.90
2017-07-10T22:39:52.554Z,11.37
2017-07-10T22:42:20.096Z,11.73
2017-07-10T22:44:47.631Z,11.90
2017-07-10T22:47:15.184Z,13.03
2017-07-10T22:49:42.725Z,13.23
2017-07-10T22:52:10.280Z,14.47
2017-07-10T22:54:37.792Z,14.83
2017-07-10T22:57:05.333Z,15.63
2017-07-10T22:59:32.862Z,15.40
2017-07-10T23:02:00.420Z,15.47
2017-07-10T23:04:27.942Z,11.77
2017-07-10T23:06:55.466Z,10.87
2017-07-10T23:09:22.996Z,10.03
2017-07-10T23:11:50.539Z,10.07
2017-07-10T23:14:18.159Z,10.70
2017-07-10T23:16:45.686Z,8.40
2017-07-10T23:19:13.252Z,9.83
2017-07-10T23:21:40.768Z,8.17
2017-07-10T23:24:08.297Z,11.40
2017-07-10T23:26:35.851Z,8.57
2017-07-10T23:29:03.396Z,7.80
2017-07-10T23:31:30.938Z,8.30
2017-07-10T23:33:58.488Z,9.70
2017-07-10T23:36:26.002Z,12.50
2017-07-10T23:38:53.866Z,9.33
2017-07-10T23:41:21.465Z,8.00
2017-07-10T23:43:48.988Z,7.70
2017-07-10T23:46:16.552Z,8.20
2017-07-10T23:48:44.072Z,7.80
2017-07-10T23:51:11.616Z,8.87
2017-07-10T23:53:39.165Z,8.60
2017-07-10T23:56:06.691Z,9.20
2017-07-10T23:58:34.270Z,9.40
