createdAt,value
2018-05-23T00:01:26.620Z,86.04
2018-05-23T00:03:56.040Z,86.23
2018-05-23T00:06:25.802Z,86.22
2018-05-23T00:08:54.789Z,86.14
2018-05-23T00:11:24.957Z,85.27
2018-05-23T00:13:54.587Z,85.12
2018-05-23T00:16:24.952Z,85.00
2018-05-23T00:18:53.936Z,85.36
2018-05-23T00:21:22.780Z,85.52
2018-05-23T00:23:52.170Z,85.85
2018-05-23T00:26:21.289Z,85.81
2018-05-23T00:28:50.304Z,86.12
2018-05-23T00:31:19.470Z,86.46
2018-05-23T00:33:48.816Z,86.41
2018-05-23T00:36:17.288Z,86.40
2018-05-23T00:38:46.085Z,86.29
2018-05-23T00:41:15.132Z,86.21
2018-05-23T00:43:44.805Z,85.71
2018-05-23T00:46:14.533Z,86.04
2018-05-23T00:48:44.387Z,86.01
2018-05-23T00:51:13.373Z,86.03
2018-05-23T00:53:42.504Z,85.96
2018-05-23T00:56:11.247Z,85.89
2018-05-23T00:58:40.411Z,85.97
2018-05-23T01:01:10.459Z,86.19
2018-05-23T01:03:39.856Z,86.31
2018-05-23T01:06:10.317Z,86.40
2018-05-23T01:08:40.979Z,86.88
2018-05-23T01:11:10.231Z,87.18
2018-05-23T01:13:39.020Z,87.50
2018-05-23T01:16:08.845Z,87.77
2018-05-23T01:18:37.945Z,87.84
2018-05-23T01:21:07.940Z,87.90
2018-05-23T01:23:36.752Z,87.97
2018-05-23T01:26:05.492Z,88.04
2018-05-23T01:28:34.863Z,87.94
2018-05-23T01:31:03.755Z,87.85
2018-05-23T01:33:32.566Z,87.84
2018-05-23T01:36:01.654Z,87.88
2018-05-23T01:38:31.727Z,87.91
2018-05-23T01:41:01.708Z,87.85
2018-05-23T01:43:30.770Z,87.83
2018-05-23T01:45:59.457Z,87.87
2018-05-23T01:48:40.643Z,87.98
2018-05-23T01:51:10.263Z,88.00
2018-05-23T01:53:40.455Z,88.10
2018-05-23T01:56:11.327Z,88.29
2018-05-23T01:58:41.360Z,88.26
2018-05-23T02:01:10.137Z,88.28
2018-05-23T02:03:39.079Z,88.42
2018-05-23T02:06:07.824Z,88.60
2018-05-23T02:08:37.541Z,89.00
2018-05-23T02:11:07.733Z,89.18
2018-05-23T02:13:36.890Z,89.27
2018-05-23T02:16:06.170Z,89.42
2018-05-23T02:18:34.706Z,89.62
2018-05-23T02:21:05.428Z,89.80
2018-05-23T02:23:34.966Z,89.90
2018-05-23T02:26:05.000Z,90.06
2018-05-23T02:28:33.902Z,90.22
2018-05-23T02:31:03.130Z,90.41
2018-05-23T02:33:32.206Z,90.49
2018-05-23T02:36:02.069Z,90.60
2018-05-23T02:38:30.998Z,90.54
2018-05-23T02:40:59.668Z,90.59
2018-05-23T02:43:29.494Z,90.73
2018-05-23T02:45:58.975Z,90.77
2018-05-23T02:48:28.423Z,90.77
2018-05-23T02:50:57.680Z,90.93
2018-05-23T02:53:26.611Z,90.90
2018-05-23T02:55:55.429Z,90.90
2018-05-23T02:58:24.061Z,90.89
2018-05-23T03:00:54.000Z,90.84
2018-05-23T03:03:22.593Z,90.87
2018-05-23T03:05:51.291Z,90.93
2018-05-23T03:08:19.911Z,90.99
2018-05-23T03:10:49.212Z,90.98
2018-05-23T03:13:17.816Z,91.06
2018-05-23T03:15:46.623Z,90.94
2018-05-23T03:18:15.423Z,90.66
2018-05-23T03:20:44.801Z,90.41
2018-05-23T03:23:14.664Z,90.44
2018-05-23T03:25:43.731Z,90.58
2018-05-23T03:28:12.475Z,90.62
2018-05-23T03:30:42.164Z,90.55
2018-05-23T03:33:10.905Z,89.99
2018-05-23T03:35:40.475Z,89.55
2018-05-23T03:38:09.217Z,89.65
2018-05-23T03:40:37.899Z,89.89
2018-05-23T03:43:06.431Z,90.00
2018-05-23T03:45:35.180Z,90.02
2018-05-23T03:48:05.751Z,89.87
2018-05-23T03:50:35.457Z,90.05
2018-05-23T03:53:04.641Z,90.36
2018-05-23T03:55:33.224Z,90.43
2018-05-23T03:58:02.465Z,91.24
2018-05-23T04:00:49.109Z,91.39
2018-05-23T04:03:35.650Z,91.99
2018-05-23T04:06:23.171Z,92.21
2018-05-23T04:08:52.656Z,92.23
2018-05-23T04:11:22.138Z,92.31
2018-05-23T04:13:50.805Z,92.46
2018-05-23T04:16:19.535Z,92.47
2018-05-23T04:18:48.137Z,92.52
2018-05-23T04:21:16.902Z,92.52
2018-05-23T04:23:47.839Z,92.58
2018-05-23T04:26:16.536Z,92.65
2018-05-23T04:28:45.250Z,92.68
2018-05-23T04:31:14.373Z,92.83
2018-05-23T04:33:43.369Z,92.85
2018-05-23T04:36:12.840Z,92.88
2018-05-23T04:38:42.970Z,92.85
2018-05-23T04:41:13.008Z,92.83
2018-05-23T04:43:41.755Z,92.87
2018-05-23T04:46:10.683Z,92.90
2018-05-23T04:48:39.506Z,92.95
2018-05-23T04:51:08.406Z,93.08
2018-05-23T04:53:38.162Z,92.95
2018-05-23T04:56:06.949Z,92.89
2018-05-23T04:58:35.841Z,92.75
2018-05-23T05:01:05.296Z,92.76
2018-05-23T05:03:34.136Z,92.90
2018-05-23T05:06:03.496Z,92.89
2018-05-23T05:08:32.760Z,93.01
2018-05-23T05:11:02.717Z,93.13
2018-05-23T05:13:31.680Z,93.19
2018-05-23T05:16:00.448Z,93.01
2018-05-23T05:18:29.784Z,93.00
2018-05-23T05:20:59.286Z,92.79
2018-05-23T05:23:27.955Z,92.75
2018-05-23T05:25:56.758Z,92.58
2018-05-23T05:28:25.489Z,92.34
2018-05-23T05:30:54.162Z,92.44
2018-05-23T05:33:22.946Z,92.19
2018-05-23T05:35:53.339Z,92.04
2018-05-23T05:38:22.452Z,92.15
2018-05-23T05:40:51.308Z,92.03
2018-05-23T05:43:19.956Z,91.75
2018-05-23T05:45:48.593Z,91.76
2018-05-23T05:48:17.391Z,91.74
2018-05-23T05:50:46.076Z,91.40
2018-05-23T05:53:14.665Z,91.37
2018-05-23T05:55:44.324Z,91.10
2018-05-23T05:58:13.761Z,91.21
2018-05-23T06:00:42.546Z,91.14
2018-05-23T06:03:11.367Z,91.08
2018-05-23T06:05:40.075Z,91.07
2018-05-23T06:08:09.709Z,91.08
2018-05-23T06:10:38.959Z,91.10
2018-05-23T06:13:07.899Z,91.25
2018-05-23T06:15:37.468Z,91.68
2018-05-23T06:18:06.383Z,92.12
2018-05-23T06:20:35.097Z,92.95
2018-05-23T06:23:03.987Z,93.74
2018-05-23T06:25:32.950Z,93.87
2018-05-23T06:28:01.786Z,93.72
2018-05-23T06:30:31.537Z,93.96
2018-05-23T06:33:00.453Z,93.80
2018-05-23T06:35:29.252Z,93.89
2018-05-23T06:37:59.098Z,93.93
2018-05-23T06:40:28.405Z,94.00
2018-05-23T06:42:58.803Z,94.10
2018-05-23T06:45:32.770Z,93.84
2018-05-23T06:48:02.420Z,93.95
2018-05-23T06:50:31.236Z,93.67
2018-05-23T06:53:00.512Z,93.67
2018-05-23T06:55:29.263Z,93.33
2018-05-23T06:57:58.333Z,93.17
2018-05-23T07:00:28.387Z,93.05
2018-05-23T07:02:58.139Z,93.04
2018-05-23T07:05:27.573Z,92.70
2018-05-23T07:07:56.655Z,92.24
2018-05-23T07:10:26.334Z,91.96
2018-05-23T07:12:55.008Z,90.81
2018-05-23T07:15:23.623Z,90.72
2018-05-23T07:17:52.347Z,89.85
2018-05-23T07:20:21.152Z,89.54
2018-05-23T07:22:50.450Z,89.35
2018-05-23T07:25:19.293Z,88.60
2018-05-23T07:27:48.527Z,87.68
2018-05-23T07:30:17.373Z,87.22
2018-05-23T07:32:46.234Z,86.03
2018-05-23T07:35:15.319Z,85.59
2018-05-23T07:37:44.612Z,85.88
2018-05-23T07:40:13.611Z,85.46
2018-05-23T07:42:43.407Z,84.28
2018-05-23T07:45:12.095Z,82.75
2018-05-23T07:47:41.759Z,81.82
2018-05-23T07:50:10.547Z,81.45
2018-05-23T07:52:39.318Z,82.52
2018-05-23T07:55:08.078Z,80.85
2018-05-23T07:57:36.820Z,80.56
2018-05-23T08:00:07.322Z,79.83
2018-05-23T08:02:36.360Z,78.34
2018-05-23T08:05:05.335Z,76.90
2018-05-23T08:07:35.469Z,77.02
2018-05-23T08:10:05.740Z,75.67
2018-05-23T08:12:34.848Z,73.91
2018-05-23T08:15:04.193Z,74.93
2018-05-23T08:17:33.093Z,75.86
2018-05-23T08:20:01.920Z,73.24
2018-05-23T08:22:30.838Z,73.19
2018-05-23T08:24:59.538Z,72.30
2018-05-23T08:27:29.066Z,72.20
2018-05-23T08:29:57.903Z,73.50
2018-05-23T08:32:26.683Z,72.20
2018-05-23T08:34:55.991Z,72.98
2018-05-23T08:37:25.352Z,71.21
2018-05-23T08:39:54.701Z,71.50
2018-05-23T08:42:23.327Z,73.83
2018-05-23T08:44:52.055Z,74.38
2018-05-23T08:47:20.997Z,73.76
2018-05-23T08:49:50.278Z,74.19
2018-05-23T08:52:19.539Z,73.49
2018-05-23T08:54:48.265Z,73.70
2018-05-23T08:57:17.749Z,73.77
2018-05-23T08:59:46.502Z,72.43
2018-05-23T09:02:15.508Z,72.88
2018-05-23T09:04:45.515Z,70.84
2018-05-23T09:07:14.950Z,71.36
2018-05-23T09:09:44.857Z,71.72
2018-05-23T09:12:13.888Z,72.50
2018-05-23T09:14:42.591Z,71.01
2018-05-23T09:17:11.285Z,70.88
2018-05-23T09:19:42.361Z,70.58
2018-05-23T09:22:12.110Z,71.12
2018-05-23T09:24:40.921Z,71.67
2018-05-23T09:27:10.323Z,71.77
2018-05-23T09:29:39.533Z,69.83
2018-05-23T09:32:08.340Z,68.27
2018-05-23T09:34:37.037Z,68.09
2018-05-23T09:37:06.495Z,67.17
2018-05-23T09:39:35.972Z,64.69
2018-05-23T09:42:05.646Z,61.03
2018-05-23T09:44:34.441Z,60.51
2018-05-23T09:47:03.155Z,58.58
2018-05-23T09:49:32.736Z,56.74
2018-05-23T09:52:02.304Z,56.15
2018-05-23T09:54:31.329Z,56.56
2018-05-23T09:57:00.201Z,55.33
2018-05-23T09:59:30.171Z,52.00
2018-05-23T10:01:59.389Z,51.13
2018-05-23T10:04:28.217Z,50.61
2018-05-23T10:06:58.938Z,51.70
2018-05-23T10:09:28.378Z,49.02
2018-05-23T10:11:57.178Z,51.13
2018-05-23T10:14:26.229Z,52.40
2018-05-23T10:16:55.023Z,53.58
2018-05-23T10:19:24.245Z,53.60
2018-05-23T10:21:52.966Z,53.79
2018-05-23T10:24:22.058Z,52.00
2018-05-23T10:26:51.343Z,51.36
2018-05-23T10:29:21.222Z,50.73
2018-05-23T10:31:50.234Z,48.13
2018-05-23T10:34:19.256Z,45.02
2018-05-23T10:36:48.376Z,42.82
2018-05-23T10:39:18.856Z,43.32
2018-05-23T10:41:49.244Z,42.25
2018-05-23T10:44:18.265Z,41.63
2018-05-23T10:46:47.104Z,44.01
2018-05-23T10:49:16.155Z,43.92
2018-05-23T10:51:45.714Z,42.75
2018-05-23T10:54:15.677Z,44.78
2018-05-23T10:56:44.460Z,44.76
2018-05-23T10:59:13.261Z,43.33
2018-05-23T11:01:42.000Z,42.73
2018-05-23T11:04:11.141Z,42.95
2018-05-23T11:06:40.710Z,43.19
2018-05-23T11:09:10.809Z,44.35
2018-05-23T11:11:40.575Z,45.27
2018-05-23T11:14:10.130Z,45.60
2018-05-23T11:16:38.794Z,45.41
2018-05-23T11:19:09.036Z,45.65
2018-05-23T11:21:38.606Z,44.03
2018-05-23T11:24:07.624Z,41.66
2018-05-23T11:26:36.738Z,40.67
2018-05-23T11:29:07.042Z,40.87
2018-05-23T11:31:38.212Z,40.03
2018-05-23T11:34:09.032Z,38.08
2018-05-23T11:36:39.686Z,35.65
2018-05-23T11:39:08.875Z,36.88
2018-05-23T11:41:37.567Z,36.06
2018-05-23T11:44:06.561Z,34.75
2018-05-23T11:46:36.026Z,34.67
2018-05-23T11:49:04.854Z,34.93
2018-05-23T11:51:33.670Z,35.67
2018-05-23T11:54:03.398Z,34.87
2018-05-23T11:56:36.082Z,36.59
2018-05-23T11:59:05.551Z,37.15
2018-05-23T12:01:36.245Z,37.68
2018-05-23T12:04:05.178Z,37.35
2018-05-23T12:06:34.569Z,38.32
2018-05-23T12:09:04.634Z,38.20
2018-05-23T12:11:34.501Z,38.41
2018-05-23T12:14:04.951Z,39.74
2018-05-23T12:16:33.705Z,39.15
2018-05-23T12:19:02.720Z,40.34
2018-05-23T12:21:31.756Z,41.72
2018-05-23T12:24:01.194Z,42.56
2018-05-23T12:26:31.473Z,43.11
2018-05-23T12:29:00.409Z,42.44
2018-05-23T12:31:29.222Z,41.99
2018-05-23T12:33:59.060Z,41.87
2018-05-23T12:36:27.960Z,41.73
2018-05-23T12:38:57.201Z,44.42
2018-05-23T12:41:25.931Z,44.95
2018-05-23T12:43:55.003Z,45.77
2018-05-23T12:46:26.249Z,44.82
2018-05-23T12:48:56.588Z,45.10
2018-05-23T12:51:27.235Z,45.81
2018-05-23T12:53:58.334Z,46.15
2018-05-23T12:56:27.333Z,47.08
2018-05-23T12:58:56.166Z,46.01
2018-05-23T13:01:25.563Z,46.00
2018-05-23T13:03:54.379Z,45.32
2018-05-23T13:06:23.387Z,45.32
2018-05-23T13:08:52.855Z,44.81
2018-05-23T13:11:22.062Z,44.80
2018-05-23T13:13:50.963Z,43.50
2018-05-23T13:16:20.052Z,42.51
2018-05-23T13:18:48.841Z,42.18
2018-05-23T13:21:18.983Z,40.55
2018-05-23T13:23:51.006Z,40.46
2018-05-23T13:26:19.756Z,38.95
2018-05-23T13:28:48.927Z,38.29
2018-05-23T13:31:17.849Z,38.31
2018-05-23T13:33:47.286Z,39.30
2018-05-23T13:36:16.124Z,39.42
2018-05-23T13:38:45.049Z,38.39
2018-05-23T13:41:14.510Z,39.39
2018-05-23T13:43:44.365Z,39.19
2018-05-23T13:46:13.962Z,36.80
2018-05-23T13:48:43.325Z,35.62
2018-05-23T13:51:13.158Z,34.19
2018-05-23T13:53:44.012Z,34.41
2018-05-23T13:56:13.014Z,33.68
2018-05-23T13:58:43.726Z,37.44
2018-05-23T14:01:13.292Z,38.97
2018-05-23T14:03:42.101Z,39.11
2018-05-23T14:06:11.040Z,39.09
2018-05-23T14:08:41.299Z,40.30
2018-05-23T14:11:11.000Z,40.93
2018-05-23T14:13:40.237Z,40.66
2018-05-23T14:16:10.381Z,41.44
2018-05-23T14:18:40.142Z,43.19
2018-05-23T14:21:10.552Z,43.81
2018-05-23T14:23:39.510Z,46.53
2018-05-23T14:26:11.189Z,50.82
2018-05-23T14:28:40.253Z,52.90
2018-05-23T14:31:12.457Z,54.20
2018-05-23T14:33:42.617Z,55.78
2018-05-23T14:36:11.815Z,56.07
2018-05-23T14:38:41.067Z,56.99
2018-05-23T14:41:11.703Z,56.17
2018-05-23T14:43:42.667Z,55.76
2018-05-23T14:46:11.659Z,55.48
2018-05-23T14:48:41.235Z,57.53
2018-05-23T14:51:11.540Z,58.13
2018-05-23T14:53:41.589Z,57.05
2018-05-23T14:56:13.542Z,55.70
2018-05-23T14:58:43.315Z,55.21
2018-05-23T15:01:14.548Z,53.75
2018-05-23T15:03:45.301Z,54.28
2018-05-23T15:06:15.487Z,54.67
2018-05-23T15:08:45.092Z,55.29
2018-05-23T15:11:15.281Z,56.63
2018-05-23T15:13:45.050Z,57.13
2018-05-23T15:16:15.306Z,56.50
2018-05-23T15:18:44.983Z,57.04
2018-05-23T15:21:14.132Z,56.75
2018-05-23T15:23:43.918Z,55.37
2018-05-23T15:26:12.842Z,54.79
2018-05-23T15:28:42.057Z,55.25
2018-05-23T15:31:11.554Z,55.91
2018-05-23T15:33:41.247Z,55.29
2018-05-23T15:36:10.293Z,55.12
2018-05-23T15:38:40.374Z,55.59
2018-05-23T15:41:09.216Z,55.20
2018-05-23T15:43:37.871Z,54.51
2018-05-23T15:46:06.889Z,54.26
2018-05-23T15:48:35.715Z,54.33
2018-05-23T15:51:04.573Z,53.64
2018-05-23T15:53:34.739Z,53.29
2018-05-23T15:56:03.678Z,54.17
2018-05-23T15:58:32.734Z,54.26
2018-05-23T16:01:02.309Z,54.37
2018-05-23T16:03:32.182Z,55.54
2018-05-23T16:06:02.113Z,55.07
2018-05-23T16:08:31.036Z,54.21
2018-05-23T16:11:00.121Z,53.60
2018-05-23T16:13:29.788Z,53.27
2018-05-23T16:16:01.108Z,53.71
2018-05-23T16:18:30.386Z,54.60
2018-05-23T16:20:59.687Z,52.87
2018-05-23T16:23:30.844Z,53.20
2018-05-23T16:26:00.024Z,55.04
2018-05-23T16:28:29.772Z,57.08
2018-05-23T16:30:59.160Z,58.51
2018-05-23T16:33:27.987Z,59.76
2018-05-23T16:35:56.726Z,60.78
2018-05-23T16:38:25.911Z,62.46
2018-05-23T16:40:56.276Z,62.70
2018-05-23T16:43:25.175Z,63.56
2018-05-23T16:45:54.305Z,63.27
2018-05-23T16:48:23.933Z,62.97
2018-05-23T16:50:53.104Z,62.38
2018-05-23T16:53:22.516Z,62.84
2018-05-23T16:55:52.993Z,63.80
2018-05-23T16:58:23.268Z,64.67
2018-05-23T17:00:54.431Z,65.11
2018-05-23T17:03:24.240Z,65.99
2018-05-23T17:05:53.696Z,66.00
2018-05-23T17:08:23.211Z,66.04
2018-05-23T17:10:52.218Z,66.02
2018-05-23T17:13:21.341Z,65.83
2018-05-23T17:15:50.876Z,66.05
2018-05-23T17:18:19.694Z,66.50
2018-05-23T17:20:50.768Z,66.77
2018-05-23T17:23:20.146Z,66.89
2018-05-23T17:25:49.993Z,66.54
2018-05-23T17:28:18.997Z,66.39
2018-05-23T17:30:48.833Z,66.24
2018-05-23T17:33:17.627Z,65.97
2018-05-23T17:35:46.465Z,65.55
2018-05-23T17:38:15.457Z,65.25
2018-05-23T17:40:44.181Z,65.13
2018-05-23T17:43:12.994Z,65.15
2018-05-23T17:45:41.809Z,65.08
2018-05-23T17:48:12.593Z,65.41
2018-05-23T17:50:42.986Z,64.92
2018-05-23T17:53:12.942Z,64.83
2018-05-23T17:55:41.991Z,64.37
2018-05-23T17:58:12.138Z,64.59
2018-05-23T18:00:40.899Z,64.50
2018-05-23T18:03:09.715Z,64.04
2018-05-23T18:05:39.460Z,64.18
2018-05-23T18:08:08.878Z,65.22
2018-05-23T18:10:41.657Z,65.63
2018-05-23T18:13:10.546Z,65.71
2018-05-23T18:15:40.557Z,66.29
2018-05-23T18:18:10.270Z,66.48
2018-05-23T18:20:39.479Z,66.81
2018-05-23T18:23:09.306Z,67.36
2018-05-23T18:25:38.065Z,67.72
2018-05-23T18:28:07.648Z,67.85
2018-05-23T18:30:36.454Z,68.10
2018-05-23T18:33:06.262Z,68.76
2018-05-23T18:35:34.957Z,68.87
2018-05-23T18:38:04.489Z,68.89
2018-05-23T18:40:35.036Z,69.26
2018-05-23T18:43:05.504Z,69.62
2018-05-23T18:45:35.228Z,70.06
2018-05-23T18:48:04.554Z,70.17
2018-05-23T18:50:35.375Z,70.40
2018-05-23T18:53:04.409Z,70.67
2018-05-23T18:55:33.972Z,70.94
2018-05-23T18:58:03.026Z,71.26
2018-05-23T19:00:32.289Z,71.68
2018-05-23T19:03:01.215Z,72.80
2018-05-23T19:05:30.295Z,73.36
2018-05-23T19:08:00.050Z,73.61
2018-05-23T19:10:29.727Z,73.87
2018-05-23T19:12:59.369Z,74.13
2018-05-23T19:15:28.552Z,74.61
2018-05-23T19:17:58.154Z,75.21
2018-05-23T19:20:27.253Z,76.20
2018-05-23T19:22:55.960Z,76.69
2018-05-23T19:25:24.807Z,77.59
2018-05-23T19:27:53.719Z,77.83
2018-05-23T19:30:23.474Z,78.07
2018-05-23T19:32:52.462Z,78.31
2018-05-23T19:35:22.193Z,78.52
2018-05-23T19:37:51.587Z,78.91
2018-05-23T19:40:21.837Z,79.08
2018-05-23T19:42:51.618Z,79.19
2018-05-23T19:45:21.309Z,79.11
2018-05-23T19:47:51.405Z,79.13
2018-05-23T19:50:20.898Z,79.97
2018-05-23T19:52:50.757Z,79.98
2018-05-23T19:55:21.125Z,79.95
2018-05-23T19:57:52.792Z,80.03
2018-05-23T20:00:24.002Z,80.15
2018-05-23T20:02:55.121Z,80.14
2018-05-23T20:05:26.083Z,80.39
2018-05-23T20:07:56.342Z,80.62
2018-05-23T20:10:26.963Z,80.77
2018-05-23T20:12:57.128Z,80.89
2018-05-23T20:15:26.549Z,81.08
2018-05-23T20:17:57.158Z,81.12
2018-05-23T20:20:28.162Z,81.72
2018-05-23T20:22:59.277Z,82.31
2018-05-23T20:25:29.468Z,82.49
2018-05-23T20:27:59.215Z,82.97
2018-05-23T20:30:30.099Z,83.24
2018-05-23T20:32:59.600Z,83.71
2018-05-23T20:35:28.651Z,83.54
2018-05-23T20:37:59.556Z,82.94
2018-05-23T20:40:30.561Z,82.23
2018-05-23T20:43:02.217Z,82.19
2018-05-23T20:45:31.528Z,82.55
2018-05-23T20:48:02.326Z,82.96
2018-05-23T20:50:35.108Z,83.42
2018-05-23T20:53:04.473Z,83.70
2018-05-23T20:55:33.421Z,83.82
2018-05-23T20:58:02.259Z,84.10
2018-05-23T21:00:31.676Z,84.28
2018-05-23T21:03:02.076Z,84.56
2018-05-23T21:05:31.399Z,84.46
2018-05-23T21:08:01.522Z,84.42
2018-05-23T21:10:31.539Z,84.99
2018-05-23T21:13:02.575Z,85.00
2018-05-23T21:15:32.355Z,84.79
2018-05-23T21:18:01.609Z,84.82
2018-05-23T21:20:30.379Z,84.94
2018-05-23T21:23:00.038Z,85.12
2018-05-23T21:25:29.767Z,85.42
2018-05-23T21:27:58.576Z,85.70
2018-05-23T21:30:28.047Z,85.49
2018-05-23T21:32:56.815Z,85.38
2018-05-23T21:35:26.077Z,85.83
2018-05-23T21:37:54.764Z,86.26
2018-05-23T21:40:24.369Z,86.75
2018-05-23T21:42:53.747Z,86.78
2018-05-23T21:45:23.203Z,87.05
2018-05-23T21:47:51.915Z,87.07
2018-05-23T21:50:20.727Z,87.15
2018-05-23T21:52:49.391Z,86.66
2018-05-23T21:55:19.606Z,86.36
2018-05-23T21:57:48.352Z,86.44
2018-05-23T22:00:17.924Z,86.43
2018-05-23T22:02:46.737Z,86.77
2018-05-23T22:05:15.431Z,86.72
2018-05-23T22:07:43.967Z,86.29
2018-05-23T22:10:12.979Z,86.50
2018-05-23T22:12:42.379Z,86.56
2018-05-23T22:15:11.670Z,86.71
2018-05-23T22:17:41.119Z,86.80
2018-05-23T22:20:09.833Z,86.69
2018-05-23T22:22:38.355Z,85.96
2018-05-23T22:25:06.942Z,85.60
2018-05-23T22:27:35.752Z,85.39
2018-05-23T22:30:04.539Z,85.02
2018-05-23T22:32:34.193Z,85.02
2018-05-23T22:35:02.846Z,85.17
2018-05-23T22:37:32.595Z,84.87
2018-05-23T22:40:01.336Z,84.97
2018-05-23T22:42:30.451Z,85.37
2018-05-23T22:44:59.704Z,86.01
2018-05-23T22:47:29.034Z,86.32
2018-05-23T22:49:57.812Z,86.85
2018-05-23T22:52:26.379Z,87.06
2018-05-23T22:54:55.948Z,87.47
2018-05-23T22:57:24.623Z,87.81
2018-05-23T22:59:54.286Z,88.12
2018-05-23T23:02:23.195Z,88.40
2018-05-23T23:04:52.006Z,88.64
2018-05-23T23:07:20.836Z,88.74
2018-05-23T23:09:49.637Z,88.84
2018-05-23T23:12:18.541Z,89.11
2018-05-23T23:14:47.645Z,89.24
2018-05-23T23:17:17.383Z,89.45
2018-05-23T23:19:46.760Z,89.56
2018-05-23T23:22:33.691Z,89.75
2018-05-23T23:25:02.635Z,90.02
2018-05-23T23:27:31.548Z,90.22
2018-05-23T23:30:00.349Z,90.40
2018-05-23T23:32:29.922Z,90.52
2018-05-23T23:34:59.243Z,90.34
2018-05-23T23:37:28.837Z,90.26
2018-05-23T23:39:57.638Z,90.40
2018-05-23T23:42:26.241Z,90.59
2018-05-23T23:44:54.989Z,90.74
2018-05-23T23:47:23.690Z,91.19
2018-05-23T23:49:52.393Z,91.17
2018-05-23T23:52:21.182Z,91.14
2018-05-23T23:54:49.727Z,91.05
2018-05-23T23:57:18.377Z,91.07
2018-05-23T23:59:46.871Z,90.97
