createdAt,value
2023-02-22T00:01:35.320Z,98127.88
2023-02-22T00:04:07.171Z,98130.91
2023-02-22T00:06:36.548Z,98128.53
2023-02-22T00:09:07.142Z,98120.19
2023-02-22T00:11:36.409Z,98126.31
2023-02-22T00:14:06.095Z,98117.97
2023-02-22T00:16:35.491Z,98120.03
2023-02-22T00:19:06.043Z,98128.06
2023-02-22T00:21:35.381Z,98135.78
2023-02-22T00:24:22.937Z,98132.41
2023-02-22T00:26:57.819Z,98134.03
2023-02-22T00:29:27.254Z,98130.22
2023-02-22T00:31:56.645Z,98133.44
2023-02-22T00:34:26.718Z,98135.44
2023-02-22T00:36:56.017Z,98133.25
2023-02-22T00:39:25.209Z,98132.66
2023-02-22T00:41:56.166Z,98126.25
2023-02-22T00:44:25.397Z,98125.84
2023-02-22T00:46:54.606Z,98131.09
2023-02-22T00:49:26.129Z,98137.91
2023-02-22T00:51:55.387Z,98131.91
2023-02-22T00:54:25.693Z,98131.91
2023-02-22T00:56:55.009Z,98130.09
2023-02-22T00:59:24.564Z,98124.69
2023-02-22T01:01:54.049Z,98124.09
2023-02-22T01:04:23.332Z,98126.50
2023-02-22T01:06:54.096Z,98115.88
2023-02-22T01:09:23.435Z,98117.25
2023-02-22T01:11:57.477Z,98117.25
2023-02-22T01:14:28.976Z,98127.50
2023-02-22T01:16:58.315Z,98125.44
2023-02-22T01:19:27.598Z,98128.59
2023-02-22T01:21:57.821Z,98143.53
2023-02-22T01:24:27.055Z,98140.63
2023-02-22T01:26:57.337Z,98146.34
2023-02-22T01:29:26.585Z,98152.13
2023-02-22T01:31:57.419Z,98156.19
2023-02-22T01:34:26.736Z,98155.69
2023-02-22T01:36:56.617Z,98153.44
2023-02-22T01:39:25.993Z,98163.44
2023-02-22T01:41:55.759Z,98156.78
2023-02-22T01:44:35.983Z,98146.25
2023-02-22T01:47:08.939Z,98147.50
2023-02-22T01:49:48.213Z,98149.91
2023-02-22T01:52:21.112Z,98153.19
2023-02-22T01:54:56.774Z,98153.97
2023-02-22T01:57:33.084Z,98157.84
2023-02-22T02:00:12.881Z,98153.44
2023-02-22T02:02:59.096Z,98157.03
2023-02-22T02:05:31.808Z,98166.25
2023-02-22T02:08:20.390Z,98166.81
2023-02-22T02:10:50.667Z,98158.75
2023-02-22T02:13:20.776Z,98157.41
2023-02-22T02:16:10.331Z,98163.41
2023-02-22T02:18:40.347Z,98157.03
2023-02-22T02:21:49.880Z,98154.34
2023-02-22T02:24:59.363Z,98160.75
2023-02-22T02:28:19.512Z,98150.94
2023-02-22T02:31:18.076Z,98153.94
2023-02-22T02:34:15.198Z,98162.22
2023-02-22T02:37:00.886Z,98160.81
2023-02-22T02:39:51.728Z,98159.03
2023-02-22T02:42:33.499Z,98153.84
2023-02-22T02:45:14.600Z,98149.66
2023-02-22T02:47:52.440Z,98151.28
2023-02-22T02:50:41.740Z,98153.19
2023-02-22T02:53:17.177Z,98150.72
2023-02-22T02:55:46.553Z,98155.91
2023-02-22T02:58:23.073Z,98152.03
2023-02-22T03:00:56.730Z,98163.91
2023-02-22T03:04:11.186Z,98158.41
2023-02-22T03:07:03.147Z,98152.31
2023-02-22T03:09:53.086Z,98168.81
2023-02-22T03:13:06.649Z,98158.00
2023-02-22T03:16:02.903Z,98153.69
2023-02-22T03:18:54.843Z,98154.00
2023-02-22T03:21:30.460Z,98158.88
2023-02-22T03:24:21.040Z,98162.06
2023-02-22T03:27:03.024Z,98163.34
2023-02-22T03:29:39.754Z,98155.16
2023-02-22T03:32:17.211Z,98164.06
2023-02-22T03:35:01.430Z,98164.31
2023-02-22T03:37:39.971Z,98169.13
2023-02-22T03:40:16.408Z,98168.97
2023-02-22T03:42:54.993Z,98168.78
2023-02-22T03:45:29.511Z,98172.03
2023-02-22T03:48:14.917Z,98172.03
2023-02-22T03:50:44.553Z,98176.91
2023-02-22T03:53:13.945Z,98170.81
2023-02-22T03:55:51.662Z,98173.50
2023-02-22T03:58:25.693Z,98182.69
2023-02-22T04:00:55.913Z,98185.81
2023-02-22T04:03:25.206Z,98180.72
2023-02-22T04:05:55.344Z,98183.00
2023-02-22T04:08:25.802Z,98199.56
2023-02-22T04:10:55.078Z,98184.84
2023-02-22T04:13:28.512Z,98188.78
2023-02-22T04:15:58.245Z,98195.63
2023-02-22T04:18:27.574Z,98190.47
2023-02-22T04:20:56.949Z,98186.09
2023-02-22T04:23:33.903Z,98181.75
2023-02-22T04:26:04.232Z,98201.63
2023-02-22T04:28:33.664Z,98196.00
2023-02-22T04:31:22.708Z,98196.28
2023-02-22T04:33:53.169Z,98194.63
2023-02-22T04:36:28.090Z,98207.63
2023-02-22T04:38:58.770Z,98200.28
2023-02-22T04:41:31.544Z,98205.72
2023-02-22T04:44:00.944Z,98206.16
2023-02-22T04:46:31.582Z,98208.88
2023-02-22T04:49:00.951Z,98207.56
2023-02-22T04:51:33.186Z,98200.94
2023-02-22T04:54:05.359Z,98207.28
2023-02-22T04:56:36.912Z,98199.91
2023-02-22T04:59:06.270Z,98203.84
2023-02-22T05:01:37.597Z,98207.47
2023-02-22T05:04:08.231Z,98202.00
2023-02-22T05:06:37.469Z,98205.59
2023-02-22T05:09:06.755Z,98209.34
2023-02-22T05:11:36.168Z,98204.38
2023-02-22T05:14:05.503Z,98198.56
2023-02-22T05:16:36.005Z,98192.91
2023-02-22T05:19:05.366Z,98191.50
2023-02-22T05:21:34.700Z,98206.81
2023-02-22T05:24:04.221Z,98210.22
2023-02-22T05:26:33.549Z,98211.69
2023-02-22T05:29:03.106Z,98212.16
2023-02-22T05:31:32.421Z,98215.56
2023-02-22T05:34:01.779Z,98213.78
2023-02-22T05:36:31.039Z,98219.13
2023-02-22T05:39:00.301Z,98215.88
2023-02-22T05:41:29.579Z,98216.66
2023-02-22T05:43:58.945Z,98214.56
2023-02-22T05:46:28.216Z,98226.63
2023-02-22T05:48:57.736Z,98232.44
2023-02-22T05:51:27.050Z,98229.63
2023-02-22T05:53:56.449Z,98238.50
2023-02-22T05:56:29.297Z,98245.59
2023-02-22T05:58:58.668Z,98244.59
2023-02-22T06:01:28.313Z,98239.31
2023-02-22T06:03:57.670Z,98254.72
2023-02-22T06:06:26.873Z,98259.53
2023-02-22T06:08:56.206Z,98254.72
2023-02-22T06:11:25.473Z,98267.94
2023-02-22T06:13:54.784Z,98265.94
2023-02-22T06:16:24.156Z,98260.69
2023-02-22T06:18:53.411Z,98263.81
2023-02-22T06:21:22.786Z,98256.59
2023-02-22T06:23:52.631Z,98272.72
2023-02-22T06:26:23.025Z,98272.75
2023-02-22T06:28:52.250Z,98264.38
2023-02-22T06:31:21.509Z,98271.75
2023-02-22T06:33:50.824Z,98265.81
2023-02-22T06:36:20.040Z,98267.59
2023-02-22T06:38:49.410Z,98257.88
2023-02-22T06:41:18.854Z,98272.16
2023-02-22T06:43:48.806Z,98273.78
2023-02-22T06:46:19.603Z,98277.19
2023-02-22T06:48:51.802Z,98276.75
2023-02-22T06:51:22.130Z,98276.88
2023-02-22T06:53:51.476Z,98276.94
2023-02-22T06:56:21.531Z,98279.22
2023-02-22T06:58:50.845Z,98288.28
2023-02-22T07:01:20.320Z,98284.34
2023-02-22T07:03:50.317Z,98297.53
2023-02-22T07:06:19.800Z,98292.41
2023-02-22T07:08:49.929Z,98295.22
2023-02-22T07:11:19.440Z,98298.34
2023-02-22T07:13:48.766Z,98297.00
2023-02-22T07:16:18.064Z,98300.09
2023-02-22T07:18:47.607Z,98301.97
2023-02-22T07:21:17.105Z,98297.44
2023-02-22T07:23:54.537Z,98290.88
2023-02-22T07:26:24.046Z,98295.09
2023-02-22T07:28:53.663Z,98285.69
2023-02-22T07:31:23.538Z,98290.16
2023-02-22T07:33:52.780Z,98287.53
2023-02-22T07:36:22.042Z,98294.22
2023-02-22T07:38:51.299Z,98296.25
2023-02-22T07:41:20.597Z,98296.69
2023-02-22T07:43:49.832Z,98298.16
2023-02-22T07:46:19.090Z,98287.78
2023-02-22T07:48:48.377Z,98282.22
2023-02-22T07:51:20.819Z,98279.44
2023-02-22T07:53:50.202Z,98275.59
2023-02-22T07:56:19.505Z,98284.03
2023-02-22T07:58:48.748Z,98285.03
2023-02-22T08:01:18.387Z,98284.66
2023-02-22T08:03:47.879Z,98284.28
2023-02-22T08:06:17.108Z,98273.41
2023-02-22T08:08:47.064Z,98273.25
2023-02-22T08:11:16.628Z,98277.09
2023-02-22T08:13:46.162Z,98270.47
2023-02-22T08:16:15.536Z,98274.50
2023-02-22T08:18:44.764Z,98272.13
2023-02-22T08:21:14.083Z,98270.56
2023-02-22T08:23:43.384Z,98278.81
2023-02-22T08:26:15.696Z,98275.66
2023-02-22T08:28:45.157Z,98276.88
2023-02-22T08:31:14.430Z,98266.47
2023-02-22T08:33:46.924Z,98275.34
2023-02-22T08:36:16.254Z,98266.50
2023-02-22T08:38:45.486Z,98268.09
2023-02-22T08:41:14.965Z,98270.03
2023-02-22T08:43:44.490Z,98264.19
2023-02-22T08:46:13.753Z,98264.97
2023-02-22T08:48:52.963Z,98264.84
2023-02-22T08:51:22.507Z,98260.97
2023-02-22T08:53:51.838Z,98274.25
2023-02-22T08:56:21.153Z,98269.72
2023-02-22T08:58:50.386Z,98265.66
2023-02-22T09:01:28.064Z,98263.81
2023-02-22T09:04:02.587Z,98273.28
2023-02-22T09:06:32.016Z,98275.88
2023-02-22T09:09:01.875Z,98274.34
2023-02-22T09:11:31.155Z,98268.28
2023-02-22T09:14:00.389Z,98267.94
2023-02-22T09:16:30.808Z,98264.69
2023-02-22T09:19:00.044Z,98261.22
2023-02-22T09:21:29.379Z,98254.59
2023-02-22T09:23:58.824Z,98256.34
2023-02-22T09:26:28.138Z,98261.81
2023-02-22T09:28:57.431Z,98260.41
2023-02-22T09:31:26.930Z,98251.69
2023-02-22T09:33:56.339Z,98256.09
2023-02-22T09:36:26.277Z,98256.94
2023-02-22T09:38:56.373Z,98251.47
2023-02-22T09:41:43.774Z,98252.19
2023-02-22T09:44:36.042Z,98247.22
2023-02-22T09:47:10.639Z,98236.50
2023-02-22T09:49:58.274Z,98236.47
2023-02-22T09:52:37.060Z,98235.88
2023-02-22T09:55:34.868Z,98230.06
2023-02-22T09:58:22.946Z,98240.22
2023-02-22T10:01:14.461Z,98236.13
2023-02-22T10:04:41.536Z,98233.72
2023-02-22T10:07:58.222Z,98224.31
2023-02-22T10:10:57.786Z,98232.88
2023-02-22T10:13:57.417Z,98224.56
2023-02-22T10:16:34.461Z,98222.78
2023-02-22T10:19:25.343Z,98219.69
2023-02-22T10:22:13.491Z,98218.66
2023-02-22T10:25:09.581Z,98225.72
2023-02-22T10:28:11.034Z,98215.22
2023-02-22T10:30:54.782Z,98213.31
2023-02-22T10:33:32.232Z,98211.16
2023-02-22T10:36:02.668Z,98214.78
2023-02-22T10:38:36.368Z,98223.41
2023-02-22T10:41:08.795Z,98224.59
2023-02-22T10:43:43.904Z,98222.88
2023-02-22T10:46:19.141Z,98216.16
2023-02-22T10:48:55.040Z,98222.63
2023-02-22T10:51:24.661Z,98213.22
2023-02-22T10:54:24.243Z,98217.69
2023-02-22T10:56:56.780Z,98213.84
2023-02-22T10:59:36.976Z,98209.53
2023-02-22T11:02:15.457Z,98216.47
2023-02-22T11:04:54.782Z,98209.59
2023-02-22T11:07:29.552Z,98212.22
2023-02-22T11:10:01.649Z,98204.91
2023-02-22T11:12:38.797Z,98200.09
2023-02-22T11:15:17.244Z,98208.38
2023-02-22T11:17:49.966Z,98199.50
2023-02-22T11:20:34.454Z,98199.44
2023-02-22T11:23:08.329Z,98196.78
2023-02-22T11:25:42.571Z,98201.25
2023-02-22T11:28:30.896Z,98197.19
2023-02-22T11:31:19.829Z,98192.41
2023-02-22T11:33:59.838Z,98183.56
2023-02-22T11:36:42.697Z,98187.34
2023-02-22T11:39:28.963Z,98187.69
2023-02-22T11:41:58.672Z,98182.91
2023-02-22T11:44:32.880Z,98183.22
2023-02-22T11:47:07.167Z,98184.25
2023-02-22T11:49:41.154Z,98178.38
2023-02-22T11:52:35.695Z,98182.38
2023-02-22T11:55:36.311Z,98176.53
2023-02-22T11:58:40.726Z,98177.94
2023-02-22T12:01:21.937Z,98178.28
2023-02-22T12:04:41.118Z,98168.88
2023-02-22T12:07:33.522Z,98170.09
2023-02-22T12:10:32.330Z,98176.59
2023-02-22T12:13:27.179Z,98173.66
2023-02-22T12:16:32.580Z,98169.03
2023-02-22T12:19:38.093Z,98171.09
2023-02-22T12:22:26.802Z,98170.41
2023-02-22T12:25:19.526Z,98171.84
2023-02-22T12:28:09.979Z,98161.19
2023-02-22T12:30:50.292Z,98160.16
2023-02-22T12:33:28.566Z,98157.25
2023-02-22T12:36:00.856Z,98160.81
2023-02-22T12:38:42.219Z,98163.44
2023-02-22T12:41:31.362Z,98152.63
2023-02-22T12:44:17.363Z,98148.69
2023-02-22T12:46:55.084Z,98160.28
2023-02-22T12:49:40.691Z,98146.59
2023-02-22T12:52:37.525Z,98146.03
2023-02-22T12:55:25.163Z,98138.03
2023-02-22T12:58:18.387Z,98146.28
2023-02-22T13:01:18.847Z,98139.22
2023-02-22T13:03:49.392Z,98143.91
2023-02-22T13:06:53.906Z,98141.28
2023-02-22T13:09:48.075Z,98140.69
2023-02-22T13:12:38.377Z,98138.53
2023-02-22T13:15:17.186Z,98144.56
2023-02-22T13:18:02.240Z,98135.25
2023-02-22T13:21:01.821Z,98143.03
2023-02-22T13:23:40.037Z,98143.69
2023-02-22T13:26:32.477Z,98149.50
2023-02-22T13:29:16.707Z,98146.78
2023-02-22T13:32:16.531Z,98152.25
2023-02-22T13:35:15.063Z,98149.50
2023-02-22T13:38:17.930Z,98144.16
2023-02-22T13:40:59.195Z,98143.09
2023-02-22T13:44:09.806Z,98142.38
2023-02-22T13:47:10.379Z,98147.75
2023-02-22T13:49:59.933Z,98141.75
2023-02-22T13:52:33.863Z,98143.34
2023-02-22T13:55:15.511Z,98133.06
2023-02-22T13:57:49.921Z,98131.53
2023-02-22T14:00:24.896Z,98125.66
2023-02-22T14:03:12.709Z,98111.16
2023-02-22T14:05:42.543Z,98113.03
2023-02-22T14:08:17.515Z,98125.66
2023-02-22T14:10:59.378Z,98132.59
2023-02-22T14:13:55.194Z,98136.47
2023-02-22T14:16:31.985Z,98123.56
2023-02-22T14:19:14.885Z,98134.84
2023-02-22T14:22:06.883Z,98134.47
2023-02-22T14:24:48.929Z,98129.91
2023-02-22T14:27:18.593Z,98130.63
2023-02-22T14:30:06.529Z,98129.16
2023-02-22T14:32:36.283Z,98131.72
2023-02-22T14:35:26.518Z,98134.63
2023-02-22T14:38:02.396Z,98139.41
2023-02-22T14:40:36.566Z,98142.16
2023-02-22T14:43:20.029Z,98140.91
2023-02-22T14:45:58.750Z,98140.38
2023-02-22T14:48:43.043Z,98143.47
2023-02-22T14:51:44.100Z,98147.78
2023-02-22T14:54:31.879Z,98141.00
2023-02-22T14:57:53.990Z,98146.91
2023-02-22T15:00:36.772Z,98152.81
2023-02-22T15:03:06.132Z,98150.44
2023-02-22T15:05:38.676Z,98143.66
2023-02-22T15:08:09.743Z,98138.88
2023-02-22T15:10:45.928Z,98142.72
2023-02-22T15:13:25.403Z,98143.75
2023-02-22T15:16:02.039Z,98139.34
2023-02-22T15:18:43.151Z,98139.97
2023-02-22T15:21:17.731Z,98144.19
2023-02-22T15:24:01.182Z,98136.19
2023-02-22T15:27:00.349Z,98142.25
2023-02-22T15:29:46.942Z,98139.44
2023-02-22T15:32:50.013Z,98137.06
2023-02-22T15:35:30.982Z,98142.72
2023-02-22T15:38:07.150Z,98140.69
2023-02-22T15:40:37.479Z,98142.72
2023-02-22T15:43:09.015Z,98135.75
2023-02-22T15:45:43.289Z,98140.38
2023-02-22T15:48:14.694Z,98148.63
2023-02-22T15:51:07.314Z,98141.97
2023-02-22T15:53:47.548Z,98148.59
2023-02-22T15:56:30.053Z,98144.78
2023-02-22T15:59:13.180Z,98146.78
2023-02-22T16:01:46.601Z,98144.38
2023-02-22T16:04:21.340Z,98149.59
2023-02-22T16:07:02.413Z,98148.34
2023-02-22T16:09:33.377Z,98148.34
2023-02-22T16:12:27.900Z,98157.72
2023-02-22T16:14:59.160Z,98150.28
2023-02-22T16:17:37.792Z,98154.66
2023-02-22T16:20:18.781Z,98158.25
2023-02-22T16:22:50.113Z,98155.19
2023-02-22T16:25:19.469Z,98163.53
2023-02-22T16:27:55.778Z,98160.09
2023-02-22T16:30:38.091Z,98168.84
2023-02-22T16:33:13.798Z,98160.78
2023-02-22T16:35:52.022Z,98165.34
2023-02-22T16:38:21.495Z,98179.94
2023-02-22T16:40:55.378Z,98183.84
2023-02-22T16:43:33.431Z,98182.63
2023-02-22T16:46:04.365Z,98184.78
2023-02-22T16:48:37.990Z,98167.47
2023-02-22T16:51:29.115Z,98179.28
2023-02-22T16:53:58.563Z,98181.66
2023-02-22T16:56:31.154Z,98189.59
2023-02-22T16:59:12.085Z,98195.09
2023-02-22T17:01:42.451Z,98195.06
2023-02-22T17:04:24.815Z,98200.00
2023-02-22T17:06:54.143Z,98199.94
2023-02-22T17:09:23.360Z,98201.91
2023-02-22T17:11:54.388Z,98207.03
2023-02-22T17:14:30.364Z,98198.38
2023-02-22T17:17:00.357Z,98199.47
2023-02-22T17:19:29.704Z,98211.22
2023-02-22T17:21:59.262Z,98202.13
2023-02-22T17:24:29.319Z,98208.03
2023-02-22T17:26:59.836Z,98204.13
2023-02-22T17:29:29.901Z,98205.63
2023-02-22T17:31:59.474Z,98202.97
2023-02-22T17:34:28.875Z,98204.69
2023-02-22T17:36:58.318Z,98210.41
2023-02-22T17:39:27.717Z,98208.63
2023-02-22T17:41:57.902Z,98211.47
2023-02-22T17:44:27.346Z,98208.34
2023-02-22T17:46:56.523Z,98206.28
2023-02-22T17:49:25.751Z,98208.25
2023-02-22T17:51:55.596Z,98205.81
2023-02-22T17:54:26.981Z,98216.53
2023-02-22T17:56:57.931Z,98226.03
2023-02-22T17:59:28.257Z,98221.06
2023-02-22T18:01:57.526Z,98217.41
2023-02-22T18:04:26.926Z,98224.94
2023-02-22T18:06:56.202Z,98216.50
2023-02-22T18:09:25.499Z,98215.88
2023-02-22T18:11:55.533Z,98219.16
2023-02-22T18:14:24.842Z,98210.19
2023-02-22T18:16:54.058Z,98215.38
2023-02-22T18:19:23.474Z,98213.94
2023-02-22T18:21:52.731Z,98211.25
2023-02-22T18:24:22.036Z,98215.78
2023-02-22T18:26:51.393Z,98214.06
2023-02-22T18:29:20.648Z,98225.13
2023-02-22T18:31:53.551Z,98218.22
2023-02-22T18:34:25.124Z,98218.53
2023-02-22T18:36:55.559Z,98224.06
2023-02-22T18:39:25.010Z,98220.84
2023-02-22T18:41:54.221Z,98231.22
2023-02-22T18:44:23.424Z,98217.94
2023-02-22T18:46:54.165Z,98222.50
2023-02-22T18:49:23.611Z,98222.84
2023-02-22T18:51:52.818Z,98228.53
2023-02-22T18:54:22.205Z,98227.28
2023-02-22T18:56:51.747Z,98231.38
2023-02-22T18:59:20.969Z,98233.00
2023-02-22T19:01:50.275Z,98236.25
2023-02-22T19:04:19.802Z,98228.19
2023-02-22T19:06:49.963Z,98231.44
2023-02-22T19:09:19.385Z,98227.41
2023-02-22T19:11:50.873Z,98235.03
2023-02-22T19:14:20.436Z,98231.78
2023-02-22T19:16:52.739Z,98230.50
2023-02-22T19:19:24.057Z,98238.63
2023-02-22T19:21:56.390Z,98240.88
2023-02-22T19:24:25.740Z,98246.41
2023-02-22T19:26:57.564Z,98243.78
2023-02-22T19:29:27.009Z,98247.22
2023-02-22T19:31:56.870Z,98247.06
2023-02-22T19:34:31.277Z,98248.19
2023-02-22T19:37:01.105Z,98249.50
2023-02-22T19:39:31.803Z,98256.78
2023-02-22T19:42:01.265Z,98255.50
2023-02-22T19:44:30.609Z,98264.88
2023-02-22T19:46:59.815Z,98273.41
2023-02-22T19:49:30.224Z,98272.44
2023-02-22T19:51:59.489Z,98276.19
2023-02-22T19:54:29.147Z,98280.19
2023-02-22T19:56:58.868Z,98275.38
2023-02-22T19:59:29.062Z,98280.03
2023-02-22T20:01:58.586Z,98280.53
2023-02-22T20:04:30.745Z,98279.38
2023-02-22T20:07:00.102Z,98285.22
2023-02-22T20:09:33.658Z,98289.25
2023-02-22T20:12:04.963Z,98289.56
2023-02-22T20:14:34.973Z,98284.72
2023-02-22T20:17:05.105Z,98282.47
2023-02-22T20:19:37.247Z,98284.25
2023-02-22T20:22:08.263Z,98283.88
2023-02-22T20:24:38.447Z,98289.06
2023-02-22T20:27:09.187Z,98286.81
2023-02-22T20:29:38.530Z,98282.25
2023-02-22T20:32:15.094Z,98291.63
2023-02-22T20:34:47.996Z,98290.81
2023-02-22T20:37:18.320Z,98288.22
2023-02-22T20:39:47.705Z,98295.16
2023-02-22T20:42:17.223Z,98298.88
2023-02-22T20:44:49.124Z,98291.25
2023-02-22T20:47:18.460Z,98292.06
2023-02-22T20:49:47.719Z,98288.81
2023-02-22T20:52:16.975Z,98289.25
2023-02-22T20:54:46.210Z,98296.69
2023-02-22T20:57:15.473Z,98299.75
2023-02-22T20:59:46.060Z,98295.69
2023-02-22T21:02:15.304Z,98300.53
2023-02-22T21:04:44.614Z,98301.66
2023-02-22T21:07:13.981Z,98296.00
2023-02-22T21:09:43.338Z,98304.09
2023-02-22T21:12:13.830Z,98294.72
2023-02-22T21:14:44.364Z,98305.22
2023-02-22T21:17:13.691Z,98302.13
2023-02-22T21:19:43.956Z,98297.91
2023-02-22T21:22:13.383Z,98297.09
2023-02-22T21:24:42.593Z,98295.66
2023-02-22T21:27:12.456Z,98295.00
2023-02-22T21:29:42.567Z,98294.19
2023-02-22T21:32:13.805Z,98300.16
2023-02-22T21:34:43.167Z,98295.63
2023-02-22T21:37:18.061Z,98297.41
2023-02-22T21:39:49.043Z,98301.38
2023-02-22T21:42:18.303Z,98294.13
2023-02-22T21:44:47.820Z,98305.91
2023-02-22T21:47:17.176Z,98300.09
2023-02-22T21:49:46.472Z,98309.25
2023-02-22T21:52:16.821Z,98316.00
2023-02-22T21:54:46.155Z,98315.88
2023-02-22T21:57:15.606Z,98312.63
2023-02-22T21:59:44.839Z,98315.53
2023-02-22T22:02:14.212Z,98311.31
2023-02-22T22:04:43.454Z,98304.53
2023-02-22T22:07:14.111Z,98309.38
2023-02-22T22:09:44.615Z,98315.47
2023-02-22T22:12:14.174Z,98315.78
2023-02-22T22:14:43.450Z,98308.47
2023-02-22T22:17:12.786Z,98305.34
2023-02-22T22:19:44.490Z,98305.50
2023-02-22T22:22:13.758Z,98309.41
2023-02-22T22:24:46.101Z,98310.00
2023-02-22T22:27:15.981Z,98311.13
2023-02-22T22:29:45.647Z,98311.41
2023-02-22T22:32:16.231Z,98314.13
2023-02-22T22:34:45.538Z,98319.97
2023-02-22T22:37:16.199Z,98321.88
2023-02-22T22:39:45.534Z,98322.53
2023-02-22T22:42:14.909Z,98314.00
2023-02-22T22:44:44.354Z,98324.31
2023-02-22T22:47:13.727Z,98319.28
2023-02-22T22:49:43.258Z,98326.38
2023-02-22T22:52:15.422Z,98331.84
2023-02-22T22:54:44.962Z,98331.31
2023-02-22T22:57:15.560Z,98332.59
2023-02-22T22:59:44.793Z,98328.97
2023-02-22T23:02:14.015Z,98335.41
2023-02-22T23:04:43.311Z,98339.22
2023-02-22T23:07:13.553Z,98333.41
2023-02-22T23:09:43.639Z,98336.13
2023-02-22T23:12:17.691Z,98331.78
2023-02-22T23:14:47.171Z,98331.78
2023-02-22T23:17:31.019Z,98344.00
2023-02-22T23:36:12.649Z,98332.38
2023-02-22T23:38:43.418Z,98346.69
2023-02-22T23:41:16.954Z,98340.22
2023-02-22T23:43:46.602Z,98340.75
2023-02-22T23:46:21.113Z,98345.97
2023-02-22T23:48:54.810Z,98343.41
2023-02-22T23:51:25.595Z,98332.59
2023-02-22T23:53:56.460Z,98346.66
2023-02-22T23:56:28.116Z,98353.19
2023-02-22T23:58:57.734Z,98351.03
