createdAt,value
2022-09-04T00:00:52.780Z,8.90
2022-09-04T00:03:39.503Z,8.30
2022-09-04T00:06:13.502Z,9.63
2022-09-04T00:09:01.562Z,8.30
2022-09-04T00:11:38.008Z,8.27
2022-09-04T00:14:13.446Z,8.23
2022-09-04T00:17:02.857Z,8.40
2022-09-04T00:19:43.707Z,9.47
2022-09-04T00:22:25.286Z,8.40
2022-09-04T00:25:07.987Z,9.73
2022-09-04T00:27:44.274Z,9.90
2022-09-04T00:30:20.325Z,9.33
2022-09-04T00:33:03.851Z,8.23
2022-09-04T00:35:37.840Z,7.87
2022-09-04T00:38:14.348Z,7.50
2022-09-04T00:40:51.185Z,7.50
2022-09-04T00:43:29.455Z,7.63
2022-09-04T00:46:20.246Z,7.67
2022-09-04T00:49:19.564Z,8.07
2022-09-04T00:52:04.911Z,8.23
2022-09-04T00:54:53.389Z,9.67
2022-09-04T00:57:29.230Z,8.43
2022-09-04T01:00:19.736Z,7.70
2022-09-04T01:03:12.769Z,8.53
2022-09-04T01:06:04.021Z,7.70
2022-09-04T01:09:01.843Z,7.87
2022-09-04T01:11:47.886Z,8.27
2022-09-04T01:14:29.563Z,7.83
2022-09-04T01:17:09.232Z,7.73
2022-09-04T01:20:06.950Z,8.20
2022-09-04T01:22:51.070Z,7.50
2022-09-04T01:25:57.383Z,7.90
2022-09-04T01:28:35.326Z,7.20
2022-09-04T01:31:15.277Z,7.37
2022-09-04T01:33:55.599Z,6.87
2022-09-04T01:36:48.844Z,7.43
2022-09-04T01:39:20.699Z,7.23
2022-09-04T01:41:58.649Z,7.77
2022-09-04T01:44:26.909Z,7.47
2022-09-04T01:47:26.074Z,7.13
2022-09-04T01:50:07.959Z,7.17
2022-09-04T01:52:58.946Z,7.13
2022-09-04T01:55:50.814Z,7.33
2022-09-04T01:58:35.317Z,7.90
2022-09-04T02:01:11.036Z,6.87
2022-09-04T02:04:13.008Z,7.83
2022-09-04T02:07:19.733Z,6.90
2022-09-04T02:10:07.924Z,7.60
2022-09-04T02:12:58.251Z,7.13
2022-09-04T02:15:43.800Z,6.87
2022-09-04T02:18:19.752Z,7.17
2022-09-04T02:21:28.052Z,7.00
2022-09-04T02:24:21.064Z,6.77
2022-09-04T02:27:00.405Z,7.27
2022-09-04T02:29:46.635Z,8.07
2022-09-04T02:32:21.421Z,7.77
2022-09-04T02:35:08.810Z,7.23
2022-09-04T02:37:44.168Z,6.47
2022-09-04T02:40:26.075Z,7.33
2022-09-04T02:43:39.589Z,7.87
2022-09-04T02:46:43.225Z,7.03
2022-09-04T02:49:16.151Z,8.77
2022-09-04T02:52:07.029Z,8.80
2022-09-04T02:55:01.163Z,8.77
2022-09-04T02:57:39.456Z,7.37
2022-09-04T03:00:18.269Z,7.67
2022-09-04T03:03:20.872Z,7.50
2022-09-04T03:05:58.320Z,7.20
2022-09-04T03:08:48.810Z,7.43
2022-09-04T03:11:38.923Z,7.43
2022-09-04T03:14:20.827Z,7.43
2022-09-04T03:17:06.375Z,7.80
2022-09-04T03:19:50.696Z,8.23
2022-09-04T03:23:00.573Z,7.10
2022-09-04T03:26:04.769Z,8.00
2022-09-04T03:29:12.144Z,9.10
2022-09-04T03:32:15.127Z,7.17
2022-09-04T03:34:52.239Z,7.10
2022-09-04T03:37:31.111Z,6.93
2022-09-04T03:40:00.786Z,8.30
2022-09-04T03:43:04.400Z,7.97
2022-09-04T03:45:57.320Z,7.43
2022-09-04T03:48:46.690Z,7.13
2022-09-04T03:51:41.113Z,7.80
2022-09-04T03:54:10.501Z,7.23
2022-09-04T03:56:55.064Z,6.83
2022-09-04T03:59:38.050Z,8.10
2022-09-04T04:02:33.129Z,7.20
2022-09-04T04:05:23.026Z,8.27
2022-09-04T04:08:27.437Z,7.03
2022-09-04T04:11:12.228Z,7.47
2022-09-04T04:14:03.294Z,7.47
2022-09-04T04:17:00.110Z,6.97
2022-09-04T04:20:11.925Z,8.10
2022-09-04T04:23:08.425Z,8.23
2022-09-04T04:25:52.291Z,7.57
2022-09-04T04:28:28.753Z,7.90
2022-09-04T04:31:23.437Z,7.83
2022-09-04T04:34:13.360Z,7.80
2022-09-04T04:36:51.346Z,9.83
2022-09-04T04:39:41.491Z,8.23
2022-09-04T04:42:38.739Z,7.87
2022-09-04T04:45:47.922Z,8.10
2022-09-04T04:48:36.713Z,7.73
2022-09-04T04:51:38.201Z,7.50
2022-09-04T04:54:23.965Z,7.37
2022-09-04T04:57:02.080Z,7.87
2022-09-04T04:59:54.315Z,7.93
2022-09-04T05:02:39.462Z,8.83
2022-09-04T05:05:18.618Z,7.77
2022-09-04T05:08:03.882Z,7.77
2022-09-04T05:10:45.500Z,7.77
2022-09-04T05:13:24.131Z,8.30
2022-09-04T05:16:20.804Z,7.83
2022-09-04T05:19:00.241Z,7.30
2022-09-04T05:21:55.899Z,7.33
2022-09-04T05:24:50.297Z,7.07
2022-09-04T05:27:22.413Z,7.27
2022-09-04T05:30:10.562Z,7.67
2022-09-04T05:32:59.161Z,7.20
2022-09-04T05:35:49.584Z,7.63
2022-09-04T05:38:33.863Z,8.13
2022-09-04T05:41:07.886Z,8.70
2022-09-04T05:43:44.210Z,8.67
2022-09-04T05:46:51.928Z,8.87
2022-09-04T05:49:24.481Z,8.93
2022-09-04T05:52:22.586Z,8.87
2022-09-04T05:55:01.265Z,9.87
2022-09-04T05:58:06.135Z,10.27
2022-09-04T06:01:18.700Z,10.53
2022-09-04T06:04:17.887Z,10.40
2022-09-04T06:07:03.477Z,10.50
2022-09-04T06:09:46.356Z,11.90
2022-09-04T06:12:43.990Z,10.23
2022-09-04T06:15:46.319Z,10.43
2022-09-04T06:18:28.131Z,9.87
2022-09-04T06:21:08.834Z,10.40
2022-09-04T06:23:58.409Z,10.20
2022-09-04T06:26:28.653Z,10.23
2022-09-04T06:29:15.119Z,9.77
2022-09-04T06:31:49.416Z,11.13
2022-09-04T06:34:22.877Z,9.63
2022-09-04T06:37:18.906Z,10.43
2022-09-04T06:40:00.812Z,10.30
2022-09-04T06:42:55.352Z,10.60
2022-09-04T06:45:42.112Z,9.87
2022-09-04T06:48:30.606Z,11.00
2022-09-04T06:51:08.043Z,10.10
2022-09-04T06:54:02.752Z,9.97
2022-09-04T06:56:38.822Z,9.07
2022-09-04T06:59:14.921Z,10.93
2022-09-04T07:02:03.881Z,9.40
2022-09-04T07:04:43.320Z,9.10
2022-09-04T07:07:44.966Z,8.57
2022-09-04T07:10:21.515Z,8.50
2022-09-04T07:13:15.521Z,8.07
2022-09-04T07:16:00.679Z,7.80
2022-09-04T07:18:50.107Z,7.73
2022-09-04T07:21:39.219Z,6.47
2022-09-04T07:24:11.329Z,7.43
2022-09-04T07:26:56.966Z,7.03
2022-09-04T07:30:09.401Z,6.13
2022-09-04T07:32:43.376Z,5.73
2022-09-04T07:35:16.921Z,5.80
2022-09-04T07:37:50.030Z,5.07
2022-09-04T07:40:51.093Z,5.27
2022-09-04T07:43:39.766Z,5.67
2022-09-04T07:46:19.596Z,5.37
2022-09-04T07:49:15.691Z,4.97
2022-09-04T07:51:56.980Z,5.43
2022-09-04T07:54:35.916Z,3.70
2022-09-04T07:57:25.390Z,3.90
2022-09-04T08:00:13.613Z,3.63
2022-09-04T08:02:51.383Z,3.40
2022-09-04T08:05:23.084Z,3.90
2022-09-04T08:08:26.422Z,3.20
2022-09-04T08:11:02.394Z,3.30
2022-09-04T08:13:56.819Z,3.00
2022-09-04T08:16:39.287Z,3.30
2022-09-04T08:19:06.854Z,3.50
2022-09-04T08:21:40.074Z,3.00
2022-09-04T08:24:34.999Z,2.97
2022-09-04T08:27:34.091Z,2.53
2022-09-04T08:30:05.398Z,2.67
2022-09-04T08:32:38.639Z,2.50
2022-09-04T08:35:33.258Z,2.40
2022-09-04T08:38:14.543Z,2.53
2022-09-04T08:41:06.787Z,2.37
2022-09-04T08:43:57.306Z,2.70
2022-09-04T08:46:49.452Z,2.30
2022-09-04T08:49:30.728Z,2.50
2022-09-04T08:52:14.548Z,2.30
2022-09-04T08:55:05.715Z,2.50
2022-09-04T08:57:47.534Z,2.43
2022-09-04T09:00:21.288Z,2.30
2022-09-04T09:02:59.770Z,2.60
2022-09-04T09:06:09.069Z,2.30
2022-09-04T09:08:56.478Z,2.53
2022-09-04T09:11:45.723Z,2.40
2022-09-04T09:14:50.045Z,2.57
2022-09-04T09:17:39.859Z,2.13
2022-09-04T09:20:40.909Z,2.30
2022-09-04T09:23:31.664Z,2.23
2022-09-04T09:26:20.073Z,2.13
2022-09-04T09:29:24.944Z,2.23
2022-09-04T09:32:12.744Z,2.30
2022-09-04T09:35:30.871Z,2.30
2022-09-04T09:38:36.367Z,2.10
2022-09-04T09:41:20.194Z,1.90
2022-09-04T09:44:02.837Z,1.90
2022-09-04T09:47:07.727Z,1.90
2022-09-04T09:50:16.281Z,2.20
2022-09-04T09:53:01.098Z,2.20
2022-09-04T09:55:52.901Z,2.00
2022-09-04T09:58:34.525Z,1.80
2022-09-04T10:01:20.101Z,1.80
2022-09-04T10:04:27.385Z,2.10
2022-09-04T10:07:23.131Z,1.87
2022-09-04T10:09:52.448Z,1.93
2022-09-04T10:12:38.110Z,2.17
2022-09-04T10:15:32.529Z,1.90
2022-09-04T10:18:42.159Z,1.83
2022-09-04T10:21:51.667Z,1.90
2022-09-04T10:24:35.720Z,2.00
2022-09-04T10:27:31.011Z,1.77
2022-09-04T10:30:23.534Z,2.37
2022-09-04T10:33:27.463Z,2.17
2022-09-04T10:36:00.687Z,2.00
2022-09-04T10:38:37.717Z,1.90
2022-09-04T10:41:29.274Z,2.07
2022-09-04T10:44:17.369Z,1.83
2022-09-04T10:47:01.145Z,2.00
2022-09-04T10:50:03.801Z,1.70
2022-09-04T10:52:33.342Z,1.70
2022-09-04T10:55:05.591Z,1.70
2022-09-04T10:57:38.372Z,1.63
2022-09-04T11:00:15.607Z,1.90
2022-09-04T11:03:04.324Z,1.70
2022-09-04T11:05:45.322Z,1.90
2022-09-04T11:08:42.230Z,2.00
2022-09-04T11:11:17.342Z,1.60
2022-09-04T11:14:28.231Z,1.77
2022-09-04T11:17:21.767Z,1.73
2022-09-04T11:20:18.414Z,1.60
2022-09-04T11:23:10.684Z,1.90
2022-09-04T11:26:05.840Z,1.67
2022-09-04T11:29:09.268Z,1.75
2022-09-04T11:32:13.706Z,1.65
2022-09-04T11:35:15.404Z,1.60
2022-09-04T11:37:58.837Z,1.60
2022-09-04T11:40:58.093Z,1.73
2022-09-04T11:43:55.279Z,1.70
2022-09-04T11:46:22.302Z,1.80
2022-09-04T11:49:09.664Z,1.60
2022-09-04T11:51:50.983Z,1.65
2022-09-04T11:54:36.398Z,2.00
2022-09-04T11:57:29.928Z,1.80
2022-09-04T12:00:02.255Z,2.00
2022-09-04T12:02:38.258Z,1.70
2022-09-04T12:05:19.050Z,1.70
2022-09-04T12:07:59.248Z,1.63
2022-09-04T12:10:52.759Z,1.85
2022-09-04T12:13:52.570Z,1.80
2022-09-04T12:16:42.236Z,1.70
2022-09-04T12:19:43.256Z,1.93
2022-09-04T12:22:26.081Z,1.80
2022-09-04T12:25:12.255Z,1.52
2022-09-04T12:28:09.676Z,1.80
2022-09-04T12:30:49.326Z,1.92
2022-09-04T12:33:42.734Z,1.80
2022-09-04T12:36:24.733Z,1.60
2022-09-04T12:39:42.904Z,1.60
2022-09-04T12:42:26.867Z,1.70
2022-09-04T12:45:31.014Z,1.75
2022-09-04T12:48:16.349Z,1.80
2022-09-04T12:51:12.253Z,1.80
2022-09-04T12:53:48.207Z,1.55
2022-09-04T12:56:36.455Z,1.63
2022-09-04T12:59:23.362Z,1.90
2022-09-04T13:02:01.503Z,1.63
2022-09-04T13:04:55.713Z,1.70
2022-09-04T13:07:48.375Z,1.60
2022-09-04T13:10:33.960Z,1.70
2022-09-04T13:13:00.518Z,1.52
2022-09-04T13:15:37.721Z,1.85
2022-09-04T13:18:34.772Z,1.80
2022-09-04T13:21:39.299Z,1.70
2022-09-04T13:24:19.497Z,1.80
2022-09-04T13:27:15.733Z,1.67
2022-09-04T13:30:22.121Z,1.63
2022-09-04T13:33:03.653Z,1.77
2022-09-04T13:35:50.067Z,1.70
2022-09-04T13:38:46.038Z,1.77
2022-09-04T13:41:37.366Z,1.70
2022-09-04T13:44:31.840Z,1.58
2022-09-04T13:47:06.977Z,1.60
2022-09-04T13:49:58.198Z,1.60
2022-09-04T13:52:31.595Z,1.60
2022-09-04T13:55:04.144Z,1.60
2022-09-04T13:57:41.667Z,1.58
2022-09-04T14:00:11.899Z,1.88
2022-09-04T14:02:39.196Z,1.52
2022-09-04T14:05:18.036Z,1.80
2022-09-04T14:07:49.100Z,1.67
2022-09-04T14:10:25.658Z,1.80
2022-09-04T14:13:25.513Z,1.70
2022-09-04T14:16:02.472Z,1.70
2022-09-04T14:19:15.656Z,1.60
2022-09-04T14:22:05.038Z,1.80
2022-09-04T14:24:46.603Z,1.60
2022-09-04T14:27:28.053Z,1.70
2022-09-04T14:30:03.404Z,1.70
2022-09-04T14:33:05.020Z,1.73
2022-09-04T14:36:07.131Z,1.70
2022-09-04T14:38:54.289Z,1.80
2022-09-04T14:41:43.020Z,1.98
2022-09-04T14:44:35.756Z,1.65
2022-09-04T14:47:09.488Z,1.70
2022-09-04T14:49:42.088Z,1.60
2022-09-04T14:52:27.703Z,2.08
2022-09-04T14:55:00.166Z,1.88
2022-09-04T14:57:26.726Z,1.60
2022-09-04T15:00:04.822Z,1.90
2022-09-04T15:02:43.439Z,1.65
2022-09-04T15:05:26.497Z,1.70
2022-09-04T15:08:07.490Z,1.75
2022-09-04T15:11:00.516Z,1.90
2022-09-04T15:13:47.092Z,1.70
2022-09-04T15:16:20.925Z,1.70
2022-09-04T15:18:53.506Z,1.70
2022-09-04T15:21:43.089Z,1.60
2022-09-04T15:24:14.110Z,1.60
2022-09-04T15:26:51.749Z,1.80
2022-09-04T15:29:27.433Z,1.90
2022-09-04T15:32:00.891Z,1.65
2022-09-04T15:34:28.628Z,1.88
2022-09-04T15:37:10.164Z,1.60
2022-09-04T15:39:45.441Z,1.75
2022-09-04T15:42:13.258Z,1.73
2022-09-04T15:44:44.399Z,1.80
2022-09-04T15:47:23.264Z,1.95
2022-09-04T15:49:55.434Z,1.67
2022-09-04T15:52:46.187Z,1.80
2022-09-04T15:55:34.336Z,1.70
2022-09-04T15:58:31.955Z,1.70
2022-09-04T16:01:14.423Z,1.85
2022-09-04T16:04:02.488Z,1.92
2022-09-04T16:06:32.155Z,1.60
2022-09-04T16:09:27.718Z,1.90
2022-09-04T16:12:03.442Z,1.70
2022-09-04T16:15:00.106Z,1.80
2022-09-04T16:17:41.749Z,1.55
2022-09-04T16:20:14.285Z,1.88
2022-09-04T16:22:49.038Z,1.98
2022-09-04T16:25:19.189Z,1.88
2022-09-04T16:28:02.775Z,1.70
2022-09-04T16:30:36.927Z,1.70
2022-09-04T16:33:12.875Z,1.63
2022-09-04T16:35:49.341Z,1.85
2022-09-04T16:38:24.166Z,1.60
2022-09-04T16:41:05.969Z,1.52
2022-09-04T16:43:34.193Z,1.83
2022-09-04T16:46:27.394Z,1.70
2022-09-04T16:48:57.840Z,1.58
2022-09-04T16:51:39.765Z,1.85
2022-09-04T16:54:30.739Z,1.73
2022-09-04T16:57:12.240Z,1.70
2022-09-04T16:59:54.033Z,1.80
2022-09-04T17:02:35.736Z,2.00
2022-09-04T17:05:19.347Z,1.80
2022-09-04T17:08:10.555Z,1.93
2022-09-04T17:10:46.332Z,1.90
2022-09-04T17:13:27.593Z,1.63
2022-09-04T17:16:07.965Z,2.00
2022-09-04T17:18:36.645Z,1.90
2022-09-04T17:26:28.084Z,2.00
2022-09-04T17:29:14.376Z,1.90
2022-09-04T17:29:22.445Z,1.80
2022-09-04T17:31:34.315Z,1.70
2022-09-04T17:40:55.090Z,2.10
2022-09-04T17:40:57.004Z,1.83
2022-09-04T17:40:57.404Z,2.03
2022-09-04T17:43:33.309Z,2.07
2022-09-04T17:46:32.616Z,1.90
2022-09-04T17:48:59.990Z,1.90
2022-09-04T17:51:28.798Z,1.93
2022-09-04T17:53:57.812Z,2.10
2022-09-04T17:56:28.069Z,2.00
2022-09-04T17:59:10.096Z,2.20
2022-09-04T18:01:53.688Z,2.10
2022-09-04T18:04:49.000Z,1.70
2022-09-04T18:08:09.338Z,2.00
2022-09-04T18:10:52.004Z,2.10
2022-09-04T18:13:36.684Z,2.10
2022-09-04T18:16:19.749Z,1.80
2022-09-04T18:18:50.836Z,2.20
2022-09-04T18:21:41.019Z,2.00
2022-09-04T18:24:11.987Z,1.83
2022-09-04T18:26:55.683Z,2.10
2022-09-04T18:33:23.932Z,1.70
2022-09-04T18:37:10.821Z,2.00
2022-09-04T18:37:21.500Z,2.00
2022-09-04T18:39:08.484Z,2.07
2022-09-04T18:49:57.469Z,2.27
2022-09-04T18:50:32.333Z,2.10
2022-09-04T18:50:43.188Z,2.00
2022-09-04T18:51:21.240Z,2.20
2022-09-04T18:53:58.083Z,2.17
2022-09-04T18:56:41.404Z,2.30
2022-09-04T18:59:21.120Z,2.47
2022-09-04T19:02:04.421Z,2.43
2022-09-04T19:04:52.125Z,2.33
2022-09-04T19:07:46.022Z,2.50
2022-09-04T19:10:28.067Z,2.50
2022-09-04T19:13:12.199Z,2.63
2022-09-04T19:16:05.714Z,2.67
2022-09-04T19:18:43.393Z,2.60
2022-09-04T19:21:14.797Z,2.93
2022-09-04T19:23:50.059Z,2.60
2022-09-04T19:26:47.730Z,2.60
2022-09-04T19:29:34.664Z,3.17
2022-09-04T19:32:04.711Z,3.00
2022-09-04T19:34:37.723Z,2.80
2022-09-04T19:38:11.024Z,3.00
2022-09-04T19:45:56.852Z,2.70
2022-09-04T19:46:16.782Z,2.60
2022-09-04T19:46:28.258Z,2.67
2022-09-04T19:50:04.918Z,2.70
2022-09-04T19:53:40.657Z,2.93
2022-09-04T19:55:24.968Z,3.20
2022-09-04T19:57:46.569Z,2.80
2022-09-04T20:00:38.398Z,3.10
2022-09-04T20:03:36.542Z,3.10
2022-09-04T20:06:29.984Z,2.80
2022-09-04T20:09:14.820Z,3.10
2022-09-04T20:11:47.815Z,2.80
2022-09-04T20:14:29.574Z,3.07
2022-09-04T20:17:14.881Z,3.03
2022-09-04T20:19:47.756Z,2.80
2022-09-04T20:22:36.106Z,3.27
2022-09-04T20:25:27.426Z,2.83
2022-09-04T20:28:10.928Z,2.90
2022-09-04T20:30:43.640Z,3.27
2022-09-04T20:33:13.452Z,3.10
2022-09-04T20:35:54.250Z,3.00
2022-09-04T20:38:42.462Z,3.40
2022-09-04T20:41:33.249Z,3.23
2022-09-04T20:44:25.240Z,3.10
2022-09-04T20:52:42.641Z,3.37
2022-09-04T20:52:53.303Z,3.13
2022-09-04T20:53:40.175Z,3.30
2022-09-04T20:56:59.580Z,3.30
2022-09-04T21:03:15.153Z,3.20
2022-09-04T21:03:20.863Z,3.40
2022-09-04T21:06:04.305Z,3.30
2022-09-04T21:08:54.671Z,3.47
2022-09-04T21:11:41.953Z,3.27
2022-09-04T21:14:19.640Z,3.30
2022-09-04T21:17:18.757Z,3.10
2022-09-04T21:20:23.317Z,3.60
2022-09-04T21:22:58.260Z,3.60
2022-09-04T21:25:33.736Z,3.63
2022-09-04T21:28:15.803Z,3.70
2022-09-04T21:30:54.349Z,3.67
2022-09-04T21:33:34.550Z,3.63
2022-09-04T21:36:25.366Z,3.67
2022-09-04T21:39:27.389Z,3.87
2022-09-04T21:42:31.240Z,3.83
2022-09-04T21:45:40.414Z,3.90
2022-09-04T21:48:36.153Z,3.73
2022-09-04T21:51:34.293Z,3.57
2022-09-04T21:54:36.059Z,3.83
2022-09-04T22:02:31.672Z,3.97
2022-09-04T22:02:41.702Z,3.50
2022-09-04T22:03:34.934Z,4.00
2022-09-04T22:06:18.998Z,3.83
2022-09-04T22:13:29.798Z,4.00
2022-09-04T22:13:42.735Z,3.77
2022-09-04T22:15:17.478Z,3.80
2022-09-04T22:18:18.188Z,3.80
2022-09-04T22:21:35.363Z,3.53
2022-09-04T22:24:11.264Z,3.90
2022-09-04T22:27:29.332Z,4.03
2022-09-04T22:30:18.772Z,4.00
2022-09-04T22:33:25.325Z,3.80
2022-09-04T22:36:28.294Z,3.53
2022-09-04T22:39:07.547Z,3.30
2022-09-04T22:42:20.633Z,3.57
2022-09-04T22:45:14.575Z,3.90
2022-09-04T22:48:10.337Z,3.80
2022-09-04T22:50:56.356Z,3.70
2022-09-04T22:53:44.382Z,3.87
2022-09-04T22:56:24.806Z,3.80
2022-09-04T22:59:25.589Z,3.53
2022-09-04T23:02:18.237Z,4.07
2022-09-04T23:04:58.821Z,3.60
2022-09-04T23:13:03.384Z,3.50
2022-09-04T23:13:50.172Z,3.77
2022-09-04T23:14:02.133Z,4.13
2022-09-04T23:16:46.737Z,3.73
2022-09-04T23:24:15.144Z,3.87
2022-09-04T23:26:48.658Z,3.93
2022-09-04T23:26:49.020Z,3.97
2022-09-04T23:28:53.810Z,4.07
2022-09-04T23:31:40.467Z,4.53
2022-09-04T23:34:12.978Z,4.23
2022-09-04T23:37:22.192Z,3.97
2022-09-04T23:40:27.119Z,3.73
2022-09-04T23:43:21.495Z,3.80
2022-09-04T23:46:01.539Z,4.57
2022-09-04T23:48:46.932Z,3.90
2022-09-04T23:51:46.946Z,4.10
2022-09-04T23:54:41.847Z,4.23
2022-09-04T23:57:27.869Z,4.10
