createdAt,value
2018-05-15T00:02:25.874Z,6.23
2018-05-15T00:04:53.441Z,6.30
2018-05-15T00:07:21.019Z,5.93
2018-05-15T00:09:48.589Z,6.67
2018-05-15T00:12:16.263Z,7.40
2018-05-15T00:14:43.854Z,6.67
2018-05-15T00:17:11.466Z,6.30
2018-05-15T00:19:39.054Z,7.10
2018-05-15T00:22:07.409Z,7.07
2018-05-15T00:24:34.966Z,7.13
2018-05-15T00:27:02.554Z,6.63
2018-05-15T00:29:30.905Z,6.43
2018-05-15T00:31:58.461Z,6.50
2018-05-15T00:34:26.046Z,7.03
2018-05-15T00:36:53.602Z,6.70
2018-05-15T00:39:21.211Z,7.20
2018-05-15T00:41:48.766Z,6.70
2018-05-15T00:44:16.472Z,6.50
2018-05-15T00:46:44.762Z,7.20
2018-05-15T00:49:12.346Z,7.90
2018-05-15T00:51:40.718Z,6.90
2018-05-15T00:54:09.043Z,7.03
2018-05-15T00:56:36.662Z,6.90
2018-05-15T00:59:04.982Z,6.87
2018-05-15T01:01:32.610Z,7.60
2018-05-15T01:04:00.964Z,7.00
2018-05-15T01:06:28.555Z,7.20
2018-05-15T01:08:56.169Z,7.30
2018-05-15T01:11:23.756Z,7.30
2018-05-15T01:13:51.333Z,7.00
2018-05-15T01:16:18.960Z,7.50
2018-05-15T01:18:46.566Z,7.43
2018-05-15T01:21:14.128Z,7.03
2018-05-15T01:23:41.726Z,6.77
2018-05-15T01:26:10.046Z,6.37
2018-05-15T01:28:37.658Z,8.37
2018-05-15T01:31:05.993Z,6.60
2018-05-15T01:33:33.575Z,7.17
2018-05-15T01:36:01.187Z,6.93
2018-05-15T01:38:28.746Z,6.50
2018-05-15T01:40:56.333Z,6.80
2018-05-15T01:43:23.914Z,7.30
2018-05-15T01:45:51.510Z,7.07
2018-05-15T01:48:19.886Z,6.90
2018-05-15T01:50:48.242Z,8.00
2018-05-15T01:53:15.845Z,8.20
2018-05-15T01:55:43.443Z,7.20
2018-05-15T01:58:11.030Z,6.97
2018-05-15T02:00:38.586Z,7.00
2018-05-15T02:03:06.194Z,8.77
2018-05-15T02:05:33.750Z,7.13
2018-05-15T02:08:01.334Z,7.43
2018-05-15T02:10:28.923Z,7.17
2018-05-15T02:12:56.535Z,7.50
2018-05-15T02:15:24.117Z,8.13
2018-05-15T02:17:51.743Z,7.83
2018-05-15T02:20:19.330Z,7.20
2018-05-15T02:22:46.887Z,8.20
2018-05-15T02:25:14.500Z,6.97
2018-05-15T02:27:42.109Z,8.03
2018-05-15T02:30:09.672Z,7.70
2018-05-15T02:32:37.263Z,8.10
2018-05-15T02:35:04.872Z,8.23
2018-05-15T02:37:32.460Z,8.50
2018-05-15T02:40:00.067Z,8.60
2018-05-15T02:42:27.631Z,9.80
2018-05-15T02:44:55.218Z,7.40
2018-05-15T02:47:22.775Z,8.00
2018-05-15T02:49:50.374Z,7.77
2018-05-15T02:52:17.965Z,8.90
2018-05-15T02:54:45.522Z,9.87
2018-05-15T02:57:13.134Z,9.70
2018-05-15T02:59:40.695Z,8.50
2018-05-15T03:02:08.307Z,9.30
2018-05-15T03:04:35.867Z,9.70
2018-05-15T03:07:03.462Z,10.70
2018-05-15T03:09:31.051Z,9.97
2018-05-15T03:11:58.662Z,11.10
2018-05-15T03:14:26.218Z,9.33
2018-05-15T03:16:54.595Z,11.50
2018-05-15T03:19:22.187Z,10.47
2018-05-15T03:21:49.795Z,11.70
2018-05-15T03:24:17.399Z,10.63
2018-05-15T03:26:45.730Z,12.60
2018-05-15T03:29:13.290Z,11.97
2018-05-15T03:31:40.875Z,11.73
2018-05-15T03:34:08.470Z,10.20
2018-05-15T03:36:36.037Z,10.73
2018-05-15T03:39:03.666Z,10.50
2018-05-15T03:41:32.021Z,10.80
2018-05-15T03:43:59.637Z,11.63
2018-05-15T03:46:27.250Z,12.67
2018-05-15T03:48:55.611Z,11.57
2018-05-15T03:51:23.243Z,11.67
2018-05-15T03:53:50.974Z,11.20
2018-05-15T03:56:18.601Z,11.77
2018-05-15T03:58:46.201Z,11.90
2018-05-15T04:01:26.649Z,11.57
2018-05-15T04:04:06.899Z,11.57
2018-05-15T04:06:47.208Z,13.20
2018-05-15T04:09:14.776Z,11.43
2018-05-15T04:11:42.370Z,11.23
2018-05-15T04:14:09.982Z,12.30
2018-05-15T04:16:37.541Z,12.30
2018-05-15T04:19:05.134Z,12.40
2018-05-15T04:21:34.350Z,12.90
2018-05-15T04:24:01.958Z,13.17
2018-05-15T04:26:29.521Z,12.67
2018-05-15T04:28:57.086Z,12.73
2018-05-15T04:31:24.702Z,13.83
2018-05-15T04:33:52.266Z,14.80
2018-05-15T04:36:19.862Z,14.07
2018-05-15T04:38:47.460Z,16.23
2018-05-15T04:41:15.051Z,19.10
2018-05-15T04:43:42.736Z,17.97
2018-05-15T04:46:11.054Z,18.20
2018-05-15T04:48:39.409Z,17.97
2018-05-15T04:51:07.058Z,18.53
2018-05-15T04:53:34.670Z,19.23
2018-05-15T04:56:02.263Z,20.27
2018-05-15T04:58:29.826Z,23.30
2018-05-15T05:00:57.442Z,21.33
2018-05-15T05:03:25.038Z,22.60
2018-05-15T05:05:52.609Z,20.57
2018-05-15T05:08:20.199Z,21.63
2018-05-15T05:10:47.826Z,20.73
2018-05-15T05:13:15.443Z,22.00
2018-05-15T05:15:43.006Z,20.90
2018-05-15T05:18:10.618Z,22.10
2018-05-15T05:20:38.207Z,19.57
2018-05-15T05:23:06.587Z,23.20
2018-05-15T05:25:34.189Z,20.50
2018-05-15T05:28:01.808Z,20.37
2018-05-15T05:30:29.402Z,21.30
2018-05-15T05:32:57.050Z,21.07
2018-05-15T05:35:25.430Z,21.53
2018-05-15T05:37:53.786Z,22.27
2018-05-15T05:40:21.404Z,20.67
2018-05-15T05:42:48.967Z,20.67
2018-05-15T05:45:16.582Z,21.77
2018-05-15T05:47:44.169Z,20.43
2018-05-15T05:50:12.522Z,20.83
2018-05-15T05:52:40.162Z,18.23
2018-05-15T05:55:07.728Z,19.10
2018-05-15T05:57:35.362Z,18.47
2018-05-15T06:00:02.926Z,16.53
2018-05-15T06:02:30.522Z,16.20
2018-05-15T06:04:58.150Z,16.60
2018-05-15T06:07:25.777Z,15.90
2018-05-15T06:09:53.372Z,16.33
2018-05-15T06:12:20.986Z,17.03
2018-05-15T06:14:49.357Z,15.17
2018-05-15T06:17:16.934Z,14.50
2018-05-15T06:19:45.321Z,12.90
2018-05-15T06:22:12.910Z,13.00
2018-05-15T06:24:40.498Z,13.03
2018-05-15T06:27:08.089Z,12.37
2018-05-15T06:29:36.464Z,11.57
2018-05-15T06:32:04.822Z,11.03
2018-05-15T06:34:32.400Z,11.27
2018-05-15T06:36:59.989Z,11.97
2018-05-15T06:39:27.546Z,10.40
2018-05-15T06:41:55.133Z,10.90
2018-05-15T06:44:22.718Z,10.67
2018-05-15T06:46:50.319Z,11.07
2018-05-15T06:49:18.678Z,10.07
2018-05-15T06:51:47.087Z,10.47
2018-05-15T06:54:14.670Z,9.73
2018-05-15T06:56:42.266Z,11.37
2018-05-15T06:59:10.673Z,10.33
2018-05-15T07:01:39.054Z,10.13
2018-05-15T07:04:07.408Z,9.43
2018-05-15T07:06:35.031Z,11.17
2018-05-15T07:09:02.674Z,11.03
2018-05-15T07:11:31.051Z,11.30
2018-05-15T07:13:59.473Z,11.07
2018-05-15T07:16:27.007Z,10.57
2018-05-15T07:18:54.625Z,10.40
2018-05-15T07:21:22.950Z,9.83
2018-05-15T07:23:50.541Z,10.20
2018-05-15T07:26:18.211Z,9.63
2018-05-15T07:28:46.543Z,9.73
2018-05-15T07:31:14.133Z,10.37
2018-05-15T07:33:41.986Z,10.47
2018-05-15T07:36:09.602Z,10.17
2018-05-15T07:38:37.967Z,9.67
2018-05-15T07:41:05.566Z,10.90
2018-05-15T07:43:33.160Z,11.13
2018-05-15T07:46:01.513Z,9.80
2018-05-15T07:48:29.142Z,10.27
2018-05-15T07:50:57.490Z,9.60
2018-05-15T07:53:25.078Z,9.60
2018-05-15T07:55:52.699Z,10.17
2018-05-15T07:58:21.053Z,9.17
2018-05-15T08:00:48.642Z,8.30
2018-05-15T08:03:16.232Z,8.63
2018-05-15T08:05:43.827Z,8.90
2018-05-15T08:08:11.439Z,9.10
2018-05-15T08:10:39.017Z,9.20
2018-05-15T08:13:07.397Z,7.40
2018-05-15T08:15:43.455Z,6.37
2018-05-15T08:18:11.047Z,7.50
2018-05-15T08:20:38.634Z,7.80
2018-05-15T08:23:06.218Z,7.30
2018-05-15T08:25:33.804Z,8.10
2018-05-15T08:28:02.170Z,7.87
2018-05-15T08:30:29.755Z,6.90
2018-05-15T08:32:57.313Z,6.20
2018-05-15T08:35:25.712Z,5.93
2018-05-15T08:37:53.270Z,5.63
2018-05-15T08:40:20.875Z,6.50
2018-05-15T08:42:48.458Z,6.10
2018-05-15T08:45:16.061Z,7.00
2018-05-15T08:47:43.659Z,6.87
2018-05-15T08:50:11.248Z,7.17
2018-05-15T08:52:38.859Z,7.63
2018-05-15T08:55:06.451Z,7.67
2018-05-15T08:57:34.063Z,8.17
2018-05-15T09:00:01.632Z,8.23
2018-05-15T09:02:29.254Z,8.10
2018-05-15T09:04:57.610Z,7.93
2018-05-15T09:07:25.194Z,8.73
2018-05-15T09:09:53.574Z,9.67
2018-05-15T09:12:21.898Z,8.13
2018-05-15T09:14:49.503Z,9.17
2018-05-15T09:17:17.062Z,8.60
2018-05-15T09:19:44.646Z,9.93
2018-05-15T09:22:13.002Z,9.20
2018-05-15T09:24:40.589Z,9.93
2018-05-15T09:27:08.915Z,9.77
2018-05-15T09:29:36.503Z,9.93
2018-05-15T09:32:04.087Z,9.40
2018-05-15T09:34:32.478Z,9.87
2018-05-15T09:37:00.035Z,9.67
2018-05-15T09:39:27.639Z,9.50
2018-05-15T09:41:55.249Z,9.40
2018-05-15T09:44:23.667Z,10.47
2018-05-15T09:46:51.290Z,10.60
2018-05-15T09:49:19.660Z,10.83
2018-05-15T09:51:48.025Z,10.80
2018-05-15T09:54:15.617Z,8.70
2018-05-15T09:56:43.970Z,10.17
2018-05-15T09:59:11.538Z,11.40
2018-05-15T10:01:39.901Z,13.30
2018-05-15T10:04:07.523Z,12.73
2018-05-15T10:06:35.119Z,10.47
2018-05-15T10:09:02.738Z,12.13
2018-05-15T10:11:30.334Z,10.80
2018-05-15T10:13:57.954Z,12.53
2018-05-15T10:16:25.542Z,12.10
2018-05-15T10:18:53.191Z,12.17
2018-05-15T10:21:20.787Z,12.10
2018-05-15T10:23:48.406Z,12.07
2018-05-15T10:26:15.982Z,12.13
2018-05-15T10:28:43.603Z,12.40
2018-05-15T10:31:11.950Z,8.60
2018-05-15T10:33:39.534Z,9.63
2018-05-15T10:36:07.914Z,10.07
2018-05-15T10:38:36.279Z,9.53
2018-05-15T10:41:03.899Z,9.07
2018-05-15T10:43:31.506Z,9.93
2018-05-15T10:45:59.073Z,10.47
2018-05-15T10:48:26.739Z,8.60
2018-05-15T10:50:54.353Z,9.20
2018-05-15T10:53:21.954Z,11.13
2018-05-15T10:55:49.548Z,10.37
2018-05-15T10:58:17.879Z,9.40
2018-05-15T11:00:45.468Z,7.67
2018-05-15T11:03:13.031Z,9.70
2018-05-15T11:05:40.712Z,9.63
2018-05-15T11:08:08.259Z,10.30
2018-05-15T11:10:35.850Z,8.03
2018-05-15T11:13:03.436Z,7.63
2018-05-15T11:15:31.051Z,9.10
2018-05-15T11:21:06.039Z,6.77
2018-05-15T11:23:45.579Z,7.90
2018-05-15T11:26:13.230Z,9.63
2018-05-15T11:28:40.907Z,9.40
2018-05-15T11:31:08.495Z,7.33
2018-05-15T11:33:36.117Z,8.40
2018-05-15T11:36:03.741Z,6.20
2018-05-15T11:38:31.259Z,5.17
2018-05-15T11:40:58.867Z,9.20
2018-05-15T11:43:26.470Z,9.97
2018-05-15T11:45:54.053Z,7.60
2018-05-15T11:48:21.981Z,6.03
2018-05-15T11:50:50.892Z,8.63
2018-05-15T11:53:18.727Z,4.90
2018-05-15T11:55:46.795Z,4.63
2018-05-15T11:58:14.450Z,7.00
2018-05-15T12:00:42.038Z,7.30
2018-05-15T12:03:09.658Z,7.10
2018-05-15T12:05:37.218Z,7.20
2018-05-15T12:08:04.883Z,6.53
2018-05-15T12:10:32.452Z,6.57
2018-05-15T12:13:00.055Z,5.10
2018-05-15T12:15:27.656Z,8.33
2018-05-15T12:17:55.266Z,8.10
2018-05-15T12:20:23.661Z,7.80
2018-05-15T12:22:51.259Z,7.17
2018-05-15T12:25:18.821Z,8.68
2018-05-15T12:27:46.414Z,7.12
2018-05-15T12:30:14.794Z,4.73
2018-05-15T12:32:42.377Z,7.60
2018-05-15T12:35:09.963Z,5.63
2018-05-15T12:37:37.559Z,6.43
2018-05-15T12:40:05.142Z,4.50
2018-05-15T12:42:32.734Z,8.77
2018-05-15T12:45:00.349Z,5.40
2018-05-15T12:47:28.698Z,7.40
2018-05-15T12:49:56.286Z,4.00
2018-05-15T12:52:23.914Z,6.53
2018-05-15T12:54:51.475Z,6.33
2018-05-15T12:57:19.094Z,4.93
2018-05-15T12:59:47.473Z,4.07
2018-05-15T13:02:15.126Z,3.33
2018-05-15T13:04:42.711Z,4.57
2018-05-15T13:07:10.322Z,5.87
2018-05-15T13:09:38.670Z,6.40
2018-05-15T13:12:06.250Z,6.30
2018-05-15T13:14:34.636Z,6.10
2018-05-15T13:17:02.991Z,5.73
2018-05-15T13:19:30.601Z,4.73
2018-05-15T13:21:58.187Z,6.43
2018-05-15T13:24:25.901Z,5.27
2018-05-15T13:26:53.389Z,5.00
2018-05-15T13:29:21.007Z,5.67
2018-05-15T13:31:49.370Z,5.00
2018-05-15T13:34:16.942Z,5.50
2018-05-15T13:36:44.525Z,4.00
2018-05-15T13:39:12.903Z,5.43
2018-05-15T13:41:41.254Z,4.17
2018-05-15T13:44:08.862Z,5.50
2018-05-15T13:46:36.466Z,3.17
2018-05-15T13:49:04.086Z,3.33
2018-05-15T13:51:31.663Z,3.63
2018-05-15T13:53:59.228Z,3.90
2018-05-15T13:56:26.854Z,3.43
2018-05-15T13:58:55.654Z,3.90
2018-05-15T14:01:23.234Z,3.87
2018-05-15T14:03:50.818Z,3.47
2018-05-15T14:06:18.410Z,4.10
2018-05-15T14:08:45.997Z,3.10
2018-05-15T14:11:13.611Z,4.53
2018-05-15T14:13:41.216Z,4.43
2018-05-15T14:16:08.770Z,5.27
2018-05-15T14:18:36.355Z,4.67
2018-05-15T14:21:04.006Z,5.23
2018-05-15T14:23:31.613Z,5.80
2018-05-15T14:25:59.257Z,5.13
2018-05-15T14:28:27.607Z,4.77
2018-05-15T14:30:55.206Z,4.00
2018-05-15T14:33:22.903Z,3.93
2018-05-15T14:35:50.494Z,3.90
2018-05-15T14:38:18.057Z,4.30
2018-05-15T14:40:45.666Z,6.40
2018-05-15T14:43:20.870Z,5.97
2018-05-15T14:45:48.496Z,6.80
2018-05-15T14:48:16.927Z,6.70
2018-05-15T14:54:06.074Z,5.83
2018-05-15T14:56:33.692Z,5.83
2018-05-15T14:59:01.326Z,6.07
2018-05-15T15:01:29.157Z,6.77
2018-05-15T15:03:56.750Z,6.70
2018-05-15T15:06:24.329Z,6.63
2018-05-15T15:08:52.683Z,7.30
2018-05-15T15:11:20.299Z,8.70
2018-05-15T15:13:47.885Z,6.93
2018-05-15T15:16:15.467Z,8.03
2018-05-15T15:18:43.049Z,7.63
2018-05-15T15:21:11.411Z,8.10
2018-05-15T15:23:39.046Z,7.70
2018-05-15T15:26:06.649Z,7.90
2018-05-15T15:28:34.982Z,6.70
2018-05-15T15:31:05.071Z,8.90
2018-05-15T15:33:33.368Z,9.10
2018-05-15T15:36:00.991Z,8.17
2018-05-15T15:38:28.583Z,8.00
2018-05-15T15:40:56.206Z,8.10
2018-05-15T15:43:23.790Z,8.20
2018-05-15T15:45:51.375Z,8.57
2018-05-15T15:48:18.993Z,7.50
2018-05-15T15:50:46.709Z,8.90
2018-05-15T15:53:15.131Z,7.63
2018-05-15T15:55:42.699Z,8.07
2018-05-15T15:58:10.334Z,8.17
2018-05-15T16:00:37.990Z,7.80
2018-05-15T16:03:05.598Z,7.77
2018-05-15T16:05:33.190Z,7.13
2018-05-15T16:08:01.550Z,7.83
2018-05-15T16:10:29.253Z,8.03
2018-05-15T16:12:57.610Z,7.87
2018-05-15T16:15:25.226Z,8.57
2018-05-15T16:17:52.820Z,9.17
2018-05-15T16:20:20.465Z,10.55
2018-05-15T16:22:48.097Z,9.33
2018-05-15T16:25:15.715Z,10.40
2018-05-15T16:27:43.301Z,10.60
2018-05-15T16:30:11.663Z,11.10
2018-05-15T16:32:39.258Z,12.43
2018-05-15T16:35:06.858Z,10.30
2018-05-15T16:37:34.529Z,10.80
2018-05-15T16:40:02.062Z,9.97
2018-05-15T16:42:29.731Z,9.80
2018-05-15T16:44:58.092Z,10.07
2018-05-15T16:47:25.802Z,9.93
2018-05-15T16:49:54.111Z,8.07
2018-05-15T16:52:22.023Z,8.57
2018-05-15T16:54:50.330Z,8.00
2018-05-15T16:57:18.016Z,9.00
2018-05-15T16:59:45.631Z,8.53
2018-05-15T17:02:13.993Z,8.10
2018-05-15T17:04:42.351Z,7.50
2018-05-15T17:07:10.035Z,9.23
2018-05-15T17:09:37.652Z,10.40
2018-05-15T17:12:06.014Z,10.07
2018-05-15T17:14:33.610Z,10.00
2018-05-15T17:17:01.230Z,10.73
2018-05-15T17:19:28.850Z,11.37
2018-05-15T17:21:56.531Z,9.63
2018-05-15T17:24:24.090Z,10.50
2018-05-15T17:26:51.706Z,10.00
2018-05-15T17:29:20.074Z,10.97
2018-05-15T17:31:47.658Z,8.80
2018-05-15T17:34:15.219Z,9.07
2018-05-15T17:36:42.828Z,8.60
2018-05-15T17:39:10.453Z,9.00
2018-05-15T17:41:38.084Z,9.00
2018-05-15T17:44:05.667Z,9.07
2018-05-15T17:46:33.304Z,9.40
2018-05-15T17:49:00.929Z,9.30
2018-05-15T17:51:28.540Z,8.70
2018-05-15T17:53:56.914Z,10.40
2018-05-15T17:56:34.055Z,11.13
2018-05-15T17:59:02.750Z,12.10
2018-05-15T18:01:31.133Z,11.03
2018-05-15T18:03:59.497Z,9.33
2018-05-15T18:06:27.102Z,9.43
2018-05-15T18:08:55.673Z,10.60
2018-05-15T18:11:23.336Z,9.63
2018-05-15T18:13:50.971Z,10.23
2018-05-15T18:16:18.559Z,10.93
2018-05-15T18:18:46.232Z,10.70
2018-05-15T18:21:13.832Z,9.63
2018-05-15T18:23:41.464Z,10.40
2018-05-15T18:26:09.104Z,9.63
2018-05-15T18:28:37.477Z,9.73
2018-05-15T18:31:05.818Z,10.60
2018-05-15T18:33:33.410Z,10.30
2018-05-15T18:36:01.027Z,9.37
2018-05-15T18:38:28.593Z,9.43
2018-05-15T18:40:56.191Z,10.13
2018-05-15T18:43:23.782Z,10.27
2018-05-15T18:45:51.434Z,9.57
2018-05-15T18:48:19.022Z,10.37
2018-05-15T18:50:46.583Z,8.70
2018-05-15T18:53:14.195Z,9.03
2018-05-15T18:55:42.810Z,9.83
2018-05-15T18:58:10.402Z,10.33
2018-05-15T19:00:38.788Z,9.57
2018-05-15T19:03:06.430Z,10.47
2018-05-15T19:05:34.056Z,10.53
2018-05-15T19:08:01.650Z,10.87
2018-05-15T19:10:29.246Z,10.97
2018-05-15T19:12:56.884Z,10.73
2018-05-15T19:15:25.211Z,10.30
2018-05-15T19:17:52.806Z,11.70
2018-05-15T19:20:20.434Z,10.73
2018-05-15T19:22:48.902Z,10.13
2018-05-15T19:25:16.483Z,11.60
2018-05-15T19:27:44.196Z,10.63
2018-05-15T19:30:12.178Z,12.10
2018-05-15T19:32:39.787Z,12.27
2018-05-15T19:35:08.298Z,11.40
2018-05-15T19:37:35.895Z,12.63
2018-05-15T19:40:09.254Z,11.90
2018-05-15T19:42:36.846Z,13.50
2018-05-15T19:45:04.531Z,13.13
2018-05-15T19:47:32.907Z,12.57
2018-05-15T19:50:00.504Z,12.80
2018-05-15T19:52:28.093Z,13.13
2018-05-15T19:54:55.735Z,13.13
2018-05-15T19:57:23.329Z,11.50
2018-05-15T19:59:50.933Z,12.27
2018-05-15T20:02:23.027Z,13.00
2018-05-15T20:04:50.608Z,13.23
2018-05-15T20:07:18.234Z,13.30
2018-05-15T20:09:45.834Z,13.00
2018-05-15T20:12:13.454Z,13.03
2018-05-15T20:14:41.825Z,15.30
2018-05-15T20:17:10.491Z,13.43
2018-05-15T20:19:38.925Z,13.90
2018-05-15T20:22:06.526Z,13.37
2018-05-15T20:24:35.517Z,13.03
2018-05-15T20:27:03.179Z,12.63
2018-05-15T20:29:30.798Z,14.03
2018-05-15T20:31:59.195Z,13.70
2018-05-15T20:34:26.782Z,13.83
2018-05-15T20:36:55.182Z,14.30
2018-05-15T20:39:22.751Z,13.07
2018-05-15T20:41:50.322Z,13.00
2018-05-15T20:44:18.893Z,12.60
2018-05-15T20:46:47.602Z,13.43
2018-05-15T20:49:15.194Z,13.47
2018-05-15T20:51:42.815Z,12.90
2018-05-15T20:54:10.406Z,13.97
2018-05-15T20:56:38.042Z,12.70
2018-05-15T20:59:05.626Z,14.00
2018-05-15T21:01:33.255Z,12.73
2018-05-15T21:04:00.823Z,13.27
2018-05-15T21:06:29.167Z,12.60
2018-05-15T21:08:56.766Z,13.37
2018-05-15T21:11:24.330Z,13.13
2018-05-15T21:13:51.976Z,13.50
2018-05-15T21:16:19.540Z,13.33
2018-05-15T21:18:47.106Z,12.67
2018-05-15T21:21:15.498Z,12.20
2018-05-15T21:23:43.066Z,14.00
2018-05-15T21:26:10.690Z,13.70
2018-05-15T21:28:38.283Z,13.87
2018-05-15T21:31:05.882Z,12.43
2018-05-15T21:33:33.633Z,13.33
2018-05-15T21:36:01.255Z,12.50
2018-05-15T21:38:28.851Z,12.10
2018-05-15T21:40:56.478Z,12.67
2018-05-15T21:43:24.102Z,13.30
2018-05-15T21:45:51.697Z,13.13
2018-05-15T21:48:19.322Z,13.37
2018-05-15T21:50:46.943Z,14.03
2018-05-15T21:53:15.311Z,13.17
2018-05-15T21:55:42.878Z,13.47
2018-05-15T21:58:11.245Z,13.90
2018-05-15T22:00:38.838Z,13.50
2018-05-15T22:03:06.430Z,14.30
2018-05-15T22:05:34.053Z,16.90
2018-05-15T22:08:02.386Z,14.37
2018-05-15T22:10:30.006Z,13.20
2018-05-15T22:13:09.450Z,13.90
2018-05-15T22:15:48.843Z,11.90
2018-05-15T22:18:28.238Z,12.70
2018-05-15T22:21:07.618Z,13.30
2018-05-15T22:23:34.721Z,13.27
2018-05-15T22:26:02.342Z,13.20
2018-05-15T22:28:29.938Z,13.00
2018-05-15T22:30:57.530Z,12.00
2018-05-15T22:33:25.154Z,12.13
2018-05-15T22:35:52.754Z,13.00
2018-05-15T22:38:20.370Z,12.03
2018-05-15T22:40:47.942Z,11.77
2018-05-15T22:43:15.594Z,12.87
2018-05-15T22:45:43.199Z,12.20
2018-05-15T22:48:10.773Z,13.37
2018-05-15T22:50:38.401Z,11.60
2018-05-15T22:53:05.975Z,11.53
2018-05-15T22:55:33.562Z,10.67
2018-05-15T22:58:01.125Z,12.30
2018-05-15T23:00:28.726Z,11.87
2018-05-15T23:02:56.298Z,11.90
2018-05-15T23:05:23.907Z,13.10
2018-05-15T23:07:51.504Z,12.70
2018-05-15T23:10:19.079Z,11.10
2018-05-15T23:12:46.707Z,12.23
2018-05-15T23:15:15.078Z,11.50
2018-05-15T23:17:43.499Z,12.07
2018-05-15T23:20:11.096Z,11.30
2018-05-15T23:22:42.443Z,12.10
2018-05-15T23:25:10.036Z,12.27
2018-05-15T23:27:37.658Z,11.87
2018-05-15T23:30:05.234Z,11.97
2018-05-15T23:32:33.575Z,11.53
2018-05-15T23:35:01.206Z,12.43
2018-05-15T23:37:28.806Z,10.57
2018-05-15T23:39:56.402Z,11.23
2018-05-15T23:42:24.798Z,11.90
2018-05-15T23:44:52.395Z,11.30
2018-05-15T23:47:19.965Z,10.57
2018-05-15T23:49:47.570Z,11.77
2018-05-15T23:52:15.914Z,10.70
2018-05-15T23:54:43.531Z,11.53
2018-05-15T23:57:11.098Z,11.07
2018-05-15T23:59:38.691Z,11.20
