createdAt,value
2023-03-29T00:01:35.866Z,5.68
2023-03-29T00:04:41.481Z,5.68
2023-03-29T00:07:46.532Z,6.10
2023-03-29T00:10:49.873Z,5.27
2023-03-29T00:13:52.559Z,5.70
2023-03-29T00:16:55.424Z,4.10
2023-03-29T00:19:58.206Z,4.97
2023-03-29T00:23:02.987Z,6.23
2023-03-29T00:26:08.132Z,4.90
2023-03-29T00:29:13.573Z,3.97
2023-03-29T00:32:16.305Z,4.05
2023-03-29T00:35:19.548Z,5.28
2023-03-29T00:38:22.168Z,5.47
2023-03-29T00:41:24.722Z,5.20
2023-03-29T00:44:59.922Z,4.38
2023-03-29T00:48:11.245Z,5.90
2023-03-29T00:51:16.710Z,8.30
2023-03-29T00:54:20.330Z,7.07
2023-03-29T00:57:26.475Z,5.93
2023-03-29T01:00:38.029Z,8.82
2023-03-29T01:03:46.596Z,9.00
2023-03-29T01:07:24.489Z,8.07
2023-03-29T01:10:39.318Z,11.60
2023-03-29T01:13:45.875Z,8.27
2023-03-29T01:16:51.271Z,11.48
2023-03-29T01:19:59.827Z,15.68
2023-03-29T01:23:27.534Z,12.02
2023-03-29T01:26:45.451Z,8.83
2023-03-29T01:30:02.206Z,11.33
2023-03-29T01:33:10.375Z,16.35
2023-03-29T01:36:19.291Z,13.00
2023-03-29T01:39:22.182Z,12.00
2023-03-29T01:42:44.722Z,12.47
2023-03-29T01:46:21.778Z,11.30
2023-03-29T01:49:35.184Z,10.73
2023-03-29T01:52:48.711Z,11.35
2023-03-29T01:55:59.016Z,10.05
2023-03-29T01:59:04.495Z,9.90
2023-03-29T02:02:11.632Z,11.70
2023-03-29T02:05:16.469Z,8.90
2023-03-29T02:08:20.362Z,14.25
2023-03-29T02:11:24.460Z,11.88
2023-03-29T02:14:32.794Z,10.97
2023-03-29T02:17:36.521Z,10.73
2023-03-29T02:20:47.404Z,10.80
2023-03-29T02:23:50.970Z,7.28
2023-03-29T02:26:53.661Z,9.85
2023-03-29T02:29:56.572Z,8.17
2023-03-29T02:33:10.860Z,11.10
2023-03-29T02:36:21.044Z,10.05
2023-03-29T02:39:25.493Z,12.32
2023-03-29T02:42:28.629Z,8.38
2023-03-29T02:45:32.258Z,7.20
2023-03-29T02:48:37.280Z,10.10
2023-03-29T02:51:39.851Z,7.00
2023-03-29T02:54:45.426Z,6.22
2023-03-29T02:57:47.995Z,7.03
2023-03-29T03:00:50.645Z,7.93
2023-03-29T03:03:53.758Z,7.97
2023-03-29T03:06:57.990Z,6.50
2023-03-29T03:10:03.763Z,5.63
2023-03-29T03:13:06.749Z,6.95
2023-03-29T03:16:10.389Z,7.93
2023-03-29T03:19:13.567Z,6.70
2023-03-29T03:22:16.289Z,5.57
2023-03-29T03:25:21.253Z,6.53
2023-03-29T03:28:25.251Z,6.72
2023-03-29T03:31:28.534Z,6.17
2023-03-29T03:34:50.687Z,8.27
2023-03-29T03:37:53.304Z,7.88
2023-03-29T03:40:56.942Z,7.25
2023-03-29T03:44:00.623Z,7.38
2023-03-29T03:47:05.406Z,7.67
2023-03-29T03:50:09.821Z,8.53
2023-03-29T03:53:12.339Z,6.15
2023-03-29T03:56:34.420Z,8.48
2023-03-29T03:59:39.906Z,7.35
2023-03-29T04:02:48.440Z,14.07
2023-03-29T04:05:51.592Z,17.10
2023-03-29T04:08:56.130Z,17.90
2023-03-29T04:12:10.863Z,10.43
2023-03-29T04:15:17.885Z,10.15
2023-03-29T04:18:31.402Z,8.37
2023-03-29T04:21:35.447Z,7.73
2023-03-29T04:24:38.139Z,9.25
2023-03-29T04:28:07.228Z,10.57
2023-03-29T04:31:32.390Z,8.55
2023-03-29T04:35:04.992Z,6.37
2023-03-29T04:38:10.287Z,7.80
2023-03-29T04:41:15.305Z,17.25
2023-03-29T04:44:20.630Z,14.30
2023-03-29T04:47:23.793Z,13.40
2023-03-29T04:50:32.102Z,12.80
2023-03-29T04:53:35.166Z,16.57
2023-03-29T04:56:40.783Z,13.35
2023-03-29T05:00:15.278Z,10.80
2023-03-29T05:03:47.320Z,8.95
2023-03-29T05:07:01.695Z,9.10
2023-03-29T05:10:05.988Z,9.50
2023-03-29T05:13:16.208Z,11.63
2023-03-29T05:16:19.431Z,10.90
2023-03-29T05:19:23.143Z,11.45
2023-03-29T05:22:25.991Z,13.90
2023-03-29T05:25:29.216Z,16.60
2023-03-29T05:28:33.918Z,12.20
2023-03-29T05:31:38.090Z,44.22
2023-03-29T05:34:45.235Z,36.22
2023-03-29T05:37:47.852Z,49.87
2023-03-29T05:40:51.855Z,63.63
2023-03-29T05:44:17.573Z,58.00
2023-03-29T05:47:24.969Z,32.97
2023-03-29T05:50:27.761Z,23.73
2023-03-29T05:53:32.435Z,25.23
2023-03-29T05:56:36.021Z,14.27
2023-03-29T05:59:38.685Z,13.82
2023-03-29T06:02:42.060Z,12.15
2023-03-29T06:05:50.023Z,11.77
2023-03-29T06:08:53.261Z,12.97
2023-03-29T06:12:02.870Z,15.60
2023-03-29T06:15:18.122Z,12.80
2023-03-29T06:18:28.631Z,13.15
2023-03-29T06:21:31.866Z,11.50
2023-03-29T06:24:35.397Z,11.43
2023-03-29T06:27:46.781Z,12.60
2023-03-29T06:30:51.235Z,11.63
2023-03-29T06:33:59.508Z,15.60
2023-03-29T06:37:16.439Z,12.02
2023-03-29T06:40:19.905Z,12.53
2023-03-29T06:43:23.195Z,14.60
2023-03-29T06:46:30.281Z,18.73
2023-03-29T06:49:36.315Z,16.67
2023-03-29T06:52:47.979Z,16.75
2023-03-29T06:55:52.613Z,15.87
2023-03-29T06:59:30.577Z,17.47
2023-03-29T07:02:52.414Z,13.85
2023-03-29T07:06:02.887Z,11.68
2023-03-29T07:09:07.090Z,12.20
2023-03-29T07:12:29.704Z,9.80
2023-03-29T07:15:36.133Z,9.90
2023-03-29T07:18:50.097Z,10.65
2023-03-29T07:22:11.498Z,10.38
2023-03-29T07:25:24.859Z,11.43
2023-03-29T07:28:27.448Z,10.20
2023-03-29T07:31:30.833Z,10.33
2023-03-29T07:34:53.398Z,8.70
2023-03-29T07:38:16.187Z,9.02
2023-03-29T07:41:24.778Z,10.25
2023-03-29T07:44:39.980Z,9.63
2023-03-29T07:47:44.885Z,9.23
2023-03-29T07:50:47.663Z,8.13
2023-03-29T07:53:52.202Z,8.25
2023-03-29T07:57:13.875Z,8.43
2023-03-29T08:00:20.567Z,8.83
2023-03-29T08:03:38.767Z,8.07
2023-03-29T08:06:46.792Z,8.25
2023-03-29T08:09:49.930Z,7.47
2023-03-29T08:12:54.212Z,7.82
2023-03-29T08:16:05.893Z,12.40
2023-03-29T08:19:16.821Z,9.63
2023-03-29T08:22:43.461Z,6.22
2023-03-29T08:26:12.487Z,7.50
2023-03-29T08:29:16.669Z,5.32
2023-03-29T08:32:20.973Z,6.53
2023-03-29T08:35:24.639Z,5.77
2023-03-29T08:38:39.249Z,8.88
2023-03-29T08:42:06.947Z,6.80
2023-03-29T08:45:14.913Z,6.82
2023-03-29T08:48:34.182Z,6.73
2023-03-29T08:51:46.133Z,6.17
2023-03-29T08:54:51.937Z,7.97
2023-03-29T08:58:07.703Z,6.82
2023-03-29T09:01:11.743Z,7.82
2023-03-29T09:04:36.624Z,6.30
2023-03-29T09:07:58.402Z,5.90
2023-03-29T09:11:26.432Z,5.75
2023-03-29T09:14:47.452Z,8.15
2023-03-29T09:18:24.273Z,9.82
2023-03-29T09:22:24.299Z,6.10
2023-03-29T09:25:53.127Z,7.73
2023-03-29T09:29:34.215Z,7.63
2023-03-29T09:33:12.678Z,6.25
2023-03-29T09:36:49.137Z,6.72
2023-03-29T09:39:53.317Z,5.83
2023-03-29T09:43:02.392Z,6.17
2023-03-29T09:46:18.941Z,6.65
2023-03-29T09:49:32.299Z,7.72
2023-03-29T09:52:40.780Z,8.18
2023-03-29T09:55:55.509Z,8.03
2023-03-29T09:59:14.485Z,6.40
2023-03-29T10:02:19.848Z,7.75
2023-03-29T10:05:25.201Z,8.13
2023-03-29T10:08:31.217Z,5.72
2023-03-29T10:11:37.144Z,5.90
2023-03-29T10:14:48.153Z,5.70
2023-03-29T10:18:00.184Z,6.28
2023-03-29T10:21:04.596Z,7.72
2023-03-29T10:24:09.836Z,6.15
2023-03-29T10:27:20.557Z,6.73
2023-03-29T10:30:25.502Z,6.30
2023-03-29T10:33:33.170Z,6.55
2023-03-29T10:36:36.307Z,8.30
2023-03-29T10:39:39.720Z,9.25
2023-03-29T10:42:48.249Z,10.10
2023-03-29T10:45:53.926Z,6.07
2023-03-29T10:49:05.024Z,6.22
2023-03-29T10:52:08.665Z,6.47
2023-03-29T10:55:14.114Z,6.05
2023-03-29T10:58:18.709Z,6.30
2023-03-29T11:01:32.950Z,5.17
2023-03-29T11:05:21.133Z,8.05
2023-03-29T11:08:32.501Z,6.97
2023-03-29T11:11:44.094Z,9.48
2023-03-29T11:14:53.098Z,6.67
2023-03-29T11:17:58.767Z,6.07
2023-03-29T11:21:10.667Z,5.88
2023-03-29T11:24:36.478Z,8.45
2023-03-29T11:27:51.280Z,8.63
2023-03-29T11:31:05.685Z,6.70
2023-03-29T11:34:14.534Z,8.13
2023-03-29T11:37:58.391Z,4.90
2023-03-29T11:41:17.894Z,10.65
2023-03-29T11:44:34.352Z,5.38
2023-03-29T11:47:40.094Z,5.47
2023-03-29T11:51:02.922Z,6.73
2023-03-29T11:54:28.432Z,5.53
2023-03-29T11:57:44.216Z,5.75
2023-03-29T12:00:55.388Z,7.53
2023-03-29T12:04:03.250Z,7.57
2023-03-29T12:07:20.979Z,6.23
2023-03-29T12:10:27.496Z,4.97
2023-03-29T12:13:38.033Z,5.57
2023-03-29T12:17:03.989Z,6.80
2023-03-29T12:20:15.326Z,7.20
2023-03-29T12:23:20.689Z,6.03
2023-03-29T12:27:23.232Z,6.10
2023-03-29T12:30:44.609Z,6.25
2023-03-29T12:33:56.169Z,8.05
2023-03-29T12:37:52.458Z,7.80
2023-03-29T12:41:21.959Z,7.33
2023-03-29T12:45:06.490Z,6.32
2023-03-29T12:48:34.929Z,6.00
2023-03-29T12:51:40.808Z,7.47
2023-03-29T12:54:56.375Z,5.17
2023-03-29T12:58:06.723Z,6.80
2023-03-29T13:01:24.234Z,8.77
2023-03-29T13:04:54.136Z,6.00
2023-03-29T13:07:56.862Z,6.25
2023-03-29T13:11:02.645Z,6.13
2023-03-29T13:14:17.554Z,7.00
2023-03-29T13:17:40.093Z,6.35
2023-03-29T13:20:46.851Z,7.90
2023-03-29T13:23:55.458Z,7.35
2023-03-29T13:27:16.979Z,6.47
2023-03-29T13:30:36.407Z,5.70
2023-03-29T13:33:57.327Z,5.00
2023-03-29T13:37:24.252Z,7.95
2023-03-29T13:40:30.405Z,12.98
2023-03-29T13:43:49.938Z,7.37
2023-03-29T13:47:27.299Z,4.97
2023-03-29T13:51:02.299Z,4.38
2023-03-29T13:54:32.455Z,4.53
2023-03-29T13:57:38.616Z,5.00
2023-03-29T14:00:49.657Z,3.43
2023-03-29T14:03:55.411Z,6.47
2023-03-29T14:06:58.219Z,6.65
2023-03-29T14:10:01.570Z,12.65
2023-03-29T14:13:04.614Z,12.18
2023-03-29T14:16:10.868Z,4.83
2023-03-29T14:19:19.339Z,6.57
2023-03-29T14:22:23.161Z,5.32
2023-03-29T14:25:26.159Z,4.90
2023-03-29T14:28:29.096Z,4.88
2023-03-29T14:31:40.221Z,13.37
2023-03-29T14:34:49.914Z,7.73
2023-03-29T14:37:52.686Z,8.57
2023-03-29T14:40:59.896Z,6.75
2023-03-29T14:44:06.913Z,5.32
2023-03-29T14:47:15.225Z,8.83
2023-03-29T14:50:28.473Z,3.17
2023-03-29T14:53:32.438Z,9.27
2023-03-29T14:56:35.256Z,6.63
2023-03-29T14:59:41.055Z,6.75
2023-03-29T15:02:56.374Z,5.23
2023-03-29T15:06:03.472Z,4.50
2023-03-29T15:09:06.927Z,5.28
2023-03-29T15:12:15.047Z,7.05
2023-03-29T15:15:18.083Z,6.20
2023-03-29T15:18:24.394Z,9.70
2023-03-29T15:21:31.384Z,5.87
2023-03-29T15:24:34.204Z,6.22
2023-03-29T15:27:44.030Z,6.43
2023-03-29T15:30:54.264Z,6.50
2023-03-29T15:34:08.955Z,12.93
2023-03-29T15:37:14.136Z,10.03
2023-03-29T15:40:28.215Z,8.52
2023-03-29T15:43:31.049Z,7.85
2023-03-29T15:46:33.925Z,11.57
2023-03-29T15:49:36.604Z,9.40
2023-03-29T15:52:39.321Z,11.60
2023-03-29T15:55:54.748Z,11.07
2023-03-29T15:58:57.383Z,11.98
2023-03-29T16:02:00.492Z,5.57
2023-03-29T16:05:06.478Z,8.47
2023-03-29T16:08:11.298Z,7.67
2023-03-29T16:11:16.984Z,6.68
2023-03-29T16:14:27.271Z,6.10
2023-03-29T16:17:30.103Z,9.95
2023-03-29T16:20:35.084Z,9.07
2023-03-29T16:23:37.834Z,9.53
2023-03-29T16:26:40.786Z,9.63
2023-03-29T16:29:44.504Z,14.15
2023-03-29T16:32:47.208Z,11.95
2023-03-29T16:35:53.014Z,17.87
2023-03-29T16:38:55.957Z,18.40
2023-03-29T16:41:58.494Z,15.15
2023-03-29T16:45:02.366Z,23.98
2023-03-29T16:48:05.257Z,21.80
2023-03-29T16:51:08.200Z,18.47
2023-03-29T16:54:11.137Z,9.83
2023-03-29T16:57:13.825Z,18.23
2023-03-29T17:00:19.720Z,25.88
2023-03-29T17:03:22.937Z,21.85
2023-03-29T17:06:28.394Z,17.67
2023-03-29T17:09:31.144Z,21.57
2023-03-29T17:12:34.024Z,19.15
2023-03-29T17:15:39.548Z,11.55
2023-03-29T17:18:45.673Z,11.32
2023-03-29T17:21:48.275Z,42.90
2023-03-29T17:24:50.957Z,11.83
2023-03-29T17:27:54.181Z,7.82
2023-03-29T17:31:00.395Z,7.65
2023-03-29T17:34:03.609Z,8.95
2023-03-29T17:37:06.199Z,11.17
2023-03-29T17:40:14.205Z,9.80
2023-03-29T17:43:16.784Z,7.10
2023-03-29T17:46:22.918Z,5.32
2023-03-29T17:49:28.078Z,6.47
2023-03-29T17:52:34.294Z,7.30
2023-03-29T17:55:39.768Z,8.30
2023-03-29T17:58:42.657Z,10.68
2023-03-29T18:01:45.315Z,12.45
2023-03-29T18:04:48.352Z,15.70
2023-03-29T18:07:51.237Z,19.30
2023-03-29T18:10:53.938Z,14.90
2023-03-29T18:14:00.761Z,11.73
2023-03-29T18:17:04.191Z,12.07
2023-03-29T18:20:11.925Z,8.35
2023-03-29T18:23:14.628Z,8.40
2023-03-29T18:26:17.709Z,8.93
2023-03-29T18:29:21.083Z,11.68
2023-03-29T18:32:23.828Z,14.02
2023-03-29T18:35:27.362Z,16.35
2023-03-29T18:38:33.631Z,17.03
2023-03-29T18:41:37.449Z,16.07
2023-03-29T18:44:43.210Z,24.30
2023-03-29T18:47:46.982Z,41.83
2023-03-29T18:50:51.415Z,65.63
2023-03-29T18:53:54.854Z,90.37
2023-03-29T18:56:59.298Z,61.00
2023-03-29T19:00:02.211Z,39.70
2023-03-29T19:03:05.475Z,22.98
2023-03-29T19:06:08.451Z,24.17
2023-03-29T19:09:10.992Z,22.63
2023-03-29T19:12:13.587Z,21.17
2023-03-29T19:15:16.555Z,18.88
2023-03-29T19:18:19.252Z,18.55
2023-03-29T19:21:23.523Z,14.88
2023-03-29T19:24:26.495Z,14.90
2023-03-29T19:27:29.227Z,14.93
2023-03-29T19:30:33.213Z,14.50
2023-03-29T19:33:35.934Z,13.48
2023-03-29T19:36:38.844Z,11.40
2023-03-29T19:39:41.674Z,13.20
2023-03-29T19:42:47.631Z,17.67
2023-03-29T19:45:50.876Z,16.98
2023-03-29T19:48:55.797Z,18.92
2023-03-29T19:51:58.557Z,22.15
2023-03-29T19:55:01.517Z,22.90
2023-03-29T19:58:05.399Z,23.80
2023-03-29T20:01:08.220Z,21.48
2023-03-29T20:04:11.909Z,23.85
2023-03-29T20:07:18.650Z,25.35
2023-03-29T20:10:21.377Z,29.37
2023-03-29T20:13:37.644Z,29.70
2023-03-29T20:16:44.890Z,28.70
2023-03-29T20:19:47.522Z,30.23
2023-03-29T20:22:56.889Z,33.97
2023-03-29T20:25:59.388Z,35.57
2023-03-29T20:29:02.767Z,38.57
2023-03-29T20:32:05.603Z,37.95
2023-03-29T20:35:08.774Z,35.50
2023-03-29T20:38:11.857Z,32.05
2023-03-29T20:41:15.813Z,36.70
2023-03-29T20:44:19.709Z,31.40
2023-03-29T20:47:29.847Z,29.20
2023-03-29T20:50:38.428Z,28.05
2023-03-29T20:53:43.747Z,19.38
2023-03-29T20:56:48.024Z,16.77
2023-03-29T20:59:50.780Z,18.47
2023-03-29T21:02:58.872Z,14.45
2023-03-29T21:06:02.493Z,13.18
2023-03-29T21:09:06.056Z,15.18
2023-03-29T21:12:08.644Z,12.37
2023-03-29T21:15:13.486Z,11.83
2023-03-29T21:18:16.137Z,10.95
2023-03-29T21:21:18.713Z,11.13
2023-03-29T21:24:21.840Z,11.95
2023-03-29T21:27:24.497Z,14.83
2023-03-29T21:30:31.493Z,14.10
2023-03-29T21:33:35.172Z,13.07
2023-03-29T21:36:38.410Z,10.15
2023-03-29T21:39:41.550Z,10.13
2023-03-29T21:42:47.040Z,11.47
2023-03-29T21:45:53.061Z,12.77
2023-03-29T21:48:55.890Z,10.52
2023-03-29T21:51:58.539Z,8.93
2023-03-29T21:55:02.987Z,11.55
2023-03-29T21:58:08.192Z,8.73
2023-03-29T22:01:11.057Z,9.80
2023-03-29T22:04:19.972Z,9.65
2023-03-29T22:07:28.404Z,10.27
2023-03-29T22:10:33.056Z,10.68
2023-03-29T22:13:35.746Z,11.37
2023-03-29T22:16:38.484Z,12.90
2023-03-29T22:19:41.839Z,12.82
2023-03-29T22:22:47.169Z,13.70
2023-03-29T22:25:52.802Z,16.10
2023-03-29T22:28:57.221Z,13.50
2023-03-29T22:32:02.269Z,14.60
2023-03-29T22:35:05.341Z,11.52
2023-03-29T22:38:07.869Z,10.63
2023-03-29T22:41:10.900Z,12.30
2023-03-29T22:44:13.500Z,13.33
2023-03-29T22:47:21.583Z,12.17
2023-03-29T22:50:24.131Z,11.98
2023-03-29T22:53:27.399Z,10.02
2023-03-29T22:56:30.041Z,12.35
2023-03-29T22:59:32.589Z,11.17
2023-03-29T23:02:35.547Z,12.80
2023-03-29T23:05:38.261Z,13.13
2023-03-29T23:08:41.062Z,14.07
2023-03-29T23:11:43.691Z,11.75
2023-03-29T23:14:48.404Z,11.50
2023-03-29T23:17:51.026Z,13.77
2023-03-29T23:20:55.612Z,12.05
2023-03-29T23:23:58.440Z,10.35
2023-03-29T23:27:01.422Z,12.73
2023-03-29T23:30:04.336Z,11.80
2023-03-29T23:33:07.624Z,12.07
2023-03-29T23:36:12.262Z,11.52
2023-03-29T23:39:16.297Z,10.88
2023-03-29T23:42:18.888Z,12.63
2023-03-29T23:45:22.012Z,12.10
2023-03-29T23:48:24.656Z,10.00
2023-03-29T23:51:28.456Z,12.23
2023-03-29T23:54:33.391Z,11.18
2023-03-29T23:57:37.156Z,12.18
