createdAt,value
2022-11-14T00:00:54.612Z,102364.38
2022-11-14T00:03:21.101Z,102356.84
2022-11-14T00:05:47.654Z,102356.00
2022-11-14T00:08:15.752Z,102341.06
2022-11-14T00:10:42.390Z,102334.09
2022-11-14T00:13:08.843Z,102336.75
2022-11-14T00:15:35.291Z,102337.00
2022-11-14T00:18:01.738Z,102338.00
2022-11-14T00:20:28.186Z,102323.91
2022-11-14T00:22:54.633Z,102322.06
2022-11-14T00:25:21.098Z,102319.41
2022-11-14T00:27:47.541Z,102317.06
2022-11-14T00:30:14.088Z,102304.63
2022-11-14T00:32:40.547Z,102305.75
2022-11-14T00:35:09.086Z,102296.09
2022-11-14T00:37:35.564Z,102296.78
2022-11-14T00:40:02.095Z,102281.31
2022-11-14T00:42:28.631Z,102276.56
2022-11-14T00:44:55.109Z,102269.28
2022-11-14T00:47:21.695Z,102271.38
2022-11-14T00:49:48.155Z,102277.81
2022-11-14T00:52:14.671Z,102260.25
2022-11-14T00:54:41.115Z,102266.63
2022-11-14T00:57:07.670Z,102259.09
2022-11-14T00:59:34.118Z,102251.25
2022-11-14T01:02:00.584Z,102256.16
2022-11-14T01:04:27.190Z,102248.09
2022-11-14T01:06:53.672Z,102235.91
2022-11-14T01:09:20.204Z,102239.03
2022-11-14T01:11:46.707Z,102232.88
2022-11-14T01:14:13.144Z,102226.22
2022-11-14T01:16:39.647Z,102215.84
2022-11-14T01:19:06.130Z,102212.25
2022-11-14T01:21:32.625Z,102202.31
2022-11-14T01:23:59.111Z,102193.28
2022-11-14T01:26:25.566Z,102185.16
2022-11-14T01:28:53.859Z,102179.31
2022-11-14T01:31:23.680Z,102171.06
2022-11-14T01:33:51.642Z,102160.31
2022-11-14T01:36:18.714Z,102162.72
2022-11-14T01:38:45.488Z,102157.41
2022-11-14T01:41:14.392Z,102147.75
2022-11-14T01:43:41.206Z,102143.16
2022-11-14T01:46:25.923Z,102134.91
2022-11-14T01:49:12.629Z,102126.97
2022-11-14T01:51:45.798Z,102127.94
2022-11-14T01:54:19.614Z,102122.78
2022-11-14T01:56:53.539Z,102113.84
2022-11-14T01:59:24.565Z,102118.56
2022-11-14T02:01:52.681Z,102103.75
2022-11-14T02:04:33.456Z,102097.50
2022-11-14T02:07:01.798Z,102099.31
2022-11-14T02:09:30.994Z,102089.66
2022-11-14T02:11:58.742Z,102093.03
2022-11-14T02:14:26.359Z,102090.38
2022-11-14T02:17:14.834Z,102082.31
2022-11-14T02:20:08.002Z,102086.63
2022-11-14T02:22:34.440Z,102084.28
2022-11-14T02:25:00.921Z,102076.84
2022-11-14T02:27:27.703Z,102074.63
2022-11-14T02:29:54.144Z,102063.34
2022-11-14T02:32:20.618Z,102060.25
2022-11-14T02:34:47.066Z,102061.97
2022-11-14T02:37:13.527Z,102047.72
2022-11-14T02:39:40.721Z,102050.81
2022-11-14T02:42:07.188Z,102045.00
2022-11-14T02:44:33.725Z,102048.03
2022-11-14T02:47:00.200Z,102025.81
2022-11-14T02:49:26.720Z,102034.38
2022-11-14T02:51:53.176Z,102031.03
2022-11-14T02:54:19.642Z,102021.41
2022-11-14T02:56:46.110Z,102021.31
2022-11-14T02:59:12.550Z,102021.22
2022-11-14T03:01:39.083Z,102018.56
2022-11-14T03:04:05.648Z,102013.84
2022-11-14T03:06:32.202Z,102010.31
2022-11-14T03:08:58.659Z,101996.94
2022-11-14T03:11:25.128Z,102008.09
2022-11-14T03:13:51.585Z,101997.84
2022-11-14T03:16:18.081Z,101992.94
2022-11-14T03:18:44.523Z,101984.38
2022-11-14T03:21:13.969Z,101990.81
2022-11-14T03:23:40.413Z,101988.16
2022-11-14T03:26:08.545Z,101989.97
2022-11-14T03:28:35.557Z,101980.22
2022-11-14T03:31:02.142Z,101978.13
2022-11-14T03:33:28.646Z,101979.09
2022-11-14T03:35:55.169Z,101976.72
2022-11-14T03:38:24.478Z,101977.44
2022-11-14T03:40:51.666Z,101968.47
2022-11-14T03:43:19.418Z,101967.94
2022-11-14T03:45:46.274Z,101963.34
2022-11-14T03:48:12.952Z,101951.88
2022-11-14T03:50:40.006Z,101956.53
2022-11-14T03:53:06.719Z,101945.06
2022-11-14T03:55:33.340Z,101956.53
2022-11-14T03:57:59.803Z,101935.97
2022-11-14T04:00:28.714Z,101936.03
2022-11-14T04:02:56.108Z,101920.44
2022-11-14T04:05:23.525Z,101933.69
2022-11-14T04:07:50.208Z,101932.03
2022-11-14T04:10:17.854Z,101923.28
2022-11-14T04:12:55.083Z,101928.31
2022-11-14T04:15:21.534Z,101930.69
2022-11-14T04:17:48.018Z,101925.13
2022-11-14T04:20:15.016Z,101923.19
2022-11-14T04:22:41.582Z,101917.44
2022-11-14T04:25:08.813Z,101912.59
2022-11-14T04:27:35.283Z,101916.94
2022-11-14T04:30:01.744Z,101921.53
2022-11-14T04:32:28.205Z,101912.31
2022-11-14T04:34:54.648Z,101909.28
2022-11-14T04:37:21.125Z,101908.03
2022-11-14T04:39:47.587Z,101903.69
2022-11-14T04:42:14.094Z,101901.03
2022-11-14T04:44:40.571Z,101903.03
2022-11-14T04:47:07.267Z,101897.56
2022-11-14T04:49:33.732Z,101891.56
2022-11-14T04:52:00.176Z,101889.78
2022-11-14T04:54:26.659Z,101888.69
2022-11-14T04:56:53.121Z,101881.59
2022-11-14T04:59:21.068Z,101874.56
2022-11-14T05:01:47.926Z,101863.81
2022-11-14T05:04:14.495Z,101875.81
2022-11-14T05:06:40.993Z,101874.13
2022-11-14T05:09:07.491Z,101865.72
2022-11-14T05:11:33.951Z,101870.50
2022-11-14T05:14:00.416Z,101869.69
2022-11-14T05:16:26.860Z,101862.25
2022-11-14T05:18:54.602Z,101863.78
2022-11-14T05:21:21.101Z,101866.44
2022-11-14T05:23:47.559Z,101854.31
2022-11-14T05:26:16.125Z,101863.78
2022-11-14T05:28:42.606Z,101855.13
2022-11-14T05:31:13.193Z,101846.22
2022-11-14T05:33:39.659Z,101854.19
2022-11-14T05:36:08.145Z,101855.69
2022-11-14T05:38:34.933Z,101839.63
2022-11-14T05:41:13.808Z,101846.22
2022-11-14T05:43:40.856Z,101839.94
2022-11-14T05:46:09.942Z,101847.06
2022-11-14T05:48:36.778Z,101836.47
2022-11-14T05:51:04.593Z,101830.84
2022-11-14T05:53:33.327Z,101855.53
2022-11-14T05:56:09.104Z,101843.41
2022-11-14T05:58:35.664Z,101844.28
2022-11-14T06:01:20.155Z,101839.50
2022-11-14T06:03:50.819Z,101840.94
2022-11-14T06:06:19.655Z,101844.78
2022-11-14T06:08:46.309Z,101842.59
2022-11-14T06:11:15.148Z,101841.44
2022-11-14T06:13:42.181Z,101841.44
2022-11-14T06:16:19.341Z,101847.56
2022-11-14T06:18:46.135Z,101849.72
2022-11-14T06:21:20.183Z,101841.91
2022-11-14T06:23:47.036Z,101837.91
2022-11-14T06:26:24.948Z,101842.34
2022-11-14T06:28:52.389Z,101842.19
2022-11-14T06:31:20.291Z,101837.03
2022-11-14T06:33:46.942Z,101839.84
2022-11-14T06:36:13.406Z,101835.91
2022-11-14T06:38:40.885Z,101839.84
2022-11-14T06:41:12.906Z,101838.16
2022-11-14T06:43:41.223Z,101837.03
2022-11-14T06:46:09.452Z,101833.56
2022-11-14T06:48:41.082Z,101837.91
2022-11-14T06:51:07.795Z,101832.03
2022-11-14T06:53:35.650Z,101845.44
2022-11-14T06:56:04.734Z,101851.41
2022-11-14T06:58:33.593Z,101848.31
2022-11-14T07:01:14.659Z,101846.66
2022-11-14T07:03:41.750Z,101847.88
2022-11-14T07:06:10.342Z,101850.16
2022-11-14T07:08:36.988Z,101844.41
2022-11-14T07:11:07.482Z,101844.72
2022-11-14T07:13:34.346Z,101850.28
2022-11-14T07:16:00.945Z,101846.50
2022-11-14T07:18:29.580Z,101850.00
2022-11-14T07:20:57.809Z,101844.28
2022-11-14T07:23:24.279Z,101839.25
2022-11-14T07:25:50.805Z,101843.19
2022-11-14T07:28:17.253Z,101845.69
2022-11-14T07:30:43.705Z,101839.13
2022-11-14T07:33:11.177Z,101822.66
2022-11-14T07:35:40.798Z,101831.47
2022-11-14T07:38:07.236Z,101831.91
2022-11-14T07:40:33.752Z,101826.16
2022-11-14T07:43:00.974Z,101826.31
2022-11-14T07:45:28.898Z,101824.34
2022-11-14T07:48:00.010Z,101827.81
2022-11-14T07:50:28.060Z,101828.97
2022-11-14T07:52:55.718Z,101813.13
2022-11-14T07:55:22.376Z,101815.66
2022-11-14T07:57:52.544Z,101824.44
2022-11-14T08:00:19.086Z,101822.47
2022-11-14T08:02:46.028Z,101818.53
2022-11-14T08:05:12.561Z,101814.38
2022-11-14T08:07:39.095Z,101817.72
2022-11-14T08:10:06.143Z,101814.91
2022-11-14T08:12:32.664Z,101804.03
2022-11-14T08:14:59.139Z,101794.53
2022-11-14T08:17:25.608Z,101791.59
2022-11-14T08:19:52.234Z,101800.06
2022-11-14T08:22:18.718Z,101799.38
2022-11-14T08:24:45.179Z,101789.78
2022-11-14T08:27:11.625Z,101780.69
2022-11-14T08:29:38.075Z,101785.84
2022-11-14T08:32:04.533Z,101788.50
2022-11-14T08:34:31.001Z,101785.19
2022-11-14T08:36:58.260Z,101779.44
2022-11-14T08:39:24.750Z,101799.63
2022-11-14T08:41:51.226Z,101793.03
2022-11-14T08:44:18.054Z,101784.78
2022-11-14T08:46:44.601Z,101782.28
2022-11-14T08:49:11.066Z,101778.53
2022-11-14T08:51:37.517Z,101774.03
2022-11-14T08:54:04.060Z,101774.03
2022-11-14T08:56:30.538Z,101759.78
2022-11-14T08:58:56.994Z,101761.16
2022-11-14T09:01:23.471Z,101754.81
2022-11-14T09:03:52.235Z,101748.75
2022-11-14T09:06:22.001Z,101751.63
2022-11-14T09:08:48.450Z,101758.66
2022-11-14T09:11:19.043Z,101749.38
2022-11-14T09:13:46.128Z,101764.72
2022-11-14T09:16:12.581Z,101754.81
2022-11-14T09:18:39.050Z,101755.50
2022-11-14T09:21:07.418Z,101754.50
2022-11-14T09:23:34.570Z,101754.81
2022-11-14T09:26:08.945Z,101754.94
2022-11-14T09:28:35.582Z,101746.50
2022-11-14T09:31:07.553Z,101751.31
2022-11-14T09:33:34.607Z,101749.91
2022-11-14T09:36:02.848Z,101750.03
2022-11-14T09:38:35.448Z,101734.97
2022-11-14T09:41:16.298Z,101732.88
2022-11-14T09:44:23.241Z,101737.91
2022-11-14T09:47:03.719Z,101743.22
2022-11-14T09:49:38.058Z,101737.53
2022-11-14T09:52:39.143Z,101732.78
2022-11-14T09:55:12.448Z,101745.66
2022-11-14T09:57:41.686Z,101743.66
2022-11-14T10:00:22.901Z,101735.34
2022-11-14T10:02:58.328Z,101720.75
2022-11-14T10:05:50.975Z,101728.16
2022-11-14T10:08:39.134Z,101726.19
2022-11-14T10:11:49.938Z,101727.47
2022-11-14T10:14:37.622Z,101722.56
2022-11-14T10:17:29.592Z,101724.22
2022-11-14T10:20:04.228Z,101705.69
2022-11-14T10:23:01.765Z,101715.81
2022-11-14T10:25:51.537Z,101701.94
2022-11-14T10:28:21.568Z,101703.63
2022-11-14T10:30:54.020Z,101686.22
2022-11-14T10:33:30.981Z,101688.25
2022-11-14T10:36:02.918Z,101696.88
2022-11-14T10:38:34.805Z,101700.75
2022-11-14T10:41:03.723Z,101703.78
2022-11-14T10:43:34.278Z,101698.06
2022-11-14T10:46:20.917Z,101698.41
2022-11-14T10:48:49.761Z,101696.28
2022-11-14T10:51:24.562Z,101698.78
2022-11-14T10:53:57.298Z,101693.50
2022-11-14T10:56:23.685Z,101695.41
2022-11-14T10:58:50.468Z,101688.56
2022-11-14T11:01:37.388Z,101689.03
2022-11-14T11:04:19.900Z,101690.47
2022-11-14T11:06:46.514Z,101686.50
2022-11-14T11:09:34.036Z,101687.13
2022-11-14T11:12:02.004Z,101681.44
2022-11-14T11:14:29.362Z,101675.31
2022-11-14T11:17:15.537Z,101674.47
2022-11-14T11:19:42.628Z,101673.16
2022-11-14T11:22:30.860Z,101669.97
2022-11-14T11:24:57.421Z,101658.00
2022-11-14T11:27:28.697Z,101662.94
2022-11-14T11:30:08.034Z,101657.81
2022-11-14T11:32:34.842Z,101654.97
2022-11-14T11:35:03.377Z,101651.19
2022-11-14T11:37:37.043Z,101655.66
2022-11-14T11:40:05.356Z,101645.56
2022-11-14T11:43:31.713Z,101636.13
2022-11-14T11:45:29.358Z,101632.31
2022-11-14T11:48:04.156Z,101634.19
2022-11-14T11:50:30.614Z,101633.22
2022-11-14T11:53:34.372Z,101627.56
2022-11-14T11:56:13.247Z,101621.88
2022-11-14T11:58:48.408Z,101615.19
2022-11-14T12:01:15.293Z,101629.72
2022-11-14T12:03:49.425Z,101620.94
2022-11-14T12:06:27.300Z,101611.53
2022-11-14T12:09:03.957Z,101610.56
2022-11-14T12:11:32.827Z,101605.56
2022-11-14T12:14:27.817Z,101591.31
2022-11-14T12:17:40.152Z,101579.25
2022-11-14T12:20:31.841Z,101584.84
2022-11-14T12:23:13.507Z,101583.25
2022-11-14T12:25:48.495Z,101587.50
2022-11-14T12:28:19.559Z,101569.78
2022-11-14T12:30:52.689Z,101567.31
2022-11-14T12:33:31.336Z,101566.44
2022-11-14T12:36:06.454Z,101558.00
2022-11-14T12:38:42.404Z,101554.59
2022-11-14T12:41:09.280Z,101557.19
2022-11-14T12:43:38.528Z,101556.19
2022-11-14T12:46:08.579Z,101551.53
2022-11-14T12:48:45.455Z,101549.69
2022-11-14T12:51:30.171Z,101551.88
2022-11-14T12:53:57.782Z,101532.94
2022-11-14T12:56:30.447Z,101525.63
2022-11-14T12:59:16.074Z,101529.13
2022-11-14T13:01:52.607Z,101530.13
2022-11-14T13:04:40.264Z,101539.91
2022-11-14T13:07:38.260Z,101538.31
2022-11-14T13:10:29.431Z,101523.69
2022-11-14T13:13:33.552Z,101525.38
2022-11-14T13:16:39.341Z,101528.28
2022-11-14T13:19:30.507Z,101528.53
2022-11-14T13:22:11.754Z,101528.53
2022-11-14T13:25:02.296Z,101522.56
2022-11-14T13:28:00.261Z,101505.81
2022-11-14T13:30:17.434Z,101505.88
2022-11-14T13:32:46.364Z,101498.03
2022-11-14T13:35:33.910Z,101497.41
2022-11-14T13:38:11.709Z,101488.03
2022-11-14T13:41:01.796Z,101483.13
2022-11-14T13:43:56.366Z,101468.53
2022-11-14T13:46:50.768Z,101455.25
2022-11-14T13:49:41.817Z,101454.63
2022-11-14T13:52:08.530Z,101467.94
2022-11-14T13:54:34.980Z,101469.78
2022-11-14T13:57:08.240Z,101471.09
2022-11-14T13:59:39.690Z,101470.34
2022-11-14T14:02:27.602Z,101489.38
2022-11-14T14:05:04.681Z,101495.56
2022-11-14T14:08:11.820Z,101491.91
2022-11-14T14:10:42.895Z,101489.44
2022-11-14T14:13:30.792Z,101490.59
2022-11-14T14:16:33.038Z,101490.81
2022-11-14T14:19:25.735Z,101501.72
2022-11-14T14:22:06.888Z,101500.44
2022-11-14T14:24:42.284Z,101501.78
2022-11-14T14:27:39.731Z,101499.13
2022-11-14T14:30:15.237Z,101496.56
2022-11-14T14:32:41.735Z,101495.34
2022-11-14T14:35:28.772Z,101502.00
2022-11-14T14:37:56.918Z,101490.22
2022-11-14T14:40:35.890Z,101494.97
2022-11-14T14:43:05.483Z,101483.06
2022-11-14T14:45:36.281Z,101489.63
2022-11-14T14:48:06.107Z,101491.72
2022-11-14T14:50:40.189Z,101486.16
2022-11-14T14:53:20.010Z,101500.50
2022-11-14T14:56:03.727Z,101493.72
2022-11-14T14:58:33.026Z,101501.94
2022-11-14T15:01:02.611Z,101496.03
2022-11-14T15:03:58.304Z,101488.78
2022-11-14T15:06:31.797Z,101480.69
2022-11-14T15:09:01.054Z,101470.03
2022-11-14T15:11:32.412Z,101472.22
2022-11-14T15:14:00.731Z,101465.75
2022-11-14T15:16:27.727Z,101464.69
2022-11-14T15:18:55.697Z,101461.03
2022-11-14T15:21:24.963Z,101476.31
2022-11-14T15:24:14.734Z,101477.97
2022-11-14T15:26:43.445Z,101487.56
2022-11-14T15:29:20.700Z,101479.09
2022-11-14T15:31:49.221Z,101497.47
2022-11-14T15:34:27.675Z,101495.66
2022-11-14T15:37:10.326Z,101494.81
2022-11-14T15:39:37.500Z,101482.19
2022-11-14T15:42:31.841Z,101480.78
2022-11-14T15:44:58.358Z,101480.41
2022-11-14T15:47:29.857Z,101479.97
2022-11-14T15:50:23.667Z,101487.19
2022-11-14T15:52:55.238Z,101494.44
2022-11-14T15:55:23.709Z,101485.97
2022-11-14T15:58:00.918Z,101481.59
2022-11-14T16:00:44.411Z,101490.81
2022-11-14T16:03:12.376Z,101496.03
2022-11-14T16:05:38.849Z,101489.59
2022-11-14T16:08:05.437Z,101490.06
2022-11-14T16:10:31.896Z,101493.75
2022-11-14T16:12:58.384Z,101495.03
2022-11-14T16:15:24.866Z,101484.19
2022-11-14T16:17:51.352Z,101493.91
2022-11-14T16:20:19.953Z,101496.47
2022-11-14T16:22:48.148Z,101496.47
2022-11-14T16:25:18.546Z,101487.28
2022-11-14T16:27:45.385Z,101487.44
2022-11-14T16:30:17.145Z,101473.91
2022-11-14T16:32:48.069Z,101478.19
2022-11-14T16:35:22.245Z,101485.44
2022-11-14T16:37:49.370Z,101483.66
2022-11-14T16:40:27.643Z,101486.59
2022-11-14T16:42:55.392Z,101469.97
2022-11-14T16:45:22.098Z,101481.91
2022-11-14T16:47:49.241Z,101482.53
2022-11-14T16:50:16.423Z,101482.34
2022-11-14T16:52:42.888Z,101472.91
2022-11-14T16:55:10.817Z,101470.44
2022-11-14T16:57:37.747Z,101476.38
2022-11-14T17:00:06.343Z,101473.00
2022-11-14T17:02:32.818Z,101463.38
2022-11-14T17:04:59.315Z,101457.66
2022-11-14T17:07:25.843Z,101474.78
2022-11-14T17:09:52.384Z,101470.19
2022-11-14T17:12:18.855Z,101465.22
2022-11-14T17:14:45.313Z,101456.50
2022-11-14T17:17:11.791Z,101473.28
2022-11-14T17:19:45.523Z,101467.63
2022-11-14T17:22:13.420Z,101459.31
2022-11-14T17:24:40.447Z,101465.88
2022-11-14T17:27:07.381Z,101458.09
2022-11-14T17:29:34.006Z,101457.28
2022-11-14T17:32:01.076Z,101445.88
2022-11-14T17:34:28.004Z,101458.41
2022-11-14T17:36:54.456Z,101452.56
2022-11-14T17:39:20.962Z,101458.28
2022-11-14T17:41:47.514Z,101467.78
2022-11-14T17:44:13.977Z,101449.09
2022-11-14T17:46:40.430Z,101459.53
2022-11-14T17:49:06.885Z,101464.63
2022-11-14T17:51:33.508Z,101459.91
2022-11-14T17:53:59.974Z,101453.34
2022-11-14T17:56:27.055Z,101450.16
2022-11-14T17:58:53.569Z,101443.00
2022-11-14T18:01:23.072Z,101449.56
2022-11-14T18:03:50.268Z,101454.41
2022-11-14T18:06:21.563Z,101442.91
2022-11-14T18:08:48.414Z,101450.34
2022-11-14T18:11:16.423Z,101440.88
2022-11-14T18:13:42.888Z,101448.66
2022-11-14T18:16:13.053Z,101438.44
2022-11-14T18:18:39.624Z,101439.59
2022-11-14T18:21:16.024Z,101436.13
2022-11-14T18:23:42.858Z,101430.41
2022-11-14T18:26:10.753Z,101438.53
2022-11-14T18:28:37.238Z,101436.84
2022-11-14T18:31:04.572Z,101423.56
2022-11-14T18:33:31.162Z,101426.59
2022-11-14T18:35:58.707Z,101419.25
2022-11-14T18:38:25.511Z,101417.00
2022-11-14T18:40:57.346Z,101414.13
2022-11-14T18:43:24.206Z,101412.69
2022-11-14T18:45:50.963Z,101415.50
2022-11-14T18:48:17.716Z,101413.13
2022-11-14T18:50:44.188Z,101422.66
2022-11-14T18:53:10.640Z,101418.66
2022-11-14T18:55:40.664Z,101427.59
2022-11-14T18:58:07.397Z,101420.69
2022-11-14T19:00:33.906Z,101421.97
2022-11-14T19:03:05.823Z,101415.31
2022-11-14T19:05:35.246Z,101413.81
2022-11-14T19:08:01.968Z,101411.63
2022-11-14T19:10:28.515Z,101412.75
2022-11-14T19:12:54.971Z,101407.47
2022-11-14T19:15:21.426Z,101407.78
2022-11-14T19:17:48.506Z,101403.22
2022-11-14T19:20:15.057Z,101397.66
2022-11-14T19:22:41.560Z,101392.53
2022-11-14T19:25:09.140Z,101390.78
2022-11-14T19:27:35.591Z,101387.09
2022-11-14T19:30:02.088Z,101390.78
2022-11-14T19:32:28.584Z,101394.72
2022-11-14T19:34:55.034Z,101394.19
2022-11-14T19:37:21.536Z,101388.38
2022-11-14T19:39:49.695Z,101377.47
2022-11-14T19:42:16.230Z,101384.44
2022-11-14T19:44:42.684Z,101375.84
2022-11-14T19:47:09.227Z,101378.69
2022-11-14T19:49:35.675Z,101376.00
2022-11-14T19:52:02.170Z,101376.88
2022-11-14T19:54:28.612Z,101363.59
2022-11-14T19:56:55.172Z,101359.81
2022-11-14T19:59:24.611Z,101356.94
2022-11-14T20:01:55.144Z,101359.22
2022-11-14T20:04:22.012Z,101358.41
2022-11-14T20:06:48.605Z,101354.53
2022-11-14T20:09:16.455Z,101352.91
2022-11-14T20:11:42.924Z,101355.91
2022-11-14T20:14:10.786Z,101356.22
2022-11-14T20:16:37.327Z,101354.22
2022-11-14T20:19:04.057Z,101356.00
2022-11-14T20:21:31.983Z,101366.47
2022-11-14T20:23:58.471Z,101354.03
2022-11-14T20:26:25.161Z,101357.13
2022-11-14T20:28:53.684Z,101364.28
2022-11-14T20:31:25.858Z,101357.94
2022-11-14T20:33:53.615Z,101349.44
2022-11-14T20:36:24.564Z,101344.06
2022-11-14T20:38:52.113Z,101348.88
2022-11-14T20:41:19.249Z,101345.13
2022-11-14T20:43:45.734Z,101342.91
2022-11-14T20:46:14.836Z,101339.13
2022-11-14T20:48:41.695Z,101335.69
2022-11-14T20:51:22.823Z,101326.00
2022-11-14T20:53:50.829Z,101329.03
2022-11-14T20:56:17.568Z,101323.28
2022-11-14T20:58:45.406Z,101324.88
2022-11-14T21:01:12.761Z,101322.19
2022-11-14T21:03:39.776Z,101319.63
2022-11-14T21:06:11.117Z,101322.66
2022-11-14T21:08:37.845Z,101317.38
2022-11-14T21:11:11.050Z,101320.31
2022-11-14T21:13:58.896Z,101319.59
2022-11-14T21:16:37.207Z,101310.97
2022-11-14T21:19:04.680Z,101312.31
2022-11-14T21:21:34.785Z,101317.59
2022-11-14T21:24:01.339Z,101313.91
2022-11-14T21:26:32.649Z,101318.91
2022-11-14T21:29:08.968Z,101307.88
2022-11-14T21:31:37.587Z,101307.22
2022-11-14T21:34:05.645Z,101306.75
2022-11-14T21:36:47.738Z,101294.59
2022-11-14T21:39:16.162Z,101292.25
2022-11-14T21:41:43.895Z,101296.50
2022-11-14T21:44:13.004Z,101290.25
2022-11-14T21:46:40.438Z,101287.91
2022-11-14T21:49:06.888Z,101280.34
2022-11-14T21:51:33.352Z,101286.47
2022-11-14T21:54:00.105Z,101280.25
2022-11-14T21:56:31.417Z,101284.53
2022-11-14T21:59:12.810Z,101289.81
2022-11-14T22:02:08.643Z,101276.06
2022-11-14T22:04:36.073Z,101273.94
2022-11-14T22:07:04.849Z,101260.84
2022-11-14T22:09:31.953Z,101260.31
2022-11-14T22:11:58.951Z,101258.06
2022-11-14T22:14:25.416Z,101261.47
2022-11-14T22:16:51.877Z,101257.69
2022-11-14T22:19:18.865Z,101256.41
2022-11-14T22:21:45.712Z,101251.59
2022-11-14T22:24:12.153Z,101259.66
2022-11-14T22:26:40.046Z,101267.25
2022-11-14T22:29:07.359Z,101267.13
2022-11-14T22:31:34.324Z,101260.09
2022-11-14T22:34:00.793Z,101253.22
2022-11-14T22:36:27.264Z,101251.66
2022-11-14T22:38:55.250Z,101253.44
2022-11-14T22:41:31.524Z,101249.47
2022-11-14T22:43:58.959Z,101238.72
2022-11-14T22:46:25.650Z,101239.41
2022-11-14T22:48:52.205Z,101242.22
2022-11-14T22:51:20.873Z,101242.00
2022-11-14T22:53:50.353Z,101240.69
2022-11-14T22:56:18.707Z,101233.00
2022-11-14T22:58:46.153Z,101230.72
2022-11-14T23:01:19.123Z,101231.94
2022-11-14T23:03:47.965Z,101233.53
2022-11-14T23:06:16.809Z,101233.97
2022-11-14T23:08:43.794Z,101233.47
2022-11-14T23:11:16.154Z,101237.66
2022-11-14T23:13:53.289Z,101237.66
2022-11-14T23:16:28.905Z,101237.97
2022-11-14T23:18:57.755Z,101235.47
2022-11-14T23:21:30.291Z,101228.53
2022-11-14T23:23:58.682Z,101226.50
2022-11-14T23:26:26.061Z,101220.25
2022-11-14T23:28:52.621Z,101227.13
2022-11-14T23:31:19.369Z,101209.53
2022-11-14T23:33:50.553Z,101205.38
2022-11-14T23:36:17.486Z,101208.56
2022-11-14T23:38:44.061Z,101215.44
2022-11-14T23:41:18.774Z,101198.78
2022-11-14T23:43:45.721Z,101198.22
2022-11-14T23:46:12.582Z,101189.13
2022-11-14T23:48:39.141Z,101183.47
2022-11-14T23:51:05.646Z,101179.16
2022-11-14T23:53:32.527Z,101172.03
2022-11-14T23:56:00.972Z,101157.50
2022-11-14T23:58:28.168Z,101164.75
