createdAt,value
2019-04-03T00:01:08.338Z,17.15
2019-04-03T00:03:36.502Z,17.17
2019-04-03T00:06:05.512Z,17.17
2019-04-03T00:08:36.142Z,17.13
2019-04-03T00:11:22.670Z,17.17
2019-04-03T00:13:50.779Z,17.18
2019-04-03T00:16:18.836Z,17.17
2019-04-03T00:18:47.913Z,17.18
2019-04-03T00:21:16.119Z,17.17
2019-04-03T00:23:44.124Z,17.18
2019-04-03T00:26:12.196Z,17.17
2019-04-03T00:28:40.244Z,17.17
2019-04-03T00:31:08.349Z,17.18
2019-04-03T00:33:36.489Z,17.20
2019-04-03T00:36:04.737Z,17.17
2019-04-03T00:38:32.762Z,17.17
2019-04-03T00:41:00.787Z,17.19
2019-04-03T00:43:28.853Z,17.19
2019-04-03T00:45:56.875Z,17.17
2019-04-03T00:48:25.791Z,17.17
2019-04-03T00:50:56.372Z,17.16
2019-04-03T00:53:24.347Z,17.17
2019-04-03T00:55:52.578Z,17.17
2019-04-03T00:58:20.724Z,17.17
2019-04-03T01:00:48.786Z,17.16
2019-04-03T01:03:16.816Z,17.14
2019-04-03T01:05:45.003Z,17.14
2019-04-03T01:08:13.037Z,17.15
2019-04-03T01:10:41.072Z,17.13
2019-04-03T01:13:09.118Z,17.14
2019-04-03T01:15:37.154Z,17.13
2019-04-03T01:18:05.505Z,17.13
2019-04-03T01:20:35.974Z,17.15
2019-04-03T01:23:03.479Z,17.13
2019-04-03T01:25:31.681Z,17.11
2019-04-03T01:27:59.731Z,17.15
2019-04-03T01:30:27.771Z,17.12
2019-04-03T01:32:55.915Z,17.13
2019-04-03T01:35:23.976Z,17.13
2019-04-03T01:37:52.027Z,17.13
2019-04-03T01:40:20.846Z,17.12
2019-04-03T01:42:49.186Z,17.11
2019-04-03T01:45:17.203Z,17.10
2019-04-03T01:47:45.386Z,17.12
2019-04-03T01:50:13.541Z,17.13
2019-04-03T01:52:41.554Z,17.12
2019-04-03T01:55:09.671Z,17.12
2019-04-03T01:57:37.882Z,17.09
2019-04-03T02:00:07.448Z,17.12
2019-04-03T02:02:36.875Z,17.10
2019-04-03T02:05:05.753Z,17.10
2019-04-03T02:07:34.055Z,17.11
2019-04-03T02:10:02.090Z,17.10
2019-04-03T02:12:30.100Z,17.10
2019-04-03T02:14:58.147Z,17.09
2019-04-03T02:17:26.649Z,17.08
2019-04-03T02:19:56.612Z,17.06
2019-04-03T02:22:24.538Z,17.05
2019-04-03T02:24:52.567Z,17.06
2019-04-03T02:27:20.607Z,17.05
2019-04-03T02:29:48.635Z,17.06
2019-04-03T02:32:16.688Z,17.07
2019-04-03T02:34:44.768Z,17.04
2019-04-03T02:37:16.308Z,17.05
2019-04-03T02:39:42.624Z,17.05
2019-04-03T02:42:10.642Z,17.03
2019-04-03T02:44:38.652Z,17.03
2019-04-03T02:47:06.820Z,17.02
2019-04-03T02:49:35.119Z,17.03
2019-04-03T02:52:03.439Z,17.02
2019-04-03T02:54:34.627Z,17.00
2019-04-03T02:57:01.429Z,17.02
2019-04-03T02:59:29.743Z,17.01
2019-04-03T03:01:57.835Z,17.00
2019-04-03T03:04:26.143Z,16.99
2019-04-03T03:06:54.413Z,16.99
2019-04-03T03:09:22.439Z,16.98
2019-04-03T03:11:50.480Z,16.98
2019-04-03T03:14:18.682Z,16.98
2019-04-03T03:16:49.305Z,16.96
2019-04-03T03:19:16.650Z,16.95
2019-04-03T03:21:45.587Z,16.98
2019-04-03T03:24:14.002Z,16.98
2019-04-03T03:26:42.020Z,16.95
2019-04-03T03:29:17.665Z,16.95
2019-04-03T03:32:01.582Z,16.94
2019-04-03T03:34:10.254Z,16.94
2019-04-03T03:36:39.153Z,16.91
2019-04-03T03:39:10.389Z,16.91
2019-04-03T03:41:37.205Z,16.92
2019-04-03T03:44:05.364Z,16.92
2019-04-03T03:46:33.738Z,16.96
2019-04-03T03:49:02.672Z,16.94
2019-04-03T03:51:31.652Z,16.94
2019-04-03T03:54:00.202Z,16.96
2019-04-03T03:56:31.586Z,16.97
2019-04-03T03:58:58.300Z,16.97
2019-04-03T04:01:30.260Z,16.96
2019-04-03T04:03:57.916Z,16.95
2019-04-03T04:06:29.122Z,16.94
2019-04-03T04:08:55.909Z,16.96
2019-04-03T04:11:24.148Z,16.94
2019-04-03T04:13:52.372Z,16.93
2019-04-03T04:16:20.754Z,16.92
2019-04-03T04:18:49.201Z,16.93
2019-04-03T04:21:17.237Z,16.93
2019-04-03T04:23:45.270Z,16.94
2019-04-03T04:26:13.530Z,16.92
2019-04-03T04:28:42.047Z,16.92
2019-04-03T04:31:12.277Z,16.93
2019-04-03T04:33:39.860Z,16.92
2019-04-03T04:36:08.174Z,16.93
2019-04-03T04:38:36.591Z,16.93
2019-04-03T04:41:04.994Z,16.92
2019-04-03T04:43:33.233Z,16.92
2019-04-03T04:46:01.271Z,16.90
2019-04-03T04:48:29.292Z,16.90
2019-04-03T04:50:57.358Z,16.88
2019-04-03T04:53:25.376Z,16.88
2019-04-03T04:55:53.393Z,16.88
2019-04-03T04:58:21.745Z,16.89
2019-04-03T05:00:52.891Z,16.90
2019-04-03T05:03:19.753Z,16.89
2019-04-03T05:05:49.332Z,16.89
2019-04-03T05:08:17.370Z,16.88
2019-04-03T05:10:45.400Z,16.87
2019-04-03T05:13:15.263Z,16.87
2019-04-03T05:15:43.218Z,16.87
2019-04-03T05:18:11.238Z,16.84
2019-04-03T05:20:39.295Z,16.85
2019-04-03T05:23:07.344Z,16.86
2019-04-03T05:25:35.389Z,16.88
2019-04-03T05:28:04.510Z,16.87
2019-04-03T05:30:32.955Z,16.89
2019-04-03T05:33:01.000Z,16.86
2019-04-03T05:35:29.064Z,16.84
2019-04-03T05:37:57.100Z,16.85
2019-04-03T05:40:26.166Z,16.87
2019-04-03T05:42:54.960Z,16.87
2019-04-03T05:45:23.036Z,16.86
2019-04-03T05:47:51.100Z,16.92
2019-04-03T05:50:19.115Z,16.94
2019-04-03T05:52:47.149Z,16.92
2019-04-03T05:55:15.201Z,16.91
2019-04-03T05:57:45.722Z,16.93
2019-04-03T06:00:13.086Z,16.94
2019-04-03T06:02:41.160Z,16.96
2019-04-03T06:05:11.465Z,16.95
2019-04-03T06:07:38.970Z,16.97
2019-04-03T06:10:07.197Z,16.93
2019-04-03T06:12:37.233Z,16.90
2019-04-03T06:15:05.154Z,16.90
2019-04-03T06:17:33.194Z,16.89
2019-04-03T06:20:01.497Z,16.88
2019-04-03T06:22:29.551Z,16.92
2019-04-03T06:24:57.583Z,16.96
2019-04-03T06:27:27.552Z,16.96
2019-04-03T06:29:55.640Z,16.96
2019-04-03T06:32:24.938Z,17.04
2019-04-03T06:34:53.211Z,17.06
2019-04-03T06:37:22.255Z,17.00
2019-04-03T06:39:51.041Z,16.98
2019-04-03T06:42:19.120Z,16.99
2019-04-03T06:44:47.163Z,16.99
2019-04-03T06:47:15.209Z,16.99
2019-04-03T06:49:43.488Z,17.00
2019-04-03T06:52:11.529Z,16.98
2019-04-03T06:54:39.541Z,17.00
2019-04-03T06:57:07.610Z,17.02
2019-04-03T06:59:35.899Z,17.01
2019-04-03T07:02:03.963Z,17.00
2019-04-03T07:04:32.021Z,17.01
2019-04-03T07:07:00.094Z,17.02
2019-04-03T07:09:35.147Z,17.01
2019-04-03T07:11:57.930Z,17.01
2019-04-03T07:14:26.904Z,17.02
2019-04-03T07:16:55.637Z,17.04
2019-04-03T07:19:23.745Z,17.01
2019-04-03T07:21:53.034Z,17.00
2019-04-03T07:24:21.512Z,16.96
2019-04-03T07:26:49.537Z,16.95
2019-04-03T07:29:17.852Z,16.94
2019-04-03T07:31:45.991Z,16.97
2019-04-03T07:34:14.159Z,16.95
2019-04-03T07:36:44.666Z,16.96
2019-04-03T07:39:12.300Z,16.98
2019-04-03T07:41:41.292Z,16.98
2019-04-03T07:44:09.993Z,17.00
2019-04-03T07:46:38.000Z,17.01
2019-04-03T07:49:06.773Z,17.01
2019-04-03T07:51:36.169Z,17.02
2019-04-03T07:54:04.921Z,17.07
2019-04-03T07:56:32.983Z,17.09
2019-04-03T07:59:02.992Z,17.11
2019-04-03T08:01:31.160Z,17.13
2019-04-03T08:04:00.256Z,17.16
2019-04-03T08:06:28.270Z,17.19
2019-04-03T08:09:07.673Z,17.20
2019-04-03T08:11:26.847Z,17.22
2019-04-03T08:13:54.940Z,17.21
2019-04-03T08:16:23.012Z,17.23
2019-04-03T08:18:51.750Z,17.23
2019-04-03T08:21:20.678Z,17.24
2019-04-03T08:23:48.757Z,17.24
2019-04-03T08:26:19.195Z,17.25
2019-04-03T08:28:46.785Z,17.26
2019-04-03T08:31:15.768Z,17.27
2019-04-03T08:33:44.046Z,17.31
2019-04-03T08:36:23.363Z,17.28
2019-04-03T08:38:44.007Z,17.28
2019-04-03T08:41:12.073Z,17.24
2019-04-03T08:43:40.500Z,17.22
2019-04-03T08:46:10.551Z,17.20
2019-04-03T08:48:38.481Z,17.18
2019-04-03T08:51:06.799Z,17.20
2019-04-03T08:53:35.043Z,17.21
2019-04-03T08:56:03.061Z,17.22
2019-04-03T08:58:31.109Z,17.21
2019-04-03T09:00:59.368Z,17.21
2019-04-03T09:03:27.558Z,17.27
2019-04-03T09:05:55.913Z,17.26
2019-04-03T09:08:26.092Z,17.23
2019-04-03T09:10:54.125Z,17.24
2019-04-03T09:13:23.975Z,17.25
2019-04-03T09:15:52.195Z,17.25
2019-04-03T09:18:20.290Z,17.25
2019-04-03T09:20:48.308Z,17.25
2019-04-03T09:23:16.332Z,17.24
2019-04-03T09:25:44.362Z,17.26
2019-04-03T09:28:12.647Z,17.27
2019-04-03T09:30:40.693Z,17.26
2019-04-03T09:33:09.041Z,17.27
2019-04-03T09:35:37.140Z,17.26
2019-04-03T09:38:05.392Z,17.34
2019-04-03T09:40:34.969Z,17.43
2019-04-03T09:43:03.017Z,17.45
2019-04-03T09:45:31.342Z,17.46
2019-04-03T09:47:59.728Z,17.44
2019-04-03T09:50:28.031Z,17.48
2019-04-03T09:52:56.141Z,17.55
2019-04-03T09:55:24.417Z,17.58
2019-04-03T09:57:53.317Z,17.63
2019-04-03T10:00:21.622Z,17.63
2019-04-03T10:02:51.569Z,17.62
2019-04-03T10:05:19.473Z,17.63
2019-04-03T10:07:47.513Z,17.61
2019-04-03T10:10:16.558Z,17.61
2019-04-03T10:12:47.971Z,17.60
2019-04-03T10:15:17.957Z,17.59
2019-04-03T10:17:44.658Z,17.61
2019-04-03T10:20:12.667Z,17.60
2019-04-03T10:22:40.681Z,17.66
2019-04-03T10:25:08.800Z,17.67
2019-04-03T10:27:36.985Z,17.74
2019-04-03T10:30:05.666Z,17.81
2019-04-03T10:32:33.859Z,17.86
2019-04-03T10:35:02.360Z,17.86
2019-04-03T10:37:30.456Z,17.92
2019-04-03T10:39:58.487Z,17.96
2019-04-03T10:42:26.513Z,18.00
2019-04-03T10:44:54.587Z,18.01
2019-04-03T10:47:25.308Z,18.04
2019-04-03T10:49:52.627Z,18.09
2019-04-03T10:52:20.700Z,18.10
2019-04-03T10:54:48.754Z,18.11
2019-04-03T10:57:17.025Z,18.14
2019-04-03T10:59:45.105Z,18.13
2019-04-03T11:02:13.146Z,18.15
2019-04-03T11:04:41.197Z,18.16
2019-04-03T11:07:09.319Z,18.19
2019-04-03T11:09:37.356Z,18.17
2019-04-03T11:12:05.416Z,18.16
2019-04-03T11:14:33.999Z,18.14
2019-04-03T11:17:02.629Z,18.14
2019-04-03T11:19:31.133Z,18.14
2019-04-03T11:21:59.236Z,18.16
2019-04-03T11:24:27.715Z,18.15
2019-04-03T11:26:55.839Z,18.16
2019-04-03T11:29:23.962Z,18.14
2019-04-03T11:31:52.236Z,18.14
2019-04-03T11:34:20.345Z,18.14
2019-04-03T11:36:48.467Z,18.14
2019-04-03T11:39:16.878Z,18.12
2019-04-03T11:41:44.946Z,18.11
2019-04-03T11:44:13.028Z,18.11
2019-04-03T11:46:41.125Z,18.12
2019-04-03T11:49:11.029Z,18.12
2019-04-03T11:51:39.139Z,18.15
2019-04-03T11:54:08.451Z,18.14
2019-04-03T11:56:37.055Z,18.13
2019-04-03T11:59:05.257Z,18.16
2019-04-03T12:01:33.322Z,18.17
2019-04-03T12:04:01.629Z,18.23
2019-04-03T12:06:29.719Z,18.25
2019-04-03T12:09:00.004Z,18.23
2019-04-03T12:11:27.680Z,18.21
2019-04-03T12:13:56.185Z,18.19
2019-04-03T12:16:25.894Z,18.18
2019-04-03T12:18:54.348Z,18.17
2019-04-03T12:21:22.459Z,18.18
2019-04-03T12:23:50.747Z,18.16
2019-04-03T12:26:20.765Z,18.18
2019-04-03T12:28:50.014Z,18.18
2019-04-03T12:31:18.267Z,18.19
2019-04-03T12:33:56.460Z,18.18
2019-04-03T12:36:17.136Z,18.26
2019-04-03T12:38:45.484Z,18.33
2019-04-03T12:41:13.592Z,18.36
2019-04-03T12:43:41.772Z,18.37
2019-04-03T12:46:09.932Z,18.36
2019-04-03T12:48:41.106Z,18.36
2019-04-03T12:51:15.535Z,18.33
2019-04-03T12:53:43.535Z,18.30
2019-04-03T12:56:11.906Z,18.31
2019-04-03T12:58:40.051Z,18.31
2019-04-03T13:01:10.714Z,18.28
2019-04-03T13:03:37.979Z,18.28
2019-04-03T13:06:07.357Z,18.28
2019-04-03T13:08:36.296Z,18.29
2019-04-03T13:11:04.383Z,18.30
2019-04-03T13:13:32.612Z,18.31
2019-04-03T13:16:00.707Z,18.32
2019-04-03T13:18:28.851Z,18.31
2019-04-03T13:20:56.906Z,18.29
2019-04-03T13:23:25.936Z,18.29
2019-04-03T13:25:54.451Z,18.30
2019-04-03T13:28:22.711Z,18.30
2019-04-03T13:30:50.782Z,18.31
2019-04-03T13:33:19.311Z,18.30
2019-04-03T13:35:48.988Z,18.31
2019-04-03T13:38:17.847Z,18.32
2019-04-03T13:40:46.085Z,18.32
2019-04-03T13:43:14.325Z,18.30
2019-04-03T13:45:42.403Z,18.31
2019-04-03T13:48:13.401Z,18.32
2019-04-03T13:50:40.344Z,18.37
2019-04-03T13:53:08.426Z,18.35
2019-04-03T13:55:39.461Z,18.34
2019-04-03T13:58:06.434Z,18.35
2019-04-03T14:00:34.943Z,18.35
2019-04-03T14:03:03.749Z,18.36
2019-04-03T14:05:33.271Z,18.38
2019-04-03T14:08:01.968Z,18.36
2019-04-03T14:10:30.029Z,18.36
2019-04-03T14:12:58.130Z,18.36
2019-04-03T14:15:26.894Z,18.36
2019-04-03T14:17:58.911Z,18.40
2019-04-03T14:20:25.879Z,18.44
2019-04-03T14:22:54.301Z,18.46
2019-04-03T14:25:23.843Z,18.48
2019-04-03T14:27:55.149Z,18.49
2019-04-03T14:30:23.388Z,18.51
2019-04-03T14:32:53.137Z,18.51
2019-04-03T14:35:45.469Z,18.51
2019-04-03T14:37:51.074Z,18.52
2019-04-03T14:40:19.187Z,18.51
2019-04-03T14:42:47.714Z,18.52
2019-04-03T14:45:15.999Z,18.62
2019-04-03T14:47:44.150Z,18.58
2019-04-03T14:50:12.382Z,18.56
2019-04-03T14:52:40.525Z,18.54
2019-04-03T14:55:19.808Z,18.51
2019-04-03T14:57:38.476Z,18.49
2019-04-03T15:00:23.463Z,18.46
2019-04-03T15:02:37.000Z,18.45
2019-04-03T15:05:07.432Z,18.45
2019-04-03T15:07:35.325Z,18.45
2019-04-03T15:10:03.524Z,18.43
2019-04-03T15:12:31.641Z,18.42
2019-04-03T15:15:00.322Z,18.41
2019-04-03T15:17:28.686Z,18.41
2019-04-03T15:19:57.237Z,18.42
2019-04-03T15:22:25.768Z,18.42
2019-04-03T15:24:53.865Z,18.41
2019-04-03T15:27:22.422Z,18.40
2019-04-03T15:29:50.826Z,18.38
2019-04-03T15:32:20.039Z,18.37
2019-04-03T15:34:50.633Z,18.37
2019-04-03T15:37:18.600Z,18.38
2019-04-03T15:39:49.048Z,18.36
2019-04-03T15:42:16.582Z,18.37
2019-04-03T15:44:44.917Z,18.36
2019-04-03T15:47:13.355Z,18.35
2019-04-03T15:49:43.539Z,18.32
2019-04-03T15:52:12.246Z,18.31
2019-04-03T15:54:40.969Z,18.30
2019-04-03T15:57:09.103Z,18.30
2019-04-03T15:59:37.522Z,18.28
2019-04-03T16:02:06.118Z,18.27
2019-04-03T16:04:34.656Z,18.26
2019-04-03T16:07:02.885Z,18.25
2019-04-03T16:09:31.150Z,18.27
2019-04-03T16:12:00.813Z,18.28
2019-04-03T16:14:29.158Z,18.30
2019-04-03T16:16:57.329Z,18.32
2019-04-03T16:19:27.115Z,18.34
2019-04-03T16:21:57.360Z,18.34
2019-04-03T16:24:25.058Z,18.36
2019-04-03T16:26:56.190Z,18.36
2019-04-03T16:29:23.087Z,18.35
2019-04-03T16:31:54.584Z,18.35
2019-04-03T16:34:21.443Z,18.32
2019-04-03T16:36:50.733Z,18.33
2019-04-03T16:39:19.220Z,18.32
2019-04-03T16:41:47.360Z,18.32
2019-04-03T16:44:15.458Z,18.31
2019-04-03T16:46:43.540Z,18.30
2019-04-03T16:49:11.654Z,18.33
2019-04-03T16:51:40.279Z,18.37
2019-04-03T16:54:11.876Z,18.41
2019-04-03T16:56:39.476Z,18.42
2019-04-03T16:59:08.121Z,18.42
2019-04-03T17:01:36.722Z,18.43
2019-04-03T17:04:05.268Z,18.44
2019-04-03T17:06:33.414Z,18.44
2019-04-03T17:09:01.446Z,18.41
2019-04-03T17:11:30.225Z,18.40
2019-04-03T17:13:58.517Z,18.39
2019-04-03T17:16:26.563Z,18.37
2019-04-03T17:18:54.627Z,18.36
2019-04-03T17:21:22.734Z,18.40
2019-04-03T17:23:51.168Z,18.34
2019-04-03T17:26:19.216Z,18.20
2019-04-03T17:28:47.314Z,18.17
2019-04-03T17:31:15.530Z,18.14
2019-04-03T17:33:43.746Z,18.13
2019-04-03T17:36:11.854Z,18.08
2019-04-03T17:38:40.295Z,18.02
2019-04-03T17:41:08.468Z,18.00
2019-04-03T17:43:36.540Z,18.12
2019-04-03T17:46:04.699Z,18.17
2019-04-03T17:48:32.766Z,18.18
2019-04-03T17:51:02.649Z,18.26
2019-04-03T17:53:30.613Z,18.21
2019-04-03T17:55:58.723Z,18.19
2019-04-03T17:58:27.042Z,18.16
2019-04-03T18:00:55.192Z,18.10
2019-04-03T18:03:23.260Z,18.04
2019-04-03T18:05:51.372Z,18.02
2019-04-03T18:08:19.522Z,18.02
2019-04-03T18:10:47.667Z,18.01
2019-04-03T18:13:15.870Z,18.00
2019-04-03T18:15:43.922Z,17.99
2019-04-03T18:18:12.003Z,17.98
2019-04-03T18:20:40.122Z,17.99
2019-04-03T18:23:10.579Z,18.00
2019-04-03T18:25:38.052Z,17.91
2019-04-03T18:28:06.175Z,17.81
2019-04-03T18:30:34.198Z,17.79
2019-04-03T18:33:02.273Z,17.80
2019-04-03T18:35:30.361Z,17.84
2019-04-03T18:37:58.399Z,17.76
2019-04-03T18:40:26.444Z,17.78
2019-04-03T18:42:54.512Z,17.73
2019-04-03T18:45:25.422Z,17.73
2019-04-03T18:47:52.486Z,17.77
2019-04-03T18:50:21.278Z,17.75
2019-04-03T18:52:49.503Z,17.72
2019-04-03T18:55:17.578Z,17.65
2019-04-03T18:57:45.706Z,17.62
2019-04-03T19:00:13.771Z,17.59
2019-04-03T19:02:41.804Z,17.50
2019-04-03T19:05:13.762Z,17.58
2019-04-03T19:07:39.884Z,17.53
2019-04-03T19:10:08.101Z,17.50
2019-04-03T19:12:36.344Z,17.52
2019-04-03T19:15:04.546Z,17.50
2019-04-03T19:17:32.589Z,17.51
2019-04-03T19:20:10.296Z,17.49
2019-04-03T19:22:30.396Z,17.57
2019-04-03T19:24:59.268Z,17.63
2019-04-03T19:27:27.463Z,17.63
2019-04-03T19:29:55.479Z,17.63
2019-04-03T19:32:23.559Z,17.63
2019-04-03T19:34:52.400Z,17.61
2019-04-03T19:37:21.274Z,17.59
2019-04-03T19:39:49.309Z,17.61
2019-04-03T19:42:17.512Z,17.64
2019-04-03T19:44:47.091Z,17.63
2019-04-03T19:47:15.398Z,17.63
2019-04-03T19:49:43.677Z,17.62
2019-04-03T19:52:11.680Z,17.62
2019-04-03T19:54:39.719Z,17.61
2019-04-03T19:57:07.802Z,17.61
2019-04-03T19:59:35.824Z,17.60
2019-04-03T20:02:03.878Z,17.58
2019-04-03T20:04:31.997Z,17.61
2019-04-03T20:07:00.096Z,17.60
2019-04-03T20:09:28.238Z,17.60
2019-04-03T20:11:56.258Z,17.58
2019-04-03T20:14:24.359Z,17.56
2019-04-03T20:16:52.801Z,17.53
2019-04-03T20:19:22.521Z,17.55
2019-04-03T20:21:50.545Z,17.52
2019-04-03T20:24:18.662Z,17.53
2019-04-03T20:26:47.088Z,17.55
2019-04-03T20:29:15.128Z,17.51
2019-04-03T20:31:43.390Z,17.53
2019-04-03T20:34:13.070Z,17.52
2019-04-03T20:36:41.507Z,17.49
2019-04-03T20:39:09.550Z,17.47
2019-04-03T20:41:37.631Z,17.46
2019-04-03T20:44:05.680Z,17.45
2019-04-03T20:46:33.860Z,17.43
2019-04-03T20:49:03.092Z,17.44
2019-04-03T20:51:31.521Z,17.41
2019-04-03T20:53:59.626Z,17.39
2019-04-03T20:56:29.043Z,17.39
2019-04-03T20:58:57.708Z,17.38
2019-04-03T21:01:25.844Z,17.38
2019-04-03T21:03:54.064Z,17.36
2019-04-03T21:06:22.231Z,17.34
2019-04-03T21:08:51.243Z,17.35
2019-04-03T21:11:19.342Z,17.41
2019-04-03T21:13:51.804Z,17.51
2019-04-03T21:16:32.791Z,17.50
2019-04-03T21:18:52.873Z,17.46
2019-04-03T21:21:20.931Z,17.47
2019-04-03T21:23:49.020Z,17.49
2019-04-03T21:26:17.160Z,17.47
2019-04-03T21:28:45.421Z,17.47
2019-04-03T21:31:13.477Z,17.46
2019-04-03T21:33:41.556Z,17.46
2019-04-03T21:36:09.634Z,17.47
2019-04-03T21:38:41.743Z,17.48
2019-04-03T21:41:10.589Z,17.48
2019-04-03T21:43:38.762Z,17.43
2019-04-03T21:46:06.983Z,17.39
2019-04-03T21:48:36.767Z,17.36
2019-04-03T21:51:04.848Z,17.34
2019-04-03T21:53:32.913Z,17.33
2019-04-03T21:56:02.620Z,17.32
2019-04-03T21:58:30.910Z,17.32
2019-04-03T22:00:59.197Z,17.29
2019-04-03T22:03:27.315Z,17.28
2019-04-03T22:05:56.139Z,17.28
2019-04-03T22:08:24.848Z,17.25
2019-04-03T22:10:53.213Z,17.24
2019-04-03T22:13:21.237Z,17.23
2019-04-03T22:15:49.272Z,17.22
2019-04-03T22:18:17.807Z,17.22
2019-04-03T22:20:45.884Z,17.21
2019-04-03T22:23:14.104Z,17.20
2019-04-03T22:25:43.503Z,17.21
2019-04-03T22:28:13.217Z,17.20
2019-04-03T22:30:41.583Z,17.19
2019-04-03T22:33:09.729Z,17.17
2019-04-03T22:35:37.799Z,17.17
2019-04-03T22:38:06.153Z,17.17
2019-04-03T22:40:34.434Z,17.13
2019-04-03T22:43:02.670Z,17.14
2019-04-03T22:45:30.795Z,17.14
2019-04-03T22:47:58.997Z,17.12
2019-04-03T22:50:27.105Z,17.11
2019-04-03T22:52:55.147Z,17.09
2019-04-03T22:55:23.199Z,17.08
2019-04-03T22:57:51.308Z,17.11
2019-04-03T23:00:19.586Z,17.08
2019-04-03T23:02:51.505Z,17.10
2019-04-03T23:05:19.611Z,17.09
2019-04-03T23:07:47.676Z,17.04
2019-04-03T23:10:15.720Z,17.04
2019-04-03T23:12:43.824Z,17.06
2019-04-03T23:15:12.194Z,17.05
2019-04-03T23:17:40.355Z,17.05
2019-04-03T23:20:08.427Z,17.05
2019-04-03T23:22:36.548Z,17.04
2019-04-03T23:25:04.658Z,17.01
2019-04-03T23:27:33.480Z,17.02
2019-04-03T23:30:01.568Z,17.00
2019-04-03T23:32:29.653Z,17.00
2019-04-03T23:34:57.694Z,16.99
2019-04-03T23:37:25.717Z,16.96
2019-04-03T23:39:53.805Z,16.99
2019-04-03T23:42:21.824Z,16.96
2019-04-03T23:44:49.945Z,16.97
2019-04-03T23:47:18.252Z,16.97
2019-04-03T23:49:46.279Z,16.96
2019-04-03T23:52:14.321Z,16.96
2019-04-03T23:54:42.384Z,16.97
2019-04-03T23:57:10.429Z,16.95
2019-04-03T23:59:38.483Z,16.93
