createdAt,value
2022-08-22T00:03:15.513Z,77.28
2022-08-22T00:08:18.597Z,77.26
2022-08-22T00:13:32.341Z,77.19
2022-08-22T00:18:57.677Z,77.32
2022-08-22T00:24:08.353Z,77.17
2022-08-22T00:29:15.082Z,77.17
2022-08-22T00:34:24.515Z,77.22
2022-08-22T00:39:37.064Z,77.20
2022-08-22T00:44:50.326Z,77.18
2022-08-22T00:50:10.488Z,77.05
2022-08-22T00:55:14.845Z,77.05
2022-08-22T01:00:21.320Z,77.29
2022-08-22T01:05:22.620Z,77.75
2022-08-22T01:10:27.000Z,77.62
2022-08-22T01:15:29.933Z,77.33
2022-08-22T01:20:43.472Z,77.34
2022-08-22T01:26:11.887Z,77.49
2022-08-22T01:31:25.387Z,77.49
2022-08-22T01:36:45.193Z,77.52
2022-08-22T01:42:05.233Z,77.49
2022-08-22T01:47:15.346Z,77.65
2022-08-22T01:52:34.771Z,77.45
2022-08-22T01:57:55.908Z,77.78
2022-08-22T02:03:04.189Z,77.44
2022-08-22T02:08:17.132Z,77.63
2022-08-22T02:13:28.977Z,77.61
2022-08-22T02:18:41.821Z,77.56
2022-08-22T02:23:48.061Z,77.70
2022-08-22T02:28:58.918Z,77.75
2022-08-22T02:34:02.839Z,77.73
2022-08-22T02:39:04.174Z,77.72
2022-08-22T02:44:21.039Z,77.41
2022-08-22T02:49:22.404Z,77.56
2022-08-22T02:54:58.261Z,77.76
2022-08-22T03:00:31.819Z,77.82
2022-08-22T03:05:37.388Z,77.65
2022-08-22T03:10:40.878Z,77.74
2022-08-22T03:15:48.580Z,77.94
2022-08-22T03:21:20.356Z,77.95
2022-08-22T03:26:30.439Z,77.94
2022-08-22T03:31:32.209Z,78.15
2022-08-22T03:36:34.797Z,78.25
2022-08-22T03:41:36.145Z,78.26
2022-08-22T03:46:43.552Z,78.30
2022-08-22T03:51:44.844Z,77.97
2022-08-22T03:57:07.513Z,77.82
2022-08-22T04:02:42.337Z,77.87
2022-08-22T04:07:39.798Z,77.67
2022-08-22T04:12:44.072Z,77.70
2022-08-22T04:18:17.899Z,77.85
2022-08-22T04:23:28.669Z,77.62
2022-08-22T04:28:34.596Z,77.88
2022-08-22T04:33:59.490Z,77.88
2022-08-22T04:39:14.464Z,78.29
2022-08-22T04:44:37.184Z,78.25
2022-08-22T04:49:40.429Z,78.40
2022-08-22T04:54:41.762Z,78.42
2022-08-22T04:59:43.884Z,78.60
2022-08-22T05:04:46.990Z,78.76
2022-08-22T05:09:50.496Z,78.71
2022-08-22T05:14:54.606Z,78.62
2022-08-22T05:19:58.658Z,78.84
2022-08-22T05:25:02.432Z,79.14
2022-08-22T05:30:08.009Z,79.20
2022-08-22T05:35:09.890Z,79.39
2022-08-22T05:40:19.059Z,79.47
2022-08-22T05:45:21.116Z,79.70
2022-08-22T05:50:30.118Z,79.78
2022-08-22T05:55:43.886Z,79.99
2022-08-22T06:00:47.196Z,80.12
2022-08-22T06:05:51.836Z,80.24
2022-08-22T06:10:54.929Z,80.48
2022-08-22T06:16:13.989Z,80.77
2022-08-22T06:21:26.400Z,80.76
2022-08-22T06:26:31.209Z,80.94
2022-08-22T06:31:36.454Z,80.95
2022-08-22T06:36:39.029Z,80.54
2022-08-22T06:41:43.076Z,80.18
2022-08-22T06:46:49.493Z,80.45
2022-08-22T06:51:51.333Z,80.77
2022-08-22T06:56:54.174Z,80.30
2022-08-22T07:02:21.845Z,79.69
2022-08-22T07:07:25.301Z,79.34
2022-08-22T07:12:31.121Z,78.96
2022-08-22T07:17:32.740Z,79.29
2022-08-22T07:22:36.440Z,79.31
2022-08-22T07:27:48.926Z,79.87
2022-08-22T07:33:26.173Z,80.11
2022-08-22T07:38:32.273Z,80.30
2022-08-22T07:43:43.031Z,80.56
2022-08-22T07:49:05.838Z,80.96
2022-08-22T07:54:09.565Z,80.93
2022-08-22T07:59:17.437Z,80.75
2022-08-22T08:04:24.804Z,80.84
2022-08-22T08:09:28.305Z,81.08
2022-08-22T08:14:30.715Z,80.83
2022-08-22T08:19:34.340Z,80.62
2022-08-22T08:24:41.522Z,79.34
2022-08-22T08:29:56.099Z,79.22
2022-08-22T08:34:57.602Z,78.98
2022-08-22T08:40:01.905Z,77.62
2022-08-22T08:45:06.269Z,76.88
2022-08-22T08:50:22.513Z,74.81
2022-08-22T08:55:34.317Z,75.26
2022-08-22T09:00:42.042Z,74.93
2022-08-22T09:05:49.713Z,73.23
2022-08-22T09:10:51.058Z,71.91
2022-08-22T09:16:05.671Z,71.58
2022-08-22T09:21:23.850Z,71.68
2022-08-22T09:26:41.551Z,71.23
2022-08-22T09:31:54.033Z,70.54
2022-08-22T09:37:18.153Z,71.36
2022-08-22T09:42:28.605Z,71.69
2022-08-22T09:47:35.677Z,70.50
2022-08-22T09:52:46.828Z,71.55
2022-08-22T09:57:55.331Z,70.88
2022-08-22T10:03:12.197Z,70.37
2022-08-22T10:08:13.542Z,69.30
2022-08-22T10:13:34.886Z,69.25
2022-08-22T10:19:08.933Z,68.67
2022-08-22T10:24:30.623Z,69.15
2022-08-22T10:29:44.067Z,69.66
2022-08-22T10:34:48.621Z,68.05
2022-08-22T10:40:08.135Z,66.88
2022-08-22T10:45:35.751Z,65.59
2022-08-22T10:50:48.069Z,65.71
2022-08-22T10:55:51.817Z,64.00
2022-08-22T11:00:59.463Z,64.29
2022-08-22T11:06:08.216Z,64.79
2022-08-22T11:11:11.580Z,65.52
2022-08-22T11:16:14.258Z,65.39
2022-08-22T11:21:31.418Z,65.94
2022-08-22T11:26:47.748Z,65.81
2022-08-22T11:32:12.049Z,65.14
2022-08-22T11:37:42.587Z,65.08
2022-08-22T11:42:50.974Z,65.87
2022-08-22T11:48:07.394Z,66.84
2022-08-22T11:53:28.977Z,66.38
2022-08-22T11:58:49.173Z,66.68
2022-08-22T12:04:00.459Z,67.66
2022-08-22T12:09:11.923Z,66.11
2022-08-22T12:14:19.848Z,66.30
2022-08-22T12:19:34.310Z,67.02
2022-08-22T12:25:03.374Z,67.95
2022-08-22T12:30:13.011Z,68.32
2022-08-22T12:35:18.470Z,68.73
2022-08-22T12:40:28.186Z,67.18
2022-08-22T12:45:53.463Z,66.37
2022-08-22T12:51:04.317Z,66.59
2022-08-22T12:56:19.085Z,67.58
2022-08-22T13:01:23.223Z,67.74
2022-08-22T13:06:35.287Z,67.51
2022-08-22T13:11:39.911Z,68.05
2022-08-22T13:16:48.953Z,67.61
2022-08-22T13:21:59.140Z,67.06
2022-08-22T13:27:02.915Z,66.71
2022-08-22T13:32:08.223Z,66.69
2022-08-22T13:37:13.988Z,67.69
2022-08-22T13:42:27.654Z,66.68
2022-08-22T13:47:34.651Z,67.31
2022-08-22T13:52:42.897Z,68.45
2022-08-22T13:58:02.784Z,68.37
2022-08-22T14:03:15.103Z,68.55
2022-08-22T14:08:22.708Z,68.46
2022-08-22T14:13:32.830Z,68.48
2022-08-22T14:18:45.690Z,68.38
2022-08-22T14:23:51.790Z,68.85
2022-08-22T14:28:56.498Z,68.24
2022-08-22T14:33:59.927Z,67.71
2022-08-22T14:39:10.052Z,67.27
2022-08-22T14:44:17.443Z,66.68
2022-08-22T14:49:18.753Z,66.94
2022-08-22T14:54:21.937Z,66.83
2022-08-22T14:59:32.213Z,67.10
2022-08-22T15:04:38.997Z,67.88
2022-08-22T15:09:43.369Z,67.93
2022-08-22T15:14:52.234Z,68.83
2022-08-22T15:20:04.745Z,68.97
2022-08-22T15:25:19.331Z,68.62
2022-08-22T15:30:44.499Z,69.33
2022-08-22T15:35:46.462Z,69.21
2022-08-22T15:40:47.821Z,68.53
2022-08-22T15:45:51.342Z,68.04
2022-08-22T15:50:58.155Z,67.92
2022-08-22T15:56:05.051Z,66.85
2022-08-22T16:01:19.187Z,66.08
2022-08-22T16:06:40.565Z,67.10
2022-08-22T16:11:52.360Z,67.94
2022-08-22T16:16:56.166Z,67.80
2022-08-22T16:21:59.294Z,67.90
2022-08-22T16:27:14.547Z,67.67
2022-08-22T16:32:23.292Z,67.37
2022-08-22T16:37:41.585Z,67.83
2022-08-22T16:42:49.356Z,68.86
2022-08-22T16:47:58.071Z,69.76
2022-08-22T16:53:29.483Z,69.93
2022-08-22T16:58:58.915Z,69.93
2022-08-22T17:04:10.800Z,69.98
2022-08-22T17:09:30.971Z,70.68
2022-08-22T17:14:51.928Z,70.60
2022-08-22T17:20:10.979Z,69.80
2022-08-22T17:25:18.571Z,70.32
2022-08-22T17:30:23.351Z,70.39
2022-08-22T17:35:33.741Z,71.03
2022-08-22T17:40:38.235Z,71.46
2022-08-22T17:46:00.694Z,71.28
2022-08-22T17:51:11.194Z,71.25
2022-08-22T17:56:22.202Z,71.74
2022-08-22T18:01:35.852Z,71.90
2022-08-22T18:06:44.025Z,72.53
2022-08-22T18:12:01.320Z,72.85
2022-08-22T18:17:13.022Z,73.21
2022-08-22T18:22:20.266Z,73.41
2022-08-22T18:27:34.489Z,73.46
2022-08-22T18:32:37.009Z,73.65
2022-08-22T18:37:57.043Z,73.79
2022-08-22T18:43:16.175Z,73.89
2022-08-22T18:48:26.701Z,73.76
2022-08-22T18:53:46.776Z,73.83
2022-08-22T18:59:14.441Z,73.65
2022-08-22T19:04:29.353Z,73.86
2022-08-22T19:09:40.996Z,74.11
2022-08-22T19:14:48.124Z,74.14
2022-08-22T19:20:14.255Z,74.49
2022-08-22T19:25:25.821Z,74.56
2022-08-22T19:30:47.400Z,74.57
2022-08-22T19:35:51.705Z,74.58
2022-08-22T19:40:55.400Z,74.81
2022-08-22T19:46:00.700Z,74.94
2022-08-22T19:51:06.941Z,74.90
2022-08-22T19:56:12.656Z,75.17
2022-08-22T20:01:28.964Z,75.36
2022-08-22T20:06:45.499Z,75.49
2022-08-22T20:11:46.812Z,75.25
2022-08-22T20:17:00.102Z,75.40
2022-08-22T20:22:03.566Z,75.55
2022-08-22T20:27:16.309Z,75.46
2022-08-22T20:32:18.774Z,75.55
2022-08-22T20:37:36.094Z,75.71
2022-08-22T20:42:47.209Z,75.55
2022-08-22T20:47:50.915Z,75.90
2022-08-22T20:53:09.293Z,75.72
2022-08-22T20:58:22.608Z,75.81
2022-08-22T21:03:27.026Z,76.05
2022-08-22T21:08:28.345Z,75.98
2022-08-22T21:13:33.212Z,76.17
2022-08-22T21:18:36.167Z,76.23
2022-08-22T21:23:38.856Z,76.18
2022-08-22T21:28:53.470Z,76.27
2022-08-22T21:33:55.556Z,76.41
2022-08-22T21:38:59.236Z,76.56
2022-08-22T21:44:17.027Z,76.55
2022-08-22T21:49:23.107Z,76.81
2022-08-22T21:54:24.470Z,76.93
2022-08-22T21:59:50.840Z,76.84
2022-08-22T22:04:53.701Z,77.00
2022-08-22T22:09:55.522Z,76.68
2022-08-22T22:14:56.960Z,76.73
2022-08-22T22:19:58.315Z,76.79
2022-08-22T22:24:59.630Z,76.90
2022-08-22T22:30:01.139Z,76.85
2022-08-22T22:35:02.500Z,77.12
2022-08-22T22:40:07.316Z,76.94
2022-08-22T22:45:10.616Z,77.01
2022-08-22T22:50:11.999Z,77.17
2022-08-22T22:55:24.596Z,77.24
2022-08-22T23:00:31.432Z,77.09
2022-08-22T23:05:33.671Z,77.20
2022-08-22T23:10:35.160Z,77.52
2022-08-22T23:15:36.851Z,77.50
2022-08-22T23:20:38.196Z,77.28
2022-08-22T23:25:39.530Z,77.53
2022-08-22T23:30:41.014Z,77.06
2022-08-22T23:35:42.336Z,77.18
2022-08-22T23:40:43.699Z,77.55
2022-08-22T23:45:45.026Z,77.54
2022-08-22T23:50:46.378Z,77.75
2022-08-22T23:55:47.715Z,77.61
