createdAt,value
2018-12-23T00:15:14.326Z,83.2
2018-12-23T00:31:52.119Z,83.2
2018-12-23T00:48:29.795Z,83.2
2018-12-23T01:05:07.605Z,83.2
2018-12-23T01:21:45.272Z,83.2
2018-12-23T01:38:23.062Z,83.2
2018-12-23T01:55:00.862Z,83.2
2018-12-23T02:11:38.646Z,83.2
2018-12-23T02:28:16.454Z,83.2
2018-12-23T02:44:54.283Z,83.2
2018-12-23T03:01:32.183Z,83.2
2018-12-23T03:18:10.036Z,83.2
2018-12-23T03:34:47.868Z,83.2
2018-12-23T03:51:25.600Z,82.8
2018-12-23T04:08:03.140Z,82.8
2018-12-23T04:24:40.806Z,82.8
2018-12-23T04:41:18.469Z,82.8
2018-12-23T04:57:56.009Z,82.8
2018-12-23T05:14:33.697Z,83.2
2018-12-23T05:31:11.351Z,83.2
2018-12-23T05:47:49.123Z,83.2
2018-12-23T06:04:26.949Z,83.2
2018-12-23T06:21:04.739Z,83.2
2018-12-23T06:37:42.675Z,83.2
2018-12-23T06:54:20.547Z,83.2
2018-12-23T07:10:58.469Z,83.2
2018-12-23T07:27:36.407Z,83.2
2018-12-23T07:44:14.228Z,83.2
2018-12-23T08:00:52.179Z,83.2
2018-12-23T08:17:30.228Z,83.2
2018-12-23T08:34:08.200Z,83.2
2018-12-23T08:50:46.194Z,83.2
2018-12-23T09:07:24.320Z,82.8
2018-12-23T09:24:02.567Z,83.2
2018-12-23T09:40:40.777Z,83.2
2018-12-23T09:57:19.020Z,82.8
2018-12-23T10:13:57.405Z,82.8
2018-12-23T10:30:35.737Z,82.8
2018-12-23T10:47:14.219Z,82.8
2018-12-23T11:03:52.704Z,82.8
2018-12-23T11:20:31.187Z,82.8
2018-12-23T11:37:09.713Z,82.4
2018-12-23T11:53:48.364Z,82.8
2018-12-23T12:10:26.818Z,82.8
2018-12-23T12:27:05.230Z,82.0
2018-12-23T12:43:43.552Z,81.2
2018-12-23T13:00:21.768Z,81.2
2018-12-23T13:16:59.925Z,81.2
2018-12-23T13:33:37.949Z,81.6
2018-12-23T13:50:16.003Z,82.0
2018-12-23T14:06:54.155Z,82.0
2018-12-23T14:23:32.209Z,82.0
2018-12-23T14:40:10.124Z,81.6
2018-12-23T14:56:48.002Z,82.4
2018-12-23T15:13:25.887Z,82.4
2018-12-23T15:30:03.205Z,82.0
2018-12-23T15:46:40.511Z,82.4
2018-12-23T16:03:17.884Z,82.8
2018-12-23T16:19:54.797Z,82.8
2018-12-23T16:36:31.967Z,82.8
2018-12-23T16:53:09.178Z,82.8
2018-12-23T17:09:46.377Z,82.8
2018-12-23T17:26:23.897Z,83.2
2018-12-23T17:43:00.492Z,83.6
2018-12-23T17:59:37.469Z,83.6
2018-12-23T18:16:14.416Z,83.6
2018-12-23T18:32:51.757Z,83.6
2018-12-23T18:49:28.215Z,84.0
2018-12-23T19:06:05.000Z,84.0
2018-12-23T19:22:41.926Z,83.6
2018-12-23T19:39:18.926Z,84.0
2018-12-23T19:55:55.915Z,83.6
2018-12-23T20:12:32.867Z,84.0
2018-12-23T20:29:09.970Z,84.0
2018-12-23T20:45:47.024Z,83.6
2018-12-23T21:02:24.098Z,83.6
2018-12-23T21:19:00.898Z,83.6
2018-12-23T21:35:37.777Z,83.2
2018-12-23T21:52:14.633Z,83.2
2018-12-23T22:08:51.375Z,83.2
2018-12-23T22:25:28.040Z,83.2
2018-12-23T22:42:04.636Z,83.2
2018-12-23T22:58:41.287Z,83.2
2018-12-23T23:15:17.919Z,83.2
2018-12-23T23:31:54.681Z,83.2
2018-12-23T23:48:31.219Z,83.2
