createdAt,value
2022-09-14T00:00:13.025Z,0.00
2022-09-14T00:01:25.192Z,0.00
2022-09-14T00:02:13.048Z,0.00
2022-09-14T00:03:12.944Z,0.00
2022-09-14T00:04:12.871Z,0.00
2022-09-14T00:05:12.831Z,0.00
2022-09-14T00:06:12.796Z,0.00
2022-09-14T00:07:12.771Z,0.00
2022-09-14T00:08:12.719Z,0.00
2022-09-14T00:09:12.682Z,0.00
2022-09-14T00:10:12.645Z,0.00
2022-09-14T00:11:12.606Z,0.00
2022-09-14T00:12:12.575Z,0.00
2022-09-14T00:13:12.544Z,0.00
2022-09-14T00:14:12.497Z,0.00
2022-09-14T00:15:12.459Z,0.00
2022-09-14T00:16:12.432Z,0.00
2022-09-14T00:17:12.383Z,0.00
2022-09-14T00:18:12.348Z,0.00
2022-09-14T00:19:12.319Z,0.00
2022-09-14T00:20:12.272Z,0.00
2022-09-14T00:21:12.234Z,0.00
2022-09-14T00:22:12.201Z,0.00
2022-09-14T00:23:12.159Z,0.00
2022-09-14T00:24:12.132Z,0.00
2022-09-14T00:25:12.085Z,0.00
2022-09-14T00:26:12.049Z,0.00
2022-09-14T00:27:12.010Z,0.00
2022-09-14T00:28:11.974Z,0.00
2022-09-14T00:29:11.935Z,0.00
2022-09-14T00:30:11.910Z,0.00
2022-09-14T00:31:11.859Z,0.00
2022-09-14T00:32:11.963Z,0.00
2022-09-14T00:33:11.784Z,0.00
2022-09-14T00:34:11.752Z,0.00
2022-09-14T00:35:11.717Z,0.00
2022-09-14T00:36:11.673Z,0.00
2022-09-14T00:37:11.633Z,0.00
2022-09-14T00:38:11.597Z,0.00
2022-09-14T00:39:11.565Z,0.00
2022-09-14T00:40:11.656Z,0.00
2022-09-14T00:41:11.494Z,0.00
2022-09-14T00:42:11.448Z,0.00
2022-09-14T00:43:11.408Z,0.00
2022-09-14T00:44:11.380Z,0.00
2022-09-14T00:45:11.334Z,0.00
2022-09-14T00:46:11.343Z,0.00
2022-09-14T00:47:11.282Z,0.00
2022-09-14T00:48:11.223Z,0.00
2022-09-14T00:49:11.185Z,0.00
2022-09-14T00:50:11.145Z,0.00
2022-09-14T00:51:11.107Z,0.00
2022-09-14T00:52:11.071Z,0.00
2022-09-14T00:53:11.044Z,0.00
2022-09-14T00:54:10.996Z,0.00
2022-09-14T00:55:10.956Z,0.00
2022-09-14T00:56:10.920Z,0.00
2022-09-14T00:57:10.880Z,0.00
2022-09-14T00:58:10.847Z,0.00
2022-09-14T00:59:10.819Z,0.00
2022-09-14T01:00:10.770Z,0.00
2022-09-14T01:01:10.814Z,0.00
2022-09-14T01:02:10.733Z,0.00
2022-09-14T01:03:10.656Z,0.00
2022-09-14T01:04:10.618Z,0.00
2022-09-14T01:05:10.587Z,0.00
2022-09-14T01:06:10.556Z,0.00
2022-09-14T01:07:10.503Z,0.00
2022-09-14T01:08:10.468Z,0.00
2022-09-14T01:09:10.430Z,0.00
2022-09-14T01:10:10.392Z,0.00
2022-09-14T01:11:10.353Z,0.00
2022-09-14T01:12:10.332Z,0.00
2022-09-14T01:13:10.277Z,0.00
2022-09-14T01:14:10.238Z,0.00
2022-09-14T01:15:10.203Z,0.00
2022-09-14T01:16:10.241Z,0.00
2022-09-14T01:17:10.127Z,0.00
2022-09-14T01:18:10.102Z,0.00
2022-09-14T01:19:10.052Z,0.00
2022-09-14T01:20:10.017Z,0.00
2022-09-14T01:21:09.977Z,0.00
2022-09-14T01:22:09.941Z,0.00
2022-09-14T01:23:09.917Z,0.00
2022-09-14T01:24:09.865Z,0.00
2022-09-14T01:25:09.827Z,0.00
2022-09-14T01:26:09.791Z,0.00
2022-09-14T01:27:09.787Z,0.00
2022-09-14T01:28:09.729Z,0.00
2022-09-14T01:29:09.675Z,0.00
2022-09-14T01:30:09.640Z,0.00
2022-09-14T01:31:09.705Z,0.00
2022-09-14T01:32:09.564Z,0.00
2022-09-14T01:33:09.522Z,0.00
2022-09-14T01:34:09.499Z,0.00
2022-09-14T01:35:12.083Z,0.00
2022-09-14T01:36:09.413Z,0.00
2022-09-14T01:37:09.376Z,0.00
2022-09-14T01:38:09.338Z,0.00
2022-09-14T01:39:09.300Z,0.00
2022-09-14T01:40:09.313Z,0.00
2022-09-14T01:41:09.228Z,0.00
2022-09-14T01:42:09.187Z,0.00
2022-09-14T01:43:09.148Z,0.00
2022-09-14T01:44:09.119Z,0.00
2022-09-14T01:45:09.071Z,0.00
2022-09-14T01:46:09.141Z,0.00
2022-09-14T01:47:08.996Z,0.00
2022-09-14T01:48:08.958Z,0.00
2022-09-14T01:49:08.925Z,0.00
2022-09-14T01:50:08.885Z,0.00
2022-09-14T01:51:08.845Z,0.00
2022-09-14T01:52:08.824Z,0.00
2022-09-14T01:53:08.793Z,0.00
2022-09-14T01:54:08.737Z,0.00
2022-09-14T01:55:08.695Z,0.00
2022-09-14T01:56:08.658Z,0.00
2022-09-14T01:57:08.621Z,0.00
2022-09-14T01:58:08.595Z,0.00
2022-09-14T01:59:08.555Z,0.00
2022-09-14T02:00:08.507Z,0.00
2022-09-14T02:01:08.498Z,0.00
2022-09-14T02:02:08.498Z,0.00
2022-09-14T02:03:08.393Z,0.00
2022-09-14T02:04:08.375Z,0.00
2022-09-14T02:05:08.321Z,0.00
2022-09-14T02:06:08.285Z,0.00
2022-09-14T02:07:08.253Z,0.00
2022-09-14T02:08:08.208Z,0.00
2022-09-14T02:09:08.166Z,0.00
2022-09-14T02:10:08.151Z,0.00
2022-09-14T02:11:08.092Z,0.00
2022-09-14T02:12:08.054Z,0.00
2022-09-14T02:13:08.029Z,0.00
2022-09-14T02:14:07.982Z,0.00
2022-09-14T02:15:07.945Z,0.00
2022-09-14T02:16:07.957Z,0.00
2022-09-14T02:17:07.866Z,0.00
2022-09-14T02:18:07.830Z,0.00
2022-09-14T02:19:07.800Z,0.00
2022-09-14T02:20:07.756Z,0.00
2022-09-14T02:21:07.718Z,0.00
2022-09-14T02:22:07.689Z,0.00
2022-09-14T02:23:07.641Z,0.00
2022-09-14T02:24:07.604Z,0.00
2022-09-14T02:25:07.584Z,0.00
2022-09-14T02:26:07.529Z,0.00
2022-09-14T02:27:07.489Z,0.00
2022-09-14T02:28:07.456Z,0.00
2022-09-14T02:29:07.418Z,0.00
2022-09-14T02:30:07.385Z,0.00
2022-09-14T02:31:07.370Z,0.00
2022-09-14T02:32:07.304Z,0.00
2022-09-14T02:33:07.273Z,0.00
2022-09-14T02:34:07.229Z,0.00
2022-09-14T02:35:07.189Z,0.00
2022-09-14T02:36:07.194Z,0.00
2022-09-14T02:37:07.124Z,0.00
2022-09-14T02:38:07.078Z,0.00
2022-09-14T02:39:07.040Z,0.00
2022-09-14T02:40:07.061Z,0.00
2022-09-14T02:41:06.967Z,0.00
2022-09-14T02:42:06.956Z,0.00
2022-09-14T02:43:06.900Z,0.00
2022-09-14T02:44:06.863Z,0.00
2022-09-14T02:45:06.937Z,0.00
2022-09-14T02:46:07.584Z,0.00
2022-09-14T02:47:06.822Z,0.00
2022-09-14T02:48:06.701Z,0.00
2022-09-14T02:49:06.677Z,0.00
2022-09-14T02:50:06.627Z,0.00
2022-09-14T02:51:06.587Z,0.00
2022-09-14T02:52:06.548Z,0.00
2022-09-14T02:53:06.511Z,0.00
2022-09-14T02:54:06.499Z,0.00
2022-09-14T02:55:06.507Z,0.00
2022-09-14T02:56:06.404Z,0.00
2022-09-14T02:57:06.362Z,0.00
2022-09-14T02:58:06.326Z,0.00
2022-09-14T02:59:06.289Z,0.00
2022-09-14T03:00:06.338Z,0.00
2022-09-14T03:01:06.282Z,0.00
2022-09-14T03:02:06.240Z,0.00
2022-09-14T03:03:06.136Z,0.00
2022-09-14T03:04:06.098Z,0.00
2022-09-14T03:05:06.058Z,0.00
2022-09-14T03:06:06.023Z,0.00
2022-09-14T03:07:05.999Z,0.00
2022-09-14T03:08:06.011Z,0.00
2022-09-14T03:09:05.909Z,0.00
2022-09-14T03:10:05.871Z,0.00
2022-09-14T03:11:05.835Z,0.00
2022-09-14T03:12:05.793Z,0.00
2022-09-14T03:13:05.771Z,0.00
2022-09-14T03:14:05.722Z,0.00
2022-09-14T03:15:05.687Z,0.00
2022-09-14T03:16:05.693Z,0.00
2022-09-14T03:17:05.605Z,0.00
2022-09-14T03:18:05.565Z,0.00
2022-09-14T03:19:05.537Z,0.00
2022-09-14T03:20:05.490Z,0.00
2022-09-14T03:21:05.449Z,0.00
2022-09-14T03:22:05.415Z,0.00
2022-09-14T03:23:05.373Z,0.00
2022-09-14T03:24:05.374Z,0.00
2022-09-14T03:25:05.297Z,0.00
2022-09-14T03:26:05.262Z,0.00
2022-09-14T03:27:05.223Z,0.00
2022-09-14T03:28:05.183Z,0.00
2022-09-14T03:29:05.159Z,0.00
2022-09-14T03:30:05.109Z,0.00
2022-09-14T03:31:05.105Z,0.00
2022-09-14T03:32:05.050Z,0.00
2022-09-14T03:33:04.992Z,0.00
2022-09-14T03:34:04.956Z,0.00
2022-09-14T03:35:04.929Z,0.00
2022-09-14T03:36:04.880Z,0.00
2022-09-14T03:37:04.843Z,0.00
2022-09-14T03:38:04.802Z,0.00
2022-09-14T03:39:04.766Z,0.00
2022-09-14T03:40:04.770Z,0.00
2022-09-14T03:41:04.702Z,0.00
2022-09-14T03:42:04.662Z,0.00
2022-09-14T03:43:04.632Z,0.00
2022-09-14T03:44:04.572Z,0.00
2022-09-14T03:45:04.533Z,0.00
2022-09-14T03:46:04.555Z,0.00
2022-09-14T03:47:04.458Z,0.00
2022-09-14T03:48:04.419Z,0.00
2022-09-14T03:49:04.388Z,0.00
2022-09-14T03:50:04.341Z,0.00
2022-09-14T03:51:04.302Z,0.00
2022-09-14T03:52:04.278Z,0.00
2022-09-14T03:53:04.227Z,0.00
2022-09-14T03:54:04.190Z,0.00
2022-09-14T03:55:04.151Z,0.00
2022-09-14T03:56:04.112Z,0.00
2022-09-14T03:57:04.075Z,0.00
2022-09-14T03:58:04.048Z,0.00
2022-09-14T03:59:03.995Z,0.00
2022-09-14T04:00:03.957Z,0.00
2022-09-14T04:01:03.923Z,0.00
2022-09-14T04:02:03.905Z,0.00
2022-09-14T04:03:03.915Z,0.00
2022-09-14T04:04:03.805Z,0.00
2022-09-14T04:05:03.765Z,0.00
2022-09-14T04:06:03.733Z,0.00
2022-09-14T04:07:03.690Z,0.00
2022-09-14T04:08:03.651Z,0.00
2022-09-14T04:09:03.623Z,0.00
2022-09-14T04:10:03.575Z,0.00
2022-09-14T04:11:03.535Z,0.00
2022-09-14T04:12:03.508Z,0.00
2022-09-14T04:13:03.459Z,0.00
2022-09-14T04:14:03.419Z,0.00
2022-09-14T04:15:03.394Z,0.00
2022-09-14T04:16:03.380Z,0.00
2022-09-14T04:17:03.306Z,0.00
2022-09-14T04:18:03.266Z,0.00
2022-09-14T04:19:03.231Z,0.00
2022-09-14T04:20:03.188Z,0.00
2022-09-14T04:21:07.887Z,0.00
2022-09-14T04:22:03.114Z,0.00
2022-09-14T04:23:03.073Z,0.00
2022-09-14T04:24:14.584Z,0.00
2022-09-14T04:25:02.999Z,0.00
2022-09-14T04:26:02.958Z,0.00
2022-09-14T04:27:02.935Z,0.00
2022-09-14T04:28:19.817Z,0.00
2022-09-14T04:29:02.850Z,0.00
2022-09-14T04:30:02.810Z,0.00
2022-09-14T04:31:02.846Z,0.00
2022-09-14T04:32:02.739Z,0.00
2022-09-14T04:33:02.702Z,0.00
2022-09-14T04:34:02.652Z,0.00
2022-09-14T04:35:02.613Z,0.00
2022-09-14T04:36:02.576Z,0.00
2022-09-14T04:37:02.537Z,0.00
2022-09-14T04:38:02.508Z,0.00
2022-09-14T04:39:02.460Z,0.00
2022-09-14T04:40:02.494Z,0.00
2022-09-14T04:41:02.383Z,0.00
2022-09-14T04:42:02.345Z,0.00
2022-09-14T04:43:02.306Z,0.00
2022-09-14T04:44:02.279Z,0.00
2022-09-14T04:45:02.229Z,0.00
2022-09-14T04:46:02.238Z,0.00
2022-09-14T04:47:02.194Z,0.00
2022-09-14T04:48:02.119Z,0.00
2022-09-14T04:49:02.096Z,4.00
2022-09-14T04:50:02.054Z,4.00
2022-09-14T04:51:02.005Z,4.00
2022-09-14T04:52:01.960Z,4.00
2022-09-14T04:53:01.927Z,4.00
2022-09-14T04:54:01.885Z,4.00
2022-09-14T04:55:01.876Z,4.00
2022-09-14T04:56:01.820Z,8.00
2022-09-14T04:57:01.804Z,4.00
2022-09-14T04:58:01.731Z,8.00
2022-09-14T04:59:01.697Z,8.00
2022-09-14T05:00:01.722Z,8.00
2022-09-14T05:01:01.631Z,12.00
2022-09-14T05:02:01.707Z,16.00
2022-09-14T05:03:01.602Z,16.00
2022-09-14T05:04:01.505Z,16.00
2022-09-14T05:05:01.465Z,20.00
2022-09-14T05:06:01.429Z,20.00
2022-09-14T05:07:01.389Z,28.00
2022-09-14T05:08:01.362Z,32.00
2022-09-14T05:09:01.315Z,36.00
2022-09-14T05:10:01.274Z,40.00
2022-09-14T05:11:01.238Z,48.00
2022-09-14T05:12:01.197Z,56.00
2022-09-14T05:13:01.162Z,68.00
2022-09-14T05:14:01.142Z,84.00
2022-09-14T05:15:01.087Z,96.00
2022-09-14T05:16:01.075Z,108.00
2022-09-14T05:17:01.006Z,116.00
2022-09-14T05:18:00.990Z,120.00
2022-09-14T05:19:00.938Z,124.00
2022-09-14T05:20:00.905Z,124.00
2022-09-14T05:21:03.986Z,128.00
2022-09-14T05:22:00.816Z,140.00
2022-09-14T05:23:00.779Z,148.00
2022-09-14T05:24:00.741Z,156.00
2022-09-14T05:25:00.703Z,164.00
2022-09-14T05:26:00.684Z,180.00
2022-09-14T05:27:02.327Z,196.00
2022-09-14T05:28:00.585Z,216.00
2022-09-14T05:29:00.554Z,236.00
2022-09-14T05:30:00.510Z,260.00
2022-09-14T05:31:00.522Z,284.00
2022-09-14T05:32:00.445Z,296.00
2022-09-14T05:33:00.396Z,304.00
2022-09-14T05:34:00.355Z,320.00
2022-09-14T05:35:00.318Z,344.00
2022-09-14T05:36:00.280Z,360.00
2022-09-14T05:37:00.257Z,368.00
2022-09-14T05:38:00.207Z,376.00
2022-09-14T05:39:00.168Z,380.00
2022-09-14T05:40:00.301Z,368.00
2022-09-14T05:41:00.087Z,340.00
2022-09-14T05:42:00.060Z,312.00
2022-09-14T05:43:00.024Z,292.00
2022-09-14T05:43:59.989Z,276.00
2022-09-14T05:44:59.939Z,268.00
2022-09-14T05:45:59.910Z,260.00
2022-09-14T05:46:59.858Z,256.00
2022-09-14T05:47:59.820Z,252.00
2022-09-14T05:48:59.783Z,248.00
2022-09-14T05:49:59.755Z,248.00
2022-09-14T05:50:59.702Z,244.00
2022-09-14T05:51:59.675Z,244.00
2022-09-14T05:52:59.626Z,244.00
2022-09-14T05:53:59.665Z,240.00
2022-09-14T05:54:59.550Z,236.00
2022-09-14T05:55:59.510Z,232.00
2022-09-14T05:56:59.483Z,228.00
2022-09-14T05:57:59.432Z,232.00
2022-09-14T05:58:59.394Z,236.00
2022-09-14T05:59:59.357Z,240.00
2022-09-14T06:00:59.320Z,248.00
2022-09-14T06:01:59.313Z,252.00
2022-09-14T06:02:59.253Z,260.00
2022-09-14T06:03:59.223Z,280.00
2022-09-14T06:04:59.209Z,296.00
2022-09-14T06:05:59.128Z,324.00
2022-09-14T06:07:17.556Z,352.00
2022-09-14T06:07:59.046Z,380.00
2022-09-14T06:08:59.026Z,412.00
2022-09-14T06:09:58.970Z,444.00
2022-09-14T06:10:58.931Z,476.00
2022-09-14T06:11:58.896Z,508.00
2022-09-14T06:12:58.853Z,536.00
2022-09-14T06:13:58.817Z,560.00
2022-09-14T06:14:58.787Z,580.00
2022-09-14T06:15:58.739Z,592.00
2022-09-14T06:16:58.713Z,604.00
2022-09-14T06:17:58.660Z,608.00
2022-09-14T06:18:58.620Z,624.00
2022-09-14T06:20:03.514Z,636.00
2022-09-14T06:20:58.549Z,660.00
2022-09-14T06:21:58.504Z,680.00
2022-09-14T06:22:58.481Z,700.00
2022-09-14T06:23:58.436Z,716.00
2022-09-14T06:24:58.389Z,736.00
2022-09-14T06:25:58.349Z,748.00
2022-09-14T06:26:58.314Z,748.00
2022-09-14T06:27:58.280Z,760.00
2022-09-14T06:28:58.251Z,760.00
2022-09-14T06:29:58.197Z,752.00
2022-09-14T06:30:58.158Z,744.00
2022-09-14T06:31:58.118Z,740.00
2022-09-14T06:32:58.087Z,748.00
2022-09-14T06:33:58.040Z,752.00
2022-09-14T06:34:58.042Z,776.00
2022-09-14T06:35:57.965Z,796.00
2022-09-14T06:36:57.923Z,824.00
2022-09-14T06:37:57.887Z,852.00
2022-09-14T06:38:57.846Z,872.00
2022-09-14T06:39:58.070Z,896.00
2022-09-14T06:40:57.773Z,916.00
2022-09-14T06:41:57.732Z,932.00
2022-09-14T06:42:57.695Z,948.00
2022-09-14T06:43:57.657Z,980.00
2022-09-14T06:44:57.617Z,1000.00
2022-09-14T06:45:57.634Z,1020.00
2022-09-14T06:46:57.537Z,1052.00
2022-09-14T06:47:57.497Z,1092.00
2022-09-14T06:48:57.467Z,1132.00
2022-09-14T06:49:57.422Z,1156.00
2022-09-14T06:50:57.389Z,1176.00
2022-09-14T06:51:57.494Z,1164.00
2022-09-14T06:52:57.306Z,1224.00
2022-09-14T06:53:57.268Z,1268.00
2022-09-14T06:54:57.230Z,1328.00
2022-09-14T06:55:57.188Z,1388.00
2022-09-14T06:56:57.160Z,1408.00
2022-09-14T06:57:57.115Z,1480.00
2022-09-14T06:58:57.074Z,1536.00
2022-09-14T06:59:57.036Z,1536.00
2022-09-14T07:00:57.000Z,1536.00
2022-09-14T07:01:56.969Z,1536.00
2022-09-14T07:02:56.953Z,1552.00
2022-09-14T07:03:56.893Z,1528.00
2022-09-14T07:04:56.842Z,1596.00
2022-09-14T07:05:56.804Z,1628.00
2022-09-14T07:06:56.769Z,1648.00
2022-09-14T07:07:56.724Z,1712.00
2022-09-14T07:08:56.697Z,1732.00
2022-09-14T07:09:56.646Z,1756.00
2022-09-14T07:10:56.610Z,1804.00
2022-09-14T07:11:56.571Z,1848.00
2022-09-14T07:12:56.533Z,1928.00
2022-09-14T07:13:56.494Z,1996.00
2022-09-14T07:14:56.471Z,2108.00
2022-09-14T07:15:56.421Z,2144.00
2022-09-14T07:16:56.378Z,2176.00
2022-09-14T07:17:56.340Z,2224.00
2022-09-14T07:18:56.302Z,2188.00
2022-09-14T07:19:56.260Z,2204.00
2022-09-14T07:20:56.233Z,2192.00
2022-09-14T07:21:56.184Z,2312.00
2022-09-14T07:22:56.145Z,2384.00
2022-09-14T07:23:56.105Z,2452.00
2022-09-14T07:24:56.068Z,2544.00
2022-09-14T07:25:56.042Z,2612.00
2022-09-14T07:26:55.993Z,2688.00
2022-09-14T07:27:55.951Z,2728.00
2022-09-14T07:28:55.914Z,2804.00
2022-09-14T07:29:55.876Z,2876.00
2022-09-14T07:30:58.941Z,2984.00
2022-09-14T07:31:55.809Z,3060.00
2022-09-14T07:32:55.759Z,3116.00
2022-09-14T07:33:55.720Z,3256.00
2022-09-14T07:34:55.682Z,3256.00
2022-09-14T07:35:55.656Z,3312.00
2022-09-14T07:36:55.604Z,3324.00
2022-09-14T07:37:55.565Z,3280.00
2022-09-14T07:38:55.527Z,3228.00
2022-09-14T07:39:55.553Z,3136.00
2022-09-14T07:40:55.449Z,3076.00
2022-09-14T07:41:55.496Z,3008.00
2022-09-14T07:42:57.571Z,2972.00
2022-09-14T07:43:55.343Z,2876.00
2022-09-14T07:44:55.302Z,2856.00
2022-09-14T07:45:55.371Z,2860.00
2022-09-14T07:46:55.218Z,2880.00
2022-09-14T07:47:55.176Z,2952.00
2022-09-14T07:48:55.142Z,2936.00
2022-09-14T07:49:55.157Z,2836.00
2022-09-14T07:50:55.063Z,2736.00
2022-09-14T07:51:55.030Z,2656.00
2022-09-14T07:52:54.986Z,2644.00
2022-09-14T07:53:54.965Z,2688.00
2022-09-14T07:54:54.925Z,2760.00
2022-09-14T07:55:54.868Z,2772.00
2022-09-14T07:56:54.828Z,2884.00
2022-09-14T07:59:42.289Z,2684.00
2022-09-14T08:00:26.809Z,2760.00
2022-09-14T08:01:26.778Z,2900.00
2022-09-14T08:02:26.761Z,3100.00
2022-09-14T08:03:26.688Z,3300.00
2022-09-14T08:04:26.642Z,3484.00
2022-09-14T08:05:26.600Z,3616.00
2022-09-14T08:06:27.472Z,3664.00
2022-09-14T08:07:26.529Z,3628.00
2022-09-14T08:08:26.486Z,3552.00
2022-09-14T08:09:26.444Z,3492.00
2022-09-14T08:10:26.406Z,3468.00
2022-09-14T08:11:26.370Z,3508.00
2022-09-14T08:12:26.329Z,3472.00
2022-09-14T08:13:26.303Z,3468.00
2022-09-14T08:14:26.250Z,3396.00
2022-09-14T08:15:28.533Z,3276.00
2022-09-14T08:16:26.221Z,3128.00
2022-09-14T08:17:26.135Z,2992.00
2022-09-14T08:18:26.097Z,2880.00
2022-09-14T08:19:26.072Z,2844.00
2022-09-14T08:20:26.034Z,2872.00
2022-09-14T08:21:25.984Z,2956.00
2022-09-14T08:22:25.944Z,3140.00
2022-09-14T08:23:25.906Z,3448.00
2022-09-14T08:24:25.868Z,3916.00
2022-09-14T08:25:25.841Z,4468.00
2022-09-14T08:26:25.789Z,5072.00
2022-09-14T08:27:25.751Z,5600.00
2022-09-14T08:28:25.716Z,6036.00
2022-09-14T08:29:25.678Z,6244.00
2022-09-14T08:30:25.637Z,6220.00
2022-09-14T08:31:25.658Z,5972.00
2022-09-14T08:32:25.566Z,5548.00
2022-09-14T08:33:25.523Z,5056.00
2022-09-14T08:34:25.482Z,4712.00
2022-09-14T08:35:46.803Z,4468.00
2022-09-14T08:36:25.415Z,4416.00
2022-09-14T08:37:25.377Z,4364.00
2022-09-14T08:38:25.338Z,4284.00
2022-09-14T08:39:25.294Z,4188.00
2022-09-14T08:40:25.352Z,4072.00
2022-09-14T08:41:25.214Z,3996.00
2022-09-14T08:42:25.189Z,3916.00
2022-09-14T08:43:25.149Z,3844.00
2022-09-14T08:44:25.098Z,3764.00
2022-09-14T08:45:25.104Z,3728.00
2022-09-14T08:46:25.024Z,3708.00
2022-09-14T08:47:24.984Z,3748.00
2022-09-14T08:48:24.958Z,3780.00
2022-09-14T08:49:24.905Z,3740.00
2022-09-14T08:50:24.868Z,3676.00
2022-09-14T08:51:24.831Z,3604.00
2022-09-14T08:52:24.792Z,3616.00
2022-09-14T08:53:24.752Z,3644.00
2022-09-14T08:54:24.725Z,3700.00
2022-09-14T08:55:24.679Z,3736.00
2022-09-14T08:56:24.643Z,3732.00
2022-09-14T08:57:24.603Z,3764.00
2022-09-14T08:58:24.563Z,3792.00
2022-09-14T08:59:24.588Z,3868.00
2022-09-14T09:00:24.514Z,3924.00
2022-09-14T09:01:24.533Z,4004.00
2022-09-14T09:02:24.406Z,4064.00
2022-09-14T09:03:24.503Z,4076.00
2022-09-14T09:04:24.422Z,4112.00
2022-09-14T09:05:24.292Z,4092.00
2022-09-14T09:06:24.267Z,4096.00
2022-09-14T09:07:24.214Z,4072.00
2022-09-14T09:08:24.778Z,4100.00
2022-09-14T09:09:24.143Z,4156.00
2022-09-14T09:10:24.112Z,4204.00
2022-09-14T09:11:24.076Z,4196.00
2022-09-14T09:12:24.046Z,4188.00
2022-09-14T09:13:23.985Z,4272.00
2022-09-14T09:14:23.948Z,4308.00
2022-09-14T09:15:23.908Z,4456.00
2022-09-14T09:16:23.934Z,4628.00
2022-09-14T09:17:23.845Z,4796.00
2022-09-14T09:18:23.796Z,4968.00
2022-09-14T09:19:27.899Z,5104.00
2022-09-14T09:20:23.718Z,5236.00
2022-09-14T09:21:23.677Z,5364.00
2022-09-14T09:22:23.640Z,5532.00
2022-09-14T09:23:23.613Z,5644.00
2022-09-14T09:24:23.565Z,5856.00
2022-09-14T09:25:23.534Z,6100.00
2022-09-14T09:26:23.486Z,6344.00
2022-09-14T09:27:23.445Z,6560.00
2022-09-14T09:28:23.420Z,6688.00
2022-09-14T09:29:23.368Z,6836.00
2022-09-14T09:30:23.330Z,6812.00
2022-09-14T09:31:23.386Z,6616.00
2022-09-14T09:32:23.255Z,6232.00
2022-09-14T09:33:23.229Z,5680.00
2022-09-14T09:34:23.176Z,5456.00
2022-09-14T09:35:23.138Z,5120.00
2022-09-14T09:36:23.103Z,4884.00
2022-09-14T09:37:23.066Z,4708.00
2022-09-14T09:38:23.024Z,4480.00
2022-09-14T09:39:22.996Z,4316.00
2022-09-14T09:40:23.006Z,4176.00
2022-09-14T09:41:22.906Z,4324.00
2022-09-14T09:42:22.900Z,4504.00
2022-09-14T09:43:38.947Z,4844.00
2022-09-14T09:44:22.804Z,5192.00
2022-09-14T09:45:22.767Z,5408.00
2022-09-14T09:46:22.787Z,5600.00
2022-09-14T09:47:22.682Z,5808.00
2022-09-14T09:48:22.643Z,6080.00
2022-09-14T09:49:22.605Z,6396.00
2022-09-14T09:50:22.574Z,6820.00
2022-09-14T09:51:24.153Z,7056.00
2022-09-14T09:52:22.490Z,7048.00
2022-09-14T09:53:22.454Z,6780.00
2022-09-14T09:54:22.419Z,6384.00
2022-09-14T09:55:22.376Z,5868.00
2022-09-14T09:56:22.353Z,5360.00
2022-09-14T09:57:22.300Z,4892.00
2022-09-14T09:58:22.262Z,4672.00
2022-09-14T09:59:22.226Z,4676.00
2022-09-14T10:00:22.188Z,4944.00
2022-09-14T10:01:22.192Z,5108.00
2022-09-14T10:02:22.181Z,5340.00
2022-09-14T10:03:22.073Z,5304.00
2022-09-14T10:04:22.035Z,4880.00
2022-09-14T10:05:21.998Z,4316.00
2022-09-14T10:06:21.969Z,3984.00
2022-09-14T10:07:21.929Z,3764.00
2022-09-14T10:08:21.886Z,3708.00
2022-09-14T10:09:21.849Z,3680.00
2022-09-14T10:10:21.807Z,3680.00
2022-09-14T10:11:21.769Z,3712.00
2022-09-14T10:12:21.744Z,3756.00
2022-09-14T10:13:21.692Z,3736.00
2022-09-14T10:14:21.657Z,3672.00
2022-09-14T10:15:21.625Z,3700.00
2022-09-14T10:16:21.624Z,3884.00
2022-09-14T10:17:21.540Z,4176.00
2022-09-14T10:18:21.520Z,4452.00
2022-09-14T10:19:21.464Z,4696.00
2022-09-14T10:20:21.425Z,4928.00
2022-09-14T10:21:21.389Z,4984.00
2022-09-14T10:22:25.799Z,5028.00
2022-09-14T10:23:21.309Z,5048.00
2022-09-14T10:24:21.284Z,5144.00
2022-09-14T10:25:21.238Z,5300.00
2022-09-14T10:26:21.200Z,5436.00
2022-09-14T10:27:21.161Z,5624.00
2022-09-14T10:28:21.132Z,5784.00
2022-09-14T10:29:21.083Z,5936.00
2022-09-14T10:30:21.070Z,6220.00
2022-09-14T10:31:21.062Z,6576.00
2022-09-14T10:32:20.971Z,6884.00
2022-09-14T10:33:20.929Z,6760.00
2022-09-14T10:34:20.891Z,6956.00
2022-09-14T10:35:20.861Z,6904.00
2022-09-14T10:36:20.832Z,6936.00
2022-09-14T10:37:20.781Z,7148.00
2022-09-14T10:38:20.740Z,7724.00
2022-09-14T10:39:25.376Z,8224.00
2022-09-14T10:40:20.719Z,8732.00
2022-09-14T10:41:20.642Z,9084.00
2022-09-14T10:42:20.591Z,8424.00
2022-09-14T10:43:20.552Z,7536.00
2022-09-14T10:44:20.516Z,6836.00
2022-09-14T10:45:20.475Z,6772.00
2022-09-14T10:46:20.483Z,7316.00
2022-09-14T10:47:20.398Z,8108.00
2022-09-14T10:48:20.365Z,8572.00
2022-09-14T10:49:20.323Z,8636.00
2022-09-14T10:50:20.286Z,8472.00
2022-09-14T10:51:20.246Z,8068.00
2022-09-14T10:52:20.223Z,7652.00
2022-09-14T10:53:20.179Z,7120.00
2022-09-14T10:54:20.133Z,6692.00
2022-09-14T10:55:20.099Z,6428.00
2022-09-14T10:56:20.058Z,6296.00
2022-09-14T10:57:20.032Z,6468.00
2022-09-14T10:58:23.820Z,7180.00
2022-09-14T10:59:19.946Z,8004.00
2022-09-14T11:00:19.910Z,8128.00
2022-09-14T11:01:19.927Z,7696.00
2022-09-14T11:02:19.956Z,7080.00
2022-09-14T11:03:19.809Z,6784.00
2022-09-14T11:04:19.761Z,6704.00
2022-09-14T11:05:19.719Z,6660.00
2022-09-14T11:06:19.681Z,6940.00
2022-09-14T11:07:19.643Z,6912.00
2022-09-14T11:08:19.621Z,6828.00
2022-09-14T11:09:19.566Z,6592.00
2022-09-14T11:10:19.537Z,6304.00
2022-09-14T11:11:19.491Z,6092.00
2022-09-14T11:12:19.454Z,6048.00
2022-09-14T11:13:19.417Z,6148.00
2022-09-14T11:14:19.390Z,6200.00
2022-09-14T11:15:19.336Z,6020.00
2022-09-14T11:16:19.349Z,5728.00
2022-09-14T11:17:19.261Z,5412.00
2022-09-14T11:18:19.226Z,5520.00
2022-09-14T11:19:19.185Z,6552.00
2022-09-14T11:20:19.158Z,8308.00
2022-09-14T11:21:19.117Z,9628.00
2022-09-14T11:22:19.072Z,10372.00
2022-09-14T11:23:19.103Z,9896.00
2022-09-14T11:24:18.995Z,9436.00
2022-09-14T11:25:18.970Z,9192.00
2022-09-14T11:26:18.923Z,9484.00
2022-09-14T11:27:18.882Z,9412.00
2022-09-14T11:28:18.845Z,9560.00
2022-09-14T11:29:18.805Z,9516.00
2022-09-14T11:30:18.780Z,9356.00
2022-09-14T11:31:18.831Z,9176.00
2022-09-14T11:32:21.389Z,8860.00
2022-09-14T11:33:18.655Z,8656.00
2022-09-14T11:34:18.620Z,9144.00
2022-09-14T11:35:18.597Z,9148.00
2022-09-14T11:36:18.547Z,9476.00
2022-09-14T11:37:18.501Z,9600.00
2022-09-14T11:38:18.471Z,9672.00
2022-09-14T11:39:18.422Z,9184.00
2022-09-14T11:40:18.444Z,9176.00
2022-09-14T11:41:18.363Z,8928.00
2022-09-14T11:42:18.316Z,8944.00
2022-09-14T11:43:18.282Z,9344.00
2022-09-14T11:44:18.241Z,9868.00
2022-09-14T11:45:18.205Z,10012.00
2022-09-14T11:46:18.258Z,9740.00
2022-09-14T11:47:18.137Z,9020.00
2022-09-14T11:48:41.925Z,7892.00
2022-09-14T11:49:18.049Z,7388.00
2022-09-14T11:50:18.013Z,7420.00
2022-09-14T11:51:17.977Z,7744.00
2022-09-14T11:52:17.938Z,8244.00
2022-09-14T11:53:17.948Z,8628.00
2022-09-14T11:54:17.868Z,8868.00
2022-09-14T11:55:17.855Z,8880.00
2022-09-14T11:56:17.786Z,8688.00
2022-09-14T11:57:17.768Z,8528.00
2022-09-14T11:58:17.710Z,8684.00
2022-09-14T11:59:17.678Z,9040.00
2022-09-14T12:00:17.636Z,9292.00
2022-09-14T12:01:17.599Z,9188.00
2022-09-14T12:02:17.596Z,8520.00
2022-09-14T12:03:17.612Z,7668.00
2022-09-14T12:04:17.623Z,7188.00
2022-09-14T12:05:17.449Z,7012.00
2022-09-14T12:06:17.410Z,7032.00
2022-09-14T12:07:17.396Z,6772.00
2022-09-14T12:08:17.336Z,6168.00
2022-09-14T12:09:17.313Z,5196.00
2022-09-14T12:10:17.276Z,4524.00
2022-09-14T12:11:17.237Z,4864.00
2022-09-14T12:12:17.184Z,5988.00
2022-09-14T12:13:17.169Z,6708.00
2022-09-14T12:14:17.108Z,6856.00
2022-09-14T12:15:17.074Z,6472.00
2022-09-14T12:16:17.130Z,5888.00
2022-09-14T12:17:38.276Z,5552.00
2022-09-14T12:18:16.958Z,5680.00
2022-09-14T12:19:16.921Z,6164.00
2022-09-14T12:20:20.258Z,7052.00
2022-09-14T12:21:16.853Z,7872.00
2022-09-14T12:22:16.817Z,7872.00
2022-09-14T12:23:16.824Z,7892.00
2022-09-14T12:24:16.731Z,7300.00
2022-09-14T12:25:16.694Z,6776.00
2022-09-14T12:26:16.655Z,6664.00
2022-09-14T12:27:16.618Z,6976.00
2022-09-14T12:28:16.601Z,7452.00
2022-09-14T12:29:16.544Z,7780.00
2022-09-14T12:30:16.504Z,7732.00
2022-09-14T12:31:16.499Z,7288.00
2022-09-14T12:32:16.437Z,6736.00
2022-09-14T12:33:16.392Z,6168.00
2022-09-14T12:34:16.366Z,5912.00
2022-09-14T12:35:16.327Z,5900.00
2022-09-14T12:36:16.282Z,6300.00
2022-09-14T12:37:16.244Z,7116.00