createdAt,value
2023-01-08T00:01:24.370Z,54.95
2023-01-08T00:03:53.363Z,52.60
2023-01-08T00:06:22.966Z,55.63
2023-01-08T00:08:52.454Z,55.03
2023-01-08T00:11:21.496Z,49.08
2023-01-08T00:13:50.567Z,51.60
2023-01-08T00:16:21.724Z,51.45
2023-01-08T00:18:51.013Z,50.83
2023-01-08T00:21:21.010Z,52.13
2023-01-08T00:23:50.084Z,50.55
2023-01-08T00:26:19.209Z,46.72
2023-01-08T00:28:49.291Z,46.40
2023-01-08T00:31:18.613Z,46.92
2023-01-08T00:33:49.120Z,47.38
2023-01-08T00:36:19.998Z,47.17
2023-01-08T00:38:49.133Z,47.75
2023-01-08T00:41:18.645Z,46.65
2023-01-08T00:43:47.687Z,51.58
2023-01-08T00:46:16.883Z,48.15
2023-01-08T00:48:45.955Z,47.92
2023-01-08T00:51:16.494Z,47.80
2023-01-08T00:53:45.589Z,46.95
2023-01-08T00:56:14.658Z,48.20
2023-01-08T00:58:43.726Z,53.22
2023-01-08T01:01:14.095Z,49.65
2023-01-08T01:03:43.884Z,47.55
2023-01-08T01:06:15.002Z,50.65
2023-01-08T01:08:45.788Z,48.40
2023-01-08T01:11:25.226Z,49.53
2023-01-08T01:13:55.907Z,48.47
2023-01-08T01:16:25.466Z,48.60
2023-01-08T01:18:55.753Z,51.00
2023-01-08T01:21:27.617Z,50.28
2023-01-08T01:24:00.397Z,50.03
2023-01-08T01:26:29.878Z,51.75
2023-01-08T01:29:00.187Z,47.83
2023-01-08T01:31:31.159Z,48.17
2023-01-08T01:34:00.776Z,47.00
2023-01-08T01:36:29.941Z,47.58
2023-01-08T01:39:00.619Z,47.67
2023-01-08T01:41:32.069Z,48.20
2023-01-08T01:44:02.878Z,49.00
2023-01-08T01:46:39.017Z,49.55
2023-01-08T01:49:15.591Z,50.35
2023-01-08T01:51:50.303Z,48.80
2023-01-08T01:54:22.425Z,49.40
2023-01-08T01:56:52.040Z,47.75
2023-01-08T01:59:21.119Z,47.63
2023-01-08T02:01:51.290Z,50.38
2023-01-08T02:04:20.718Z,49.72
2023-01-08T02:06:56.622Z,53.00
2023-01-08T02:09:37.036Z,50.10
2023-01-08T02:12:18.972Z,49.88
2023-01-08T02:15:05.264Z,50.65
2023-01-08T02:17:41.238Z,55.35
2023-01-08T02:20:14.249Z,55.47
2023-01-08T02:22:55.610Z,52.58
2023-01-08T02:25:37.264Z,51.58
2023-01-08T02:28:12.551Z,53.90
2023-01-08T02:30:41.771Z,55.40
2023-01-08T02:33:10.681Z,53.35
2023-01-08T02:35:43.822Z,55.35
2023-01-08T02:38:15.436Z,57.45
2023-01-08T02:40:54.894Z,54.58
2023-01-08T02:43:29.380Z,55.92
2023-01-08T02:46:02.752Z,56.72
2023-01-08T02:48:37.889Z,56.65
2023-01-08T02:51:11.834Z,55.55
2023-01-08T02:53:44.260Z,55.47
2023-01-08T02:56:16.552Z,53.30
2023-01-08T02:58:48.723Z,55.97
2023-01-08T03:01:19.820Z,57.95
2023-01-08T03:03:53.779Z,56.30
2023-01-08T03:06:24.198Z,55.13
2023-01-08T03:08:55.320Z,54.75
2023-01-08T03:11:26.501Z,56.35
2023-01-08T03:14:03.332Z,56.05
2023-01-08T03:16:37.310Z,52.95
2023-01-08T03:19:11.330Z,54.80
2023-01-08T03:21:41.806Z,55.35
2023-01-08T03:24:16.181Z,54.83
2023-01-08T03:26:48.454Z,52.70
2023-01-08T03:29:22.307Z,52.80
2023-01-08T03:31:54.353Z,53.17
2023-01-08T03:34:26.296Z,53.28
2023-01-08T03:36:57.250Z,53.58
2023-01-08T03:39:29.870Z,52.78
2023-01-08T03:42:02.090Z,56.35
2023-01-08T03:44:32.800Z,54.17
2023-01-08T03:47:01.962Z,53.25
2023-01-08T03:49:31.994Z,54.55
2023-01-08T03:52:01.120Z,52.63
2023-01-08T03:54:34.553Z,51.33
2023-01-08T03:57:03.841Z,52.30
2023-01-08T03:59:34.255Z,50.88
2023-01-08T04:02:03.546Z,49.75
2023-01-08T04:04:32.953Z,51.15
2023-01-08T04:07:01.994Z,49.75
2023-01-08T04:09:31.085Z,51.47
2023-01-08T04:12:00.337Z,50.05
2023-01-08T04:14:29.556Z,50.13
2023-01-08T04:17:00.027Z,50.13
2023-01-08T04:19:29.191Z,50.65
2023-01-08T04:21:58.203Z,51.45
2023-01-08T04:24:27.193Z,51.20
2023-01-08T04:27:14.912Z,50.88
2023-01-08T04:29:44.562Z,49.85
2023-01-08T04:32:15.110Z,53.28
2023-01-08T04:34:44.134Z,49.88
2023-01-08T04:37:13.162Z,45.97
2023-01-08T04:39:42.105Z,46.90
2023-01-08T04:42:11.157Z,44.45
2023-01-08T04:44:40.047Z,47.63
2023-01-08T04:47:08.988Z,45.63
2023-01-08T04:49:39.473Z,46.50
2023-01-08T04:52:08.513Z,45.17
2023-01-08T04:54:37.588Z,45.67
2023-01-08T04:57:06.526Z,44.45
2023-01-08T04:59:35.503Z,46.55
2023-01-08T05:02:04.823Z,46.25
2023-01-08T05:04:33.918Z,44.63
2023-01-08T05:07:05.498Z,46.10
2023-01-08T05:09:34.508Z,44.53
2023-01-08T05:12:03.498Z,47.80
2023-01-08T05:14:32.529Z,45.42
2023-01-08T05:17:01.453Z,47.30
2023-01-08T05:19:30.627Z,47.28
2023-01-08T05:21:59.737Z,46.67
2023-01-08T05:24:31.035Z,47.08
2023-01-08T05:27:00.216Z,48.47
2023-01-08T05:29:29.152Z,47.65
2023-01-08T05:31:58.284Z,48.08
2023-01-08T05:34:27.631Z,48.97
2023-01-08T05:36:56.605Z,48.83
2023-01-08T05:39:25.640Z,49.53
2023-01-08T05:41:56.198Z,51.65
2023-01-08T05:44:25.299Z,51.38
2023-01-08T05:46:55.277Z,50.58
2023-01-08T05:49:24.211Z,50.63
2023-01-08T05:51:53.412Z,51.25
2023-01-08T05:54:22.372Z,49.33
2023-01-08T05:56:51.417Z,49.30
2023-01-08T05:59:21.954Z,49.22
2023-01-08T06:01:51.257Z,49.10
2023-01-08T06:04:20.315Z,48.35
2023-01-08T06:06:49.489Z,48.92
2023-01-08T06:09:18.603Z,48.58
2023-01-08T06:11:47.590Z,48.15
2023-01-08T06:14:17.128Z,46.83
2023-01-08T06:16:47.864Z,47.63
2023-01-08T06:19:19.193Z,48.60
2023-01-08T06:21:48.428Z,49.40
2023-01-08T06:24:17.724Z,48.08
2023-01-08T06:26:46.702Z,48.10
2023-01-08T06:29:15.746Z,46.45
2023-01-08T06:31:44.869Z,46.03
2023-01-08T06:34:15.437Z,45.53
2023-01-08T06:36:44.669Z,47.00
2023-01-08T06:39:14.446Z,46.37
2023-01-08T06:41:45.677Z,45.17
2023-01-08T06:44:14.665Z,45.60
2023-01-08T06:46:43.643Z,44.47
2023-01-08T06:49:14.074Z,46.07
2023-01-08T06:51:44.715Z,43.27
2023-01-08T06:54:13.847Z,46.03
2023-01-08T06:56:52.963Z,42.73
2023-01-08T06:59:22.735Z,43.30
2023-01-08T07:01:52.033Z,44.03
2023-01-08T07:04:21.334Z,44.93
2023-01-08T07:06:51.730Z,42.03
2023-01-08T07:09:20.820Z,43.27
2023-01-08T07:11:49.749Z,44.13
2023-01-08T07:14:18.932Z,43.13
2023-01-08T07:16:47.865Z,43.03
2023-01-08T07:19:16.858Z,41.30
2023-01-08T07:21:46.225Z,42.87
2023-01-08T07:24:16.774Z,43.10
2023-01-08T07:26:45.887Z,40.23
2023-01-08T07:29:14.792Z,39.73
2023-01-08T07:31:43.778Z,39.97
2023-01-08T07:34:15.173Z,38.90
2023-01-08T07:36:44.574Z,40.10
2023-01-08T07:39:13.850Z,38.60
2023-01-08T07:41:44.855Z,39.33
2023-01-08T07:44:14.177Z,39.80
2023-01-08T07:46:43.297Z,40.50
2023-01-08T07:49:12.410Z,38.97
2023-01-08T07:51:41.560Z,38.50
2023-01-08T07:54:10.778Z,38.43
2023-01-08T07:56:39.848Z,40.40
2023-01-08T07:59:10.435Z,37.27
2023-01-08T08:01:39.848Z,38.33
2023-01-08T08:04:08.808Z,36.67
2023-01-08T08:06:37.888Z,38.20
2023-01-08T08:09:07.106Z,38.23
2023-01-08T08:11:36.211Z,38.57
2023-01-08T08:14:05.306Z,37.10
2023-01-08T08:16:35.947Z,38.37
2023-01-08T08:19:05.371Z,37.07
2023-01-08T08:21:34.396Z,35.60
2023-01-08T08:24:03.453Z,35.07
2023-01-08T08:26:32.823Z,36.67
2023-01-08T08:29:01.806Z,33.30
2023-01-08T08:31:31.400Z,32.73
2023-01-08T08:34:01.927Z,35.07
2023-01-08T08:36:31.354Z,34.53
2023-01-08T08:39:00.432Z,34.03
2023-01-08T08:41:29.644Z,33.47
2023-01-08T08:43:58.864Z,34.80
2023-01-08T08:46:27.877Z,41.20
2023-01-08T08:48:56.948Z,33.80
2023-01-08T08:51:27.575Z,32.07
2023-01-08T08:53:56.721Z,32.67
2023-01-08T08:56:25.886Z,31.43
2023-01-08T08:58:55.069Z,32.20
2023-01-08T09:01:24.453Z,30.23
2023-01-08T09:03:53.427Z,29.67
2023-01-08T09:06:22.494Z,28.17
2023-01-08T09:08:52.871Z,27.33
2023-01-08T09:11:21.972Z,24.70
2023-01-08T09:13:51.057Z,24.27
2023-01-08T09:16:20.116Z,23.80
2023-01-08T09:18:49.394Z,24.67
2023-01-08T09:21:18.366Z,24.20
2023-01-08T09:23:49.689Z,24.10
2023-01-08T09:26:20.275Z,25.20
2023-01-08T09:28:49.405Z,25.80
2023-01-08T09:31:18.403Z,25.10
2023-01-08T09:33:49.639Z,23.07
2023-01-08T09:36:18.908Z,22.90
2023-01-08T09:38:48.294Z,21.90
2023-01-08T09:41:23.145Z,22.70
2023-01-08T09:43:55.167Z,22.47
2023-01-08T09:46:27.857Z,23.27
2023-01-08T09:49:01.167Z,22.43
2023-01-08T09:51:35.924Z,21.90
2023-01-08T09:54:06.052Z,21.97
2023-01-08T09:56:37.260Z,22.90
2023-01-08T09:59:07.426Z,22.97
2023-01-08T10:01:39.456Z,22.23
2023-01-08T10:04:14.865Z,22.00
2023-01-08T10:06:50.629Z,22.73
2023-01-08T10:09:22.850Z,24.10
2023-01-08T10:11:54.908Z,23.90
2023-01-08T10:14:26.676Z,24.33
2023-01-08T10:16:59.619Z,24.50
2023-01-08T10:19:28.886Z,24.50
2023-01-08T10:22:00.566Z,23.00
2023-01-08T10:24:39.683Z,23.50
2023-01-08T10:27:15.224Z,24.27
2023-01-08T10:29:44.853Z,23.63
2023-01-08T10:32:17.837Z,24.27
2023-01-08T10:34:49.397Z,22.03
2023-01-08T10:37:30.145Z,22.63
2023-01-08T10:40:05.815Z,22.77
2023-01-08T10:42:38.013Z,23.83
2023-01-08T10:45:19.801Z,23.77
2023-01-08T10:47:50.823Z,25.37
2023-01-08T10:50:24.090Z,22.00
2023-01-08T10:52:58.045Z,21.53
2023-01-08T10:55:29.439Z,22.97
2023-01-08T10:58:01.685Z,22.80
2023-01-08T11:00:32.511Z,20.67
2023-01-08T11:03:04.281Z,22.23
2023-01-08T11:05:35.656Z,21.97
2023-01-08T11:08:07.789Z,23.57
2023-01-08T11:10:38.909Z,22.80
2023-01-08T11:13:18.086Z,24.03
2023-01-08T11:15:47.550Z,25.77
2023-01-08T11:18:21.834Z,24.70
2023-01-08T11:20:52.329Z,23.00
2023-01-08T11:23:24.004Z,24.10
2023-01-08T11:26:04.868Z,24.33
2023-01-08T11:28:45.635Z,25.90
2023-01-08T11:31:23.146Z,27.53
2023-01-08T11:33:57.424Z,31.93
2023-01-08T11:36:33.435Z,30.27
2023-01-08T11:39:02.616Z,30.23
2023-01-08T11:41:46.939Z,29.43
2023-01-08T11:44:33.188Z,27.90
2023-01-08T11:47:11.182Z,29.03
2023-01-08T11:50:01.471Z,30.43
2023-01-08T11:52:47.577Z,28.37
2023-01-08T11:55:34.425Z,31.70
2023-01-08T11:58:23.244Z,33.00
2023-01-08T12:01:09.295Z,29.00
2023-01-08T12:03:42.143Z,27.50
2023-01-08T12:06:23.871Z,27.40
2023-01-08T12:09:02.843Z,30.70
2023-01-08T12:11:38.017Z,30.37
2023-01-08T12:14:28.003Z,30.57
2023-01-08T12:17:13.895Z,37.30
2023-01-08T12:19:59.613Z,46.30
2023-01-08T12:22:43.053Z,33.50
2023-01-08T12:25:41.608Z,33.00
2023-01-08T12:28:23.453Z,30.33
2023-01-08T12:31:15.393Z,28.83
2023-01-08T12:33:51.319Z,30.10
2023-01-08T12:36:25.106Z,28.40
2023-01-08T12:38:57.266Z,29.20
2023-01-08T12:41:27.539Z,27.80
2023-01-08T12:44:02.854Z,27.53
2023-01-08T12:46:35.515Z,27.93
2023-01-08T12:49:08.121Z,32.13
2023-01-08T12:51:40.954Z,31.33
2023-01-08T12:54:21.251Z,44.23
2023-01-08T12:56:57.432Z,33.53
2023-01-08T12:59:37.002Z,27.83
2023-01-08T13:02:20.474Z,29.13
2023-01-08T13:04:51.128Z,28.23
2023-01-08T13:07:22.813Z,30.93
2023-01-08T13:09:58.936Z,31.87
2023-01-08T13:12:37.893Z,30.47
2023-01-08T13:15:08.662Z,27.87
2023-01-08T13:17:39.539Z,28.93
2023-01-08T13:20:11.241Z,28.57
2023-01-08T13:22:40.499Z,28.90
2023-01-08T13:25:31.601Z,28.80
2023-01-08T13:28:01.881Z,28.87
2023-01-08T13:30:38.801Z,28.47
2023-01-08T13:33:39.785Z,28.20
2023-01-08T13:36:25.709Z,29.87
2023-01-08T13:39:03.287Z,30.87
2023-01-08T13:41:34.530Z,32.80
2023-01-08T13:44:05.529Z,31.33
2023-01-08T13:46:41.104Z,30.73
2023-01-08T13:49:12.098Z,29.07
2023-01-08T13:51:45.024Z,25.77
2023-01-08T13:54:24.483Z,29.37
2023-01-08T13:56:56.562Z,26.37
2023-01-08T13:59:51.394Z,24.97
2023-01-08T14:02:31.701Z,27.43
2023-01-08T14:05:05.203Z,23.73
2023-01-08T14:07:41.394Z,22.57
2023-01-08T14:10:14.570Z,23.13
2023-01-08T14:12:44.517Z,23.67
2023-01-08T14:15:22.865Z,24.57
2023-01-08T14:17:53.333Z,24.63
2023-01-08T14:20:30.402Z,25.30
2023-01-08T14:23:01.661Z,26.57
2023-01-08T14:25:31.478Z,26.13
2023-01-08T14:28:03.048Z,26.43
2023-01-08T14:30:32.671Z,24.43
2023-01-08T14:33:02.457Z,26.83
2023-01-08T14:35:35.437Z,28.37
2023-01-08T14:38:06.439Z,29.03
2023-01-08T14:40:41.449Z,28.77
2023-01-08T14:43:12.901Z,31.03
2023-01-08T14:45:48.797Z,31.07
2023-01-08T14:48:23.882Z,31.30
2023-01-08T14:51:04.034Z,30.63
2023-01-08T14:53:38.149Z,32.70
2023-01-08T14:56:08.780Z,32.87
2023-01-08T14:58:42.190Z,33.63
2023-01-08T15:01:19.476Z,33.73
2023-01-08T15:04:10.718Z,34.80
2023-01-08T15:06:39.885Z,33.80
2023-01-08T15:09:23.142Z,34.23
2023-01-08T15:11:55.335Z,35.53
2023-01-08T15:14:26.045Z,35.40
2023-01-08T15:16:58.097Z,34.30
2023-01-08T15:19:29.199Z,35.60
2023-01-08T15:22:00.926Z,37.20
2023-01-08T15:24:33.588Z,37.40
2023-01-08T15:27:10.427Z,37.37
2023-01-08T15:29:42.143Z,38.33
2023-01-08T15:32:12.610Z,38.07
2023-01-08T15:34:42.189Z,37.17
2023-01-08T15:37:11.332Z,39.43
2023-01-08T15:39:42.115Z,40.43
2023-01-08T15:42:37.377Z,37.63
2023-01-08T15:45:08.556Z,40.00
2023-01-08T15:47:56.085Z,38.37
2023-01-08T15:50:26.031Z,37.00
2023-01-08T15:52:56.669Z,38.33
2023-01-08T15:55:27.414Z,37.63
2023-01-08T15:57:56.634Z,37.53
2023-01-08T16:00:26.157Z,36.67
2023-01-08T16:02:56.558Z,36.77
2023-01-08T16:05:27.784Z,38.40
2023-01-08T16:07:57.064Z,36.37
2023-01-08T16:10:29.328Z,35.53
2023-01-08T16:12:58.467Z,36.13
2023-01-08T16:15:28.952Z,37.43
2023-01-08T16:17:58.479Z,36.43
2023-01-08T16:20:27.879Z,38.23
2023-01-08T16:22:57.406Z,38.03
2023-01-08T16:25:28.180Z,39.13
2023-01-08T16:27:57.630Z,37.40
2023-01-08T16:30:28.197Z,36.33
2023-01-08T16:32:57.221Z,37.03
2023-01-08T16:35:26.291Z,36.40
2023-01-08T16:37:56.733Z,37.47
2023-01-08T16:40:27.155Z,37.77
2023-01-08T16:43:01.338Z,37.93
2023-01-08T16:45:30.541Z,38.80
2023-01-08T16:47:59.587Z,38.77
2023-01-08T16:50:28.869Z,38.87
2023-01-08T16:52:58.206Z,41.20
2023-01-08T16:55:28.870Z,40.10
2023-01-08T16:57:57.838Z,40.20
2023-01-08T17:00:27.157Z,41.30
2023-01-08T17:02:56.299Z,41.57
2023-01-08T17:05:25.548Z,40.13
2023-01-08T17:07:55.251Z,39.73
2023-01-08T17:10:24.836Z,33.20
2023-01-08T17:12:55.887Z,36.23
2023-01-08T17:15:24.923Z,30.80
2023-01-08T17:17:54.211Z,31.07
2023-01-08T17:20:24.251Z,39.03
2023-01-08T17:22:54.327Z,32.23
2023-01-08T17:25:23.815Z,24.93
2023-01-08T17:27:54.129Z,24.53
2023-01-08T17:30:24.893Z,25.40
2023-01-08T17:32:54.085Z,30.50
2023-01-08T17:35:23.023Z,40.30
2023-01-08T17:37:52.018Z,44.23
2023-01-08T17:40:21.186Z,56.77
2023-01-08T17:42:50.362Z,56.30
2023-01-08T17:45:19.465Z,47.60
2023-01-08T17:47:50.234Z,43.00
2023-01-08T17:50:20.854Z,40.20
2023-01-08T17:52:50.617Z,34.37
2023-01-08T17:55:20.385Z,29.50
2023-01-08T17:57:49.833Z,26.50
2023-01-08T18:00:20.176Z,26.47
2023-01-08T18:02:50.986Z,25.20
2023-01-08T18:05:19.957Z,24.50
2023-01-08T18:07:49.227Z,25.33
2023-01-08T18:10:18.608Z,26.07
2023-01-08T18:12:47.892Z,32.73
2023-01-08T18:15:39.652Z,50.77
2023-01-08T18:18:10.313Z,66.20
2023-01-08T18:20:58.213Z,84.43
2023-01-08T18:23:27.260Z,94.23
2023-01-08T18:25:56.422Z,101.03
2023-01-08T18:28:25.409Z,90.47
2023-01-08T18:30:54.406Z,76.57
2023-01-08T18:33:25.055Z,88.10
2023-01-08T18:35:54.142Z,73.80
2023-01-08T18:38:23.558Z,66.40
2023-01-08T18:40:53.514Z,63.33
2023-01-08T18:43:22.603Z,67.37
2023-01-08T18:45:51.652Z,119.57
2023-01-08T18:48:20.744Z,76.60
2023-01-08T18:50:51.800Z,60.77
2023-01-08T18:53:39.840Z,49.57
2023-01-08T18:56:10.630Z,46.77
2023-01-08T18:58:58.424Z,49.97
2023-01-08T19:01:28.041Z,36.23
2023-01-08T19:03:57.724Z,40.57
2023-01-08T19:06:28.251Z,49.67
2023-01-08T19:09:00.146Z,41.47
2023-01-08T19:11:30.639Z,36.27
2023-01-08T19:14:00.193Z,29.97
2023-01-08T19:16:29.518Z,30.43
2023-01-08T19:18:58.777Z,36.83
2023-01-08T19:21:29.375Z,38.40
2023-01-08T19:23:58.543Z,31.47
2023-01-08T19:26:27.441Z,34.60
2023-01-08T19:28:56.438Z,31.07
2023-01-08T19:31:25.515Z,28.37
2023-01-08T19:33:54.863Z,29.03
2023-01-08T19:36:26.213Z,26.37
2023-01-08T19:38:57.650Z,26.07
2023-01-08T19:41:43.918Z,25.50
2023-01-08T19:44:13.514Z,26.07
2023-01-08T19:46:42.686Z,24.53
2023-01-08T19:49:12.373Z,24.53
2023-01-08T19:51:41.546Z,24.77
2023-01-08T19:54:13.977Z,24.27
2023-01-08T19:56:43.141Z,24.33
2023-01-08T19:59:13.392Z,24.03
2023-01-08T20:01:43.380Z,24.90
2023-01-08T20:04:13.148Z,25.47
2023-01-08T20:06:42.185Z,25.10
2023-01-08T20:09:12.631Z,26.70
2023-01-08T20:11:41.726Z,25.70
2023-01-08T20:14:10.697Z,25.33
2023-01-08T20:16:39.812Z,26.30
2023-01-08T20:19:08.975Z,24.23
2023-01-08T20:21:38.803Z,27.20
2023-01-08T20:24:11.093Z,26.10
2023-01-08T20:26:42.168Z,34.67
2023-01-08T20:29:11.357Z,48.47
2023-01-08T20:31:41.078Z,58.93
2023-01-08T20:34:14.468Z,56.00
2023-01-08T20:36:44.806Z,62.30
2023-01-08T20:39:16.179Z,56.10
2023-01-08T20:41:55.444Z,55.63
2023-01-08T20:44:30.231Z,57.20
2023-01-08T20:46:59.568Z,53.10
2023-01-08T20:49:29.867Z,46.27
2023-01-08T20:52:00.349Z,50.13
2023-01-08T20:54:30.846Z,41.07
2023-01-08T20:57:02.230Z,41.57
2023-01-08T20:59:31.948Z,38.60
2023-01-08T21:02:01.489Z,39.67
2023-01-08T21:04:30.603Z,36.97
2023-01-08T21:06:59.766Z,38.97
2023-01-08T21:09:28.826Z,49.43
2023-01-08T21:11:57.839Z,39.07
2023-01-08T21:14:28.523Z,50.07
2023-01-08T21:16:57.909Z,29.43
2023-01-08T21:19:26.941Z,28.63
2023-01-08T21:21:56.238Z,36.07
2023-01-08T21:24:25.406Z,40.13
2023-01-08T21:26:54.449Z,44.67
2023-01-08T21:29:24.117Z,49.37
2023-01-08T21:31:55.335Z,50.23
2023-01-08T21:34:24.635Z,40.53
2023-01-08T21:36:53.670Z,49.30
2023-01-08T21:39:22.812Z,52.50
2023-01-08T21:42:09.094Z,52.07
2023-01-08T21:44:55.288Z,38.03
2023-01-08T21:47:25.936Z,40.37
2023-01-08T21:49:55.036Z,28.87
2023-01-08T21:52:41.081Z,26.10
2023-01-08T21:55:10.630Z,24.77
2023-01-08T21:57:42.665Z,24.70
2023-01-08T22:00:13.001Z,24.83
2023-01-08T22:02:44.079Z,25.37
2023-01-08T22:05:13.198Z,29.37
2023-01-08T22:07:42.314Z,26.97
2023-01-08T22:10:12.729Z,27.03
2023-01-08T22:12:42.254Z,29.60
2023-01-08T22:15:11.655Z,26.53
2023-01-08T22:17:40.542Z,25.07
2023-01-08T22:20:12.763Z,26.23
2023-01-08T22:22:42.967Z,25.87
2023-01-08T22:25:12.153Z,27.10
2023-01-08T22:27:41.352Z,26.63
2023-01-08T22:30:13.141Z,26.97
2023-01-08T22:32:42.261Z,26.40
2023-01-08T22:35:12.848Z,25.27
2023-01-08T22:37:43.842Z,25.77
2023-01-08T22:40:31.357Z,25.77
2023-01-08T22:43:00.404Z,34.03
2023-01-08T22:45:29.407Z,28.17
2023-01-08T22:47:58.740Z,34.93
2023-01-08T22:50:29.182Z,34.67
2023-01-08T22:52:58.462Z,35.13
2023-01-08T22:55:27.437Z,31.67
2023-01-08T22:57:56.481Z,31.20
2023-01-08T23:00:25.890Z,31.23
2023-01-08T23:02:54.935Z,28.97
2023-01-08T23:05:23.901Z,30.77
2023-01-08T23:07:54.768Z,40.67
2023-01-08T23:10:23.961Z,46.30
2023-01-08T23:12:53.679Z,56.10
2023-01-08T23:15:23.982Z,47.37
2023-01-08T23:17:53.104Z,41.23
2023-01-08T23:20:24.276Z,48.63
2023-01-08T23:22:55.906Z,41.87
2023-01-08T23:25:25.060Z,40.90
2023-01-08T23:27:54.265Z,38.37
2023-01-08T23:30:23.495Z,38.83
2023-01-08T23:32:53.210Z,37.03
2023-01-08T23:35:22.299Z,60.63
2023-01-08T23:37:51.289Z,58.47
2023-01-08T23:40:21.865Z,80.50
2023-01-08T23:42:50.996Z,66.57
2023-01-08T23:45:20.029Z,65.03
2023-01-08T23:47:49.092Z,53.07
2023-01-08T23:50:18.502Z,58.00
2023-01-08T23:52:47.435Z,67.43
2023-01-08T23:55:16.617Z,63.67
2023-01-08T23:57:47.206Z,64.53
