createdAt,value
2023-03-02T00:01:14.000Z,4.4
2023-03-02T00:02:45.000Z,4
2023-03-02T00:04:15.000Z,5
2023-03-02T00:05:46.000Z,4.2
2023-03-02T00:07:16.000Z,4.3
2023-03-02T00:08:47.000Z,4.8
2023-03-02T00:10:17.000Z,5.2
2023-03-02T00:11:48.000Z,3.9
2023-03-02T00:13:05.000Z,4.8
2023-03-02T00:14:21.000Z,4.5
2023-03-02T00:15:52.000Z,4.7
2023-03-02T00:17:22.000Z,5.1
2023-03-02T00:18:53.000Z,4.6
2023-03-02T00:20:23.000Z,4.2
2023-03-02T00:21:54.000Z,4.8
2023-03-02T00:23:24.000Z,4.3
2023-03-02T00:24:55.000Z,5.1
2023-03-02T00:26:25.000Z,4.9
2023-03-02T00:27:56.000Z,4.8
2023-03-02T00:29:13.000Z,5
2023-03-02T00:30:30.000Z,4.9
2023-03-02T00:32:00.000Z,4.6
2023-03-02T00:33:31.000Z,5.5
2023-03-02T00:35:01.000Z,5
2023-03-02T00:36:32.000Z,4.7
2023-03-02T00:38:02.000Z,3.9
2023-03-02T00:39:33.000Z,4.6
2023-03-02T00:41:04.000Z,4.7
2023-03-02T00:42:34.000Z,4
2023-03-02T00:44:05.000Z,5
2023-03-02T00:45:22.000Z,4.3
2023-03-02T00:46:38.000Z,5
2023-03-02T00:48:09.000Z,4.1
2023-03-02T00:49:40.000Z,4.1
2023-03-02T00:51:10.000Z,4.9
2023-03-02T00:52:41.000Z,5
2023-03-02T00:54:11.000Z,4.7
2023-03-02T00:55:42.000Z,4.4
2023-03-02T00:57:12.000Z,5.2
2023-03-02T00:58:43.000Z,4.9
2023-03-02T01:00:13.000Z,4.7
2023-03-02T01:01:30.000Z,4.4
2023-03-02T01:02:47.000Z,4.4
2023-03-02T01:04:18.000Z,4.8
2023-03-02T01:05:48.000Z,4.7
2023-03-02T01:07:19.000Z,5.1
2023-03-02T01:08:49.000Z,4.7
2023-03-02T01:10:20.000Z,4.8
2023-03-02T01:11:50.000Z,5
2023-03-02T01:13:21.000Z,5.5
2023-03-02T01:14:51.000Z,5.3
2023-03-02T01:16:22.000Z,5.2
2023-03-02T01:17:39.000Z,5
2023-03-02T01:18:56.000Z,5.3
2023-03-02T01:20:26.000Z,5.4
2023-03-02T01:21:57.000Z,5.2
2023-03-02T01:23:27.000Z,5.4
2023-03-02T01:24:58.000Z,5.7
2023-03-02T01:26:28.000Z,5.2
2023-03-02T01:27:59.000Z,5.5
2023-03-02T01:29:29.000Z,5.5
2023-03-02T01:31:00.000Z,5.1
2023-03-02T01:32:30.000Z,5.4
2023-03-02T01:33:47.000Z,5.6
2023-03-02T01:35:04.000Z,5.5
2023-03-02T01:36:35.000Z,5.5
2023-03-02T01:38:05.000Z,5.6
2023-03-02T01:39:36.000Z,5.8
2023-03-02T01:41:06.000Z,4.8
2023-03-02T01:42:37.000Z,5.2
2023-03-02T01:44:07.000Z,5.4
2023-03-02T01:45:38.000Z,5.5
2023-03-02T01:48:39.000Z,5.9
2023-03-02T01:49:56.000Z,5.8
2023-03-02T01:51:13.000Z,6.6
2023-03-02T01:52:43.000Z,6.6
2023-03-02T01:54:14.000Z,5.7
2023-03-02T01:55:44.000Z,6.6
2023-03-02T01:57:15.000Z,7.2
2023-03-02T01:58:45.000Z,6.6
2023-03-02T02:00:16.000Z,7.2
2023-03-02T02:01:46.000Z,5.7
2023-03-02T02:03:17.000Z,6.5
2023-03-02T02:04:47.000Z,6.5
2023-03-02T02:06:04.000Z,5.7
2023-03-02T02:07:21.000Z,5.2
2023-03-02T02:08:52.000Z,4.7
2023-03-02T02:10:22.000Z,5.4
2023-03-02T02:13:23.000Z,5.6
2023-03-02T02:14:54.000Z,5.4
2023-03-02T02:16:24.000Z,5.7
2023-03-02T02:17:55.000Z,6.3
2023-03-02T02:19:25.000Z,6.5
2023-03-02T02:20:56.000Z,6.3
2023-03-02T02:22:12.000Z,6.6
2023-03-02T02:23:29.000Z,4.6
2023-03-02T02:25:00.000Z,4.9
2023-03-02T02:26:30.000Z,5.8
2023-03-02T02:28:01.000Z,6.4
2023-03-02T02:29:31.000Z,6.2
2023-03-02T02:31:02.000Z,6.5
2023-03-02T02:32:32.000Z,6
2023-03-02T02:34:03.000Z,6.8
2023-03-02T02:35:33.000Z,6.4
2023-03-02T02:37:04.000Z,6.5
2023-03-02T02:38:21.000Z,5.5
2023-03-02T02:39:38.000Z,6.1
2023-03-02T02:41:08.000Z,6.3
2023-03-02T02:42:39.000Z,5.6
2023-03-02T02:44:09.000Z,4.8
2023-03-02T02:45:40.000Z,5.4
2023-03-02T02:47:10.000Z,5.1
2023-03-02T02:48:41.000Z,4.9
2023-03-02T02:50:11.000Z,5.2
2023-03-02T02:51:42.000Z,6.6
2023-03-02T02:53:13.000Z,6.3
2023-03-02T02:54:29.000Z,6.1
2023-03-02T02:55:46.000Z,4.9
2023-03-02T02:57:17.000Z,6.1
2023-03-02T02:58:47.000Z,4.6
2023-03-02T03:00:18.000Z,4.6
2023-03-02T03:01:49.000Z,5.6
2023-03-02T03:04:50.000Z,7
2023-03-02T03:06:20.000Z,5.6
2023-03-02T03:07:51.000Z,5.4
2023-03-02T03:09:21.000Z,5.6
2023-03-02T03:10:38.000Z,5.3
2023-03-02T03:11:55.000Z,5.9
2023-03-02T03:13:26.000Z,5.9
2023-03-02T03:14:56.000Z,6.6
2023-03-02T03:16:27.000Z,5.7
2023-03-02T03:18:05.000Z,6
2023-03-02T03:19:36.000Z,5.5
2023-03-02T03:21:06.000Z,5.4
2023-03-02T03:22:37.000Z,5.8
2023-03-02T03:24:07.000Z,4.9
2023-03-02T03:25:38.000Z,6.1
2023-03-02T03:26:55.000Z,5.4
2023-03-02T03:28:12.000Z,5.5
2023-03-02T03:29:42.000Z,5.7
2023-03-02T03:31:13.000Z,5.4
2023-03-02T03:32:43.000Z,5.3
2023-03-02T03:34:14.000Z,5.3
2023-03-02T03:35:44.000Z,5.3
2023-03-02T03:37:15.000Z,4.7
2023-03-02T03:38:45.000Z,4.7
2023-03-02T03:40:16.000Z,5.1
2023-03-02T03:41:46.000Z,5.6
2023-03-02T03:43:03.000Z,5
2023-03-02T03:44:20.000Z,5.9
2023-03-02T03:45:51.000Z,4.5
2023-03-02T03:47:21.000Z,5.2
2023-03-02T03:48:52.000Z,5.9
2023-03-02T03:50:22.000Z,6.2
2023-03-02T03:51:53.000Z,7.1
2023-03-02T03:53:23.000Z,7.9
2023-03-02T03:54:54.000Z,7.3
2023-03-02T03:56:24.000Z,7.1
2023-03-02T03:57:55.000Z,7.5
2023-03-02T03:59:12.000Z,7.1
2023-03-02T04:00:29.000Z,6.2
2023-03-02T04:01:59.000Z,6.9
2023-03-02T04:03:30.000Z,6.7
2023-03-02T04:05:00.000Z,6.9
2023-03-02T04:06:31.000Z,8.6
2023-03-02T04:08:01.000Z,7.8
2023-03-02T04:09:32.000Z,7.9
2023-03-02T04:12:33.000Z,8.1
2023-03-02T04:14:03.000Z,10
2023-03-02T04:15:20.000Z,9.4
2023-03-02T04:16:37.000Z,11.5
2023-03-02T04:18:08.000Z,11.6
2023-03-02T04:19:38.000Z,10.2
2023-03-02T04:21:09.000Z,10.3
2023-03-02T04:22:40.000Z,12.2
2023-03-02T04:24:10.000Z,10.6
2023-03-02T04:25:41.000Z,11.5
2023-03-02T04:27:11.000Z,11.8
2023-03-02T04:28:42.000Z,9.6
2023-03-02T04:30:12.000Z,10.4
2023-03-02T04:31:29.000Z,9.6
2023-03-02T04:32:46.000Z,10.5
2023-03-02T04:34:16.000Z,10.5
2023-03-02T04:35:47.000Z,10.7
2023-03-02T04:37:17.000Z,9.3
2023-03-02T04:38:48.000Z,9.8
2023-03-02T04:40:18.000Z,10.3
2023-03-02T04:41:49.000Z,9.2
2023-03-02T04:43:19.000Z,10.3
2023-03-02T04:44:50.000Z,9.4
2023-03-02T04:46:20.000Z,9.4
2023-03-02T04:47:37.000Z,8.9
2023-03-02T04:48:54.000Z,9.9
2023-03-02T04:50:25.000Z,9.8
2023-03-02T04:51:55.000Z,9.2
2023-03-02T04:53:26.000Z,9.1
2023-03-02T04:54:56.000Z,10
2023-03-02T04:56:27.000Z,9.1
2023-03-02T04:57:57.000Z,9.4
2023-03-02T04:59:28.000Z,10.3
2023-03-02T05:00:58.000Z,10
2023-03-02T05:02:29.000Z,9
2023-03-02T05:03:46.000Z,11.4
2023-03-02T05:05:03.000Z,9.6
2023-03-02T05:06:33.000Z,11
2023-03-02T05:08:04.000Z,10.1
2023-03-02T05:09:34.000Z,11.1
2023-03-02T05:11:05.000Z,9.8
2023-03-02T05:12:35.000Z,10.2
2023-03-02T05:14:06.000Z,10.4
2023-03-02T05:15:36.000Z,9.3
2023-03-02T05:17:07.000Z,9.7
2023-03-02T05:18:37.000Z,8.8
2023-03-02T05:19:54.000Z,10.4
2023-03-02T05:21:11.000Z,10.3
2023-03-02T05:22:42.000Z,9.6
2023-03-02T05:24:12.000Z,9.7
2023-03-02T05:25:43.000Z,7.1
2023-03-02T05:27:13.000Z,11.2
2023-03-02T05:28:44.000Z,10.7
2023-03-02T05:30:14.000Z,9.1
2023-03-02T05:31:45.000Z,9.2
2023-03-02T05:33:15.000Z,9.5
2023-03-02T05:34:46.000Z,9.8
2023-03-02T05:36:02.000Z,11.2
2023-03-02T05:37:19.000Z,8.8
2023-03-02T05:38:50.000Z,10.5
2023-03-02T05:40:20.000Z,11.2
2023-03-02T05:41:51.000Z,9.5
2023-03-02T05:43:21.000Z,12.8
2023-03-02T05:44:52.000Z,11.2
2023-03-02T05:46:22.000Z,10.9
2023-03-02T05:47:53.000Z,11.1
2023-03-02T05:49:23.000Z,10.4
2023-03-02T05:50:54.000Z,11.2
2023-03-02T05:52:11.000Z,7.6
2023-03-02T05:53:28.000Z,11.4
2023-03-02T05:54:58.000Z,10.4
2023-03-02T05:56:29.000Z,10.6
2023-03-02T05:57:59.000Z,11.2
2023-03-02T05:59:30.000Z,12.3
2023-03-02T06:01:00.000Z,12
2023-03-02T06:02:31.000Z,12.8
2023-03-02T06:04:02.000Z,13
2023-03-02T06:05:32.000Z,10.7
2023-03-02T06:07:03.000Z,13.7
2023-03-02T06:08:20.000Z,11.8
2023-03-02T06:09:36.000Z,11.5
2023-03-02T06:11:07.000Z,12
2023-03-02T06:12:38.000Z,12.5
2023-03-02T06:14:08.000Z,12
2023-03-02T06:15:39.000Z,14.1
2023-03-02T06:17:09.000Z,11.9
2023-03-02T06:18:40.000Z,12.4
2023-03-02T06:20:10.000Z,13.7
2023-03-02T06:21:41.000Z,14
2023-03-02T06:23:11.000Z,14.5
2023-03-02T06:25:45.000Z,14.7
2023-03-02T06:27:16.000Z,13.5
2023-03-02T06:28:46.000Z,13.4
2023-03-02T06:30:17.000Z,13.4
2023-03-02T06:33:18.000Z,14.9
2023-03-02T06:34:48.000Z,13
2023-03-02T06:36:19.000Z,13.5
2023-03-02T06:37:49.000Z,12.4
2023-03-02T06:39:20.000Z,14.7
2023-03-02T06:40:37.000Z,13.6
2023-03-02T06:41:54.000Z,16.1
2023-03-02T06:43:24.000Z,16.4
2023-03-02T06:44:55.000Z,14.3
2023-03-02T06:46:25.000Z,15.4
2023-03-02T06:47:56.000Z,15.7
2023-03-02T06:49:26.000Z,15.1
2023-03-02T06:50:57.000Z,15.5
2023-03-02T06:52:27.000Z,13.1
2023-03-02T06:53:58.000Z,13.1
2023-03-02T06:55:28.000Z,13.3
2023-03-02T06:56:45.000Z,17.2
2023-03-02T06:58:02.000Z,14.7
2023-03-02T06:59:33.000Z,12.2
2023-03-02T07:01:03.000Z,14
2023-03-02T07:02:34.000Z,15
2023-03-02T07:04:04.000Z,17.1
2023-03-02T07:05:35.000Z,13.9
2023-03-02T07:07:05.000Z,16
2023-03-02T07:08:36.000Z,15.1
2023-03-02T07:11:37.000Z,14
2023-03-02T07:12:54.000Z,13.6
2023-03-02T07:14:10.000Z,13.7
2023-03-02T07:15:41.000Z,15.3
2023-03-02T07:17:11.000Z,13.9
2023-03-02T07:18:42.000Z,11.6
2023-03-02T07:20:12.000Z,10.9
2023-03-02T07:21:43.000Z,12.8
2023-03-02T07:23:13.000Z,10.9
2023-03-02T07:24:44.000Z,12.3
2023-03-02T07:26:14.000Z,12.8
2023-03-02T07:27:45.000Z,13.6
2023-03-02T07:29:02.000Z,12.3
2023-03-02T07:30:19.000Z,12.2
2023-03-02T07:31:49.000Z,13.4
2023-03-02T07:33:20.000Z,12.5
2023-03-02T07:34:50.000Z,12.5
2023-03-02T07:36:21.000Z,14.7
2023-03-02T07:37:51.000Z,11.8
2023-03-02T07:39:22.000Z,12.5
2023-03-02T07:40:52.000Z,12.2
2023-03-02T07:42:23.000Z,12.4
2023-03-02T07:43:53.000Z,11.2
2023-03-02T07:45:10.000Z,11.4
2023-03-02T07:46:27.000Z,11.6
2023-03-02T07:47:58.000Z,12.4
2023-03-02T07:49:28.000Z,12.5
2023-03-02T07:50:59.000Z,12
2023-03-02T07:52:29.000Z,11.7
2023-03-02T07:54:00.000Z,11.9
2023-03-02T07:55:30.000Z,11.9
2023-03-02T07:57:01.000Z,12
2023-03-02T07:58:31.000Z,11.9
2023-03-02T08:00:02.000Z,10.6
2023-03-02T08:01:19.000Z,11.5
2023-03-02T08:02:36.000Z,10.7
2023-03-02T08:04:06.000Z,11.7
2023-03-02T08:05:37.000Z,11.1
2023-03-02T08:07:07.000Z,10.3
2023-03-02T08:08:38.000Z,11.2
2023-03-02T08:10:08.000Z,10.7
2023-03-02T08:11:39.000Z,10.2
2023-03-02T08:13:18.000Z,10.5
2023-03-02T08:14:48.000Z,10.5
2023-03-02T08:16:19.000Z,10.3
2023-03-02T08:17:36.000Z,10.4
2023-03-02T08:18:53.000Z,11.2
2023-03-02T08:20:23.000Z,10.9
2023-03-02T08:21:54.000Z,10.5
2023-03-02T08:23:24.000Z,9.1
2023-03-02T08:24:55.000Z,10.2
2023-03-02T08:26:25.000Z,10
2023-03-02T08:27:56.000Z,10.1
2023-03-02T08:29:26.000Z,11.2
2023-03-02T08:30:57.000Z,10.8
2023-03-02T08:32:27.000Z,11.2
2023-03-02T08:33:44.000Z,11.9
2023-03-02T08:35:01.000Z,11.4
2023-03-02T08:38:02.000Z,12.2
2023-03-02T08:39:33.000Z,11.6
2023-03-02T08:41:03.000Z,12.1
2023-03-02T08:42:34.000Z,12.5
2023-03-02T08:44:04.000Z,13
2023-03-02T08:45:35.000Z,12.8
2023-03-02T08:47:05.000Z,13
2023-03-02T08:48:36.000Z,12.8
2023-03-02T08:49:53.000Z,12.9
2023-03-02T08:51:10.000Z,12.7
2023-03-02T08:52:40.000Z,11.9
2023-03-02T08:54:11.000Z,12.4
2023-03-02T08:55:41.000Z,12.1
2023-03-02T08:57:12.000Z,12
2023-03-02T08:58:42.000Z,11.7
2023-03-02T09:00:13.000Z,11.4
2023-03-02T09:03:14.000Z,11.8
2023-03-02T09:04:44.000Z,12.2
2023-03-02T09:06:01.000Z,11.7
2023-03-02T09:07:18.000Z,10.2
2023-03-02T09:08:48.000Z,11.2
2023-03-02T09:10:19.000Z,10.7
2023-03-02T09:11:49.000Z,9.8
2023-03-02T09:13:20.000Z,9.3
2023-03-02T09:14:50.000Z,9
2023-03-02T09:16:21.000Z,9.4
2023-03-02T09:17:51.000Z,8.7
2023-03-02T09:19:22.000Z,8.3
2023-03-02T09:20:52.000Z,8.7
2023-03-02T09:22:09.000Z,8.4
2023-03-02T09:23:26.000Z,8.4
2023-03-02T09:24:57.000Z,8
2023-03-02T09:26:27.000Z,7.2
2023-03-02T09:27:58.000Z,8.4
2023-03-02T09:29:28.000Z,8.3
2023-03-02T09:30:59.000Z,7.5
2023-03-02T09:32:29.000Z,7.4
2023-03-02T09:34:00.000Z,7.4
2023-03-02T09:35:31.000Z,7.6
2023-03-02T09:37:01.000Z,7.4
2023-03-02T09:38:18.000Z,7.6
2023-03-02T09:39:35.000Z,8
2023-03-02T09:41:05.000Z,7.3
2023-03-02T09:42:36.000Z,8
2023-03-02T09:44:07.000Z,7.7
2023-03-02T09:45:37.000Z,7.9
2023-03-02T09:47:08.000Z,8
2023-03-02T09:48:38.000Z,8.6
2023-03-02T09:50:09.000Z,7.9
2023-03-02T09:51:39.000Z,8.3
2023-03-02T09:53:10.000Z,7.9
2023-03-02T09:54:27.000Z,8.4
2023-03-02T09:55:44.000Z,8.7
2023-03-02T09:57:14.000Z,8.8
2023-03-02T09:58:45.000Z,8.9
2023-03-02T10:00:15.000Z,9.2
2023-03-02T10:01:46.000Z,8.4
2023-03-02T10:03:16.000Z,8.2
2023-03-02T10:04:47.000Z,8.4
2023-03-02T10:06:17.000Z,8.4
2023-03-02T10:07:48.000Z,8.6
2023-03-02T10:09:18.000Z,8.5
2023-03-02T10:10:35.000Z,8.3
2023-03-02T10:11:52.000Z,8.4
2023-03-02T10:13:23.000Z,8.5
2023-03-02T10:14:53.000Z,9.1
2023-03-02T10:16:24.000Z,8.7
2023-03-02T10:17:54.000Z,9
2023-03-02T10:19:25.000Z,8.4
2023-03-02T10:20:55.000Z,8.2
2023-03-02T10:22:26.000Z,8.3
2023-03-02T10:23:56.000Z,8.3
2023-03-02T10:25:27.000Z,8.4
2023-03-02T10:26:44.000Z,8.4
2023-03-02T10:28:01.000Z,7.8
2023-03-02T10:29:31.000Z,8.1
2023-03-02T10:31:02.000Z,7.7
2023-03-02T10:32:32.000Z,7.6
2023-03-02T10:34:03.000Z,7.5
2023-03-02T10:35:33.000Z,8.1
2023-03-02T10:37:04.000Z,7.2
2023-03-02T10:38:34.000Z,7.5
2023-03-02T10:40:05.000Z,7.5
2023-03-02T10:41:35.000Z,7.6
2023-03-02T10:42:52.000Z,7.5
2023-03-02T10:44:09.000Z,7.4
2023-03-02T10:45:40.000Z,7.3
2023-03-02T10:47:10.000Z,6.6
2023-03-02T10:48:41.000Z,6.2
2023-03-02T10:50:11.000Z,6.6
2023-03-02T10:51:42.000Z,6
2023-03-02T10:53:12.000Z,6.1
2023-03-02T10:54:43.000Z,5.7
2023-03-02T10:56:13.000Z,5.6
2023-03-02T10:57:44.000Z,5.9
2023-03-02T10:59:01.000Z,5.5
2023-03-02T11:00:17.000Z,5.4
2023-03-02T11:01:48.000Z,5.8
2023-03-02T11:03:18.000Z,5.3
2023-03-02T11:04:49.000Z,5.3
2023-03-02T11:06:19.000Z,5.5
2023-03-02T11:07:50.000Z,5.6
2023-03-02T11:09:20.000Z,5.9
2023-03-02T11:10:51.000Z,6
2023-03-02T11:12:21.000Z,6
2023-03-02T11:13:52.000Z,5.7
2023-03-02T11:15:09.000Z,6.1
2023-03-02T11:16:26.000Z,6.3
2023-03-02T11:17:56.000Z,5
2023-03-02T11:19:27.000Z,5.5
2023-03-02T11:20:57.000Z,5.6
2023-03-02T11:22:28.000Z,5.6
2023-03-02T11:23:58.000Z,5.1
2023-03-02T11:25:29.000Z,5.9
2023-03-02T11:26:59.000Z,5.8
2023-03-02T11:28:30.000Z,6.1
2023-03-02T11:30:00.000Z,5.8
2023-03-02T11:31:17.000Z,5.7
2023-03-02T11:32:34.000Z,5.7
2023-03-02T11:34:05.000Z,6.6
2023-03-02T11:35:35.000Z,6.2
2023-03-02T11:37:06.000Z,5.7
2023-03-02T11:38:36.000Z,6
2023-03-02T11:40:07.000Z,5.6
2023-03-02T11:41:37.000Z,5.5
2023-03-02T11:43:08.000Z,5.5
2023-03-02T11:44:38.000Z,6.2
2023-03-02T11:46:09.000Z,6.2
2023-03-02T11:47:26.000Z,5.9
2023-03-02T11:48:43.000Z,6
2023-03-02T11:50:13.000Z,5.9
2023-03-02T11:51:44.000Z,6.1
2023-03-02T11:53:14.000Z,6.2
2023-03-02T11:54:45.000Z,6.1
2023-03-02T11:56:15.000Z,5.8
2023-03-02T11:57:46.000Z,6.4
2023-03-02T11:59:17.000Z,6.2
2023-03-02T12:00:47.000Z,6.8
2023-03-02T12:03:35.000Z,6.3
2023-03-02T12:04:51.000Z,6.6
2023-03-02T12:06:22.000Z,6.3
2023-03-02T12:07:53.000Z,6.9
2023-03-02T12:09:23.000Z,6.2
2023-03-02T12:10:54.000Z,6.5
2023-03-02T12:12:24.000Z,6.7
2023-03-02T12:13:55.000Z,7.4
2023-03-02T12:15:25.000Z,6.8
2023-03-02T12:16:56.000Z,6.8
2023-03-02T12:18:26.000Z,7.1
2023-03-02T12:19:43.000Z,6.7
2023-03-02T12:21:00.000Z,6.8
2023-03-02T12:22:30.000Z,7.4
2023-03-02T12:24:01.000Z,7.1
2023-03-02T12:25:31.000Z,6.9
2023-03-02T12:27:02.000Z,6.9
2023-03-02T12:28:32.657Z,7.1
2023-03-02T12:30:03.000Z,7.1
2023-03-02T12:31:33.000Z,7.1
2023-03-02T12:33:04.000Z,7.2
2023-03-02T12:34:34.000Z,6.9
2023-03-02T12:35:51.000Z,7.4
2023-03-02T12:37:08.000Z,7.3
2023-03-02T12:38:39.000Z,7.1
2023-03-02T12:40:09.000Z,7.4
2023-03-02T12:41:40.000Z,7.4
2023-03-02T12:43:10.000Z,7.5
2023-03-02T12:44:41.000Z,7.5
2023-03-02T12:46:11.000Z,7.4
2023-03-02T12:47:42.000Z,7.8
2023-03-02T12:49:12.000Z,7.4
2023-03-02T12:50:43.000Z,7.5
2023-03-02T12:52:00.000Z,7.9
2023-03-02T12:53:17.000Z,7.8
2023-03-02T12:54:47.000Z,6.9
2023-03-02T12:56:18.000Z,7.9
2023-03-02T12:57:48.000Z,7
2023-03-02T12:59:19.000Z,7.5
2023-03-02T13:00:49.000Z,7.6
2023-03-02T13:02:20.000Z,8.1
2023-03-02T13:03:50.000Z,8.3
2023-03-02T13:05:21.000Z,7.2
2023-03-02T13:06:51.000Z,7.2
2023-03-02T13:08:08.000Z,7.6
2023-03-02T13:09:25.000Z,7.8
2023-03-02T13:11:04.000Z,7.4
2023-03-02T13:12:34.000Z,8
2023-03-02T13:14:05.000Z,8.3
2023-03-02T13:15:35.000Z,8
2023-03-02T13:17:06.000Z,8.1
2023-03-02T13:18:36.000Z,8.2
2023-03-02T13:20:07.000Z,7.9
2023-03-02T13:21:37.000Z,8
2023-03-02T13:23:08.000Z,8.5
2023-03-02T13:24:25.000Z,8.3
2023-03-02T13:25:42.000Z,8
2023-03-02T13:27:12.000Z,8.1
2023-03-02T13:28:43.000Z,7.2
2023-03-02T13:30:13.000Z,8
2023-03-02T13:31:44.000Z,7.3
2023-03-02T13:33:14.000Z,8.2
2023-03-02T13:34:45.000Z,7.5
2023-03-02T13:36:15.000Z,8
2023-03-02T13:37:46.000Z,8.1
2023-03-02T13:39:16.000Z,7.8
2023-03-02T13:40:33.000Z,7.7
2023-03-02T13:41:50.000Z,7.7
2023-03-02T13:43:21.000Z,8
2023-03-02T13:44:51.000Z,7.8
2023-03-02T13:46:22.000Z,7.9
2023-03-02T13:47:52.000Z,7.1
2023-03-02T13:49:23.000Z,7.1
2023-03-02T13:50:53.000Z,6.9
2023-03-02T13:52:24.000Z,6.9
2023-03-02T13:53:54.000Z,7.4
2023-03-02T13:55:25.000Z,7.7
2023-03-02T13:56:42.000Z,7.9
2023-03-02T13:57:59.000Z,7.6
2023-03-02T13:59:29.000Z,8.2
2023-03-02T14:01:00.000Z,7.5
2023-03-02T14:02:30.000Z,7.6
2023-03-02T14:04:01.000Z,8
2023-03-02T14:05:31.000Z,7.9
2023-03-02T14:07:02.000Z,8
2023-03-02T14:08:32.000Z,7.7
2023-03-02T14:10:03.000Z,7.7
2023-03-02T14:11:33.000Z,8.2
2023-03-02T14:12:50.000Z,8.2
2023-03-02T14:14:07.000Z,8.7
2023-03-02T14:15:38.000Z,8.5
2023-03-02T14:17:08.000Z,7.9
2023-03-02T14:18:39.000Z,7.6
2023-03-02T14:20:09.000Z,7.8
2023-03-02T14:21:40.000Z,7.8
2023-03-02T14:23:10.000Z,8.5
2023-03-02T14:24:41.000Z,8.4
2023-03-02T14:26:11.000Z,8.3
2023-03-02T14:27:42.000Z,8.5
2023-03-02T14:28:58.000Z,8.1
2023-03-02T14:30:15.000Z,7.9
2023-03-02T14:31:46.000Z,8.4
2023-03-02T14:33:16.000Z,8.1
2023-03-02T14:34:47.000Z,8.1
2023-03-02T14:36:17.000Z,8.7
2023-03-02T14:37:48.000Z,7.7
2023-03-02T14:39:18.000Z,8
2023-03-02T14:40:49.000Z,8.1
2023-03-02T14:42:19.000Z,7.3
2023-03-02T14:43:50.000Z,7.6
2023-03-02T14:45:07.000Z,7.9
2023-03-02T14:46:24.000Z,8.1
2023-03-02T14:47:54.000Z,8.2
2023-03-02T14:49:25.000Z,8
2023-03-02T14:50:55.000Z,7
2023-03-02T14:52:26.000Z,8.9
2023-03-02T14:53:56.000Z,9.3
2023-03-02T14:55:27.000Z,9.1
2023-03-02T14:56:57.000Z,9.8
2023-03-02T14:58:28.000Z,9.9
2023-03-02T14:59:58.000Z,9.8
2023-03-02T15:01:15.000Z,10.2
2023-03-02T15:02:32.000Z,10.1
2023-03-02T15:04:03.000Z,9.8
2023-03-02T15:05:33.000Z,9.7
2023-03-02T15:07:04.000Z,10
2023-03-02T15:08:34.000Z,10.3
2023-03-02T15:10:05.000Z,9
2023-03-02T15:13:06.000Z,10.5
2023-03-02T15:14:36.000Z,9.9
2023-03-02T15:16:07.000Z,9.7
2023-03-02T15:17:24.000Z,10.1
2023-03-02T15:18:41.000Z,10.3
2023-03-02T15:20:11.000Z,9.4
2023-03-02T15:21:42.000Z,9.8
2023-03-02T15:23:12.000Z,9.4
2023-03-02T15:24:43.000Z,9.6
2023-03-02T15:26:14.000Z,9.1
2023-03-02T15:27:44.000Z,8.8
2023-03-02T15:29:15.000Z,8.9
2023-03-02T15:30:45.000Z,8.5
2023-03-02T15:32:16.000Z,9.2
2023-03-02T15:33:33.000Z,8.9
2023-03-02T15:34:50.000Z,9.3
2023-03-02T15:36:20.000Z,8
2023-03-02T15:37:51.000Z,8.6
2023-03-02T15:39:21.000Z,8.8
2023-03-02T15:40:52.000Z,8.8
2023-03-02T15:42:22.000Z,8.9
2023-03-02T15:43:53.000Z,9.1
2023-03-02T15:45:23.000Z,8.5
2023-03-02T15:46:54.000Z,8.4
2023-03-02T15:48:24.000Z,8.5
2023-03-02T15:49:41.000Z,8.8
2023-03-02T15:50:58.000Z,9
2023-03-02T15:52:28.000Z,8.1
2023-03-02T15:53:59.000Z,9.2
2023-03-02T15:55:29.000Z,8.6
2023-03-02T15:57:00.000Z,8.6
2023-03-02T15:58:30.000Z,8.7
2023-03-02T16:00:01.000Z,8.4
2023-03-02T16:01:31.000Z,8
2023-03-02T16:03:02.000Z,8.6
2023-03-02T16:04:32.000Z,8.6
2023-03-02T16:05:49.000Z,8.5
2023-03-02T16:07:06.000Z,8.1
2023-03-02T16:08:37.000Z,8.5
2023-03-02T16:10:07.000Z,8.1
2023-03-02T16:11:38.000Z,7.6
2023-03-02T16:13:08.000Z,8.5
2023-03-02T16:14:39.000Z,9
2023-03-02T16:16:09.000Z,9.6
2023-03-02T16:17:40.000Z,9.9
2023-03-02T16:19:10.000Z,9.8
2023-03-02T16:20:41.000Z,9.4
2023-03-02T16:21:58.000Z,10.6
2023-03-02T16:23:15.000Z,9.9
2023-03-02T16:24:45.000Z,10.1
2023-03-02T16:26:16.000Z,10.9
2023-03-02T16:27:46.000Z,10.3
2023-03-02T16:29:17.000Z,12.1
2023-03-02T16:30:47.000Z,11.3
2023-03-02T16:32:18.000Z,11.3
2023-03-02T16:33:48.000Z,11.4
2023-03-02T16:35:19.000Z,10.8
2023-03-02T16:36:49.000Z,11.7
2023-03-02T16:38:06.000Z,11.1
2023-03-02T16:39:23.000Z,12.4
2023-03-02T16:40:54.000Z,11.4
2023-03-02T16:42:24.000Z,10.1
2023-03-02T16:43:55.000Z,10.8
2023-03-02T16:45:25.000Z,11.4
2023-03-02T16:46:56.000Z,10.6
2023-03-02T16:48:26.000Z,11.7
2023-03-02T16:49:57.000Z,12.8
2023-03-02T16:51:27.000Z,11.8
2023-03-02T16:52:58.000Z,12
2023-03-02T16:54:14.000Z,11.9
2023-03-02T16:55:31.000Z,10.7
2023-03-02T16:57:02.000Z,10.8
2023-03-02T16:58:32.000Z,11
2023-03-02T17:00:03.000Z,11.5
2023-03-02T17:01:33.000Z,10.9
2023-03-02T17:03:04.000Z,11.5
2023-03-02T17:04:34.000Z,11.9
2023-03-02T17:06:05.000Z,11.4
2023-03-02T17:07:35.000Z,11.7
2023-03-02T17:09:06.000Z,12.3
2023-03-02T17:10:23.000Z,10.3
2023-03-02T17:11:40.000Z,11.8
2023-03-02T17:13:10.000Z,11.7
2023-03-02T17:14:41.000Z,11.2
2023-03-02T17:16:11.000Z,11.5
2023-03-02T17:17:42.000Z,11.2
2023-03-02T17:19:12.000Z,11
2023-03-02T17:20:43.000Z,10.7
2023-03-02T17:22:14.000Z,11.8
2023-03-02T17:23:44.000Z,11.2
2023-03-02T17:25:15.000Z,10.3
2023-03-02T17:26:32.000Z,10.9
2023-03-02T17:27:48.000Z,9.1
2023-03-02T17:29:19.000Z,9.7
2023-03-02T17:30:50.000Z,9.6
2023-03-02T17:32:20.000Z,9.1
2023-03-02T17:33:51.000Z,9.4
2023-03-02T17:35:21.000Z,10.6
2023-03-02T17:36:52.000Z,11
2023-03-02T17:38:22.000Z,10.9
2023-03-02T17:39:53.000Z,10.2
2023-03-02T17:41:23.000Z,12.1
2023-03-02T17:42:40.000Z,10.5
2023-03-02T17:43:57.000Z,12.2
2023-03-02T17:45:28.000Z,13.2
2023-03-02T17:46:58.000Z,12.2
2023-03-02T17:48:29.000Z,12.2
2023-03-02T17:49:59.000Z,12.2
2023-03-02T17:51:30.000Z,12.7
2023-03-02T17:53:00.000Z,11.1
2023-03-02T17:54:31.000Z,11
2023-03-02T17:56:01.000Z,12
2023-03-02T17:57:32.000Z,10.5
2023-03-02T17:58:49.000Z,13.1
2023-03-02T18:00:06.000Z,11.6
2023-03-02T18:01:36.000Z,13.2
2023-03-02T18:03:07.000Z,12.4
2023-03-02T18:04:37.000Z,12.2
2023-03-02T18:06:16.000Z,11.8
2023-03-02T18:09:17.000Z,12.9
2023-03-02T18:10:47.000Z,12
2023-03-02T18:12:18.000Z,15
2023-03-02T18:13:48.000Z,15.2
2023-03-02T18:15:05.000Z,13.4
2023-03-02T18:16:22.000Z,14.7
2023-03-02T18:17:53.000Z,12.3
2023-03-02T18:19:23.000Z,14.3
2023-03-02T18:20:54.000Z,12.3
2023-03-02T18:22:24.000Z,16
2023-03-02T18:23:55.000Z,15.5
2023-03-02T18:25:25.000Z,15.5
2023-03-02T18:26:56.000Z,14.2
2023-03-02T18:28:26.000Z,16.6
2023-03-02T18:29:57.000Z,13.2
2023-03-02T18:31:14.000Z,15.6
2023-03-02T18:32:31.000Z,14.8
2023-03-02T18:34:01.000Z,15.1
2023-03-02T18:35:32.000Z,16
2023-03-02T18:37:02.000Z,15
2023-03-02T18:38:33.000Z,14.3
2023-03-02T18:40:03.000Z,14.6
2023-03-02T18:41:34.000Z,14.7
2023-03-02T18:43:04.000Z,15.1
2023-03-02T18:44:35.000Z,15.4
2023-03-02T18:46:06.000Z,15
2023-03-02T18:47:22.000Z,15.9
2023-03-02T18:50:10.000Z,15.2
2023-03-02T18:51:40.000Z,14.2
2023-03-02T18:53:11.000Z,14.7
2023-03-02T18:54:41.000Z,16.4
2023-03-02T18:56:12.000Z,17
2023-03-02T18:57:42.000Z,14.9
2023-03-02T18:59:13.000Z,14.7
2023-03-02T19:00:43.000Z,16.6
2023-03-02T19:02:14.000Z,16.7
2023-03-02T19:03:31.000Z,16.9
2023-03-02T19:04:48.000Z,14.8
2023-03-02T19:06:18.000Z,15.6
2023-03-02T19:07:49.000Z,15.4
2023-03-02T19:09:19.000Z,14.3
2023-03-02T19:10:50.000Z,17
2023-03-02T19:12:20.000Z,14.8
2023-03-02T19:13:51.000Z,15.5
2023-03-02T19:15:21.000Z,16.8
2023-03-02T19:16:52.000Z,16.7
2023-03-02T19:18:22.000Z,14
2023-03-02T19:19:39.000Z,15.4
2023-03-02T19:20:56.000Z,13.9
2023-03-02T19:22:27.000Z,14.2
2023-03-02T19:23:57.000Z,17.6
2023-03-02T19:25:28.000Z,14
2023-03-02T19:26:58.000Z,17.4
2023-03-02T19:28:29.000Z,16.2
2023-03-02T19:29:59.000Z,17
2023-03-02T19:31:30.000Z,15.5
2023-03-02T19:33:00.000Z,16.2
2023-03-02T19:34:31.000Z,16.2
2023-03-02T19:35:48.000Z,16.8
2023-03-02T19:37:05.000Z,17.9
2023-03-02T19:38:35.000Z,16.1
2023-03-02T19:40:06.000Z,16.9
2023-03-02T19:41:36.000Z,16.9
2023-03-02T19:43:07.000Z,16.2
2023-03-02T19:44:37.000Z,16.8
2023-03-02T19:46:08.000Z,16.9
2023-03-02T19:47:38.000Z,16.5
2023-03-02T19:49:09.000Z,15.4
2023-03-02T19:50:39.000Z,15.2
2023-03-02T19:51:56.000Z,13.5
2023-03-02T19:53:13.000Z,14.2
2023-03-02T19:54:44.000Z,15.6
2023-03-02T19:56:14.000Z,14.1
2023-03-02T19:57:45.000Z,13.9
2023-03-02T19:59:15.000Z,13.8
2023-03-02T20:00:46.000Z,13.1
2023-03-02T20:02:16.000Z,14
2023-03-02T20:03:47.000Z,13.1
2023-03-02T20:05:17.000Z,13.2
2023-03-02T20:06:48.000Z,13.6
2023-03-02T20:08:04.000Z,14
2023-03-02T20:09:21.000Z,13.7
2023-03-02T20:10:52.000Z,14.6
2023-03-02T20:12:22.000Z,14.8
2023-03-02T20:13:53.000Z,14.4
2023-03-02T20:15:23.000Z,14.7
2023-03-02T20:16:54.000Z,15.2
2023-03-02T20:18:24.000Z,15.4
2023-03-02T20:19:55.000Z,13.9
2023-03-02T20:21:25.000Z,14.7
2023-03-02T20:22:56.000Z,16
2023-03-02T20:24:13.000Z,14.4