createdAt,value
2018-08-12T00:00:53.164Z,5.23
2018-08-12T00:03:26.000Z,5.17
2018-08-12T00:05:53.458Z,5.00
2018-08-12T00:08:20.817Z,5.40
2018-08-12T00:10:48.172Z,5.60
2018-08-12T00:13:17.640Z,5.40
2018-08-12T00:15:45.842Z,5.57
2018-08-12T00:18:13.152Z,5.40
2018-08-12T00:20:40.473Z,5.37
2018-08-12T00:23:09.600Z,5.07
2018-08-12T00:25:36.920Z,5.07
2018-08-12T00:28:04.369Z,5.50
2018-08-12T00:30:31.717Z,5.13
2018-08-12T00:32:59.041Z,5.10
2018-08-12T00:35:26.325Z,5.63
2018-08-12T00:37:53.813Z,5.50
2018-08-12T00:40:21.248Z,5.20
2018-08-12T00:42:48.588Z,5.50
2018-08-12T00:45:18.200Z,5.83
2018-08-12T00:47:45.791Z,5.93
2018-08-12T00:50:17.414Z,5.70
2018-08-12T00:52:44.717Z,5.93
2018-08-12T00:55:13.824Z,5.80
2018-08-12T00:57:41.949Z,5.10
2018-08-12T01:00:12.672Z,5.17
2018-08-12T01:02:45.236Z,5.70
2018-08-12T01:05:13.976Z,5.77
2018-08-12T01:07:41.853Z,5.97
2018-08-12T01:10:10.297Z,5.90
2018-08-12T01:12:37.716Z,5.80
2018-08-12T01:15:09.040Z,6.60
2018-08-12T01:17:36.470Z,5.67
2018-08-12T01:20:05.377Z,6.40
2018-08-12T01:22:32.745Z,6.90
2018-08-12T01:25:00.236Z,5.87
2018-08-12T01:27:27.540Z,6.40
2018-08-12T01:29:54.920Z,6.23
2018-08-12T01:32:22.253Z,6.30
2018-08-12T01:34:49.608Z,6.50
2018-08-12T01:37:17.249Z,6.77
2018-08-12T01:39:44.711Z,6.83
2018-08-12T01:42:12.136Z,6.37
2018-08-12T01:44:39.502Z,6.40
2018-08-12T01:47:06.837Z,6.10
2018-08-12T01:49:34.157Z,6.83
2018-08-12T01:52:01.649Z,6.20
2018-08-12T01:54:29.074Z,6.03
2018-08-12T01:56:56.469Z,6.30
2018-08-12T01:59:23.769Z,5.80
2018-08-12T02:01:51.084Z,7.07
2018-08-12T02:04:18.377Z,6.70
2018-08-12T02:06:51.235Z,6.50
2018-08-12T02:09:18.605Z,6.73
2018-08-12T02:11:45.933Z,6.33
2018-08-12T02:14:13.296Z,6.80
2018-08-12T02:16:43.560Z,6.33
2018-08-12T02:19:12.785Z,6.80
2018-08-12T02:21:40.072Z,6.93
2018-08-12T02:24:07.649Z,6.43
2018-08-12T02:26:34.931Z,6.37
2018-08-12T02:29:02.311Z,6.40
2018-08-12T02:31:29.560Z,6.27
2018-08-12T02:33:56.787Z,6.17
2018-08-12T02:36:24.039Z,7.40
2018-08-12T02:38:51.268Z,6.37
2018-08-12T02:41:18.575Z,6.70
2018-08-12T02:43:45.821Z,6.70
2018-08-12T02:46:13.183Z,6.07
2018-08-12T02:48:40.459Z,6.73
2018-08-12T02:51:07.692Z,6.00
2018-08-12T02:53:35.099Z,6.03
2018-08-12T02:56:02.349Z,6.60
2018-08-12T02:58:29.576Z,6.50
2018-08-12T03:00:56.816Z,7.43
2018-08-12T03:03:24.052Z,6.73
2018-08-12T03:05:51.294Z,6.13
2018-08-12T03:08:18.575Z,6.30
2018-08-12T03:10:45.791Z,6.07
2018-08-12T03:13:13.092Z,6.37
2018-08-12T03:15:40.333Z,6.07
2018-08-12T03:18:07.590Z,7.37
2018-08-12T03:20:34.903Z,6.97
2018-08-12T03:23:02.161Z,6.33
2018-08-12T03:25:29.440Z,6.27
2018-08-12T03:27:56.707Z,5.70
2018-08-12T03:30:24.074Z,6.70
2018-08-12T03:32:51.261Z,6.70
2018-08-12T03:35:18.580Z,6.40
2018-08-12T03:37:45.863Z,5.97
2018-08-12T03:40:13.279Z,5.67
2018-08-12T03:42:40.848Z,6.10
2018-08-12T03:45:08.719Z,5.83
2018-08-12T03:47:36.007Z,6.00
2018-08-12T03:50:03.724Z,6.90
2018-08-12T03:52:31.048Z,6.33
2018-08-12T03:54:58.366Z,5.90
2018-08-12T03:57:27.647Z,5.50
2018-08-12T03:59:54.915Z,5.50
2018-08-12T04:02:22.265Z,5.67
2018-08-12T04:04:49.460Z,5.80
2018-08-12T04:07:16.803Z,5.73
2018-08-12T04:09:44.048Z,5.67
2018-08-12T04:12:11.323Z,5.30
2018-08-12T04:14:38.567Z,5.17
2018-08-12T04:17:05.845Z,4.90
2018-08-12T04:19:33.152Z,4.80
2018-08-12T04:22:01.079Z,4.60
2018-08-12T04:24:28.362Z,4.50
2018-08-12T04:26:55.683Z,4.70
2018-08-12T04:29:22.959Z,4.80
2018-08-12T04:31:50.211Z,4.70
2018-08-12T04:34:17.567Z,4.95
2018-08-12T04:36:44.835Z,4.40
2018-08-12T04:39:15.496Z,4.57
2018-08-12T04:41:43.519Z,4.40
2018-08-12T04:44:11.199Z,4.25
2018-08-12T04:46:38.538Z,4.30
2018-08-12T04:49:06.763Z,3.83
2018-08-12T04:51:34.063Z,4.13
2018-08-12T04:54:01.308Z,3.72
2018-08-12T04:56:28.574Z,4.37
2018-08-12T04:58:55.851Z,3.77
2018-08-12T05:01:23.131Z,4.10
2018-08-12T05:03:50.616Z,3.50
2018-08-12T05:06:17.971Z,4.00
2018-08-12T05:08:45.255Z,3.47
2018-08-12T05:11:12.504Z,3.33
2018-08-12T05:13:39.740Z,3.53
2018-08-12T05:16:07.056Z,3.50
2018-08-12T05:18:34.486Z,3.47
2018-08-12T05:55:02.684Z,2.50
2018-08-12T05:57:30.218Z,2.80
2018-08-12T05:59:57.896Z,2.30
2018-08-12T06:02:25.546Z,2.93
2018-08-12T06:04:53.055Z,2.57
2018-08-12T06:07:20.711Z,2.70
2018-08-12T06:09:48.317Z,2.60
2018-08-12T06:12:16.077Z,2.33
2018-08-12T06:14:43.615Z,2.70
2018-08-12T06:17:11.182Z,2.47
2018-08-12T06:19:38.749Z,2.30
2018-08-12T06:22:06.326Z,2.17
2018-08-12T06:24:33.836Z,2.07
2018-08-12T06:27:01.365Z,1.80
2018-08-12T06:29:28.976Z,2.00
2018-08-12T06:31:56.574Z,1.90
2018-08-12T06:34:24.137Z,1.63
2018-08-12T06:36:51.711Z,1.60
2018-08-12T06:39:19.248Z,1.60
2018-08-12T06:41:46.821Z,1.70
2018-08-12T06:44:14.354Z,1.70
2018-08-12T06:46:41.885Z,1.50
2018-08-12T06:49:09.901Z,1.47
2018-08-12T06:51:37.438Z,1.50
2018-08-12T06:54:05.059Z,1.47
2018-08-12T06:56:32.616Z,1.30
2018-08-12T06:59:00.185Z,1.50
2018-08-12T07:01:27.933Z,1.43
2018-08-12T07:03:55.505Z,1.33
2018-08-12T07:06:23.033Z,1.40
2018-08-12T07:08:50.579Z,1.30
2018-08-12T07:11:18.332Z,1.60
2018-08-12T07:13:45.961Z,1.40
2018-08-12T07:16:13.967Z,1.30
2018-08-12T07:18:41.588Z,1.30
2018-08-12T07:21:09.645Z,1.30
2018-08-12T07:23:37.160Z,1.80
2018-08-12T07:26:04.700Z,1.40
2018-08-12T07:28:32.215Z,1.70
2018-08-12T07:30:59.884Z,1.33
2018-08-12T07:33:27.508Z,1.50
2018-08-12T07:35:55.101Z,1.30
2018-08-12T07:38:22.662Z,1.13
2018-08-12T07:40:50.559Z,1.30
2018-08-12T07:43:18.090Z,1.43
2018-08-12T07:45:45.669Z,1.13
2018-08-12T07:48:13.255Z,1.23
2018-08-12T07:50:40.921Z,1.30
2018-08-12T07:53:08.645Z,1.40
2018-08-12T07:55:36.309Z,1.23
2018-08-12T07:58:03.845Z,1.23
2018-08-12T08:00:31.524Z,1.10
2018-08-12T08:02:59.120Z,1.00
2018-08-12T08:05:26.782Z,1.00
2018-08-12T08:07:54.417Z,1.20
2018-08-12T08:10:22.091Z,0.90
2018-08-12T08:12:49.708Z,1.40
2018-08-12T08:15:22.909Z,0.90
2018-08-12T08:17:50.430Z,1.40
2018-08-12T08:20:18.172Z,1.30
2018-08-12T08:22:48.524Z,1.20
2018-08-12T08:25:16.287Z,1.00
2018-08-12T08:27:45.455Z,1.10
2018-08-12T08:30:14.074Z,1.40
2018-08-12T08:32:42.229Z,1.23
2018-08-12T08:35:10.811Z,1.17
2018-08-12T08:37:38.567Z,0.73
2018-08-12T08:40:08.317Z,1.70
2018-08-12T08:42:36.984Z,1.37
2018-08-12T08:45:07.902Z,0.90
2018-08-12T08:47:35.543Z,1.00
2018-08-12T08:50:03.919Z,1.30
2018-08-12T08:52:31.588Z,1.03
2018-08-12T08:54:59.259Z,1.10
2018-08-12T08:57:26.813Z,1.23
2018-08-12T08:59:55.526Z,1.00
2018-08-12T09:02:23.146Z,1.13
2018-08-12T09:04:50.934Z,1.17
2018-08-12T09:07:19.887Z,1.03
2018-08-12T09:09:47.678Z,1.10
2018-08-12T09:12:15.285Z,1.00
2018-08-12T09:14:42.816Z,1.20
2018-08-12T09:17:10.586Z,1.33
2018-08-12T09:19:40.641Z,0.80
2018-08-12T09:22:08.136Z,1.10
2018-08-12T09:24:35.457Z,1.00
2018-08-12T09:27:03.797Z,0.87
2018-08-12T09:29:35.988Z,0.97
2018-08-12T09:32:03.688Z,1.00
2018-08-12T09:34:31.196Z,0.90
2018-08-12T09:36:58.705Z,0.93
2018-08-12T09:39:28.684Z,0.90
2018-08-12T09:41:56.077Z,1.10
2018-08-12T09:44:23.444Z,0.90
2018-08-12T09:46:51.782Z,0.70
2018-08-12T09:49:20.259Z,0.90
2018-08-12T09:52:13.384Z,1.00
2018-08-12T09:54:41.138Z,1.20
2018-08-12T09:57:08.599Z,1.07
2018-08-12T09:59:37.711Z,0.90
2018-08-12T10:02:06.248Z,1.10
2018-08-12T10:04:33.616Z,0.90
2018-08-12T10:07:01.024Z,1.00
2018-08-12T10:09:28.573Z,0.90
2018-08-12T10:11:56.480Z,0.83
2018-08-12T10:14:23.923Z,1.10
2018-08-12T10:16:51.345Z,0.90
2018-08-12T10:19:19.101Z,1.10
2018-08-12T10:21:46.457Z,0.90
2018-08-12T10:24:13.857Z,0.60
2018-08-12T10:26:41.426Z,0.87
2018-08-12T10:29:08.990Z,0.70
2018-08-12T10:31:36.300Z,0.80
2018-08-12T10:34:03.694Z,0.90
2018-08-12T10:36:31.157Z,1.00
2018-08-12T10:38:59.568Z,0.90
2018-08-12T10:41:26.880Z,0.70
2018-08-12T10:43:54.333Z,0.93
2018-08-12T10:46:21.748Z,0.90
2018-08-12T10:48:49.665Z,1.20
2018-08-12T10:51:17.176Z,0.83
2018-08-12T10:53:44.634Z,0.80
2018-08-12T10:56:12.089Z,0.97
2018-08-12T10:58:39.528Z,1.00
2018-08-12T11:01:06.962Z,0.70
2018-08-12T11:03:34.380Z,0.80
2018-08-12T11:06:01.870Z,0.90
2018-08-12T11:08:29.758Z,1.07
2018-08-12T11:10:59.242Z,0.70
2018-08-12T11:13:26.589Z,0.80
2018-08-12T11:15:53.945Z,0.90
2018-08-12T11:18:21.380Z,1.00
2018-08-12T11:20:49.108Z,0.90
2018-08-12T11:23:16.529Z,0.87
2018-08-12T11:25:43.904Z,0.87
2018-08-12T11:28:11.278Z,1.03
2018-08-12T11:30:38.655Z,0.90
2018-08-12T11:33:07.159Z,0.90
2018-08-12T11:35:34.555Z,0.70
2018-08-12T11:38:02.040Z,0.80
2018-08-12T11:40:29.887Z,0.70
2018-08-12T11:42:57.203Z,0.63
2018-08-12T11:45:30.499Z,0.80
2018-08-12T11:47:57.834Z,0.80
2018-08-12T11:50:25.189Z,0.77
2018-08-12T11:52:54.511Z,0.90
2018-08-12T11:55:30.328Z,0.97
2018-08-12T11:57:57.903Z,0.73
2018-08-12T12:00:25.378Z,0.87
2018-08-12T12:02:53.486Z,0.93
2018-08-12T12:05:21.132Z,0.93
2018-08-12T12:07:53.936Z,0.80
2018-08-12T12:10:22.294Z,0.80
2018-08-12T12:12:50.750Z,0.90
2018-08-12T12:15:18.493Z,0.80
2018-08-12T12:17:46.556Z,0.80
2018-08-12T12:20:14.966Z,0.80
2018-08-12T12:22:44.073Z,0.70
2018-08-12T12:25:12.845Z,0.90
2018-08-12T12:27:40.315Z,0.80
2018-08-12T12:30:10.143Z,0.73
2018-08-12T12:32:37.592Z,1.30
2018-08-12T12:35:05.432Z,0.70
2018-08-12T12:37:33.708Z,1.20
2018-08-12T12:40:01.343Z,1.00
2018-08-12T12:42:29.043Z,0.77
2018-08-12T12:44:57.858Z,0.60
2018-08-12T12:47:25.331Z,0.90
2018-08-12T12:49:52.820Z,0.80
2018-08-12T12:52:20.425Z,0.70
2018-08-12T12:54:47.922Z,0.90
2018-08-12T12:57:15.458Z,0.60
2018-08-12T12:59:43.129Z,0.70
2018-08-12T13:02:10.567Z,0.70
2018-08-12T13:04:38.065Z,0.90
2018-08-12T13:07:05.582Z,1.10
2018-08-12T13:09:33.089Z,1.00
2018-08-12T13:12:00.737Z,0.70
2018-08-12T13:14:28.514Z,0.80
2018-08-12T13:16:56.001Z,0.80
2018-08-12T13:19:23.505Z,0.73
2018-08-12T13:21:50.982Z,0.70
2018-08-12T13:24:18.521Z,0.70
2018-08-12T13:26:46.108Z,0.80
2018-08-12T13:29:13.687Z,0.70
2018-08-12T13:31:41.141Z,0.80
2018-08-12T13:34:08.551Z,1.10
2018-08-12T13:36:35.996Z,0.60
2018-08-12T13:39:07.218Z,0.70
2018-08-12T13:41:40.120Z,1.00
2018-08-12T13:44:07.862Z,0.80
2018-08-12T13:46:35.697Z,0.80
2018-08-12T13:49:15.650Z,0.80
2018-08-12T13:51:46.485Z,0.87
2018-08-12T13:54:14.922Z,0.70
2018-08-12T13:56:59.948Z,0.90
2018-08-12T13:59:30.070Z,1.00
2018-08-12T14:02:07.876Z,0.70
2018-08-12T14:04:39.099Z,0.90
2018-08-12T14:07:10.161Z,0.80
2018-08-12T14:09:37.726Z,0.90
2018-08-12T14:12:08.466Z,0.77
2018-08-12T14:14:36.676Z,1.10
2018-08-12T14:17:04.987Z,0.80
2018-08-12T14:19:32.715Z,1.07
2018-08-12T14:22:00.445Z,1.33
2018-08-12T14:24:28.312Z,1.03
2018-08-12T14:26:56.501Z,0.83
2018-08-12T14:29:24.185Z,0.97
2018-08-12T14:31:52.935Z,0.70
2018-08-12T14:34:20.710Z,1.20
2018-08-12T14:36:48.385Z,0.80
2018-08-12T14:39:16.235Z,0.90
2018-08-12T14:41:44.163Z,1.07
2018-08-12T14:44:11.911Z,0.90
2018-08-12T14:46:39.477Z,0.90
2018-08-12T14:49:08.389Z,1.00
2018-08-12T14:51:36.349Z,0.90
2018-08-12T14:54:04.150Z,1.00
2018-08-12T14:56:34.150Z,1.43
2018-08-12T14:59:01.870Z,1.30
2018-08-12T15:01:29.596Z,0.90
2018-08-12T15:03:57.724Z,1.10
2018-08-12T15:06:25.297Z,1.47
2018-08-12T15:08:57.486Z,3.30
2018-08-12T15:11:27.417Z,1.20
2018-08-12T15:13:55.072Z,1.17
2018-08-12T15:16:22.870Z,1.10
2018-08-12T15:18:51.644Z,0.87
2018-08-12T15:21:19.406Z,0.90
2018-08-12T15:23:47.083Z,1.10
2018-08-12T15:26:17.430Z,1.40
2018-08-12T15:28:45.444Z,1.40
2018-08-12T15:31:13.220Z,1.10
2018-08-12T15:33:40.919Z,1.07
2018-08-12T15:36:08.704Z,1.20
2018-08-12T15:38:36.262Z,1.10
2018-08-12T15:41:04.088Z,1.20
2018-08-12T15:43:31.666Z,1.20
2018-08-12T15:45:59.293Z,1.20
2018-08-12T15:48:26.868Z,1.10
2018-08-12T15:50:54.449Z,1.10
2018-08-12T15:53:22.426Z,1.30
2018-08-12T15:55:50.604Z,1.20
2018-08-12T15:58:18.346Z,1.20
2018-08-12T16:00:46.046Z,1.13
2018-08-12T16:03:13.645Z,1.40
2018-08-12T16:05:41.551Z,1.30
2018-08-12T16:08:09.324Z,1.23
2018-08-12T16:10:36.989Z,1.20
2018-08-12T16:13:04.656Z,1.50
2018-08-12T16:15:35.680Z,1.27
2018-08-12T16:18:04.946Z,1.27
2018-08-12T16:20:32.530Z,1.20
2018-08-12T16:23:00.299Z,1.70
2018-08-12T16:25:27.948Z,1.50
2018-08-12T16:27:55.528Z,1.53
2018-08-12T16:30:23.205Z,1.30
2018-08-12T16:32:51.235Z,1.23
2018-08-12T16:35:20.432Z,1.77
2018-08-12T16:37:48.398Z,1.30
2018-08-12T16:40:18.463Z,1.50
2018-08-12T16:42:48.263Z,1.40
2018-08-12T16:45:16.580Z,1.33
2018-08-12T16:47:44.847Z,1.67
2018-08-12T16:50:42.971Z,1.30
2018-08-12T16:53:11.854Z,1.40
2018-08-12T16:55:39.309Z,1.47
2018-08-12T16:58:06.849Z,1.20
2018-08-12T17:00:34.189Z,1.17
2018-08-12T17:03:01.699Z,1.20
2018-08-12T17:05:29.173Z,1.33
2018-08-12T17:07:56.694Z,1.47
2018-08-12T17:10:27.843Z,1.87
2018-08-12T17:12:55.261Z,1.77
2018-08-12T17:15:23.354Z,1.57
2018-08-12T17:17:50.963Z,1.40
2018-08-12T17:20:19.447Z,1.37
2018-08-12T17:23:02.464Z,1.50
2018-08-12T17:25:31.551Z,1.60
2018-08-12T17:27:58.817Z,1.70
2018-08-12T17:30:39.753Z,1.53
2018-08-12T17:33:09.989Z,1.70
2018-08-12T17:35:37.324Z,1.70
2018-08-12T17:38:04.654Z,1.53
2018-08-12T17:40:36.429Z,1.67
2018-08-12T17:43:06.954Z,1.80
2018-08-12T17:45:34.398Z,1.43
2018-08-12T17:48:40.766Z,1.67
2018-08-12T17:51:28.608Z,1.60
2018-08-12T17:53:56.949Z,1.80
2018-08-12T17:56:29.700Z,1.80
2018-08-12T17:58:57.828Z,1.30
2018-08-12T18:01:25.357Z,1.87
2018-08-12T18:03:53.047Z,1.60
2018-08-12T18:06:20.808Z,2.10
2018-08-12T18:08:52.485Z,1.50
2018-08-12T18:11:21.459Z,1.90
2018-08-12T18:13:50.256Z,1.67
2018-08-12T18:16:18.828Z,2.07
2018-08-12T18:19:05.679Z,1.83
2018-08-12T18:21:43.325Z,1.33
2018-08-12T18:24:15.275Z,1.50
2018-08-12T18:26:43.000Z,1.90
2018-08-12T18:29:10.561Z,1.80
2018-08-12T18:31:38.155Z,1.90
2018-08-12T18:34:05.945Z,1.50
2018-08-12T18:36:35.152Z,1.73
2018-08-12T18:39:07.197Z,1.60
2018-08-12T18:41:35.432Z,1.90
2018-08-12T18:44:03.711Z,1.60
2018-08-12T18:46:32.744Z,2.13
2018-08-12T18:49:04.250Z,1.80
2018-08-12T18:51:32.426Z,1.50
2018-08-12T18:54:01.164Z,1.53
2018-08-12T18:56:28.844Z,1.50
2018-08-12T18:58:56.609Z,1.80
2018-08-12T19:01:24.666Z,1.80
2018-08-12T19:03:52.382Z,1.57
2018-08-12T19:06:20.046Z,1.93
2018-08-12T19:08:47.694Z,1.50
2018-08-12T19:11:19.176Z,1.40
2018-08-12T19:13:46.847Z,1.60
2018-08-12T19:16:14.520Z,1.70
2018-08-12T19:18:42.196Z,2.20
2018-08-12T19:21:11.050Z,1.97
2018-08-12T19:23:43.559Z,2.20
2018-08-12T19:26:13.049Z,1.93
2018-08-12T19:28:40.654Z,2.00
2018-08-12T19:31:09.278Z,1.90
2018-08-12T19:33:37.064Z,1.80
2018-08-12T19:36:04.673Z,1.70
2018-08-12T19:38:32.513Z,2.43
2018-08-12T19:41:00.150Z,2.17
2018-08-12T19:43:27.701Z,2.37
2018-08-12T19:45:55.788Z,2.13
2018-08-12T19:48:24.058Z,2.57
2018-08-12T19:50:51.751Z,2.20
2018-08-12T19:53:19.719Z,2.73
2018-08-12T19:55:48.941Z,2.27
2018-08-12T19:58:16.565Z,2.27
2018-08-12T20:00:44.313Z,2.30
2018-08-12T20:03:12.002Z,2.43
2018-08-12T20:05:39.853Z,2.70
2018-08-12T20:08:07.484Z,2.60
2018-08-12T20:10:35.108Z,2.23
2018-08-12T20:13:02.849Z,2.40
2018-08-12T20:15:30.361Z,2.57
2018-08-12T20:17:58.084Z,2.47
2018-08-12T20:20:25.722Z,2.50
2018-08-12T20:22:53.302Z,2.57
2018-08-12T20:25:20.992Z,2.03
2018-08-12T20:27:48.649Z,3.00
2018-08-12T20:30:16.326Z,2.20
2018-08-12T20:32:43.968Z,2.20
2018-08-12T20:35:11.699Z,2.00
2018-08-12T20:37:40.359Z,2.10
2018-08-12T20:40:08.138Z,2.33
2018-08-12T20:42:36.058Z,2.17
2018-08-12T20:45:04.961Z,1.87
2018-08-12T20:47:32.525Z,2.03
2018-08-12T20:49:59.955Z,2.20
2018-08-12T20:52:27.468Z,2.30
2018-08-12T20:54:54.915Z,2.30
2018-08-12T20:57:22.460Z,2.53
2018-08-12T20:59:49.922Z,2.40
2018-08-12T21:02:17.505Z,2.10
2018-08-12T21:04:45.117Z,2.20
2018-08-12T21:07:12.804Z,2.40
2018-08-12T21:09:40.168Z,2.00
2018-08-12T21:12:07.801Z,3.27
2018-08-12T21:14:35.144Z,2.20
2018-08-12T21:17:02.677Z,2.23
2018-08-12T21:19:30.185Z,1.97
2018-08-12T21:21:57.825Z,2.13
2018-08-12T21:24:25.595Z,1.80
2018-08-12T21:26:52.963Z,2.00
2018-08-12T21:29:20.349Z,1.97
2018-08-12T21:31:48.747Z,2.07
2018-08-12T21:34:16.311Z,2.40
2018-08-12T21:36:43.695Z,2.23
2018-08-12T21:39:12.797Z,1.83
2018-08-12T21:41:40.349Z,2.00
2018-08-12T21:44:07.845Z,1.90
2018-08-12T21:46:36.381Z,2.60
2018-08-12T21:49:03.794Z,1.77
2018-08-12T21:51:31.871Z,1.87
2018-08-12T21:53:59.683Z,1.90
2018-08-12T21:56:27.231Z,1.80
2018-08-12T21:58:54.608Z,1.90
2018-08-12T22:01:23.020Z,1.80
2018-08-12T22:03:50.686Z,1.80
2018-08-12T22:06:18.253Z,1.73
2018-08-12T22:08:46.975Z,1.93
2018-08-12T22:11:14.634Z,1.80
2018-08-12T22:13:41.992Z,2.03
2018-08-12T22:16:09.380Z,1.80
2018-08-12T22:18:36.909Z,1.90
2018-08-12T22:21:04.304Z,2.07
2018-08-12T22:23:31.672Z,2.37
2018-08-12T22:25:59.071Z,2.17
2018-08-12T22:28:26.497Z,1.70
2018-08-12T22:30:53.900Z,2.00
2018-08-12T22:33:21.309Z,2.30
2018-08-12T22:35:51.436Z,2.00
2018-08-12T22:38:18.941Z,2.30
2018-08-12T22:40:46.726Z,2.53
2018-08-12T22:43:14.174Z,2.63
2018-08-12T22:45:41.610Z,2.13
2018-08-12T22:48:09.019Z,2.23
2018-08-12T22:50:36.570Z,2.43
2018-08-12T22:53:04.157Z,2.30
2018-08-12T22:55:31.602Z,2.50
2018-08-12T22:57:59.002Z,2.20
2018-08-12T23:00:26.421Z,2.03
2018-08-12T23:02:57.849Z,2.37
2018-08-12T23:05:25.160Z,2.20
2018-08-12T23:07:52.623Z,1.77
2018-08-12T23:10:19.891Z,1.83
2018-08-12T23:12:47.707Z,1.83
2018-08-12T23:15:26.688Z,2.50
2018-08-12T23:17:54.084Z,2.40
2018-08-12T23:20:21.672Z,1.80
2018-08-12T23:22:49.197Z,2.23
2018-08-12T23:25:16.945Z,1.80
2018-08-12T23:27:44.365Z,1.60
2018-08-12T23:30:11.809Z,2.20
2018-08-12T23:32:40.000Z,1.80
2018-08-12T23:35:09.040Z,1.93
2018-08-12T23:37:36.565Z,2.53
2018-08-12T23:40:04.653Z,2.13
2018-08-12T23:42:32.216Z,1.83
2018-08-12T23:44:59.669Z,1.77
2018-08-12T23:47:27.071Z,1.90
2018-08-12T23:49:56.768Z,2.00
2018-08-12T23:52:24.196Z,1.80
2018-08-12T23:54:51.676Z,2.00
2018-08-12T23:57:20.593Z,2.47
2018-08-12T23:59:48.139Z,1.90
