createdAt,value
2023-05-07T00:00:08.800Z,19.13
2023-05-07T00:02:36.572Z,18.11
2023-05-07T00:05:04.562Z,17.40
2023-05-07T00:07:32.247Z,16.65
2023-05-07T00:09:59.377Z,15.80
2023-05-07T00:12:27.060Z,15.20
2023-05-07T00:14:54.485Z,14.75
2023-05-07T00:17:21.934Z,14.25
2023-05-07T00:19:49.033Z,13.48
2023-05-07T00:22:16.608Z,13.21
2023-05-07T00:24:43.805Z,12.78
2023-05-07T00:27:10.930Z,12.69
2023-05-07T00:29:38.128Z,12.22
2023-05-07T00:32:06.227Z,11.40
2023-05-07T00:34:33.543Z,11.19
2023-05-07T00:37:00.743Z,10.61
2023-05-07T00:39:28.122Z,10.83
2023-05-07T00:41:55.369Z,11.78
2023-05-07T00:44:22.825Z,11.02
2023-05-07T00:46:50.657Z,10.29
2023-05-07T00:49:18.198Z,10.19
2023-05-07T00:51:45.989Z,10.43
2023-05-07T00:54:13.323Z,9.95
2023-05-07T00:56:40.809Z,9.87
2023-05-07T00:59:08.226Z,9.37
2023-05-07T01:01:35.648Z,9.16
2023-05-07T01:04:03.724Z,8.93
2023-05-07T01:06:31.597Z,8.77
2023-05-07T01:08:59.144Z,8.63
2023-05-07T01:11:26.751Z,7.75
2023-05-07T01:13:53.970Z,8.17
2023-05-07T01:16:22.496Z,7.87
2023-05-07T01:18:49.772Z,7.62
2023-05-07T01:21:17.826Z,7.20
2023-05-07T01:23:45.994Z,7.16
2023-05-07T01:26:13.409Z,7.31
2023-05-07T01:28:41.241Z,7.10
2023-05-07T01:31:09.027Z,7.14
2023-05-07T01:33:36.167Z,7.06
2023-05-07T01:36:07.455Z,6.53
2023-05-07T01:38:34.719Z,6.97
2023-05-07T01:41:02.069Z,6.46
2023-05-07T01:43:30.623Z,6.28
2023-05-07T01:45:58.920Z,6.29
2023-05-07T01:48:26.135Z,6.85
2023-05-07T01:50:53.818Z,6.62
2023-05-07T01:53:20.818Z,6.63
2023-05-07T01:55:48.350Z,6.35
2023-05-07T01:58:17.193Z,6.44
2023-05-07T02:00:44.402Z,6.45
2023-05-07T02:03:11.651Z,6.63
2023-05-07T02:05:46.174Z,6.52
2023-05-07T02:08:29.840Z,6.72
2023-05-07T02:10:58.084Z,7.07
2023-05-07T02:13:30.059Z,7.60
2023-05-07T02:15:58.568Z,7.50
2023-05-07T02:18:27.510Z,7.73
2023-05-07T02:20:55.376Z,8.12
2023-05-07T02:23:23.011Z,8.35
2023-05-07T02:25:50.183Z,9.04
2023-05-07T02:28:18.661Z,8.84
2023-05-07T02:31:05.921Z,9.36
2023-05-07T02:33:35.624Z,9.25
2023-05-07T02:36:10.782Z,9.12
2023-05-07T02:39:00.087Z,9.40
2023-05-07T02:41:29.161Z,9.49
2023-05-07T02:43:56.781Z,9.56
2023-05-07T02:46:24.006Z,9.81
2023-05-07T02:48:59.869Z,9.77
2023-05-07T02:51:28.128Z,10.87
2023-05-07T02:53:57.982Z,10.38
2023-05-07T02:56:27.631Z,10.51
2023-05-07T02:58:55.215Z,10.79
2023-05-07T03:01:26.171Z,10.98
2023-05-07T03:04:05.289Z,11.12
2023-05-07T03:06:32.799Z,11.21
2023-05-07T03:08:59.955Z,11.49
2023-05-07T03:11:27.298Z,11.60
2023-05-07T03:13:54.374Z,11.52
2023-05-07T03:16:22.821Z,11.46
2023-05-07T03:18:50.289Z,11.56
2023-05-07T03:21:17.491Z,11.81
2023-05-07T03:23:44.988Z,11.58
2023-05-07T03:26:12.010Z,11.70
2023-05-07T03:28:39.428Z,11.57
2023-05-07T03:31:11.283Z,11.95
2023-05-07T03:33:40.539Z,12.68
2023-05-07T03:36:08.156Z,12.76
2023-05-07T03:38:35.587Z,12.70
2023-05-07T03:41:03.330Z,12.52
2023-05-07T03:43:30.820Z,12.18
2023-05-07T03:46:05.648Z,13.67
2023-05-07T03:48:32.817Z,14.13
2023-05-07T03:51:00.279Z,12.33
2023-05-07T03:53:32.046Z,12.51
2023-05-07T03:55:59.279Z,12.92
2023-05-07T03:58:26.589Z,13.11
2023-05-07T04:00:56.945Z,14.22
2023-05-07T04:03:28.250Z,13.03
2023-05-07T04:05:58.951Z,14.11
2023-05-07T04:08:26.681Z,13.15
2023-05-07T04:10:59.308Z,13.49
2023-05-07T04:13:31.110Z,12.68
2023-05-07T04:16:00.109Z,12.57
2023-05-07T04:18:28.495Z,12.47
2023-05-07T04:20:56.053Z,13.19
2023-05-07T04:23:23.276Z,12.57
2023-05-07T04:25:51.513Z,14.05
2023-05-07T04:28:39.173Z,12.95
2023-05-07T04:31:07.865Z,12.89
2023-05-07T04:33:37.228Z,12.69
2023-05-07T04:36:06.440Z,13.03
2023-05-07T04:38:39.355Z,13.03
2023-05-07T04:41:07.336Z,12.22
2023-05-07T04:43:38.787Z,12.33
2023-05-07T04:46:06.205Z,12.78
2023-05-07T04:48:33.654Z,12.90
2023-05-07T04:51:02.421Z,12.66
2023-05-07T04:53:29.917Z,12.72
2023-05-07T04:55:58.664Z,13.05
2023-05-07T04:58:32.988Z,13.13
2023-05-07T05:01:01.456Z,13.33
2023-05-07T05:03:29.473Z,13.09
2023-05-07T05:06:00.756Z,13.96
2023-05-07T05:08:32.381Z,13.55
2023-05-07T05:11:03.025Z,13.96
2023-05-07T05:13:32.545Z,13.95
2023-05-07T05:16:03.298Z,14.05
2023-05-07T05:18:33.807Z,13.59
2023-05-07T05:21:00.962Z,13.72
2023-05-07T05:23:29.207Z,14.08
2023-05-07T05:25:58.773Z,14.26
2023-05-07T05:28:29.079Z,14.59
2023-05-07T05:30:57.278Z,14.82
2023-05-07T05:33:26.567Z,14.72
2023-05-07T05:35:55.310Z,15.12
2023-05-07T05:38:22.756Z,15.21
2023-05-07T05:40:50.695Z,15.38
2023-05-07T05:43:18.942Z,15.96
2023-05-07T05:45:46.041Z,16.16
2023-05-07T05:48:13.777Z,16.26
2023-05-07T05:50:43.018Z,16.75
2023-05-07T05:53:10.584Z,16.05
2023-05-07T05:55:38.468Z,16.03
2023-05-07T05:58:06.191Z,15.98
2023-05-07T06:00:37.132Z,15.99
2023-05-07T06:03:06.918Z,15.92
2023-05-07T06:05:35.095Z,15.95
2023-05-07T06:08:02.648Z,16.10
2023-05-07T06:10:33.451Z,16.09
2023-05-07T06:13:01.517Z,16.06
2023-05-07T06:15:31.229Z,15.96
2023-05-07T06:18:04.273Z,16.25
2023-05-07T06:20:31.691Z,16.16
2023-05-07T06:23:01.100Z,16.44
2023-05-07T06:25:29.144Z,16.11
2023-05-07T06:27:56.485Z,16.46
2023-05-07T06:30:25.842Z,16.59
2023-05-07T06:32:53.098Z,16.22
2023-05-07T06:35:20.970Z,15.89
2023-05-07T06:37:48.424Z,16.33
2023-05-07T06:40:20.795Z,15.66
2023-05-07T06:42:49.291Z,15.54
2023-05-07T06:45:29.652Z,15.51
2023-05-07T06:47:58.202Z,15.69
2023-05-07T06:50:26.611Z,15.40
2023-05-07T06:52:57.798Z,15.52
2023-05-07T06:55:26.754Z,15.65
2023-05-07T06:57:55.370Z,16.00
2023-05-07T07:00:24.738Z,16.42
2023-05-07T07:02:56.062Z,15.94
2023-05-07T07:05:26.387Z,15.70
2023-05-07T07:07:54.098Z,15.57
2023-05-07T07:10:25.151Z,15.62
2023-05-07T07:12:54.819Z,15.72
2023-05-07T07:15:23.018Z,15.68
2023-05-07T07:17:51.463Z,15.39
2023-05-07T07:20:18.583Z,15.75
2023-05-07T07:22:47.583Z,16.03
2023-05-07T07:25:16.877Z,15.81
2023-05-07T07:27:44.455Z,15.82
2023-05-07T07:30:13.425Z,15.79
2023-05-07T07:32:43.824Z,15.89
2023-05-07T07:35:11.126Z,16.04
2023-05-07T07:37:39.873Z,15.92
2023-05-07T07:40:07.936Z,16.16
2023-05-07T07:42:36.256Z,16.18
2023-05-07T07:45:04.180Z,16.22
2023-05-07T07:47:34.869Z,16.00
2023-05-07T07:50:03.157Z,15.87
2023-05-07T07:52:30.418Z,15.56
2023-05-07T07:54:58.024Z,15.75
2023-05-07T07:57:26.066Z,15.74
2023-05-07T07:59:53.836Z,16.01
2023-05-07T08:02:21.858Z,16.02
2023-05-07T08:04:50.602Z,15.76
2023-05-07T08:07:21.523Z,16.06
2023-05-07T08:09:49.504Z,16.40
2023-05-07T08:12:20.783Z,15.92
2023-05-07T08:14:49.332Z,16.24
2023-05-07T08:17:17.233Z,16.27
2023-05-07T08:19:45.725Z,16.36
2023-05-07T08:22:14.835Z,16.26
2023-05-07T08:24:42.422Z,16.43
2023-05-07T08:27:10.351Z,16.57
2023-05-07T08:29:38.968Z,16.86
2023-05-07T08:32:06.837Z,16.27
2023-05-07T08:34:34.317Z,16.26
2023-05-07T08:37:04.938Z,16.47
2023-05-07T08:39:33.142Z,16.35
2023-05-07T08:42:02.872Z,16.28
2023-05-07T08:44:31.699Z,16.08
2023-05-07T08:46:59.286Z,16.64
2023-05-07T08:49:28.406Z,16.31
2023-05-07T08:51:56.851Z,16.17
2023-05-07T08:54:25.320Z,16.23
2023-05-07T08:56:52.580Z,16.18
2023-05-07T08:59:20.193Z,15.86
2023-05-07T09:01:48.173Z,15.95
2023-05-07T09:04:16.312Z,16.21
2023-05-07T09:06:44.767Z,16.00
2023-05-07T09:09:19.472Z,15.88
2023-05-07T09:11:46.927Z,15.67
2023-05-07T09:14:16.978Z,15.81
2023-05-07T09:16:47.148Z,15.79
2023-05-07T09:19:14.969Z,15.77
2023-05-07T09:21:46.067Z,15.97
2023-05-07T09:24:16.363Z,16.40
2023-05-07T09:26:44.173Z,16.14
2023-05-07T09:29:12.477Z,15.67
2023-05-07T09:31:41.060Z,15.83
2023-05-07T09:34:11.940Z,16.06
2023-05-07T09:36:42.282Z,15.90
2023-05-07T09:39:09.564Z,16.25
2023-05-07T09:41:44.993Z,16.17
2023-05-07T09:44:19.510Z,15.86
2023-05-07T09:46:54.403Z,15.97
2023-05-07T09:49:27.902Z,16.66
2023-05-07T09:52:02.026Z,15.55
2023-05-07T09:54:32.218Z,15.63
2023-05-07T09:57:03.258Z,15.91
2023-05-07T09:59:32.397Z,16.24
2023-05-07T10:02:04.173Z,15.75
2023-05-07T10:04:35.390Z,16.03
2023-05-07T10:07:03.379Z,16.20
2023-05-07T10:09:31.386Z,16.51
2023-05-07T10:11:59.317Z,16.60
2023-05-07T10:14:26.505Z,16.45
2023-05-07T10:16:53.767Z,16.66
2023-05-07T10:19:21.740Z,16.62
2023-05-07T10:21:57.800Z,16.75
2023-05-07T10:24:28.392Z,16.97
2023-05-07T10:26:56.580Z,16.87
2023-05-07T10:29:32.272Z,16.75
2023-05-07T10:32:22.885Z,16.86
2023-05-07T10:34:52.156Z,16.92
2023-05-07T10:37:19.618Z,17.23
2023-05-07T10:39:46.868Z,17.14
2023-05-07T10:42:15.012Z,16.81
2023-05-07T10:44:48.646Z,17.13
2023-05-07T10:47:23.294Z,17.37
2023-05-07T10:50:06.408Z,16.94
2023-05-07T10:52:38.990Z,17.01
2023-05-07T10:55:20.710Z,16.91
2023-05-07T10:57:56.524Z,17.02
2023-05-07T11:03:03.636Z,17.24
2023-05-07T11:05:38.839Z,17.36
2023-05-07T11:08:16.329Z,17.17
2023-05-07T11:11:04.777Z,17.21
2023-05-07T11:13:52.605Z,17.38
2023-05-07T11:16:43.122Z,17.30
2023-05-07T11:19:53.049Z,17.05
2023-05-07T11:22:40.559Z,17.46
2023-05-07T11:25:20.489Z,17.19
2023-05-07T11:27:53.665Z,17.43
2023-05-07T11:30:20.922Z,17.22
2023-05-07T11:32:49.329Z,16.96
2023-05-07T11:35:18.093Z,16.87
2023-05-07T11:37:48.071Z,17.25
2023-05-07T11:40:16.429Z,16.84
2023-05-07T11:42:44.517Z,16.71
2023-05-07T11:45:12.298Z,16.70
2023-05-07T11:47:40.001Z,17.18
2023-05-07T11:50:11.707Z,16.85
2023-05-07T11:52:40.004Z,16.88
2023-05-07T11:55:09.186Z,16.77
2023-05-07T11:57:36.794Z,16.69
2023-05-07T12:00:05.747Z,16.93
2023-05-07T12:02:44.649Z,16.74
2023-05-07T12:05:12.139Z,16.89
2023-05-07T12:07:39.702Z,16.92
2023-05-07T12:10:07.522Z,16.97
2023-05-07T12:12:42.514Z,16.61
2023-05-07T12:15:11.341Z,16.99
2023-05-07T12:17:38.717Z,16.96
2023-05-07T12:20:06.830Z,16.83
2023-05-07T12:22:34.249Z,17.17
2023-05-07T12:25:01.385Z,17.15
2023-05-07T12:27:29.101Z,17.07
2023-05-07T12:29:58.349Z,17.30
2023-05-07T12:32:25.957Z,17.25
2023-05-07T12:34:53.212Z,17.32
2023-05-07T12:37:27.219Z,17.24
2023-05-07T12:40:10.915Z,17.19
2023-05-07T12:42:41.934Z,17.07
2023-05-07T12:45:14.188Z,17.43
2023-05-07T12:47:46.210Z,17.50
2023-05-07T12:50:15.015Z,17.25
2023-05-07T12:52:42.521Z,17.29
2023-05-07T12:55:10.721Z,17.46
2023-05-07T12:57:43.328Z,17.15
2023-05-07T13:00:11.414Z,17.35
2023-05-07T13:02:39.111Z,17.68
2023-05-07T13:05:07.036Z,17.99
2023-05-07T13:07:34.767Z,18.05
2023-05-07T13:10:01.981Z,18.46
2023-05-07T13:12:29.404Z,18.72
2023-05-07T13:14:56.832Z,18.77
2023-05-07T13:17:24.065Z,18.50
2023-05-07T13:19:51.648Z,18.96
2023-05-07T13:22:19.130Z,19.11
2023-05-07T13:24:46.504Z,18.97
2023-05-07T13:27:13.675Z,19.28
2023-05-07T13:29:40.742Z,19.17
2023-05-07T13:32:08.612Z,19.44
2023-05-07T13:34:36.144Z,19.69
2023-05-07T13:37:03.229Z,19.71
2023-05-07T13:39:30.981Z,19.73
2023-05-07T13:41:58.448Z,19.71
2023-05-07T13:44:27.046Z,20.04
2023-05-07T13:46:54.239Z,20.24
2023-05-07T13:49:21.352Z,20.08
2023-05-07T13:51:48.730Z,20.10
2023-05-07T13:54:16.588Z,20.26
2023-05-07T13:56:43.633Z,20.49
2023-05-07T13:59:11.001Z,20.58
2023-05-07T14:01:38.195Z,20.69
2023-05-07T14:04:05.704Z,20.45
2023-05-07T14:06:33.141Z,20.88
2023-05-07T14:09:00.859Z,20.41
2023-05-07T14:11:28.557Z,20.55
2023-05-07T14:13:57.519Z,20.98
2023-05-07T14:16:24.669Z,21.05
2023-05-07T14:18:52.239Z,21.33
2023-05-07T14:21:19.578Z,21.33
2023-05-07T14:23:47.435Z,21.30
2023-05-07T14:26:14.646Z,21.88
2023-05-07T14:28:47.074Z,21.83
2023-05-07T14:31:14.564Z,22.23
2023-05-07T14:33:42.319Z,22.48
2023-05-07T14:36:09.958Z,22.30
2023-05-07T14:38:37.376Z,22.55
2023-05-07T14:41:05.057Z,22.90
2023-05-07T14:43:32.542Z,22.75
2023-05-07T14:45:59.826Z,23.30
2023-05-07T14:48:27.290Z,23.33
2023-05-07T14:50:54.446Z,23.15
2023-05-07T14:53:22.525Z,23.49
2023-05-07T14:55:49.932Z,24.00
2023-05-07T14:58:17.170Z,25.13
2023-05-07T15:00:44.590Z,25.39
2023-05-07T15:03:12.357Z,25.48
2023-05-07T15:05:42.885Z,25.83
2023-05-07T15:08:10.583Z,26.11
2023-05-07T15:10:41.907Z,26.38
2023-05-07T15:13:13.338Z,26.55
2023-05-07T15:15:43.386Z,26.90
2023-05-07T15:18:10.787Z,26.94
2023-05-07T15:20:38.333Z,26.72
2023-05-07T15:23:06.886Z,26.49
2023-05-07T15:25:34.549Z,26.48
2023-05-07T15:28:02.186Z,26.84
2023-05-07T15:30:29.698Z,26.28
2023-05-07T15:32:57.406Z,26.49
2023-05-07T15:35:26.686Z,26.17
2023-05-07T15:37:54.655Z,25.50
2023-05-07T15:40:22.012Z,25.32
2023-05-07T15:42:49.614Z,25.27
2023-05-07T15:45:17.173Z,25.25
2023-05-07T15:47:44.791Z,25.53
2023-05-07T15:50:12.491Z,26.22
2023-05-07T15:52:41.549Z,25.78
2023-05-07T15:55:09.911Z,25.72
2023-05-07T15:57:37.681Z,25.87
2023-05-07T16:00:08.916Z,26.14
2023-05-07T16:02:42.324Z,26.16
2023-05-07T16:05:11.407Z,26.21
2023-05-07T16:07:39.860Z,26.21
2023-05-07T16:10:09.607Z,26.77
2023-05-07T16:12:37.433Z,26.73
2023-05-07T16:15:05.711Z,27.09
2023-05-07T16:17:34.102Z,26.93
2023-05-07T16:20:02.197Z,26.58
2023-05-07T16:22:31.428Z,27.00
2023-05-07T16:24:58.814Z,27.37
2023-05-07T16:27:26.209Z,27.77
2023-05-07T16:29:53.872Z,27.50
2023-05-07T16:32:21.259Z,27.35
2023-05-07T16:34:48.688Z,27.39
2023-05-07T16:37:15.930Z,27.96
2023-05-07T16:39:43.004Z,27.69
2023-05-07T16:42:10.225Z,27.58
2023-05-07T16:44:37.265Z,27.64
2023-05-07T16:47:04.858Z,27.76
2023-05-07T16:49:31.940Z,28.49
2023-05-07T16:51:59.066Z,28.57
2023-05-07T16:54:26.150Z,28.63
2023-05-07T16:56:53.669Z,28.41
2023-05-07T16:59:20.823Z,28.41
2023-05-07T17:01:48.227Z,28.83
2023-05-07T17:04:15.372Z,28.57
2023-05-07T17:06:42.815Z,28.21
2023-05-07T17:09:10.281Z,27.57
2023-05-07T17:11:37.581Z,27.26
2023-05-07T17:14:05.788Z,26.93
2023-05-07T17:16:33.682Z,26.74
2023-05-07T17:19:00.964Z,27.30
2023-05-07T17:21:28.942Z,27.02
2023-05-07T17:23:56.121Z,27.11
2023-05-07T17:26:23.532Z,26.97
2023-05-07T17:28:50.767Z,27.39
2023-05-07T17:31:18.711Z,26.80
2023-05-07T17:33:46.237Z,26.99
2023-05-07T17:36:14.217Z,26.33
2023-05-07T17:38:41.423Z,26.87
2023-05-07T17:41:08.564Z,26.43
2023-05-07T17:43:35.804Z,26.42
2023-05-07T17:46:03.252Z,26.91
2023-05-07T17:48:31.126Z,26.83
2023-05-07T17:51:04.655Z,27.06
2023-05-07T17:53:32.223Z,27.17
2023-05-07T17:55:59.521Z,27.68
2023-05-07T17:58:27.084Z,27.87
2023-05-07T18:00:55.180Z,27.51
2023-05-07T18:03:24.229Z,28.54
2023-05-07T18:05:51.743Z,28.29
2023-05-07T18:08:18.709Z,28.79
2023-05-07T18:10:46.026Z,28.73
2023-05-07T18:13:13.424Z,29.35
2023-05-07T18:15:40.728Z,29.40
2023-05-07T18:18:08.107Z,29.41
2023-05-07T18:20:35.561Z,29.44
2023-05-07T18:23:04.032Z,30.11
2023-05-07T18:25:31.545Z,30.55
2023-05-07T18:27:58.690Z,30.70
2023-05-07T18:30:26.038Z,31.00
2023-05-07T18:32:53.393Z,30.76
2023-05-07T18:35:20.620Z,31.33
2023-05-07T18:37:47.672Z,31.85
2023-05-07T18:40:15.095Z,31.79
2023-05-07T18:42:42.703Z,32.61
2023-05-07T18:45:10.335Z,32.89
2023-05-07T18:47:37.415Z,32.91
2023-05-07T18:50:06.264Z,33.42
2023-05-07T18:52:35.902Z,33.00
2023-05-07T18:55:03.752Z,33.13
2023-05-07T18:57:31.157Z,33.20
2023-05-07T18:59:58.558Z,33.43
2023-05-07T19:02:25.920Z,33.08
2023-05-07T19:04:53.244Z,32.57
2023-05-07T19:07:20.786Z,32.75
2023-05-07T19:10:00.985Z,33.52
2023-05-07T19:12:31.135Z,33.96
2023-05-07T19:14:58.359Z,33.73
2023-05-07T19:17:25.532Z,33.89
2023-05-07T19:19:52.913Z,34.43
2023-05-07T19:22:20.260Z,34.00
2023-05-07T19:24:47.639Z,34.18
2023-05-07T19:27:15.110Z,35.23
2023-05-07T19:29:42.958Z,34.91
2023-05-07T19:32:10.102Z,34.73
2023-05-07T19:34:37.651Z,34.71
2023-05-07T19:37:05.584Z,35.22
2023-05-07T19:39:33.327Z,34.77
2023-05-07T19:42:00.317Z,35.26
2023-05-07T19:44:27.758Z,35.12
2023-05-07T19:46:55.155Z,35.20
2023-05-07T19:49:22.538Z,35.88
2023-05-07T19:51:49.761Z,35.26
2023-05-07T19:54:17.207Z,35.63
2023-05-07T19:56:44.560Z,35.73
2023-05-07T19:59:11.698Z,36.51
2023-05-07T20:01:38.904Z,36.16
2023-05-07T20:04:06.319Z,36.75
2023-05-07T20:06:33.700Z,36.42
2023-05-07T20:09:01.250Z,36.65
2023-05-07T20:11:28.490Z,36.70
2023-05-07T20:13:55.660Z,37.34
2023-05-07T20:16:23.007Z,37.12
2023-05-07T20:18:50.321Z,37.91
2023-05-07T20:21:17.686Z,37.67
2023-05-07T20:23:44.827Z,37.53
2023-05-07T20:26:12.469Z,37.65
2023-05-07T20:28:39.691Z,37.96
2023-05-07T20:31:07.052Z,38.61
2023-05-07T20:33:34.538Z,38.21
2023-05-07T20:36:01.945Z,38.14
2023-05-07T20:38:33.515Z,38.56
2023-05-07T20:41:11.399Z,38.56
2023-05-07T20:43:39.014Z,39.22
2023-05-07T20:46:07.592Z,38.90
2023-05-07T20:48:34.985Z,38.33
2023-05-07T20:51:02.318Z,38.87
2023-05-07T20:53:30.985Z,39.03
2023-05-07T20:55:59.816Z,39.05
2023-05-07T20:58:29.834Z,39.40
2023-05-07T21:00:57.049Z,39.86
2023-05-07T21:03:24.441Z,39.83
2023-05-07T21:05:55.953Z,39.83
2023-05-07T21:08:23.539Z,39.96
2023-05-07T21:10:51.667Z,40.38
2023-05-07T21:13:18.921Z,41.09
2023-05-07T21:15:46.318Z,40.78
2023-05-07T21:18:13.696Z,41.16
2023-05-07T21:20:41.165Z,41.48
2023-05-07T21:23:08.557Z,42.04
2023-05-07T21:25:39.308Z,41.77
2023-05-07T21:28:08.460Z,42.13
2023-05-07T21:30:36.611Z,41.67
2023-05-07T21:33:06.302Z,42.14
2023-05-07T21:35:36.537Z,42.34
2023-05-07T21:38:03.762Z,41.82
2023-05-07T21:40:31.484Z,42.44
2023-05-07T21:43:00.078Z,42.69
2023-05-07T21:45:27.293Z,42.75
2023-05-07T21:47:54.585Z,42.98
2023-05-07T21:50:22.293Z,43.30
2023-05-07T21:52:49.724Z,43.75
2023-05-07T21:55:20.210Z,43.93
2023-05-07T21:58:01.244Z,44.25
2023-05-07T22:00:32.771Z,44.34
2023-05-07T22:03:00.287Z,44.21
2023-05-07T22:05:27.700Z,44.45
2023-05-07T22:07:54.744Z,44.89
2023-05-07T22:10:22.945Z,45.29
2023-05-07T22:12:50.492Z,45.11
2023-05-07T22:15:18.418Z,45.89
2023-05-07T22:17:45.804Z,46.12
2023-05-07T22:20:13.403Z,46.79
2023-05-07T22:22:53.183Z,47.86
2023-05-07T22:25:24.023Z,47.81
2023-05-07T22:27:51.544Z,48.29
2023-05-07T22:30:19.092Z,48.76
2023-05-07T22:32:46.195Z,49.19
2023-05-07T22:35:13.402Z,49.59
2023-05-07T22:37:40.675Z,49.23
2023-05-07T22:40:08.412Z,49.56
2023-05-07T22:42:35.624Z,49.58
2023-05-07T22:45:03.259Z,48.99
2023-05-07T22:47:33.566Z,47.97
2023-05-07T22:50:01.458Z,45.71
2023-05-07T22:52:29.366Z,43.77
2023-05-07T22:54:56.324Z,41.75
2023-05-07T22:57:23.464Z,39.79
2023-05-07T22:59:54.380Z,37.76
2023-05-07T23:02:22.068Z,35.54
2023-05-07T23:04:50.057Z,33.92
2023-05-07T23:07:17.038Z,32.54
2023-05-07T23:09:44.437Z,31.16
2023-05-07T23:12:12.033Z,29.73
2023-05-07T23:14:39.454Z,27.39
2023-05-07T23:17:06.683Z,25.50
2023-05-07T23:19:34.298Z,24.42
2023-05-07T23:22:01.759Z,23.27
2023-05-07T23:24:28.744Z,22.33
2023-05-07T23:26:56.081Z,21.16
2023-05-07T23:29:23.614Z,20.27
2023-05-07T23:31:51.227Z,19.53
2023-05-07T23:34:23.942Z,18.83
2023-05-07T23:36:51.642Z,18.11
2023-05-07T23:39:19.136Z,17.68
2023-05-07T23:41:46.511Z,17.32
2023-05-07T23:44:16.119Z,17.06
2023-05-07T23:46:44.245Z,16.56
2023-05-07T23:49:11.475Z,15.73
2023-05-07T23:51:38.622Z,15.21
2023-05-07T23:54:06.748Z,14.57
2023-05-07T23:56:34.163Z,13.96
2023-05-07T23:59:01.393Z,13.32
