createdAt,value
2022-08-14T00:01:11.500Z,22.62
2022-08-14T00:03:40.530Z,22.62
2022-08-14T00:06:25.500Z,22.64
2022-08-14T00:08:45.340Z,22.58
2022-08-14T00:11:15.094Z,22.50
2022-08-14T00:13:52.857Z,22.48
2022-08-14T00:16:41.352Z,22.50
2022-08-14T00:19:19.819Z,22.48
2022-08-14T00:21:28.381Z,22.49
2022-08-14T00:23:57.102Z,22.56
2022-08-14T00:26:29.270Z,22.50
2022-08-14T00:28:59.813Z,22.49
2022-08-14T00:31:43.972Z,22.56
2022-08-14T00:34:36.895Z,22.45
2022-08-14T00:36:49.217Z,22.38
2022-08-14T00:39:09.867Z,22.40
2022-08-14T00:41:40.412Z,22.41
2022-08-14T00:44:12.735Z,22.34
2022-08-14T00:46:45.619Z,22.36
2022-08-14T00:49:17.784Z,22.48
2022-08-14T00:51:49.940Z,22.32
2022-08-14T00:54:22.389Z,22.35
2022-08-14T00:56:54.772Z,22.28
2022-08-14T00:59:29.799Z,22.25
2022-08-14T01:02:04.561Z,22.26
2022-08-14T01:04:51.859Z,22.28
2022-08-14T01:07:09.034Z,22.36
2022-08-14T01:09:40.196Z,22.30
2022-08-14T01:12:11.827Z,22.23
2022-08-14T01:14:42.353Z,22.21
2022-08-14T01:17:13.799Z,22.34
2022-08-14T01:20:02.722Z,22.36
2022-08-14T01:22:36.643Z,22.28
2022-08-14T01:25:08.224Z,22.29
2022-08-14T01:27:53.820Z,22.26
2022-08-14T01:30:13.497Z,22.28
2022-08-14T01:32:51.283Z,22.26
2022-08-14T01:36:04.436Z,22.32
2022-08-14T01:37:56.757Z,22.35
2022-08-14T01:40:37.027Z,22.36
2022-08-14T01:42:59.468Z,22.38
2022-08-14T01:45:31.530Z,22.51
2022-08-14T01:48:03.621Z,22.47
2022-08-14T01:50:35.928Z,22.50
2022-08-14T01:53:08.089Z,22.48
2022-08-14T01:55:40.526Z,22.44
2022-08-14T01:58:20.143Z,22.46
2022-08-14T02:00:50.698Z,22.33
2022-08-14T02:03:23.363Z,22.38
2022-08-14T02:05:55.546Z,22.27
2022-08-14T02:08:35.660Z,22.28
2022-08-14T02:11:21.055Z,22.30
2022-08-14T02:14:07.510Z,22.24
2022-08-14T02:16:39.282Z,22.30
2022-08-14T02:19:13.944Z,22.28
2022-08-14T02:21:50.445Z,22.26
2022-08-14T02:24:40.129Z,22.28
2022-08-14T02:28:19.193Z,22.25
2022-08-14T02:29:56.146Z,22.25
2022-08-14T02:32:01.999Z,22.39
2022-08-14T02:34:36.321Z,22.37
2022-08-14T02:37:10.809Z,22.29
2022-08-14T02:39:44.342Z,22.33
2022-08-14T02:42:23.612Z,22.20
2022-08-14T02:44:53.871Z,22.18
2022-08-14T02:47:27.956Z,22.28
2022-08-14T02:49:59.831Z,22.14
2022-08-14T02:52:57.290Z,22.16
2022-08-14T02:55:05.641Z,22.17
2022-08-14T02:57:39.704Z,22.10
2022-08-14T03:00:12.844Z,22.22
2022-08-14T03:02:56.317Z,22.15
2022-08-14T03:05:17.705Z,22.19
2022-08-14T03:07:48.217Z,22.25
2022-08-14T03:10:25.692Z,22.22
2022-08-14T03:12:53.639Z,22.36
2022-08-14T03:15:24.514Z,22.24
2022-08-14T03:17:56.899Z,22.34
2022-08-14T03:20:30.699Z,22.18
2022-08-14T03:23:03.294Z,22.30
2022-08-14T03:25:37.647Z,22.13
2022-08-14T03:28:14.368Z,22.16
2022-08-14T03:30:42.349Z,22.17
2022-08-14T03:33:15.306Z,22.21
2022-08-14T03:36:00.341Z,22.19
2022-08-14T03:38:21.025Z,22.12
2022-08-14T03:40:53.173Z,22.20
2022-08-14T03:43:25.239Z,22.16
2022-08-14T03:45:57.297Z,22.13
2022-08-14T03:48:31.018Z,22.12
2022-08-14T03:51:01.549Z,22.13
2022-08-14T03:53:34.157Z,22.14
2022-08-14T03:56:08.056Z,22.18
2022-08-14T03:58:42.355Z,22.09
2022-08-14T04:01:15.667Z,22.19
2022-08-14T04:03:47.489Z,21.99
2022-08-14T04:06:21.191Z,22.01
2022-08-14T04:08:53.357Z,21.92
2022-08-14T04:11:25.586Z,21.90
2022-08-14T04:13:56.123Z,21.93
2022-08-14T04:16:31.696Z,21.92
2022-08-14T04:19:02.284Z,21.87
2022-08-14T04:21:39.957Z,21.99
2022-08-14T04:24:07.019Z,22.04
2022-08-14T04:26:42.836Z,22.06
2022-08-14T04:29:15.336Z,22.16
2022-08-14T04:32:59.322Z,22.02
2022-08-14T04:34:20.562Z,22.10
2022-08-14T04:37:07.889Z,22.05
2022-08-14T04:39:57.356Z,22.13
2022-08-14T04:42:46.801Z,22.32
2022-08-14T04:45:18.142Z,22.30
2022-08-14T04:48:06.300Z,22.42
2022-08-14T04:50:44.697Z,22.38
2022-08-14T04:53:16.521Z,22.36
2022-08-14T04:55:51.516Z,22.33
2022-08-14T04:58:32.150Z,22.31
2022-08-14T05:00:59.763Z,22.44
2022-08-14T05:03:33.422Z,22.72
2022-08-14T05:06:07.038Z,22.87
2022-08-14T05:08:57.264Z,22.93
2022-08-14T05:11:15.366Z,22.94
2022-08-14T05:14:33.142Z,23.48
2022-08-14T05:16:18.640Z,24.52
2022-08-14T05:19:18.145Z,25.42
2022-08-14T05:21:56.892Z,25.86
2022-08-14T05:23:54.708Z,26.40
2022-08-14T05:26:26.048Z,26.61
2022-08-14T05:28:56.527Z,27.54
2022-08-14T05:31:39.506Z,28.00
2022-08-14T05:33:59.078Z,29.23
2022-08-14T05:36:30.115Z,29.75
2022-08-14T05:39:01.115Z,29.99
2022-08-14T05:41:53.364Z,29.98
2022-08-14T05:44:06.710Z,31.01
2022-08-14T05:46:37.147Z,30.03
2022-08-14T05:49:08.341Z,32.33
2022-08-14T05:51:41.082Z,33.18
2022-08-14T05:54:20.649Z,33.57
2022-08-14T05:56:45.099Z,33.12
2022-08-14T05:59:16.761Z,34.21
2022-08-14T06:01:47.353Z,31.34
2022-08-14T06:04:19.488Z,32.03
2022-08-14T06:06:50.001Z,31.50
2022-08-14T06:09:20.505Z,32.12
2022-08-14T06:11:50.955Z,33.29
2022-08-14T06:14:23.823Z,32.55
2022-08-14T06:16:55.719Z,33.08
2022-08-14T06:19:26.299Z,33.70
2022-08-14T06:21:59.043Z,33.10
2022-08-14T06:24:30.641Z,31.93
2022-08-14T06:27:03.914Z,30.30
2022-08-14T06:29:35.422Z,29.51
2022-08-14T06:32:36.497Z,32.07
2022-08-14T06:35:04.521Z,31.19
2022-08-14T06:37:11.616Z,31.87
2022-08-14T06:39:42.038Z,30.62
2022-08-14T06:42:31.277Z,27.67
2022-08-14T06:44:46.264Z,27.04
2022-08-14T06:47:21.504Z,25.91
2022-08-14T06:49:57.743Z,25.32
2022-08-14T06:52:26.189Z,25.28
2022-08-14T06:54:59.518Z,25.20
2022-08-14T06:57:42.172Z,25.38
2022-08-14T07:00:26.508Z,25.48
2022-08-14T07:03:09.301Z,25.43
2022-08-14T07:05:58.224Z,25.74
2022-08-14T07:08:29.720Z,25.36
2022-08-14T07:11:04.468Z,25.10
2022-08-14T07:13:36.137Z,25.36
2022-08-14T07:16:07.001Z,25.32
2022-08-14T07:18:40.689Z,25.72
2022-08-14T07:21:11.262Z,25.75
2022-08-14T07:23:44.225Z,26.18
2022-08-14T07:26:14.164Z,25.88
2022-08-14T07:28:45.876Z,25.83
2022-08-14T07:31:16.529Z,25.69
2022-08-14T07:33:50.135Z,26.58
2022-08-14T07:36:26.957Z,26.66
2022-08-14T07:38:54.931Z,26.58
2022-08-14T07:41:33.539Z,26.67
2022-08-14T07:44:28.574Z,27.09
2022-08-14T07:46:34.819Z,27.09
2022-08-14T07:49:06.796Z,27.41
2022-08-14T07:51:39.547Z,27.49
2022-08-14T07:54:11.770Z,27.65
2022-08-14T07:56:47.993Z,27.23
2022-08-14T07:59:16.813Z,27.39
2022-08-14T08:01:51.675Z,27.02
2022-08-14T08:04:27.849Z,27.39
2022-08-14T08:06:58.522Z,26.72
2022-08-14T08:09:32.985Z,27.15
2022-08-14T08:12:09.458Z,26.82
2022-08-14T08:14:56.506Z,27.21
2022-08-14T08:17:15.952Z,27.34
2022-08-14T08:19:48.755Z,27.45
2022-08-14T08:22:21.939Z,27.52
2022-08-14T08:24:52.869Z,27.72
2022-08-14T08:27:26.028Z,27.27
2022-08-14T08:30:10.301Z,27.33
2022-08-14T08:32:43.429Z,27.24
2022-08-14T08:35:22.406Z,27.17
2022-08-14T08:38:01.635Z,27.36
2022-08-14T08:40:31.339Z,27.55
2022-08-14T08:43:03.330Z,27.50
2022-08-14T08:45:35.800Z,27.81
2022-08-14T08:48:18.168Z,27.51
2022-08-14T08:53:11.772Z,27.66
2022-08-14T08:55:45.215Z,27.64
2022-08-14T08:58:25.301Z,28.02
2022-08-14T09:00:55.219Z,28.20
2022-08-14T09:03:28.975Z,27.75
2022-08-14T09:06:59.582Z,27.98
2022-08-14T09:08:38.804Z,28.09
2022-08-14T09:11:19.110Z,27.76
2022-08-14T09:13:48.113Z,28.00
2022-08-14T09:16:25.925Z,27.81
2022-08-14T09:18:57.057Z,27.94
2022-08-14T09:21:31.342Z,27.66
2022-08-14T09:24:29.537Z,27.71
2022-08-14T09:26:34.693Z,27.59
2022-08-14T09:29:06.836Z,27.99
2022-08-14T09:31:43.188Z,28.23
2022-08-14T09:34:58.390Z,27.95
2022-08-14T09:37:26.622Z,27.97
2022-08-14T09:40:10.781Z,27.98
2022-08-14T09:42:55.571Z,28.02
2022-08-14T09:45:39.964Z,28.38
2022-08-14T09:48:30.211Z,29.00
2022-08-14T09:50:56.728Z,28.50
2022-08-14T09:54:18.470Z,28.78
2022-08-14T09:56:24.365Z,28.49
2022-08-14T09:58:50.627Z,28.27
2022-08-14T10:01:24.968Z,28.37
2022-08-14T10:03:59.700Z,28.61
2022-08-14T10:06:33.123Z,28.83
2022-08-14T10:09:06.585Z,28.79
2022-08-14T10:11:43.346Z,28.64
2022-08-14T10:14:34.775Z,29.26
2022-08-14T10:16:54.817Z,29.52
2022-08-14T10:19:29.019Z,29.48
2022-08-14T10:23:15.124Z,29.35
2022-08-14T10:24:45.760Z,29.41
2022-08-14T10:27:27.014Z,29.84
2022-08-14T10:30:04.386Z,29.59
2022-08-14T10:32:42.053Z,29.47
2022-08-14T10:35:13.766Z,29.76
2022-08-14T10:37:48.234Z,29.69
2022-08-14T10:40:37.696Z,29.95
2022-08-14T10:43:04.889Z,30.30
2022-08-14T10:45:42.173Z,29.85
2022-08-14T10:48:24.343Z,29.45
2022-08-14T10:50:52.802Z,29.21
2022-08-14T10:53:37.155Z,29.24
2022-08-14T10:56:21.848Z,29.35
2022-08-14T10:58:47.945Z,29.69
2022-08-14T11:01:22.474Z,29.50
2022-08-14T11:03:56.903Z,29.73
2022-08-14T11:06:25.514Z,29.56
2022-08-14T11:08:58.478Z,30.11
2022-08-14T11:11:35.758Z,30.26
2022-08-14T11:14:01.486Z,29.90
2022-08-14T11:16:36.026Z,30.08
2022-08-14T11:19:10.750Z,29.80
2022-08-14T11:21:45.864Z,29.29
2022-08-14T11:24:53.971Z,29.45
2022-08-14T11:26:52.754Z,29.19
2022-08-14T11:29:26.868Z,29.39
2022-08-14T11:32:00.321Z,29.57
2022-08-14T11:34:32.455Z,29.80
2022-08-14T11:37:23.654Z,29.75
2022-08-14T11:39:47.103Z,29.74
2022-08-14T11:42:57.912Z,29.65
2022-08-14T11:45:04.311Z,29.93
2022-08-14T11:47:43.924Z,29.75
2022-08-14T11:50:33.567Z,29.97
2022-08-14T11:52:57.302Z,30.11
2022-08-14T11:55:33.721Z,29.70
2022-08-14T11:58:09.446Z,29.38
2022-08-14T12:00:58.789Z,29.32
2022-08-14T12:03:52.064Z,29.63
2022-08-14T12:06:29.310Z,29.56
2022-08-14T12:08:55.406Z,29.78
2022-08-14T12:11:26.493Z,29.92
2022-08-14T12:13:58.684Z,29.86
2022-08-14T12:16:31.270Z,29.90
2022-08-14T12:19:01.831Z,29.78
2022-08-14T12:21:33.912Z,29.60
2022-08-14T12:24:08.809Z,29.88
2022-08-14T12:26:41.370Z,29.85
2022-08-14T12:29:14.391Z,29.90
2022-08-14T12:31:47.101Z,30.12
2022-08-14T12:34:20.481Z,30.20
2022-08-14T12:36:50.454Z,30.25
2022-08-14T12:39:24.469Z,30.55
2022-08-14T12:41:58.876Z,30.71
2022-08-14T12:44:32.149Z,30.46
2022-08-14T12:47:13.515Z,30.61
2022-08-14T12:49:53.550Z,30.45
2022-08-14T12:52:43.034Z,30.39
2022-08-14T12:55:10.421Z,30.08
2022-08-14T12:57:43.530Z,29.96
2022-08-14T13:00:23.154Z,30.66
2022-08-14T13:02:55.896Z,31.21
2022-08-14T13:05:31.276Z,30.45
2022-08-14T13:08:04.819Z,30.27
2022-08-14T13:10:51.480Z,30.08
2022-08-14T13:13:15.082Z,30.16
2022-08-14T13:15:48.457Z,29.99
2022-08-14T13:18:22.945Z,29.90
2022-08-14T13:21:00.959Z,29.63
2022-08-14T13:23:37.540Z,29.66
2022-08-14T13:26:08.967Z,29.72
2022-08-14T13:29:02.353Z,29.81
2022-08-14T13:31:17.366Z,30.03
2022-08-14T13:33:47.983Z,30.31
2022-08-14T13:36:24.447Z,30.34
2022-08-14T13:38:52.141Z,30.54
2022-08-14T13:41:31.932Z,30.72
2022-08-14T13:43:59.761Z,30.81
2022-08-14T13:46:29.204Z,30.86
2022-08-14T13:49:00.884Z,30.78
2022-08-14T13:51:35.518Z,30.60
2022-08-14T13:54:10.498Z,30.65
2022-08-14T13:56:42.291Z,30.30
2022-08-14T13:59:20.471Z,30.76
2022-08-14T14:01:51.708Z,30.77
2022-08-14T14:04:23.332Z,31.03
2022-08-14T14:06:56.598Z,31.33
2022-08-14T14:09:32.509Z,31.18
2022-08-14T14:12:04.026Z,31.04
2022-08-14T14:14:50.806Z,30.58
2022-08-14T14:17:08.904Z,30.66
2022-08-14T14:19:46.219Z,30.57
2022-08-14T14:22:36.097Z,30.65
2022-08-14T14:24:50.383Z,30.53
2022-08-14T14:27:40.365Z,30.72
2022-08-14T14:29:58.492Z,30.79
2022-08-14T14:32:33.402Z,30.72
2022-08-14T14:35:10.801Z,30.83
2022-08-14T14:37:43.506Z,30.67
2022-08-14T14:40:54.069Z,31.00
2022-08-14T14:42:53.206Z,30.67
2022-08-14T14:45:25.475Z,30.72
2022-08-14T14:47:59.112Z,30.60
2022-08-14T14:50:29.977Z,30.33
2022-08-14T14:53:12.817Z,30.33
2022-08-14T14:55:43.214Z,30.51
2022-08-14T14:58:08.871Z,30.66
2022-08-14T15:00:42.884Z,30.85
2022-08-14T15:03:13.772Z,30.85
2022-08-14T15:05:44.338Z,30.84
2022-08-14T15:08:17.124Z,30.75
2022-08-14T15:10:48.705Z,30.81
2022-08-14T15:13:21.557Z,30.50
2022-08-14T15:15:52.107Z,30.70
2022-08-14T15:18:37.045Z,30.51
2022-08-14T15:21:04.071Z,30.46
2022-08-14T15:23:44.060Z,30.46
2022-08-14T15:26:09.725Z,30.50
2022-08-14T15:28:42.158Z,30.71
2022-08-14T15:31:14.527Z,30.70
2022-08-14T15:34:44.143Z,30.69
2022-08-14T15:36:36.780Z,30.54
2022-08-14T15:39:09.120Z,30.72
2022-08-14T15:41:41.998Z,30.63
2022-08-14T15:44:25.173Z,30.75
2022-08-14T15:46:45.740Z,30.52
2022-08-14T15:49:19.724Z,30.44
2022-08-14T15:51:51.121Z,30.36
2022-08-14T15:54:24.032Z,30.51
2022-08-14T15:57:04.510Z,30.51
2022-08-14T15:59:54.079Z,30.54
2022-08-14T16:02:30.176Z,30.57
2022-08-14T16:05:00.234Z,30.62
2022-08-14T16:07:31.126Z,30.59
2022-08-14T16:10:27.590Z,30.65
2022-08-14T16:12:45.954Z,30.65
2022-08-14T16:15:06.214Z,30.86
2022-08-14T16:17:44.097Z,30.47
2022-08-14T16:20:42.595Z,30.49
2022-08-14T16:22:58.520Z,30.44
2022-08-14T16:25:35.393Z,30.36
2022-08-14T16:27:55.266Z,30.32
2022-08-14T16:30:27.980Z,30.33
2022-08-14T16:33:01.970Z,30.39
2022-08-14T16:35:42.448Z,30.34
2022-08-14T16:38:19.058Z,30.29
2022-08-14T16:40:43.727Z,30.24
2022-08-14T16:43:15.322Z,30.29
2022-08-14T16:45:53.794Z,30.30
2022-08-14T16:48:55.141Z,30.27
2022-08-14T16:50:56.607Z,30.17
2022-08-14T16:53:27.100Z,30.18
2022-08-14T16:56:23.424Z,30.14
2022-08-14T16:58:53.917Z,30.15
2022-08-14T17:01:27.350Z,30.05
2022-08-14T17:04:08.622Z,29.75
2022-08-14T17:06:47.858Z,29.75
2022-08-14T17:09:43.596Z,29.72
2022-08-14T17:12:33.837Z,29.77
2022-08-14T17:14:54.871Z,29.94
2022-08-14T17:17:43.068Z,29.88
2022-08-14T17:20:53.946Z,30.05
2022-08-14T17:22:56.620Z,30.05
2022-08-14T17:25:34.479Z,30.06
2022-08-14T17:28:51.065Z,29.94
2022-08-14T17:30:58.905Z,30.02
2022-08-14T17:33:44.628Z,29.89
2022-08-14T17:36:24.253Z,29.96
2022-08-14T17:42:01.813Z,29.74
2022-08-14T17:44:33.422Z,29.74
2022-08-14T17:47:05.111Z,29.80
2022-08-14T17:49:40.578Z,29.74
2022-08-14T17:52:18.168Z,29.72
2022-08-14T17:55:00.710Z,29.66
2022-08-14T17:57:35.189Z,29.49
2022-08-14T18:00:05.296Z,29.36
2022-08-14T18:02:40.009Z,29.37
2022-08-14T18:05:15.337Z,29.24
2022-08-14T18:07:59.412Z,29.21
2022-08-14T18:10:55.005Z,29.17
2022-08-14T18:12:57.581Z,29.09
2022-08-14T18:15:37.261Z,29.00
2022-08-14T18:18:12.311Z,29.03
2022-08-14T18:21:41.815Z,28.82
2022-08-14T18:23:21.891Z,28.80
2022-08-14T18:25:54.597Z,28.76
2022-08-14T18:28:48.141Z,28.74
2022-08-14T18:31:18.495Z,28.71
2022-08-14T18:34:04.182Z,28.69
2022-08-14T18:36:52.746Z,28.63
2022-08-14T18:40:00.941Z,28.53
2022-08-14T18:42:24.447Z,28.46
2022-08-14T18:45:01.417Z,28.39
2022-08-14T18:48:03.561Z,28.44
2022-08-14T18:50:26.154Z,28.37
2022-08-14T18:52:50.365Z,28.33
2022-08-14T18:55:26.879Z,28.33
2022-08-14T18:58:07.716Z,28.23
2022-08-14T19:00:43.302Z,28.27
2022-08-14T19:03:38.394Z,28.25
2022-08-14T19:06:16.691Z,28.22
2022-08-14T19:08:52.998Z,28.12
2022-08-14T19:11:39.092Z,28.22
2022-08-14T19:14:14.044Z,28.13
2022-08-14T19:16:48.366Z,28.04
2022-08-14T19:19:19.158Z,27.98
2022-08-14T19:21:59.056Z,27.98
2022-08-14T19:24:44.267Z,27.95
2022-08-14T19:27:23.984Z,27.90
2022-08-14T19:30:19.792Z,27.78
2022-08-14T19:32:55.687Z,27.80
2022-08-14T19:35:50.216Z,27.70
2022-08-14T19:38:07.910Z,27.67
2022-08-14T19:40:42.719Z,27.60
2022-08-14T19:43:16.427Z,27.73
2022-08-14T19:45:52.603Z,27.58
2022-08-14T19:48:26.594Z,27.48
2022-08-14T19:51:02.359Z,27.43
2022-08-14T19:53:33.517Z,27.34
2022-08-14T19:56:05.767Z,27.32
2022-08-14T19:58:55.511Z,27.29
2022-08-14T20:01:17.441Z,27.37
2022-08-14T20:03:59.659Z,27.24
2022-08-14T20:06:28.261Z,27.01
2022-08-14T20:10:59.378Z,26.92
2022-08-14T20:12:02.063Z,26.84
2022-08-14T20:14:29.465Z,26.81
2022-08-14T20:17:05.516Z,26.81
2022-08-14T20:19:37.564Z,26.68
2022-08-14T20:22:36.749Z,26.65
2022-08-14T20:24:47.428Z,26.54
2022-08-14T20:27:34.884Z,26.65
2022-08-14T20:30:33.888Z,26.46
2022-08-14T20:33:02.572Z,26.41
2022-08-14T20:35:38.995Z,26.32
2022-08-14T20:38:31.159Z,26.32
2022-08-14T20:41:01.362Z,26.25
2022-08-14T20:43:53.927Z,26.30
2022-08-14T20:46:31.696Z,26.26
2022-08-14T20:49:12.021Z,26.23
2022-08-14T20:51:54.511Z,26.13
2022-08-14T20:54:34.184Z,26.04
2022-08-14T20:57:08.323Z,26.10
2022-08-14T20:59:44.569Z,26.04
2022-08-14T21:02:29.636Z,26.08
2022-08-14T21:05:02.894Z,25.98
2022-08-14T21:07:37.344Z,25.98
2022-08-14T21:10:35.426Z,26.05
2022-08-14T21:13:25.432Z,25.97
2022-08-14T21:15:23.528Z,26.03
2022-08-14T21:18:03.392Z,25.93
2022-08-14T21:20:36.998Z,25.99
2022-08-14T21:23:08.691Z,25.99
2022-08-14T21:25:40.112Z,25.93
2022-08-14T21:28:29.586Z,25.89
2022-08-14T21:30:52.521Z,25.89
2022-08-14T21:33:21.623Z,25.85
2022-08-14T21:35:55.487Z,25.86
2022-08-14T21:38:34.159Z,25.81
2022-08-14T21:40:59.712Z,25.75
2022-08-14T21:43:32.451Z,25.74
2022-08-14T21:46:03.372Z,25.65
2022-08-14T21:48:35.768Z,25.63
2022-08-14T21:51:53.631Z,25.53
2022-08-14T21:53:58.852Z,25.48
2022-08-14T21:56:16.799Z,25.57
2022-08-14T21:58:54.438Z,25.46
2022-08-14T22:01:21.582Z,25.41
2022-08-14T22:03:56.795Z,25.40
2022-08-14T22:06:28.960Z,25.39
2022-08-14T22:09:01.793Z,25.48
2022-08-14T22:11:37.599Z,25.34
2022-08-14T22:14:26.092Z,25.37
2022-08-14T22:17:03.459Z,25.21
2022-08-14T22:19:23.142Z,25.18
2022-08-14T22:21:55.740Z,25.20
2022-08-14T22:24:38.632Z,25.07
2022-08-14T22:27:01.390Z,25.09
2022-08-14T22:29:33.283Z,25.00
2022-08-14T22:32:08.262Z,25.01
2022-08-14T22:34:40.963Z,24.93
2022-08-14T22:37:14.551Z,24.88
2022-08-14T22:40:43.510Z,24.87
2022-08-14T22:42:36.638Z,24.80
2022-08-14T22:45:07.347Z,24.75
2022-08-14T22:47:40.859Z,24.72
2022-08-14T22:50:30.834Z,24.59
2022-08-14T22:52:49.314Z,24.58
2022-08-14T22:55:19.155Z,24.56
2022-08-14T22:57:50.922Z,24.54
2022-08-14T23:00:30.184Z,24.53
2022-08-14T23:03:01.507Z,24.50
2022-08-14T23:05:39.724Z,24.44
2022-08-14T23:08:59.171Z,24.36
2022-08-14T23:10:38.972Z,24.40
2022-08-14T23:13:11.295Z,24.47
2022-08-14T23:15:43.011Z,24.40
2022-08-14T23:18:14.827Z,24.39
2022-08-14T23:20:47.657Z,24.37
2022-08-14T23:23:22.315Z,24.34
2022-08-14T23:25:59.599Z,24.31
2022-08-14T23:28:33.977Z,24.29
2022-08-14T23:31:00.468Z,24.24
2022-08-14T23:33:33.442Z,24.20
2022-08-14T23:36:31.475Z,24.11
2022-08-14T23:38:38.702Z,24.07
2022-08-14T23:41:16.889Z,23.96
2022-08-14T23:43:52.397Z,23.93
2022-08-14T23:46:34.737Z,23.92
2022-08-14T23:48:57.829Z,23.96
2022-08-14T23:51:36.540Z,23.93
2022-08-14T23:54:48.207Z,23.88
2022-08-14T23:56:41.298Z,23.78
2022-08-14T23:59:15.569Z,23.77
