createdAt,value
2018-08-30T00:01:59.015Z,26.20
2018-08-30T00:04:26.255Z,19.63
2018-08-30T00:06:53.493Z,19.80
2018-08-30T00:09:20.700Z,20.23
2018-08-30T00:11:47.937Z,19.43
2018-08-30T00:14:15.141Z,18.70
2018-08-30T00:16:42.410Z,16.87
2018-08-30T00:22:01.560Z,19.47
2018-08-30T00:24:28.777Z,18.70
2018-08-30T00:26:56.013Z,18.90
2018-08-30T00:29:23.246Z,16.37
2018-08-30T00:31:50.467Z,18.47
2018-08-30T00:34:17.671Z,20.23
2018-08-30T00:36:44.915Z,20.53
2018-08-30T00:39:12.159Z,16.90
2018-08-30T00:41:39.447Z,17.73
2018-08-30T00:44:06.669Z,20.93
2018-08-30T00:46:33.930Z,18.77
2018-08-30T00:49:01.138Z,21.27
2018-08-30T00:51:28.382Z,21.30
2018-08-30T00:53:55.593Z,17.67
2018-08-30T00:56:22.830Z,18.27
2018-08-30T00:58:50.054Z,18.13
2018-08-30T01:01:17.273Z,17.87
2018-08-30T01:03:44.483Z,19.63
2018-08-30T01:06:11.809Z,20.07
2018-08-30T01:08:39.094Z,18.70
2018-08-30T01:11:06.627Z,19.37
2018-08-30T01:13:33.870Z,17.13
2018-08-30T01:16:01.085Z,19.20
2018-08-30T01:18:28.340Z,21.40
2018-08-30T01:20:55.631Z,18.53
2018-08-30T01:23:22.897Z,17.00
2018-08-30T01:25:50.141Z,18.13
2018-08-30T01:28:17.365Z,19.03
2018-08-30T01:30:44.629Z,19.77
2018-08-30T01:33:11.833Z,19.83
2018-08-30T01:35:39.242Z,18.50
2018-08-30T01:38:06.622Z,17.47
2018-08-30T01:40:33.891Z,22.43
2018-08-30T01:43:01.146Z,17.23
2018-08-30T01:45:28.344Z,17.87
2018-08-30T01:47:55.578Z,18.57
2018-08-30T01:50:22.789Z,19.90
2018-08-30T01:52:50.104Z,20.33
2018-08-30T01:55:17.341Z,16.60
2018-08-30T01:57:44.597Z,19.40
2018-08-30T02:00:11.824Z,21.20
2018-08-30T02:02:39.049Z,19.20
2018-08-30T02:05:06.320Z,16.33
2018-08-30T02:07:33.536Z,18.50
2018-08-30T02:10:00.758Z,19.60
2018-08-30T02:12:28.030Z,18.50
2018-08-30T02:14:55.246Z,18.93
2018-08-30T02:17:22.467Z,22.10
2018-08-30T02:19:49.702Z,17.53
2018-08-30T02:22:16.944Z,16.00
2018-08-30T02:24:44.149Z,16.90
2018-08-30T02:27:11.374Z,16.50
2018-08-30T02:29:38.642Z,16.83
2018-08-30T02:32:05.963Z,20.27
2018-08-30T02:34:33.176Z,20.23
2018-08-30T02:37:00.445Z,17.40
2018-08-30T02:39:27.712Z,20.70
2018-08-30T02:41:54.917Z,17.50
2018-08-30T02:44:22.117Z,21.10
2018-08-30T02:46:49.367Z,20.17
2018-08-30T02:49:16.586Z,19.73
2018-08-30T02:51:43.813Z,18.80
2018-08-30T02:54:11.005Z,17.13
2018-08-30T02:56:38.235Z,17.67
2018-08-30T02:59:05.523Z,19.97
2018-08-30T03:01:32.763Z,19.80
2018-08-30T03:03:59.997Z,19.53
2018-08-30T03:06:27.344Z,20.57
2018-08-30T03:08:54.538Z,20.30
2018-08-30T03:11:21.759Z,16.63
2018-08-30T03:13:48.990Z,16.30
2018-08-30T03:16:16.213Z,12.30
2018-08-30T03:18:45.557Z,15.20
2018-08-30T03:21:14.057Z,13.17
2018-08-30T03:23:42.324Z,13.60
2018-08-30T03:26:09.566Z,12.07
2018-08-30T03:28:36.849Z,10.77
2018-08-30T03:31:04.267Z,9.83
2018-08-30T03:33:31.514Z,9.57
2018-08-30T03:35:58.739Z,10.50
2018-08-30T03:38:25.989Z,8.93
2018-08-30T03:40:53.216Z,9.20
2018-08-30T03:43:20.470Z,8.03
2018-08-30T03:45:47.732Z,7.43
2018-08-30T03:48:14.953Z,8.00
2018-08-30T03:50:42.173Z,8.70
2018-08-30T03:53:09.397Z,10.17
2018-08-30T03:55:36.610Z,9.73
2018-08-30T03:58:03.905Z,8.77
2018-08-30T04:00:31.110Z,8.97
2018-08-30T04:02:58.347Z,8.90
2018-08-30T04:05:25.576Z,9.97
2018-08-30T04:07:52.818Z,10.80
2018-08-30T04:10:20.076Z,8.27
2018-08-30T04:12:47.311Z,9.60
2018-08-30T04:15:14.541Z,14.00
2018-08-30T04:17:41.790Z,8.97
2018-08-30T04:20:09.037Z,11.43
2018-08-30T04:22:36.304Z,10.53
2018-08-30T04:25:03.543Z,10.73
2018-08-30T04:27:30.802Z,11.03
2018-08-30T04:29:58.029Z,10.23
2018-08-30T04:32:25.317Z,9.33
2018-08-30T04:34:52.560Z,10.10
2018-08-30T04:37:19.813Z,11.87
2018-08-30T04:39:47.064Z,11.40
2018-08-30T04:42:14.307Z,13.47
2018-08-30T04:44:41.585Z,12.60
2018-08-30T04:47:08.805Z,14.13
2018-08-30T04:49:36.066Z,14.53
2018-08-30T04:52:03.380Z,13.50
2018-08-30T04:54:30.627Z,16.73
2018-08-30T04:56:57.850Z,18.60
2018-08-30T04:59:25.104Z,21.17
2018-08-30T05:01:52.385Z,23.67
2018-08-30T05:04:20.486Z,25.63
2018-08-30T05:06:47.722Z,28.13
2018-08-30T05:09:14.974Z,29.80
2018-08-30T05:11:42.224Z,27.50
2018-08-30T05:14:09.687Z,29.97
2018-08-30T05:16:37.422Z,30.97
2018-08-30T05:19:04.911Z,32.80
2018-08-30T05:21:32.436Z,31.23
2018-08-30T05:23:59.705Z,33.77
2018-08-30T05:26:26.959Z,29.93
2018-08-30T05:28:54.193Z,34.10
2018-08-30T05:31:21.469Z,34.87
2018-08-30T05:33:48.733Z,32.30
2018-08-30T05:36:15.947Z,34.20
2018-08-30T05:38:43.282Z,35.47
2018-08-30T05:41:10.906Z,39.23
2018-08-30T05:43:38.399Z,33.53
2018-08-30T05:46:05.722Z,32.67
2018-08-30T05:48:33.025Z,33.17
2018-08-30T05:51:01.542Z,33.63
2018-08-30T05:53:29.790Z,36.30
2018-08-30T05:55:58.260Z,36.10
2018-08-30T05:58:26.462Z,39.07
2018-08-30T06:00:54.663Z,38.20
2018-08-30T06:03:21.955Z,36.47
2018-08-30T06:05:49.212Z,36.63
2018-08-30T06:08:16.503Z,35.10
2018-08-30T06:10:43.813Z,39.60
2018-08-30T06:13:11.104Z,36.33
2018-08-30T06:15:38.334Z,40.37
2018-08-30T06:18:05.649Z,41.83
2018-08-30T06:20:32.917Z,39.00
2018-08-30T06:23:00.213Z,37.87
2018-08-30T06:25:27.490Z,37.00
2018-08-30T06:27:54.728Z,33.80
2018-08-30T06:30:22.022Z,37.10
2018-08-30T06:32:49.293Z,28.63
2018-08-30T06:35:16.537Z,29.03
2018-08-30T06:37:43.835Z,25.70
2018-08-30T06:40:11.097Z,23.07
2018-08-30T06:42:38.329Z,21.47
2018-08-30T06:45:06.142Z,19.07
2018-08-30T06:47:33.391Z,19.90
2018-08-30T06:50:00.624Z,19.77
2018-08-30T06:52:27.903Z,18.27
2018-08-30T06:54:57.032Z,15.33
2018-08-30T06:57:24.304Z,13.50
2018-08-30T06:59:51.552Z,11.03
2018-08-30T07:02:18.771Z,8.00
2018-08-30T07:04:46.224Z,5.10
2018-08-30T07:07:13.465Z,5.63
2018-08-30T07:09:40.754Z,4.37
2018-08-30T07:12:08.026Z,4.13
2018-08-30T07:14:49.607Z,3.67
2018-08-30T07:17:31.276Z,4.37
2018-08-30T07:20:14.298Z,5.17
2018-08-30T07:22:56.283Z,3.40
2018-08-30T07:25:37.934Z,3.70
2018-08-30T07:28:05.187Z,3.60
2018-08-30T07:30:32.441Z,3.57
2018-08-30T07:32:59.665Z,3.60
2018-08-30T07:35:27.649Z,2.90
2018-08-30T07:37:54.878Z,3.23
2018-08-30T07:40:22.122Z,5.63
2018-08-30T07:42:49.343Z,4.07
2018-08-30T07:45:16.598Z,4.77
2018-08-30T07:47:43.840Z,3.77
2018-08-30T07:50:11.093Z,4.70
2018-08-30T07:52:38.304Z,4.13
2018-08-30T07:55:05.534Z,3.57
2018-08-30T07:57:32.772Z,3.53
2018-08-30T08:00:00.129Z,3.03
2018-08-30T08:02:27.392Z,2.80
2018-08-30T08:04:54.634Z,3.20
2018-08-30T08:07:21.949Z,1.83
2018-08-30T08:09:49.170Z,2.63
2018-08-30T08:12:16.397Z,2.07
2018-08-30T08:14:43.684Z,1.80
2018-08-30T08:17:10.925Z,3.03
2018-08-30T08:19:38.214Z,1.43
2018-08-30T08:22:05.626Z,2.40
2018-08-30T08:24:35.207Z,1.40
2018-08-30T08:27:02.489Z,3.30
2018-08-30T08:29:29.946Z,1.83
2018-08-30T08:31:57.226Z,1.13
2018-08-30T08:34:24.472Z,1.13
2018-08-30T08:36:51.782Z,1.57
2018-08-30T08:39:19.095Z,1.23
2018-08-30T08:41:46.395Z,1.27
2018-08-30T08:44:13.651Z,2.87
2018-08-30T08:46:40.899Z,1.30
2018-08-30T08:49:08.218Z,2.10
2018-08-30T08:51:35.500Z,4.10
2018-08-30T08:54:02.883Z,1.60
2018-08-30T08:56:30.158Z,1.23
2018-08-30T08:58:57.492Z,1.27
2018-08-30T09:03:58.830Z,1.13
2018-08-30T09:06:26.086Z,1.07
2018-08-30T09:08:53.441Z,2.47
2018-08-30T09:11:20.748Z,0.97
2018-08-30T09:13:48.254Z,1.63
2018-08-30T09:16:15.530Z,1.73
2018-08-30T09:18:42.893Z,1.93
2018-08-30T09:21:10.268Z,1.83
2018-08-30T09:23:37.525Z,3.50
2018-08-30T09:26:04.966Z,2.33
2018-08-30T09:28:32.300Z,1.30
2018-08-30T09:30:59.660Z,1.43
2018-08-30T09:33:26.816Z,1.17
2018-08-30T09:35:54.301Z,2.43
2018-08-30T09:38:21.568Z,2.53
2018-08-30T09:40:48.850Z,1.40
2018-08-30T09:43:16.077Z,1.20
2018-08-30T09:45:43.346Z,1.60
2018-08-30T09:48:10.609Z,1.37
2018-08-30T09:50:37.844Z,3.23
2018-08-30T09:53:05.121Z,1.53
2018-08-30T09:55:32.350Z,1.93
2018-08-30T09:57:59.605Z,2.87
2018-08-30T10:00:32.515Z,1.70
2018-08-30T10:02:59.805Z,1.43
2018-08-30T10:05:27.064Z,1.80
2018-08-30T10:07:54.412Z,3.03
2018-08-30T10:10:21.661Z,2.87
2018-08-30T10:12:48.909Z,2.07
2018-08-30T10:15:16.158Z,1.97
2018-08-30T10:17:43.577Z,3.47
2018-08-30T10:20:10.894Z,2.40
2018-08-30T10:22:38.237Z,2.33
2018-08-30T10:25:05.969Z,1.80
2018-08-30T10:27:33.289Z,1.80
2018-08-30T10:30:00.561Z,1.90
2018-08-30T10:32:28.043Z,2.30
2018-08-30T10:34:55.333Z,2.50
2018-08-30T10:37:22.701Z,2.97
2018-08-30T10:39:49.981Z,2.57
2018-08-30T10:42:17.244Z,2.33
2018-08-30T10:44:44.682Z,3.10
2018-08-30T10:47:11.945Z,2.30
2018-08-30T10:49:39.313Z,2.87
2018-08-30T10:52:06.765Z,4.43
2018-08-30T10:54:34.232Z,3.50
2018-08-30T10:57:01.553Z,4.87
2018-08-30T10:59:28.955Z,5.63
2018-08-30T11:01:56.367Z,4.57
2018-08-30T11:04:23.776Z,7.47
2018-08-30T11:06:51.074Z,5.87
2018-08-30T11:09:18.511Z,8.40
2018-08-30T11:11:45.850Z,7.50
2018-08-30T11:14:13.710Z,9.10
2018-08-30T11:16:41.039Z,9.13
2018-08-30T11:19:08.487Z,8.63
2018-08-30T11:21:35.782Z,10.60
2018-08-30T11:24:03.063Z,12.10
2018-08-30T11:26:30.285Z,11.70
2018-08-30T11:28:57.882Z,11.77
2018-08-30T11:31:25.145Z,15.47
2018-08-30T11:33:52.437Z,13.30
2018-08-30T11:36:27.910Z,11.23
2018-08-30T11:38:55.444Z,11.60
2018-08-30T11:41:22.769Z,10.53
2018-08-30T11:43:50.090Z,12.73
2018-08-30T11:46:17.410Z,12.87
2018-08-30T11:48:44.730Z,16.47
2018-08-30T11:51:12.060Z,11.30
2018-08-30T11:53:39.623Z,12.20
2018-08-30T11:56:06.924Z,12.43
2018-08-30T11:58:34.375Z,15.63
2018-08-30T12:01:01.882Z,13.67
2018-08-30T12:03:29.361Z,11.40
2018-08-30T12:05:56.687Z,14.23
2018-08-30T12:08:24.066Z,13.67
2018-08-30T12:10:51.460Z,12.10
2018-08-30T12:13:18.709Z,16.13
2018-08-30T12:15:45.959Z,13.10
2018-08-30T12:18:13.424Z,10.80
2018-08-30T12:20:40.933Z,18.93
2018-08-30T12:23:08.159Z,13.60
2018-08-30T12:25:36.287Z,11.53
2018-08-30T12:28:03.564Z,9.47
2018-08-30T12:30:30.849Z,11.57
2018-08-30T12:32:58.099Z,9.20
2018-08-30T12:35:25.600Z,11.40
2018-08-30T12:37:52.921Z,7.87
2018-08-30T12:40:21.119Z,9.10
2018-08-30T12:42:48.585Z,10.27
2018-08-30T12:45:15.722Z,10.30
2018-08-30T12:47:42.998Z,13.13
2018-08-30T12:50:10.365Z,8.17
2018-08-30T12:52:37.874Z,7.47
2018-08-30T12:55:05.398Z,8.23
2018-08-30T12:57:32.667Z,9.70
2018-08-30T12:59:59.939Z,10.43
2018-08-30T13:02:27.735Z,8.80
2018-08-30T13:04:55.013Z,7.60
2018-08-30T13:07:24.173Z,7.87
2018-08-30T13:09:51.687Z,8.77
2018-08-30T13:12:19.040Z,8.50
2018-08-30T13:14:46.467Z,9.90
2018-08-30T13:17:13.651Z,7.00
2018-08-30T13:19:41.255Z,7.40
2018-08-30T13:22:08.535Z,8.17
2018-08-30T13:24:35.925Z,7.53
2018-08-30T13:27:03.277Z,8.17
2018-08-30T13:29:30.449Z,9.47
2018-08-30T13:31:57.856Z,8.33
2018-08-30T13:34:25.310Z,10.67
2018-08-30T13:36:52.721Z,8.17
2018-08-30T13:39:20.164Z,10.67
2018-08-30T13:41:47.045Z,11.90
2018-08-30T13:44:14.334Z,9.60
2018-08-30T13:46:41.855Z,9.27
2018-08-30T13:49:10.109Z,7.53
2018-08-30T13:51:37.406Z,8.00
2018-08-30T13:54:04.915Z,8.27
2018-08-30T13:56:32.117Z,11.03
2018-08-30T13:58:59.382Z,7.00
2018-08-30T14:01:26.763Z,6.37
2018-08-30T14:03:53.728Z,7.57
2018-08-30T14:06:21.133Z,8.97
2018-08-30T14:08:48.419Z,7.17
2018-08-30T14:11:15.667Z,8.07
2018-08-30T14:13:43.689Z,10.93
2018-08-30T14:16:11.281Z,8.17
2018-08-30T14:18:38.532Z,6.53
2018-08-30T14:21:05.795Z,7.77
2018-08-30T14:23:33.365Z,9.60
2018-08-30T14:26:00.635Z,8.63
2018-08-30T14:28:27.885Z,10.83
2018-08-30T14:30:55.145Z,8.33
2018-08-30T14:33:22.426Z,7.50
2018-08-30T14:35:49.672Z,7.83
2018-08-30T14:38:16.966Z,8.13
2018-08-30T14:40:44.266Z,8.30
2018-08-30T14:43:11.449Z,8.53
2018-08-30T14:45:38.748Z,10.17
2018-08-30T14:48:06.065Z,9.97
2018-08-30T14:50:33.448Z,6.60
2018-08-30T14:53:00.663Z,7.97
2018-08-30T14:55:27.922Z,6.93
2018-08-30T14:57:55.125Z,7.70
2018-08-30T15:00:22.673Z,7.97
2018-08-30T15:02:49.842Z,5.60
2018-08-30T15:05:17.268Z,6.83
2018-08-30T15:07:44.369Z,8.87
2018-08-30T15:10:11.686Z,9.50
2018-08-30T15:12:38.938Z,8.23
2018-08-30T15:15:06.275Z,7.53
2018-08-30T15:17:33.622Z,10.40
2018-08-30T15:20:01.057Z,6.07
2018-08-30T15:22:28.363Z,10.20
2018-08-30T15:24:55.628Z,11.03
2018-08-30T15:27:22.890Z,8.80
2018-08-30T15:29:50.165Z,7.23
2018-08-30T15:32:17.378Z,8.73
2018-08-30T15:34:44.617Z,8.97
2018-08-30T15:37:11.847Z,11.07
2018-08-30T15:39:39.087Z,8.07
2018-08-30T15:42:06.330Z,8.40
2018-08-30T15:44:33.745Z,9.53
2018-08-30T15:47:01.039Z,8.93
2018-08-30T15:49:28.660Z,8.53
2018-08-30T15:51:56.018Z,9.47
2018-08-30T15:54:23.230Z,7.37
2018-08-30T15:56:50.498Z,6.90
2018-08-30T15:59:17.812Z,9.83
2018-08-30T16:01:45.014Z,8.07
2018-08-30T16:04:12.298Z,7.20
2018-08-30T16:06:39.593Z,7.93
2018-08-30T16:09:08.213Z,8.07
2018-08-30T16:11:35.490Z,7.90
2018-08-30T16:14:02.729Z,11.53
2018-08-30T16:16:29.969Z,7.93
2018-08-30T16:18:57.266Z,8.53
2018-08-30T16:21:24.632Z,7.33
2018-08-30T16:23:51.849Z,6.87
2018-08-30T16:26:19.108Z,9.10
2018-08-30T16:28:46.344Z,6.53
2018-08-30T16:31:13.641Z,7.60
2018-08-30T16:33:40.907Z,11.10
2018-08-30T16:36:08.194Z,6.67
2018-08-30T16:38:35.592Z,7.63
2018-08-30T16:41:02.861Z,8.40
2018-08-30T16:43:30.115Z,8.53
2018-08-30T16:45:57.527Z,7.30
2018-08-30T16:48:24.913Z,4.63
2018-08-30T16:50:52.151Z,6.97
2018-08-30T16:53:19.450Z,6.23
2018-08-30T16:55:46.680Z,8.77
2018-08-30T16:58:13.974Z,8.63
2018-08-30T17:00:41.219Z,6.27
2018-08-30T17:03:08.685Z,7.87
2018-08-30T17:05:35.949Z,6.87
2018-08-30T17:08:03.195Z,8.30
2018-08-30T17:10:30.473Z,7.03
2018-08-30T17:12:58.708Z,5.20
2018-08-30T17:15:25.926Z,5.70
2018-08-30T17:17:53.254Z,6.83
2018-08-30T17:20:27.025Z,6.07
2018-08-30T17:22:54.299Z,5.80
2018-08-30T17:25:21.604Z,5.60
2018-08-30T17:27:48.770Z,5.47
2018-08-30T17:30:15.961Z,9.30
2018-08-30T17:32:43.294Z,6.33
2018-08-30T17:35:10.482Z,5.90
2018-08-30T17:37:37.739Z,6.40
2018-08-30T17:40:05.308Z,4.77
2018-08-30T17:42:32.600Z,5.93
2018-08-30T17:44:59.837Z,8.17
2018-08-30T17:47:27.091Z,6.00
2018-08-30T17:49:54.366Z,6.10
2018-08-30T17:52:21.646Z,5.40
2018-08-30T17:54:48.914Z,6.77
2018-08-30T17:57:16.203Z,5.83
2018-08-30T17:59:43.548Z,5.47
2018-08-30T18:02:10.922Z,6.23
2018-08-30T18:04:38.406Z,8.50
2018-08-30T18:07:05.880Z,7.47
2018-08-30T18:09:33.182Z,5.30
2018-08-30T18:12:00.428Z,5.93
2018-08-30T18:14:27.814Z,5.10
2018-08-30T18:16:55.045Z,6.67
2018-08-30T18:19:22.303Z,5.67
2018-08-30T18:21:49.572Z,4.73
2018-08-30T18:24:16.879Z,6.17
2018-08-30T18:26:44.206Z,6.63
2018-08-30T18:29:11.472Z,5.00
2018-08-30T18:31:38.804Z,4.80
2018-08-30T18:34:06.082Z,4.23
2018-08-30T18:36:33.442Z,7.07
2018-08-30T18:39:00.658Z,4.27
2018-08-30T18:41:27.976Z,4.40
2018-08-30T18:43:55.314Z,5.93
2018-08-30T18:46:22.641Z,8.53
2018-08-30T18:48:49.975Z,5.47
2018-08-30T18:51:17.326Z,6.07
2018-08-30T18:53:47.466Z,5.23
2018-08-30T18:56:14.719Z,6.40
2018-08-30T18:58:42.034Z,5.70
2018-08-30T19:01:09.446Z,7.30
2018-08-30T19:03:36.798Z,6.10
2018-08-30T19:06:04.172Z,13.80
2018-08-30T19:08:31.496Z,5.10
2018-08-30T19:10:58.726Z,4.30
2018-08-30T19:13:26.213Z,4.57
2018-08-30T19:15:59.153Z,4.77
2018-08-30T19:18:32.233Z,6.83
2018-08-30T19:20:59.549Z,5.73
2018-08-30T19:23:26.920Z,7.57
2018-08-30T19:25:54.175Z,6.40
2018-08-30T19:28:21.461Z,6.20
2018-08-30T19:30:48.715Z,7.80
2018-08-30T19:33:16.014Z,11.40
2018-08-30T19:35:48.829Z,7.73
2018-08-30T19:38:16.170Z,6.63
2018-08-30T19:40:49.180Z,8.70
2018-08-30T19:43:23.149Z,6.63
2018-08-30T19:45:50.402Z,6.67
2018-08-30T19:48:17.748Z,7.27
2018-08-30T19:50:45.048Z,5.97
2018-08-30T19:53:12.349Z,6.63
2018-08-30T19:55:39.826Z,10.73
2018-08-30T19:58:07.168Z,5.27
2018-08-30T20:00:34.385Z,9.43
2018-08-30T20:03:01.716Z,7.27
2018-08-30T20:05:29.839Z,9.73
2018-08-30T20:07:57.218Z,6.77
2018-08-30T20:10:24.606Z,5.77
2018-08-30T20:12:51.858Z,9.23
2018-08-30T20:15:19.087Z,6.40
2018-08-30T20:17:46.330Z,7.27
2018-08-30T20:20:13.545Z,7.57
2018-08-30T20:22:40.816Z,5.43
2018-08-30T20:25:08.022Z,5.83
2018-08-30T20:27:35.514Z,5.83
2018-08-30T20:30:02.832Z,5.87
2018-08-30T20:32:30.074Z,7.33
2018-08-30T20:34:57.298Z,6.43
2018-08-30T20:37:24.506Z,5.63
2018-08-30T20:39:52.270Z,7.87
2018-08-30T20:42:19.482Z,7.73
2018-08-30T20:44:46.906Z,5.93
2018-08-30T20:47:14.214Z,7.23
2018-08-30T20:49:41.787Z,4.90
2018-08-30T20:52:09.070Z,5.20
2018-08-30T20:54:36.298Z,5.57
2018-08-30T20:57:03.774Z,7.40
2018-08-30T20:59:31.315Z,4.93
2018-08-30T21:01:58.573Z,6.97
2018-08-30T21:04:25.817Z,5.50
2018-08-30T21:06:53.041Z,7.83
2018-08-30T21:09:20.306Z,5.30
2018-08-30T21:11:47.546Z,4.53
2018-08-30T21:14:14.793Z,4.40
2018-08-30T21:16:41.987Z,5.73
2018-08-30T21:19:10.201Z,7.53
2018-08-30T21:21:38.498Z,5.70
2018-08-30T21:24:05.782Z,5.47
2018-08-30T21:26:32.987Z,7.30
2018-08-30T21:29:00.222Z,5.37
2018-08-30T21:31:27.430Z,6.13
2018-08-30T21:33:54.786Z,4.13
2018-08-30T21:36:21.993Z,3.83
2018-08-30T21:38:49.249Z,7.63
2018-08-30T21:41:16.461Z,7.60
2018-08-30T21:43:43.706Z,5.50
2018-08-30T21:46:11.004Z,6.33
2018-08-30T21:48:38.279Z,5.63
2018-08-30T21:51:05.525Z,5.00
2018-08-30T21:53:32.754Z,4.67
2018-08-30T21:56:00.011Z,7.67
2018-08-30T21:58:27.204Z,6.97
2018-08-30T22:00:54.454Z,5.03
2018-08-30T22:03:21.697Z,4.83
2018-08-30T22:05:48.939Z,10.13
2018-08-30T22:08:16.165Z,5.00
2018-08-30T22:10:43.570Z,5.37
2018-08-30T22:13:10.930Z,4.97
2018-08-30T22:15:38.125Z,7.60
2018-08-30T22:18:05.383Z,10.13
2018-08-30T22:20:32.985Z,7.57
2018-08-30T22:23:00.200Z,11.43
2018-08-30T22:25:27.425Z,8.10
2018-08-30T22:27:54.653Z,6.43
2018-08-30T22:30:21.893Z,6.07
2018-08-30T22:32:49.086Z,6.17
2018-08-30T22:35:16.309Z,8.40
2018-08-30T22:37:43.521Z,6.40
2018-08-30T22:40:10.769Z,6.40
2018-08-30T22:42:37.977Z,7.67
2018-08-30T22:45:05.422Z,12.13
2018-08-30T22:47:33.052Z,9.60
2018-08-30T22:50:00.303Z,8.07
2018-08-30T22:52:27.922Z,6.17
2018-08-30T22:54:55.503Z,5.93
2018-08-30T22:57:22.723Z,8.93
2018-08-30T22:59:49.967Z,7.40
2018-08-30T23:02:17.159Z,4.50
2018-08-30T23:04:44.406Z,6.80
2018-08-30T23:07:11.673Z,7.70
2018-08-30T23:09:38.894Z,8.93
2018-08-30T23:12:06.245Z,8.33
2018-08-30T23:14:33.505Z,5.43
2018-08-30T23:17:00.853Z,13.27
2018-08-30T23:19:28.109Z,5.27
2018-08-30T23:21:55.349Z,7.00
2018-08-30T23:24:22.557Z,7.17
2018-08-30T23:26:49.797Z,9.13
2018-08-30T23:29:16.982Z,7.17
2018-08-30T23:31:44.199Z,7.67
2018-08-30T23:34:11.405Z,5.87
2018-08-30T23:36:38.625Z,7.90
2018-08-30T23:39:07.505Z,6.83
2018-08-30T23:41:34.749Z,7.13
2018-08-30T23:44:01.942Z,6.73
2018-08-30T23:46:29.169Z,6.47
2018-08-30T23:48:56.362Z,5.10
2018-08-30T23:51:23.666Z,9.03
2018-08-30T23:53:50.857Z,6.27
2018-08-30T23:56:18.176Z,5.43
2018-08-30T23:58:56.977Z,6.90
