createdAt,value
2023-01-08T00:01:44.220Z,40.40
2023-01-08T00:04:11.690Z,41.78
2023-01-08T00:06:39.340Z,39.33
2023-01-08T00:09:06.612Z,40.47
2023-01-08T00:11:34.222Z,40.38
2023-01-08T00:14:01.534Z,40.13
2023-01-08T00:16:31.024Z,37.55
2023-01-08T00:18:58.447Z,37.78
2023-01-08T00:21:25.955Z,39.88
2023-01-08T00:23:53.219Z,39.47
2023-01-08T00:26:21.333Z,38.00
2023-01-08T00:28:51.750Z,39.00
2023-01-08T00:31:19.457Z,38.08
2023-01-08T00:33:46.843Z,39.72
2023-01-08T00:36:16.948Z,41.60
2023-01-08T00:38:45.522Z,42.65
2023-01-08T00:41:14.680Z,39.92
2023-01-08T00:43:42.236Z,35.10
2023-01-08T00:46:09.975Z,38.13
2023-01-08T00:48:39.161Z,37.25
2023-01-08T00:51:08.427Z,38.00
2023-01-08T00:53:38.391Z,36.15
2023-01-08T00:56:10.532Z,37.28
2023-01-08T00:58:37.986Z,35.88
2023-01-08T01:01:13.715Z,38.38
2023-01-08T01:03:41.606Z,36.97
2023-01-08T01:06:11.030Z,36.97
2023-01-08T01:08:38.411Z,34.33
2023-01-08T01:11:10.440Z,36.25
2023-01-08T01:13:37.807Z,37.75
2023-01-08T01:16:05.726Z,35.60
2023-01-08T01:18:33.128Z,33.83
2023-01-08T01:21:00.642Z,32.92
2023-01-08T01:23:27.984Z,32.25
2023-01-08T01:25:55.654Z,32.38
2023-01-08T01:28:23.020Z,33.47
2023-01-08T01:30:56.020Z,26.55
2023-01-08T01:33:23.694Z,30.90
2023-01-08T01:35:59.735Z,32.40
2023-01-08T01:38:26.955Z,32.97
2023-01-08T01:40:54.551Z,31.20
2023-01-08T01:43:42.184Z,29.42
2023-01-08T01:46:18.426Z,27.40
2023-01-08T01:48:46.754Z,32.60
2023-01-08T01:51:14.573Z,29.95
2023-01-08T01:53:41.912Z,32.00
2023-01-08T01:56:09.580Z,26.95
2023-01-08T01:58:37.277Z,31.50
2023-01-08T02:01:07.182Z,31.80
2023-01-08T02:03:37.329Z,26.55
2023-01-08T02:06:31.851Z,31.60
2023-01-08T02:09:14.146Z,30.33
2023-01-08T02:11:49.152Z,32.88
2023-01-08T02:14:39.575Z,28.08
2023-01-08T02:17:10.703Z,28.73
2023-01-08T02:19:42.663Z,31.58
2023-01-08T02:22:10.277Z,25.95
2023-01-08T02:24:46.474Z,32.83
2023-01-08T02:27:15.166Z,30.08
2023-01-08T02:29:42.837Z,28.73
2023-01-08T02:32:10.650Z,29.50
2023-01-08T02:34:37.835Z,28.42
2023-01-08T02:37:05.637Z,26.88
2023-01-08T02:39:41.593Z,28.77
2023-01-08T02:42:11.929Z,30.65
2023-01-08T02:44:46.399Z,31.88
2023-01-08T02:47:44.495Z,27.13
2023-01-08T02:50:32.343Z,26.75
2023-01-08T02:53:11.880Z,27.77
2023-01-08T02:55:42.008Z,29.52
2023-01-08T02:58:09.920Z,25.90
2023-01-08T03:00:38.178Z,27.63
2023-01-08T03:03:20.924Z,26.38
2023-01-08T03:06:11.204Z,24.40
2023-01-08T03:08:40.421Z,19.95
2023-01-08T03:11:12.109Z,20.45
2023-01-08T03:14:01.035Z,24.05
2023-01-08T03:16:33.638Z,23.70
2023-01-08T03:19:21.528Z,18.77
2023-01-08T03:21:50.888Z,20.48
2023-01-08T03:24:22.850Z,18.30
2023-01-08T03:26:52.809Z,19.20
2023-01-08T03:29:22.292Z,19.25
2023-01-08T03:31:51.156Z,17.60
2023-01-08T03:34:20.715Z,16.98
2023-01-08T03:36:50.933Z,19.13
2023-01-08T03:39:34.529Z,16.77
2023-01-08T03:44:29.956Z,18.30
2023-01-08T03:46:57.786Z,17.67
2023-01-08T03:49:26.703Z,17.70
2023-01-08T03:51:53.990Z,17.50
2023-01-08T03:54:24.897Z,16.17
2023-01-08T03:56:52.298Z,17.10
2023-01-08T03:59:19.987Z,13.68
2023-01-08T04:01:47.371Z,17.17
2023-01-08T04:04:15.324Z,18.50
2023-01-08T04:06:42.699Z,14.52
2023-01-08T04:09:10.519Z,18.00
2023-01-08T04:11:37.880Z,16.38
2023-01-08T04:14:05.500Z,16.30
2023-01-08T04:16:34.851Z,17.63
2023-01-08T04:19:02.481Z,16.08
2023-01-08T04:21:29.789Z,14.10
2023-01-08T04:23:57.672Z,17.10
2023-01-08T04:26:25.037Z,19.00
2023-01-08T04:28:52.625Z,15.60
2023-01-08T04:31:20.052Z,17.77
2023-01-08T04:33:47.716Z,15.88
2023-01-08T04:36:15.117Z,18.65
2023-01-08T04:38:42.694Z,17.25
2023-01-08T04:41:10.139Z,17.20
2023-01-08T04:43:37.768Z,15.85
2023-01-08T04:46:07.816Z,17.38
2023-01-08T04:48:35.802Z,16.63
2023-01-08T04:51:04.157Z,15.02
2023-01-08T04:53:36.006Z,13.73
2023-01-08T04:56:08.291Z,13.18
2023-01-08T04:58:36.801Z,15.43
2023-01-08T05:01:12.735Z,15.27
2023-01-08T05:03:40.744Z,14.18
2023-01-08T05:06:08.538Z,16.92
2023-01-08T05:08:36.203Z,16.08
2023-01-08T05:11:03.599Z,15.13
2023-01-08T05:13:31.602Z,14.43
2023-01-08T05:16:00.423Z,14.52
2023-01-08T05:18:30.034Z,12.52
2023-01-08T05:21:02.332Z,12.73
2023-01-08T05:23:30.962Z,15.88
2023-01-08T05:26:03.290Z,15.30
2023-01-08T05:28:31.155Z,15.02
2023-01-08T05:30:58.524Z,15.45
2023-01-08T05:33:26.664Z,14.80
2023-01-08T05:35:54.026Z,16.40
2023-01-08T05:38:21.655Z,12.27
2023-01-08T05:40:51.786Z,14.57
2023-01-08T05:43:19.560Z,14.18
2023-01-08T05:45:46.884Z,10.95
2023-01-08T05:48:14.497Z,15.32
2023-01-08T05:50:41.903Z,14.55
2023-01-08T05:53:10.202Z,14.75
2023-01-08T05:55:37.589Z,14.43
2023-01-08T05:58:06.037Z,13.90
2023-01-08T06:00:35.269Z,12.30
2023-01-08T06:03:02.873Z,13.60
2023-01-08T06:05:31.631Z,13.10
2023-01-08T06:08:00.035Z,11.93
2023-01-08T06:10:27.653Z,11.93
2023-01-08T06:12:56.259Z,10.20
2023-01-08T06:15:23.427Z,12.32
2023-01-08T06:17:50.936Z,11.18
2023-01-08T06:20:18.354Z,13.38
2023-01-08T06:22:46.185Z,10.90
2023-01-08T06:25:13.509Z,12.70
2023-01-08T06:27:41.158Z,11.98
2023-01-08T06:30:09.978Z,11.60
2023-01-08T06:32:37.640Z,11.75
2023-01-08T06:35:05.303Z,14.38
2023-01-08T06:37:32.843Z,12.80
2023-01-08T06:40:00.153Z,13.75
2023-01-08T06:42:27.893Z,14.10
2023-01-08T06:44:55.215Z,13.68
2023-01-08T06:47:22.855Z,13.13
2023-01-08T06:49:49.994Z,12.13
2023-01-08T06:52:17.845Z,13.07
2023-01-08T06:54:45.253Z,11.50
2023-01-08T06:57:13.067Z,13.15
2023-01-08T06:59:40.370Z,12.35
2023-01-08T07:02:16.327Z,12.18
2023-01-08T07:04:43.859Z,11.85
2023-01-08T07:07:15.367Z,11.98
2023-01-08T07:09:42.978Z,11.02
2023-01-08T07:12:14.110Z,13.55
2023-01-08T07:14:41.523Z,10.10
2023-01-08T07:17:09.332Z,11.63
2023-01-08T07:19:36.520Z,13.48
2023-01-08T07:22:04.240Z,14.00
2023-01-08T07:24:31.547Z,12.82
2023-01-08T07:26:59.242Z,13.25
2023-01-08T07:29:27.287Z,12.88
2023-01-08T07:31:55.016Z,13.07
2023-01-08T07:34:22.409Z,12.40
2023-01-08T07:36:49.930Z,13.48
2023-01-08T07:39:17.175Z,10.75
2023-01-08T07:41:44.644Z,11.98
2023-01-08T07:44:12.653Z,13.90
2023-01-08T07:46:40.477Z,13.68
2023-01-08T07:49:07.994Z,13.13
2023-01-08T07:51:35.571Z,15.18
2023-01-08T07:54:02.817Z,14.18
2023-01-08T07:56:30.505Z,14.57
2023-01-08T07:58:58.184Z,12.85
2023-01-08T08:01:26.584Z,14.07
2023-01-08T08:03:53.972Z,13.10
2023-01-08T08:06:21.530Z,13.55
2023-01-08T08:08:48.819Z,13.38
2023-01-08T08:11:16.591Z,11.85
2023-01-08T08:13:45.283Z,14.52
2023-01-08T08:16:13.551Z,14.65
2023-01-08T08:18:41.021Z,13.32
2023-01-08T08:21:08.767Z,11.70
2023-01-08T08:23:36.873Z,10.55
2023-01-08T08:26:05.296Z,11.65
2023-01-08T08:28:32.565Z,11.75
2023-01-08T08:31:00.375Z,9.90
2023-01-08T08:33:27.691Z,13.60
2023-01-08T08:35:55.351Z,13.93
2023-01-08T08:38:24.050Z,17.25
2023-01-08T08:40:51.648Z,15.52
2023-01-08T08:43:19.398Z,14.25
2023-01-08T08:45:47.054Z,15.25
2023-01-08T08:48:16.187Z,13.07
2023-01-08T08:50:43.899Z,14.27
2023-01-08T08:53:11.195Z,13.90
2023-01-08T08:55:38.994Z,13.07
2023-01-08T08:58:11.457Z,11.68
2023-01-08T09:00:40.777Z,11.07
2023-01-08T09:03:14.338Z,14.27
2023-01-08T09:05:43.350Z,13.10
2023-01-08T09:08:11.422Z,13.18
2023-01-08T09:10:41.625Z,14.13
2023-01-08T09:13:09.183Z,13.45
2023-01-08T09:15:38.072Z,14.57
2023-01-08T09:18:05.717Z,15.18
2023-01-08T09:20:33.483Z,15.20
2023-01-08T09:23:01.704Z,14.45
2023-01-08T09:25:30.760Z,15.73
2023-01-08T09:28:06.816Z,16.10
2023-01-08T09:30:35.076Z,14.88
2023-01-08T09:33:03.954Z,13.27
2023-01-08T09:35:32.859Z,14.27
2023-01-08T09:38:00.426Z,13.70
2023-01-08T09:40:57.995Z,15.90
2023-01-08T09:43:27.000Z,15.10
2023-01-08T09:46:00.283Z,14.75
2023-01-08T09:48:31.216Z,15.10
2023-01-08T09:50:59.216Z,15.90
2023-01-08T09:53:26.701Z,15.23
2023-01-08T09:56:18.148Z,16.98
2023-01-08T09:58:51.170Z,14.80
2023-01-08T10:01:22.480Z,14.93
2023-01-08T10:04:07.883Z,16.85
2023-01-08T10:06:35.555Z,15.50
2023-01-08T10:09:03.240Z,16.35
2023-01-08T10:11:44.409Z,14.43
2023-01-08T10:14:21.800Z,13.05
2023-01-08T10:16:57.424Z,14.57
2023-01-08T10:19:25.071Z,14.40
2023-01-08T10:21:53.564Z,13.82
2023-01-08T10:24:35.528Z,13.77
2023-01-08T10:27:13.706Z,13.25
2023-01-08T10:29:41.852Z,14.68
2023-01-08T10:32:20.730Z,13.38
2023-01-08T10:34:50.882Z,13.30
2023-01-08T10:37:27.200Z,14.70
2023-01-08T10:39:58.091Z,13.90
2023-01-08T10:42:26.326Z,14.05
2023-01-08T10:45:12.090Z,12.85
2023-01-08T10:47:39.762Z,15.57
2023-01-08T10:50:22.127Z,14.40
2023-01-08T10:52:54.823Z,13.73
2023-01-08T10:55:31.820Z,11.25
2023-01-08T10:58:00.193Z,16.73
2023-01-08T11:00:35.405Z,15.75
2023-01-08T11:03:06.372Z,12.25
2023-01-08T11:05:38.461Z,15.18
2023-01-08T11:08:08.782Z,20.40
2023-01-08T11:10:37.426Z,17.98
2023-01-08T11:13:07.357Z,19.83
2023-01-08T11:15:37.835Z,20.00
2023-01-08T11:18:06.958Z,18.98
2023-01-08T11:20:34.406Z,16.98
2023-01-08T11:23:28.380Z,21.15
2023-01-08T11:26:07.529Z,16.30
2023-01-08T11:28:42.862Z,18.08
2023-01-08T11:32:01.453Z,20.60
2023-01-08T11:34:34.211Z,19.85
2023-01-08T11:37:26.145Z,16.83
2023-01-08T11:39:54.301Z,18.63
2023-01-08T11:42:27.615Z,18.63
2023-01-08T11:45:13.470Z,22.05
2023-01-08T11:47:43.425Z,19.83
2023-01-08T11:50:14.212Z,21.33
2023-01-08T11:52:47.364Z,22.67
2023-01-08T11:55:24.279Z,24.35
2023-01-08T11:58:16.253Z,21.58
2023-01-08T12:00:53.321Z,22.88
2023-01-08T12:03:31.393Z,22.20
2023-01-08T12:06:11.595Z,25.80
2023-01-08T12:08:38.635Z,21.00
2023-01-08T12:11:23.409Z,21.80
2023-01-08T12:13:59.796Z,22.08
2023-01-08T12:16:40.978Z,22.88
2023-01-08T12:19:30.437Z,20.33
2023-01-08T12:22:10.553Z,22.73
2023-01-08T12:24:42.851Z,22.45
2023-01-08T12:27:54.514Z,25.08
2023-01-08T12:32:49.243Z,22.55
2023-01-08T12:35:26.506Z,25.85
2023-01-08T12:38:03.436Z,20.23
2023-01-08T12:40:36.354Z,24.50
2023-01-08T12:43:08.052Z,23.00
2023-01-08T12:45:41.716Z,27.48
2023-01-08T12:48:21.464Z,29.50
2023-01-08T12:51:02.487Z,36.53
2023-01-08T12:53:51.843Z,28.25
2023-01-08T12:56:32.009Z,23.92
2023-01-08T12:59:05.196Z,31.67
2023-01-08T13:01:39.720Z,39.63
2023-01-08T13:04:09.805Z,30.75
2023-01-08T13:06:37.315Z,58.22
2023-01-08T13:09:05.174Z,26.38
2023-01-08T13:11:34.971Z,26.15
2023-01-08T13:14:05.908Z,29.05
2023-01-08T13:16:45.550Z,23.42
2023-01-08T13:19:26.075Z,24.02
2023-01-08T13:21:58.662Z,26.95
2023-01-08T13:24:42.955Z,42.13
2023-01-08T13:27:30.569Z,32.60
2023-01-08T13:29:58.452Z,39.00
2023-01-08T13:32:47.202Z,24.35
2023-01-08T13:35:14.974Z,29.00
2023-01-08T13:37:48.207Z,24.92
2023-01-08T13:40:50.092Z,23.27
2023-01-08T13:43:20.972Z,25.27
2023-01-08T13:46:14.042Z,25.45
2023-01-08T13:48:49.144Z,22.45
2023-01-08T13:51:34.889Z,24.58
2023-01-08T13:54:26.850Z,25.88
2023-01-08T13:56:56.090Z,24.65
2023-01-08T13:59:26.612Z,18.83
2023-01-08T14:02:00.223Z,25.67
2023-01-08T14:04:28.029Z,23.13
2023-01-08T14:07:14.680Z,33.67
2023-01-08T14:09:42.019Z,30.80
2023-01-08T14:12:15.696Z,26.30
2023-01-08T14:14:54.159Z,27.90
2023-01-08T14:17:28.306Z,30.10
2023-01-08T14:19:55.634Z,28.55
2023-01-08T14:22:36.206Z,26.30
2023-01-08T14:25:08.005Z,25.40
2023-01-08T14:27:35.817Z,25.65
2023-01-08T14:30:15.844Z,25.88
2023-01-08T14:32:45.036Z,28.20
2023-01-08T14:35:16.987Z,26.25
2023-01-08T14:37:44.730Z,29.23
2023-01-08T14:40:16.324Z,31.10
2023-01-08T14:42:53.348Z,31.05
2023-01-08T14:45:23.645Z,28.48
2023-01-08T14:47:54.643Z,34.65
2023-01-08T14:50:30.639Z,29.77
2023-01-08T14:53:10.690Z,28.33
2023-01-08T14:55:42.695Z,27.42
2023-01-08T14:58:22.752Z,26.73
2023-01-08T15:01:15.790Z,35.65
2023-01-08T15:06:29.308Z,32.28
2023-01-08T15:08:57.566Z,25.02
2023-01-08T15:11:33.341Z,28.05
2023-01-08T15:14:00.938Z,31.85
2023-01-08T15:16:30.017Z,31.38
2023-01-08T15:19:11.918Z,29.05
2023-01-08T15:21:39.829Z,33.78
2023-01-08T15:24:07.867Z,27.60
2023-01-08T15:26:35.308Z,23.35
2023-01-08T15:29:06.092Z,27.83
2023-01-08T15:31:46.852Z,22.58
2023-01-08T15:34:17.373Z,26.88
2023-01-08T15:36:46.845Z,29.33
2023-01-08T15:39:14.515Z,26.20
2023-01-08T15:42:00.292Z,27.88
2023-01-08T15:44:27.984Z,28.92
2023-01-08T15:46:55.797Z,30.52
2023-01-08T15:49:23.506Z,27.13
2023-01-08T15:51:52.496Z,24.42
2023-01-08T15:54:23.219Z,26.95
2023-01-08T15:56:50.721Z,28.23
2023-01-08T15:59:18.225Z,23.40
2023-01-08T16:01:45.904Z,21.88
2023-01-08T16:04:13.671Z,25.98
2023-01-08T16:06:42.003Z,25.10
2023-01-08T16:09:09.737Z,26.83
2023-01-08T16:11:36.947Z,27.08
2023-01-08T16:14:04.621Z,23.40
2023-01-08T16:16:31.945Z,23.30
2023-01-08T16:18:59.787Z,25.42
2023-01-08T16:21:27.019Z,22.63
2023-01-08T16:23:54.624Z,25.15
2023-01-08T16:26:21.867Z,25.35
2023-01-08T16:28:49.736Z,26.02
2023-01-08T16:31:16.974Z,22.23
2023-01-08T16:33:44.691Z,21.08
2023-01-08T16:36:12.210Z,19.38
2023-01-08T16:38:39.891Z,24.30
2023-01-08T16:41:07.262Z,21.52
2023-01-08T16:43:40.801Z,24.80
2023-01-08T16:46:12.725Z,22.90
2023-01-08T16:48:42.009Z,27.87
2023-01-08T16:51:09.874Z,25.83
2023-01-08T16:53:37.905Z,33.30
2023-01-08T16:56:05.901Z,25.88
2023-01-08T16:58:35.124Z,32.42
2023-01-08T17:01:07.126Z,35.83
2023-01-08T17:03:35.146Z,36.33
2023-01-08T17:06:07.989Z,28.73
2023-01-08T17:08:45.324Z,27.83
2023-01-08T17:11:15.013Z,24.98
2023-01-08T17:13:43.576Z,30.75
2023-01-08T17:16:12.690Z,32.00
2023-01-08T17:18:40.905Z,29.05
2023-01-08T17:21:09.625Z,26.25
2023-01-08T17:23:37.755Z,26.45
2023-01-08T17:26:11.349Z,24.73
2023-01-08T17:28:39.240Z,25.40
2023-01-08T17:31:11.862Z,26.45
2023-01-08T17:33:39.620Z,24.40
2023-01-08T17:36:14.152Z,25.88
2023-01-08T17:38:45.110Z,23.50
2023-01-08T17:41:32.949Z,27.33
2023-01-08T17:44:00.733Z,26.27
2023-01-08T17:46:28.480Z,25.98
2023-01-08T17:48:56.090Z,28.10
2023-01-08T17:51:23.550Z,31.48
2023-01-08T17:53:51.152Z,29.15
2023-01-08T17:56:18.475Z,35.67
2023-01-08T17:58:49.478Z,38.42
2023-01-08T18:01:17.400Z,29.20
2023-01-08T18:03:45.668Z,26.52
2023-01-08T18:06:13.380Z,26.45
2023-01-08T18:08:41.718Z,34.88
2023-01-08T18:11:10.305Z,28.88
2023-01-08T18:13:38.535Z,32.15
2023-01-08T18:16:10.931Z,36.90
2023-01-08T18:18:39.661Z,33.95
2023-01-08T18:21:07.594Z,32.83
2023-01-08T18:23:35.290Z,33.97
2023-01-08T18:26:12.228Z,29.67
2023-01-08T18:28:40.500Z,37.35
2023-01-08T18:31:09.606Z,40.72
2023-01-08T18:33:37.800Z,43.35
2023-01-08T18:36:09.636Z,46.88
2023-01-08T18:38:47.420Z,63.60
2023-01-08T18:41:36.752Z,31.27
2023-01-08T18:44:06.291Z,31.30
2023-01-08T18:46:33.787Z,31.13
2023-01-08T18:49:01.577Z,29.27
2023-01-08T18:51:28.838Z,31.67
2023-01-08T18:53:56.537Z,37.75
2023-01-08T18:56:32.117Z,34.08
2023-01-08T18:59:00.006Z,33.28
2023-01-08T19:01:27.917Z,28.60
2023-01-08T19:03:56.092Z,25.65
2023-01-08T19:06:24.131Z,36.25
2023-01-08T19:08:52.338Z,35.20
2023-01-08T19:11:19.915Z,30.63
2023-01-08T19:13:47.824Z,32.28
2023-01-08T19:16:17.463Z,33.55
2023-01-08T19:18:45.076Z,38.28
2023-01-08T19:21:14.887Z,31.40
2023-01-08T19:23:42.814Z,23.92
2023-01-08T19:26:10.370Z,31.33
2023-01-08T19:28:38.085Z,26.08
2023-01-08T19:31:06.878Z,32.08
2023-01-08T19:33:35.950Z,47.05
2023-01-08T19:36:08.795Z,33.63
2023-01-08T19:38:36.717Z,38.28
2023-01-08T19:41:04.137Z,68.35
2023-01-08T19:43:43.866Z,40.38
2023-01-08T19:46:15.712Z,38.13
2023-01-08T19:48:44.321Z,37.80
2023-01-08T19:51:12.664Z,33.95
2023-01-08T19:53:40.632Z,27.90
2023-01-08T19:56:10.751Z,30.00
2023-01-08T19:58:38.932Z,35.05
2023-01-08T20:01:21.018Z,67.60
2023-01-08T20:03:49.332Z,65.55
2023-01-08T20:06:20.080Z,74.13
2023-01-08T20:08:53.423Z,30.25
2023-01-08T20:11:22.373Z,42.28
2023-01-08T20:13:51.651Z,41.85
2023-01-08T20:16:20.966Z,30.70
2023-01-08T20:18:49.090Z,29.60
2023-01-08T20:21:24.282Z,33.50
2023-01-08T20:24:01.749Z,30.88
2023-01-08T20:26:29.971Z,31.02
2023-01-08T20:28:58.499Z,35.47
2023-01-08T20:31:29.727Z,30.65
2023-01-08T20:33:59.364Z,31.02
2023-01-08T20:36:29.732Z,30.70
2023-01-08T20:39:00.181Z,30.63
2023-01-08T20:41:27.934Z,28.13
2023-01-08T20:43:58.865Z,21.35
2023-01-08T20:46:28.741Z,29.10
2023-01-08T20:48:59.926Z,29.80
2023-01-08T20:51:27.614Z,24.73
2023-01-08T20:53:55.695Z,27.02
2023-01-08T20:56:23.030Z,31.58
2023-01-08T20:58:50.723Z,28.83
2023-01-08T21:01:23.047Z,31.75
2023-01-08T21:03:54.571Z,33.78
2023-01-08T21:06:23.941Z,30.15
2023-01-08T21:08:53.925Z,33.75
2023-01-08T21:11:22.257Z,28.45
2023-01-08T21:13:51.155Z,31.45
2023-01-08T21:16:22.996Z,34.05
2023-01-08T21:18:51.377Z,29.75
2023-01-08T21:21:40.311Z,32.47
2023-01-08T21:24:10.193Z,31.83
2023-01-08T21:26:38.136Z,29.48
2023-01-08T21:29:07.032Z,29.98
2023-01-08T21:31:35.303Z,31.00
2023-01-08T21:34:04.151Z,30.48
2023-01-08T21:36:32.546Z,32.08
2023-01-08T21:39:01.533Z,28.98
2023-01-08T21:41:48.481Z,30.77
2023-01-08T21:44:42.994Z,36.30
2023-01-08T21:47:13.105Z,30.88
2023-01-08T21:49:41.332Z,32.17
2023-01-08T21:52:27.568Z,35.03
2023-01-08T21:54:56.360Z,31.02
2023-01-08T21:57:25.596Z,33.38
2023-01-08T21:59:53.488Z,31.23
2023-01-08T22:02:23.750Z,30.80
2023-01-08T22:04:57.143Z,31.10
2023-01-08T22:07:26.185Z,25.52
2023-01-08T22:09:55.104Z,28.80
2023-01-08T22:12:23.489Z,28.95
2023-01-08T22:14:55.540Z,34.20
2023-01-08T22:17:24.250Z,30.25
2023-01-08T22:19:52.478Z,34.97
2023-01-08T22:22:19.868Z,32.53
2023-01-08T22:24:47.785Z,34.00
2023-01-08T22:27:15.243Z,34.28
2023-01-08T22:29:43.195Z,34.55
2023-01-08T22:32:10.534Z,32.60
2023-01-08T22:34:38.293Z,37.10
2023-01-08T22:37:06.568Z,38.35
2023-01-08T22:39:34.065Z,37.00
2023-01-08T22:42:01.821Z,34.95
2023-01-08T22:44:29.595Z,32.97
2023-01-08T22:46:59.113Z,32.08
2023-01-08T22:49:26.965Z,33.70
2023-01-08T22:52:00.592Z,32.97
2023-01-08T22:54:28.427Z,33.20
2023-01-08T22:56:55.724Z,33.20
2023-01-08T22:59:23.914Z,30.83
2023-01-08T23:01:51.310Z,32.47
2023-01-08T23:04:19.291Z,32.78
2023-01-08T23:06:46.703Z,35.30
2023-01-08T23:09:14.731Z,26.85
2023-01-08T23:11:42.543Z,29.95
2023-01-08T23:14:13.619Z,31.65
2023-01-08T23:16:40.966Z,33.05
2023-01-08T23:19:08.786Z,36.45
2023-01-08T23:21:38.754Z,34.30
2023-01-08T23:24:08.351Z,35.95
2023-01-08T23:26:35.677Z,28.98
2023-01-08T23:29:03.531Z,36.83
2023-01-08T23:31:32.563Z,31.83
2023-01-08T23:34:00.297Z,35.42
2023-01-08T23:36:27.590Z,33.05
2023-01-08T23:38:56.407Z,28.73
2023-01-08T23:41:33.107Z,33.40
2023-01-08T23:44:05.058Z,34.55
2023-01-08T23:46:32.347Z,33.45
2023-01-08T23:49:00.020Z,34.45
2023-01-08T23:51:27.360Z,34.85
2023-01-08T23:53:55.142Z,29.00
2023-01-08T23:56:22.722Z,35.58
2023-01-08T23:58:50.654Z,31.92
