createdAt,value
2023-05-22T00:01:44.137Z,89.38
2023-05-22T00:04:13.241Z,89.37
2023-05-22T00:06:43.264Z,89.11
2023-05-22T00:09:10.029Z,89.19
2023-05-22T00:11:36.701Z,89.27
2023-05-22T00:14:03.333Z,88.81
2023-05-22T00:16:29.942Z,89.33
2023-05-22T00:18:57.613Z,88.95
2023-05-22T00:21:24.465Z,88.79
2023-05-22T00:23:50.925Z,89.07
2023-05-22T00:26:17.371Z,89.11
2023-05-22T00:28:44.002Z,89.37
2023-05-22T00:31:10.522Z,89.84
2023-05-22T00:33:37.164Z,90.08
2023-05-22T00:36:03.994Z,90.49
2023-05-22T00:38:35.697Z,90.92
2023-05-22T00:41:02.919Z,91.45
2023-05-22T00:43:29.493Z,92.07
2023-05-22T00:45:56.128Z,92.46
2023-05-22T00:48:23.089Z,92.84
2023-05-22T00:50:50.893Z,93.04
2023-05-22T00:53:20.727Z,93.27
2023-05-22T00:55:47.892Z,93.62
2023-05-22T00:58:18.053Z,94.03
2023-05-22T01:00:45.224Z,94.11
2023-05-22T01:03:14.565Z,94.36
2023-05-22T01:05:41.339Z,94.50
2023-05-22T01:08:09.389Z,94.53
2023-05-22T01:10:39.070Z,94.51
2023-05-22T01:13:29.994Z,94.28
2023-05-22T01:16:15.953Z,95.04
2023-05-22T01:19:17.967Z,95.38
2023-05-22T01:22:04.273Z,95.28
2023-05-22T01:25:08.139Z,95.45
2023-05-22T01:27:54.410Z,95.71
2023-05-22T01:30:45.314Z,95.40
2023-05-22T01:33:17.146Z,95.52
2023-05-22T01:35:48.908Z,95.58
2023-05-22T01:38:16.753Z,95.66
2023-05-22T01:40:45.784Z,95.70
2023-05-22T01:43:14.697Z,96.04
2023-05-22T01:45:41.158Z,95.90
2023-05-22T01:48:07.811Z,96.00
2023-05-22T01:50:34.679Z,95.79
2023-05-22T01:53:28.335Z,95.88
2023-05-22T01:56:05.359Z,96.18
2023-05-22T01:58:31.867Z,96.40
2023-05-22T02:01:00.955Z,96.71
2023-05-22T02:03:31.135Z,96.74
2023-05-22T02:06:01.793Z,96.75
2023-05-22T02:08:32.973Z,96.73
2023-05-22T02:11:02.121Z,96.90
2023-05-22T02:13:28.942Z,96.85
2023-05-22T02:15:57.158Z,96.68
2023-05-22T02:18:29.627Z,96.53
2023-05-22T02:20:59.336Z,96.81
2023-05-22T02:23:29.272Z,96.74
2023-05-22T02:25:55.854Z,96.73
2023-05-22T02:28:22.346Z,96.76
2023-05-22T02:30:51.466Z,96.88
2023-05-22T02:33:18.875Z,96.91
2023-05-22T02:35:45.857Z,96.82
2023-05-22T02:38:12.941Z,96.98
2023-05-22T02:40:42.289Z,96.83
2023-05-22T02:43:08.889Z,97.01
2023-05-22T02:45:36.407Z,96.83
2023-05-22T02:48:03.770Z,96.44
2023-05-22T02:50:30.492Z,95.98
2023-05-22T02:52:57.023Z,96.10
2023-05-22T02:55:23.481Z,95.90
2023-05-22T02:57:50.041Z,96.06
2023-05-22T03:00:17.078Z,95.89
2023-05-22T03:02:44.159Z,95.84
2023-05-22T03:05:10.812Z,95.90
2023-05-22T03:07:37.691Z,96.14
2023-05-22T03:10:04.372Z,95.82
2023-05-22T03:12:30.776Z,95.61
2023-05-22T03:14:57.234Z,95.40
2023-05-22T03:17:23.707Z,95.35
2023-05-22T03:19:50.227Z,95.50
2023-05-22T03:22:18.350Z,95.16
2023-05-22T03:24:44.934Z,95.38
2023-05-22T03:27:17.214Z,95.86
2023-05-22T03:29:43.748Z,95.91
2023-05-22T03:32:10.369Z,96.04
2023-05-22T03:34:36.818Z,95.97
2023-05-22T03:37:03.770Z,95.86
2023-05-22T03:39:30.295Z,96.02
2023-05-22T03:41:56.949Z,96.10
2023-05-22T03:44:23.349Z,96.08
2023-05-22T03:46:49.879Z,95.94
2023-05-22T03:49:16.612Z,95.98
2023-05-22T03:51:43.255Z,95.98
2023-05-22T03:54:09.719Z,96.03
2023-05-22T03:56:36.336Z,96.00
2023-05-22T03:59:02.962Z,96.09
2023-05-22T04:01:32.159Z,95.73
2023-05-22T04:03:58.654Z,95.75
2023-05-22T04:06:25.649Z,95.48
2023-05-22T04:08:57.907Z,95.73
2023-05-22T04:11:24.382Z,95.58
2023-05-22T04:13:51.182Z,95.84
2023-05-22T04:16:18.197Z,95.79
2023-05-22T04:18:44.791Z,96.01
2023-05-22T04:21:12.730Z,95.97
2023-05-22T04:23:39.470Z,96.31
2023-05-22T04:26:08.763Z,96.20
2023-05-22T04:28:35.334Z,96.53
2023-05-22T04:31:02.477Z,96.52
2023-05-22T04:33:34.289Z,96.58
2023-05-22T04:36:02.217Z,96.70
2023-05-22T04:38:28.834Z,96.69
2023-05-22T04:40:55.285Z,96.56
2023-05-22T04:43:23.449Z,96.83
2023-05-22T04:45:51.541Z,96.77
2023-05-22T04:48:21.912Z,96.82
2023-05-22T04:50:51.161Z,96.63
2023-05-22T04:53:17.905Z,96.41
2023-05-22T04:55:44.478Z,96.54
2023-05-22T04:58:14.143Z,96.73
2023-05-22T05:00:41.055Z,96.60
2023-05-22T05:03:09.205Z,96.42
2023-05-22T05:05:35.644Z,96.50
2023-05-22T05:08:02.512Z,96.50
2023-05-22T05:10:29.447Z,96.43
2023-05-22T05:12:55.994Z,96.38
2023-05-22T05:15:25.293Z,96.19
2023-05-22T05:17:51.941Z,95.81
2023-05-22T05:20:18.537Z,95.81
2023-05-22T05:22:46.168Z,96.06
2023-05-22T05:25:13.128Z,95.89
2023-05-22T05:27:39.995Z,95.83
2023-05-22T05:30:07.268Z,95.82
2023-05-22T05:32:33.769Z,95.66
2023-05-22T05:35:00.289Z,95.69
2023-05-22T05:37:26.808Z,95.70
2023-05-22T05:39:53.263Z,95.65
2023-05-22T05:42:19.863Z,95.68
2023-05-22T05:44:46.314Z,95.60
2023-05-22T05:47:20.786Z,95.51
2023-05-22T05:49:47.354Z,95.48
2023-05-22T05:52:14.586Z,95.44
2023-05-22T05:54:46.772Z,95.43
2023-05-22T05:57:15.591Z,95.28
2023-05-22T05:59:42.205Z,94.67
2023-05-22T06:02:09.834Z,94.02
2023-05-22T06:04:36.856Z,93.34
2023-05-22T06:07:03.252Z,92.34
2023-05-22T06:09:29.671Z,91.17
2023-05-22T06:11:56.167Z,89.28
2023-05-22T06:14:22.780Z,88.12
2023-05-22T06:16:49.327Z,86.76
2023-05-22T06:19:16.216Z,85.29
2023-05-22T06:21:42.806Z,84.58
2023-05-22T06:24:10.588Z,83.19
2023-05-22T06:26:37.396Z,81.91
2023-05-22T06:29:03.917Z,80.05
2023-05-22T06:31:30.381Z,79.96
2023-05-22T06:33:59.515Z,80.01
2023-05-22T06:36:28.936Z,79.45
2023-05-22T06:38:55.457Z,77.73
2023-05-22T06:41:22.879Z,76.50
2023-05-22T06:43:49.460Z,76.28
2023-05-22T06:46:16.240Z,76.46
2023-05-22T06:48:42.807Z,75.81
2023-05-22T06:51:13.614Z,75.04
2023-05-22T06:53:40.302Z,74.63
2023-05-22T06:56:10.089Z,73.28
2023-05-22T06:58:36.731Z,72.82
2023-05-22T07:01:03.441Z,72.27
2023-05-22T07:03:29.896Z,71.76
2023-05-22T07:05:57.795Z,70.91
2023-05-22T07:08:24.340Z,70.33
2023-05-22T07:10:53.954Z,69.37
2023-05-22T07:13:20.773Z,69.19
2023-05-22T07:15:47.337Z,69.17
2023-05-22T07:18:15.214Z,66.77
2023-05-22T07:20:42.093Z,67.47
2023-05-22T07:23:09.208Z,67.06
2023-05-22T07:25:35.918Z,65.20
2023-05-22T07:28:04.117Z,65.83
2023-05-22T07:30:30.732Z,64.68
2023-05-22T07:32:57.378Z,66.34
2023-05-22T07:35:24.483Z,65.15
2023-05-22T07:37:51.037Z,62.41
2023-05-22T07:40:17.673Z,63.62
2023-05-22T07:42:44.130Z,63.82
2023-05-22T07:45:11.387Z,62.99
2023-05-22T07:47:38.070Z,61.24
2023-05-22T07:50:05.792Z,61.03
2023-05-22T07:52:32.925Z,61.95
2023-05-22T07:55:02.483Z,62.28
2023-05-22T07:57:29.829Z,62.11
2023-05-22T07:59:56.947Z,60.68
2023-05-22T08:02:24.043Z,60.50
2023-05-22T08:04:50.718Z,61.16
2023-05-22T08:07:17.346Z,60.53
2023-05-22T08:09:46.108Z,59.68
2023-05-22T08:12:12.579Z,59.54
2023-05-22T08:14:39.629Z,60.06
2023-05-22T08:17:06.120Z,58.75
2023-05-22T08:19:35.019Z,57.83
2023-05-22T08:22:01.770Z,58.20
2023-05-22T08:24:28.736Z,57.59
2023-05-22T08:26:57.292Z,57.08
2023-05-22T08:29:24.032Z,56.42
2023-05-22T08:31:52.225Z,55.78
2023-05-22T08:34:18.776Z,56.22
2023-05-22T08:36:45.408Z,55.56
2023-05-22T08:39:12.198Z,54.31
2023-05-22T08:41:38.720Z,52.82
2023-05-22T08:44:05.377Z,53.85
2023-05-22T08:46:32.363Z,52.69
2023-05-22T08:48:59.518Z,52.30
2023-05-22T08:51:29.245Z,52.40
2023-05-22T08:53:59.201Z,52.40
2023-05-22T08:56:28.665Z,51.81
2023-05-22T08:58:58.209Z,50.52
2023-05-22T09:01:25.020Z,50.92
2023-05-22T09:03:51.674Z,50.58
2023-05-22T09:06:18.648Z,49.93
2023-05-22T09:08:46.084Z,49.94
2023-05-22T09:11:13.127Z,51.05
2023-05-22T09:13:41.198Z,50.94
2023-05-22T09:16:12.249Z,51.64
2023-05-22T09:18:39.819Z,50.60
2023-05-22T09:21:17.776Z,50.31
2023-05-22T09:23:53.958Z,47.74
2023-05-22T09:26:21.160Z,48.02
2023-05-22T09:28:47.735Z,47.18
2023-05-22T09:31:14.875Z,47.30
2023-05-22T09:33:44.313Z,47.92
2023-05-22T09:36:11.114Z,46.93
2023-05-22T09:38:37.901Z,47.46
2023-05-22T09:41:04.400Z,47.82
2023-05-22T09:43:33.331Z,47.37
2023-05-22T09:46:09.186Z,45.75
2023-05-22T09:48:38.872Z,45.74
2023-05-22T09:51:06.532Z,45.22
2023-05-22T09:53:33.778Z,44.09
2023-05-22T09:56:01.965Z,43.62
2023-05-22T09:58:32.464Z,44.34
2023-05-22T10:00:59.438Z,43.34
2023-05-22T10:03:27.625Z,41.91
2023-05-22T10:05:56.254Z,41.53
2023-05-22T10:08:31.648Z,40.49
2023-05-22T10:10:58.663Z,40.42
2023-05-22T10:13:26.224Z,39.87
2023-05-22T10:15:54.564Z,40.02
2023-05-22T10:18:21.837Z,40.60
2023-05-22T10:20:48.869Z,39.87
2023-05-22T10:23:18.931Z,40.26
2023-05-22T10:25:46.237Z,40.19
2023-05-22T10:28:20.812Z,39.55
2023-05-22T10:31:00.437Z,40.89
2023-05-22T10:33:42.628Z,40.57
2023-05-22T10:36:20.099Z,40.16
2023-05-22T10:38:56.053Z,40.41
2023-05-22T10:41:23.546Z,40.53
2023-05-22T10:43:51.267Z,40.64
2023-05-22T10:46:18.410Z,41.43
2023-05-22T10:48:47.227Z,41.36
2023-05-22T10:51:15.092Z,41.63
2023-05-22T10:53:45.390Z,41.92
2023-05-22T10:56:13.897Z,41.04
2023-05-22T10:58:44.673Z,40.73
2023-05-22T11:01:16.361Z,40.46
2023-05-22T11:03:59.383Z,40.34
2023-05-22T11:06:46.662Z,39.86
2023-05-22T11:09:20.465Z,39.42
2023-05-22T11:12:10.945Z,38.87
2023-05-22T11:14:37.808Z,39.37
2023-05-22T11:17:06.462Z,39.28
2023-05-22T11:19:33.267Z,38.20
2023-05-22T11:22:04.948Z,37.90
2023-05-22T11:24:34.983Z,38.18
2023-05-22T11:27:10.442Z,38.19
2023-05-22T11:29:38.440Z,37.85
2023-05-22T11:32:08.049Z,37.96
2023-05-22T11:34:34.759Z,37.25
2023-05-22T11:37:01.506Z,37.18
2023-05-22T11:39:32.391Z,36.40
2023-05-22T11:41:59.075Z,36.00
2023-05-22T11:44:27.670Z,35.36
2023-05-22T11:46:54.310Z,35.21
2023-05-22T11:49:24.017Z,35.48
2023-05-22T11:51:51.990Z,35.51
2023-05-22T11:54:19.867Z,34.61
2023-05-22T11:56:46.431Z,35.19
2023-05-22T11:59:12.883Z,34.56
2023-05-22T12:01:39.378Z,34.07
2023-05-22T12:04:06.007Z,33.24
2023-05-22T12:06:33.469Z,32.89
2023-05-22T12:09:01.327Z,33.29
2023-05-22T12:11:28.309Z,32.89
2023-05-22T12:14:03.458Z,33.28
2023-05-22T12:16:36.314Z,33.42
2023-05-22T12:19:10.937Z,34.92
2023-05-22T12:21:43.793Z,35.45
2023-05-22T12:24:11.972Z,36.11
2023-05-22T12:26:38.530Z,35.97
2023-05-22T12:29:05.024Z,35.82
2023-05-22T12:31:38.818Z,35.62
2023-05-22T12:34:07.551Z,36.91
2023-05-22T12:36:42.533Z,37.77
2023-05-22T12:39:28.343Z,36.93
2023-05-22T12:41:54.860Z,37.25
2023-05-22T12:44:21.789Z,37.07
2023-05-22T12:46:48.448Z,37.53
2023-05-22T12:49:15.218Z,37.27
2023-05-22T12:51:41.853Z,36.99
2023-05-22T12:54:08.793Z,36.37
2023-05-22T12:56:35.601Z,36.89
2023-05-22T12:59:04.559Z,35.99
2023-05-22T13:01:31.820Z,35.40
2023-05-22T13:03:58.316Z,35.88
2023-05-22T13:06:24.806Z,35.38
2023-05-22T13:08:51.414Z,34.92
2023-05-22T13:11:20.222Z,34.96
2023-05-22T13:13:46.735Z,35.43
2023-05-22T13:16:13.366Z,36.34
2023-05-22T13:18:42.267Z,36.50
2023-05-22T13:21:08.745Z,35.78
2023-05-22T13:23:35.786Z,35.88
2023-05-22T13:26:05.329Z,37.20
2023-05-22T13:28:31.731Z,37.55
2023-05-22T13:30:58.701Z,37.07
2023-05-22T13:33:25.868Z,37.97
2023-05-22T13:35:52.556Z,38.41
2023-05-22T13:38:19.048Z,38.95
2023-05-22T13:40:48.205Z,39.01
2023-05-22T13:43:15.073Z,39.37
2023-05-22T13:45:41.861Z,39.51
2023-05-22T13:48:08.497Z,39.70
2023-05-22T13:50:34.975Z,39.83
2023-05-22T13:53:01.791Z,40.48
2023-05-22T13:55:28.500Z,40.76
2023-05-22T13:57:55.041Z,41.07
2023-05-22T14:00:21.643Z,41.80
2023-05-22T14:02:48.275Z,41.87
2023-05-22T14:05:15.557Z,42.35
2023-05-22T14:07:42.131Z,42.63
2023-05-22T14:10:09.412Z,42.76
2023-05-22T14:12:35.953Z,42.18
2023-05-22T14:15:02.599Z,42.91
2023-05-22T14:17:29.128Z,42.81
2023-05-22T14:19:56.029Z,43.58
2023-05-22T14:22:22.503Z,44.60
2023-05-22T14:24:49.079Z,44.94
2023-05-22T14:27:15.904Z,45.50
2023-05-22T14:29:42.348Z,45.69
2023-05-22T14:32:08.765Z,45.47
2023-05-22T14:34:35.367Z,45.81
2023-05-22T14:37:01.853Z,46.24
2023-05-22T14:39:28.496Z,45.69
2023-05-22T14:41:55.050Z,46.38
2023-05-22T14:44:22.635Z,46.76
2023-05-22T14:46:51.136Z,46.67
2023-05-22T14:49:17.944Z,46.31
2023-05-22T14:51:47.652Z,46.50
2023-05-22T14:54:17.692Z,47.01
2023-05-22T14:56:44.482Z,46.81
2023-05-22T14:59:12.923Z,46.90
2023-05-22T15:01:39.958Z,47.21
2023-05-22T15:04:07.967Z,47.60
2023-05-22T15:06:36.246Z,47.02
2023-05-22T15:09:02.896Z,47.88
2023-05-22T15:11:29.330Z,47.55
2023-05-22T15:13:55.853Z,47.73
2023-05-22T15:16:22.574Z,47.64
2023-05-22T15:18:49.231Z,47.26
2023-05-22T15:21:17.027Z,46.68
2023-05-22T15:23:43.614Z,46.88
2023-05-22T15:26:10.399Z,46.87
2023-05-22T15:28:37.004Z,46.76
2023-05-22T15:31:03.667Z,46.06
2023-05-22T15:33:30.282Z,46.64
2023-05-22T15:35:56.939Z,46.69
2023-05-22T15:38:26.060Z,45.85
2023-05-22T15:40:52.493Z,46.16
2023-05-22T15:43:19.628Z,45.65
2023-05-22T15:45:49.350Z,45.25
2023-05-22T15:48:16.835Z,45.00
2023-05-22T15:50:43.389Z,43.99
2023-05-22T15:53:10.028Z,44.50
2023-05-22T15:55:36.643Z,45.01
2023-05-22T15:58:04.629Z,45.36
2023-05-22T16:00:31.053Z,45.04
2023-05-22T16:02:57.633Z,45.33
2023-05-22T16:05:24.179Z,45.36
2023-05-22T16:07:51.722Z,45.25
2023-05-22T16:10:18.694Z,45.26
2023-05-22T16:12:45.155Z,45.54
2023-05-22T16:15:11.699Z,45.73
2023-05-22T16:17:38.403Z,45.80
2023-05-22T16:20:06.127Z,46.04
2023-05-22T16:22:44.108Z,46.40
2023-05-22T16:25:15.935Z,46.09
2023-05-22T16:27:44.063Z,46.32
2023-05-22T16:30:12.535Z,46.63
2023-05-22T16:32:39.261Z,46.85
2023-05-22T16:35:06.183Z,47.27
2023-05-22T16:37:33.430Z,47.38
2023-05-22T16:39:59.977Z,47.53
2023-05-22T16:42:27.178Z,48.08
2023-05-22T16:44:53.823Z,48.15
2023-05-22T16:47:22.493Z,48.71
2023-05-22T16:49:50.157Z,49.19
2023-05-22T16:52:18.065Z,49.10
2023-05-22T16:54:44.731Z,49.36
2023-05-22T16:57:11.181Z,49.38
2023-05-22T16:59:37.730Z,50.03
2023-05-22T17:02:04.637Z,50.42
2023-05-22T17:04:31.454Z,50.89
2023-05-22T17:06:58.111Z,51.02
2023-05-22T17:09:24.660Z,51.46
2023-05-22T17:11:51.200Z,51.71
2023-05-22T17:14:21.598Z,52.21
2023-05-22T17:16:49.235Z,52.96
2023-05-22T17:19:17.897Z,53.07
2023-05-22T17:21:44.724Z,53.44
2023-05-22T17:24:14.733Z,54.85
2023-05-22T17:26:41.751Z,54.51
2023-05-22T17:29:08.966Z,54.39
2023-05-22T17:31:38.247Z,54.34
2023-05-22T17:34:05.682Z,54.12
2023-05-22T17:36:32.642Z,54.17
2023-05-22T17:39:01.771Z,54.23
2023-05-22T17:41:28.396Z,53.95
2023-05-22T17:43:57.012Z,53.94
2023-05-22T17:46:23.492Z,53.86
2023-05-22T17:48:50.701Z,53.83
2023-05-22T17:51:19.811Z,54.12
2023-05-22T17:53:46.455Z,54.19
2023-05-22T17:56:12.909Z,54.03
2023-05-22T17:58:42.306Z,54.54
2023-05-22T18:01:11.042Z,53.88
2023-05-22T18:03:37.566Z,54.01
2023-05-22T18:06:05.021Z,54.27
2023-05-22T18:08:31.648Z,54.29
2023-05-22T18:10:59.054Z,54.51
2023-05-22T18:13:27.982Z,54.95
2023-05-22T18:15:54.534Z,54.86
2023-05-22T18:18:22.495Z,54.83
2023-05-22T18:20:49.136Z,55.24
2023-05-22T18:23:15.853Z,55.09
2023-05-22T18:25:42.312Z,55.19
2023-05-22T18:28:08.789Z,55.68
2023-05-22T18:30:35.336Z,55.89
2023-05-22T18:33:01.955Z,56.13
2023-05-22T18:35:28.673Z,56.53
2023-05-22T18:37:55.209Z,57.00
2023-05-22T18:40:21.814Z,57.23
2023-05-22T18:42:48.335Z,57.31
2023-05-22T18:45:14.919Z,57.54
2023-05-22T18:47:41.594Z,57.55
2023-05-22T18:50:08.921Z,57.96
2023-05-22T18:52:35.465Z,57.84
2023-05-22T18:55:02.150Z,57.70
2023-05-22T18:57:28.608Z,57.70
2023-05-22T18:59:55.201Z,58.38
2023-05-22T19:02:22.010Z,58.42
2023-05-22T19:04:51.763Z,58.92
2023-05-22T19:07:18.308Z,59.01
2023-05-22T19:09:44.848Z,59.12
2023-05-22T19:12:11.311Z,59.37
2023-05-22T19:14:37.845Z,60.24
2023-05-22T19:17:04.550Z,60.21
2023-05-22T19:19:31.260Z,60.60
2023-05-22T19:21:57.786Z,61.01
2023-05-22T19:24:26.245Z,61.06
2023-05-22T19:26:52.721Z,61.14
2023-05-22T19:29:19.325Z,61.58
2023-05-22T19:31:46.181Z,61.25
2023-05-22T19:34:12.756Z,62.21
2023-05-22T19:36:40.224Z,62.39
2023-05-22T19:39:06.674Z,62.63
2023-05-22T19:41:33.294Z,63.02
2023-05-22T19:43:59.796Z,63.40
2023-05-22T19:46:26.629Z,63.86
2023-05-22T19:48:53.920Z,63.61
2023-05-22T19:51:20.618Z,64.25
2023-05-22T19:53:47.123Z,64.74
2023-05-22T19:56:13.650Z,64.92
2023-05-22T19:58:43.517Z,65.19
2023-05-22T20:01:10.265Z,65.51
2023-05-22T20:03:36.961Z,66.13
2023-05-22T20:06:03.646Z,65.92
2023-05-22T20:08:30.246Z,66.56
2023-05-22T20:10:56.669Z,67.41
2023-05-22T20:13:23.336Z,68.01
2023-05-22T20:15:53.192Z,68.23
2023-05-22T20:18:21.300Z,68.04
2023-05-22T20:20:48.221Z,69.05
2023-05-22T20:23:14.682Z,69.60
2023-05-22T20:25:41.529Z,70.67
2023-05-22T20:28:28.203Z,70.82
2023-05-22T20:30:54.678Z,70.56
2023-05-22T20:33:21.464Z,70.10
2023-05-22T20:35:49.869Z,69.79
2023-05-22T20:38:18.988Z,69.19
2023-05-22T20:40:47.583Z,69.40
2023-05-22T20:43:14.861Z,69.67
2023-05-22T20:45:45.706Z,69.48
2023-05-22T20:48:13.426Z,69.15
2023-05-22T20:50:40.528Z,68.86
2023-05-22T20:53:07.070Z,68.69
2023-05-22T20:55:33.925Z,68.83
2023-05-22T20:58:00.804Z,68.89
2023-05-22T21:00:28.403Z,69.22
2023-05-22T21:02:57.023Z,69.62
2023-05-22T21:05:24.618Z,70.41
2023-05-22T21:07:52.524Z,70.24
2023-05-22T21:10:18.985Z,70.37
2023-05-22T21:12:45.647Z,70.56
2023-05-22T21:15:12.456Z,70.76
2023-05-22T21:17:39.206Z,71.55
2023-05-22T21:20:06.453Z,71.50
2023-05-22T21:22:32.984Z,72.56
2023-05-22T21:24:59.472Z,72.21
2023-05-22T21:27:25.886Z,72.08
2023-05-22T21:29:52.392Z,72.55
2023-05-22T21:32:18.895Z,73.27
2023-05-22T21:34:47.770Z,73.75
2023-05-22T21:37:14.901Z,73.90
2023-05-22T21:39:41.603Z,73.52
2023-05-22T21:42:08.807Z,73.15
2023-05-22T21:44:35.831Z,74.33
2023-05-22T21:47:02.517Z,74.80
2023-05-22T21:49:29.177Z,74.60
2023-05-22T21:51:55.872Z,75.37
2023-05-22T21:54:22.302Z,76.30
2023-05-22T21:56:48.789Z,76.79
2023-05-22T21:59:16.644Z,76.86
2023-05-22T22:01:43.567Z,77.78
2023-05-22T22:04:10.198Z,77.59
2023-05-22T22:06:36.976Z,77.76
2023-05-22T22:09:03.854Z,77.71
2023-05-22T22:11:30.654Z,78.16
2023-05-22T22:13:57.171Z,78.07
2023-05-22T22:16:27.136Z,78.78
2023-05-22T22:18:54.089Z,78.12
2023-05-22T22:21:20.633Z,78.39
2023-05-22T22:23:47.147Z,78.03
2023-05-22T22:26:13.745Z,77.61
2023-05-22T22:28:42.578Z,77.71
2023-05-22T22:31:11.970Z,78.41
2023-05-22T22:33:38.678Z,78.07
2023-05-22T22:36:05.366Z,77.91
2023-05-22T22:38:35.288Z,78.18
2023-05-22T22:41:01.827Z,77.59
2023-05-22T22:43:28.259Z,77.32
2023-05-22T22:45:55.790Z,77.64
2023-05-22T22:48:22.472Z,77.46
2023-05-22T22:50:49.441Z,77.17
2023-05-22T22:53:16.122Z,77.47
2023-05-22T22:55:42.861Z,77.39
2023-05-22T22:58:09.552Z,77.37
2023-05-22T23:00:36.752Z,78.19
2023-05-22T23:03:03.494Z,77.99
2023-05-22T23:05:30.501Z,77.61
2023-05-22T23:08:02.064Z,77.97
2023-05-22T23:10:31.629Z,78.42
2023-05-22T23:12:58.308Z,78.76
2023-05-22T23:15:25.035Z,78.98
2023-05-22T23:17:52.116Z,79.34
2023-05-22T23:20:18.888Z,79.53
2023-05-22T23:22:47.931Z,79.93
2023-05-22T23:25:16.399Z,80.57
2023-05-22T23:27:43.244Z,80.57
2023-05-22T23:30:10.119Z,81.03
2023-05-22T23:32:36.630Z,81.72
2023-05-22T23:35:04.585Z,81.12
2023-05-22T23:37:31.045Z,81.25
2023-05-22T23:39:59.804Z,81.70
2023-05-22T23:42:29.156Z,81.61
2023-05-22T23:44:58.712Z,80.99
2023-05-22T23:47:25.514Z,80.88
2023-05-22T23:49:52.323Z,81.26
2023-05-22T23:52:18.751Z,81.83
2023-05-22T23:54:45.285Z,82.35
2023-05-22T23:57:11.983Z,82.37
2023-05-22T23:59:41.707Z,82.91
