createdAt,value
2023-02-25T00:00:42.978Z,99.99
2023-02-25T00:01:51.219Z,99.99
2023-02-25T00:02:46.967Z,99.99
2023-02-25T00:03:43.467Z,99.99
2023-02-25T00:04:44.376Z,99.99
2023-02-25T00:05:43.895Z,99.99
2023-02-25T00:06:44.839Z,99.99
2023-02-25T00:07:44.704Z,99.99
2023-02-25T00:08:44.489Z,99.99
2023-02-25T00:09:44.646Z,99.99
2023-02-25T00:10:44.804Z,99.99
2023-02-25T00:11:44.972Z,99.99
2023-02-25T00:12:45.148Z,99.99
2023-02-25T00:13:45.880Z,99.99
2023-02-25T00:14:45.543Z,99.99
2023-02-25T00:15:45.744Z,99.99
2023-02-25T00:16:45.982Z,99.99
2023-02-25T00:17:46.038Z,99.99
2023-02-25T00:18:46.197Z,99.99
2023-02-25T00:19:46.337Z,99.99
2023-02-25T00:20:47.510Z,99.99
2023-02-25T00:21:46.660Z,99.99
2023-02-25T00:22:46.828Z,99.99
2023-02-25T00:23:47.788Z,99.99
2023-02-25T00:24:47.125Z,99.99
2023-02-25T00:25:47.266Z,99.99
2023-02-25T00:26:47.890Z,99.99
2023-02-25T00:27:48.333Z,99.99
2023-02-25T00:28:48.902Z,99.99
2023-02-25T00:29:48.861Z,99.99
2023-02-25T00:30:48.905Z,99.99
2023-02-25T00:31:48.532Z,99.99
2023-02-25T00:32:48.573Z,99.99
2023-02-25T00:33:48.826Z,99.99
2023-02-25T00:34:49.001Z,99.99
2023-02-25T00:35:49.158Z,99.99
2023-02-25T00:36:50.906Z,99.99
2023-02-25T00:37:50.387Z,99.99
2023-02-25T00:38:49.676Z,99.99
2023-02-25T00:39:49.806Z,99.99
2023-02-25T00:40:50.982Z,99.99
2023-02-25T00:41:51.851Z,99.99
2023-02-25T00:42:50.346Z,99.99
2023-02-25T00:43:50.550Z,99.99
2023-02-25T00:44:50.733Z,99.99
2023-02-25T00:45:51.711Z,99.99
2023-02-25T00:46:51.898Z,99.99
2023-02-25T00:47:52.851Z,99.99
2023-02-25T00:48:51.901Z,99.99
2023-02-25T00:49:51.664Z,99.99
2023-02-25T00:50:52.852Z,99.99
2023-02-25T00:51:52.402Z,99.99
2023-02-25T00:52:53.353Z,99.99
2023-02-25T00:53:52.890Z,99.99
2023-02-25T00:54:52.547Z,99.99
2023-02-25T00:55:53.357Z,99.99
2023-02-25T00:56:52.868Z,99.99
2023-02-25T00:57:53.052Z,99.99
2023-02-25T00:58:53.241Z,99.99
2023-02-25T00:59:54.401Z,99.99
2023-02-25T01:00:53.664Z,99.99
2023-02-25T01:01:54.426Z,99.99
2023-02-25T01:02:55.915Z,99.99
2023-02-25T01:03:54.165Z,99.99
2023-02-25T01:04:54.366Z,99.99
2023-02-25T01:05:56.360Z,99.99
2023-02-25T01:06:54.775Z,99.99
2023-02-25T01:07:54.978Z,99.99
2023-02-25T01:08:55.127Z,99.99
2023-02-25T01:09:55.306Z,99.99
2023-02-25T01:10:56.396Z,99.99
2023-02-25T01:11:56.395Z,99.99
2023-02-25T01:12:55.944Z,99.99
2023-02-25T01:13:56.162Z,99.99
2023-02-25T01:14:57.257Z,99.99
2023-02-25T01:15:57.391Z,99.99
2023-02-25T01:16:56.578Z,99.99
2023-02-25T01:17:56.753Z,99.99
2023-02-25T01:18:56.911Z,99.99
2023-02-25T01:19:57.874Z,99.99
2023-02-25T01:20:57.266Z,99.99
2023-02-25T01:21:58.390Z,99.99
2023-02-25T01:22:57.617Z,99.99
2023-02-25T01:23:57.758Z,99.99
2023-02-25T01:24:57.940Z,99.99
2023-02-25T01:25:58.852Z,99.99
2023-02-25T01:26:58.290Z,99.99
2023-02-25T01:27:58.465Z,99.99
2023-02-25T01:28:59.213Z,99.99
2023-02-25T01:30:00.713Z,99.99
2023-02-25T01:30:59.807Z,99.99
2023-02-25T01:32:00.091Z,99.99
2023-02-25T01:32:59.518Z,99.99
2023-02-25T01:34:00.390Z,99.99
2023-02-25T01:34:59.832Z,99.99
2023-02-25T01:36:00.896Z,99.99
2023-02-25T01:37:00.159Z,99.99
2023-02-25T01:38:00.898Z,99.99
2023-02-25T01:39:00.924Z,99.99
2023-02-25T01:40:00.689Z,99.99
2023-02-25T01:41:00.849Z,99.99
2023-02-25T01:42:01.029Z,99.99
2023-02-25T01:43:01.855Z,99.99
2023-02-25T01:44:01.405Z,99.99
2023-02-25T01:45:03.854Z,99.99
2023-02-25T01:46:01.809Z,99.99
2023-02-25T01:47:02.127Z,99.99
2023-02-25T01:48:03.217Z,99.99
2023-02-25T01:49:02.357Z,99.99
2023-02-25T01:50:02.517Z,99.99
2023-02-25T01:51:02.707Z,99.99
2023-02-25T01:52:03.412Z,99.99
2023-02-25T01:53:05.890Z,99.99
2023-02-25T01:54:03.224Z,99.99
2023-02-25T01:55:03.393Z,99.99
2023-02-25T01:56:03.585Z,99.99
2023-02-25T01:57:05.367Z,99.99
2023-02-25T01:58:03.869Z,99.99
2023-02-25T01:59:04.060Z,99.99
2023-02-25T02:00:04.903Z,99.99
2023-02-25T02:01:05.466Z,99.99
2023-02-25T02:02:05.431Z,99.99
2023-02-25T02:03:05.404Z,99.99
2023-02-25T02:04:05.904Z,99.99
2023-02-25T02:05:05.058Z,99.99
2023-02-25T02:06:05.220Z,99.99
2023-02-25T02:07:05.410Z,99.99
2023-02-25T02:08:05.590Z,99.99
2023-02-25T02:09:05.761Z,99.99
2023-02-25T02:10:06.926Z,99.99
2023-02-25T02:11:06.072Z,99.99
2023-02-25T02:12:06.258Z,99.99
2023-02-25T02:13:06.468Z,99.99
2023-02-25T02:14:06.633Z,99.99
2023-02-25T02:15:07.368Z,99.99
2023-02-25T02:16:07.099Z,99.99
2023-02-25T02:17:07.284Z,99.99
2023-02-25T02:18:07.950Z,99.99
2023-02-25T02:19:07.586Z,99.99
2023-02-25T02:20:07.735Z,99.99
2023-02-25T02:21:07.886Z,99.99
2023-02-25T02:22:09.739Z,99.99
2023-02-25T02:23:08.241Z,99.99
2023-02-25T02:24:08.398Z,99.99
2023-02-25T02:25:08.549Z,99.99
2023-02-25T02:26:08.723Z,99.99
2023-02-25T02:27:09.872Z,99.99
2023-02-25T02:28:09.053Z,99.99
2023-02-25T02:29:09.868Z,99.99
2023-02-25T02:30:09.403Z,99.99
2023-02-25T02:31:09.694Z,99.99
2023-02-25T02:32:09.897Z,99.99
2023-02-25T02:33:09.994Z,99.99
2023-02-25T02:34:10.189Z,99.99
2023-02-25T02:35:10.373Z,99.99
2023-02-25T02:36:11.442Z,99.99
2023-02-25T02:37:11.375Z,99.99
2023-02-25T02:38:11.876Z,99.99
2023-02-25T02:39:12.372Z,99.99
2023-02-25T02:40:11.887Z,99.99
2023-02-25T02:41:12.240Z,99.99
2023-02-25T02:42:11.587Z,99.99
2023-02-25T02:43:12.725Z,99.99
2023-02-25T02:44:33.814Z,99.99
2023-02-25T02:45:13.044Z,99.99
2023-02-25T02:46:12.307Z,99.99
2023-02-25T02:47:13.512Z,99.99
2023-02-25T02:48:13.368Z,99.99
2023-02-25T02:49:14.365Z,99.99
2023-02-25T02:50:13.006Z,99.99
2023-02-25T02:51:13.868Z,99.99
2023-02-25T02:52:13.411Z,99.99
2023-02-25T02:53:13.554Z,99.99
2023-02-25T02:54:13.722Z,99.99
2023-02-25T02:55:13.885Z,99.99
2023-02-25T02:56:14.865Z,99.99
2023-02-25T02:57:14.257Z,99.99
2023-02-25T02:58:14.413Z,99.99
2023-02-25T02:59:15.403Z,99.99
2023-02-25T03:00:15.412Z,99.99
2023-02-25T03:01:15.020Z,99.99
2023-02-25T03:02:15.139Z,99.99
2023-02-25T03:03:15.330Z,99.99
2023-02-25T03:04:15.538Z,99.99
2023-02-25T03:05:15.644Z,99.99
2023-02-25T03:06:15.845Z,99.99
2023-02-25T03:07:16.025Z,99.99
2023-02-25T03:08:17.381Z,99.99
2023-02-25T03:09:17.404Z,99.99
2023-02-25T03:10:16.654Z,99.99
2023-02-25T03:11:16.831Z,99.99
2023-02-25T03:12:17.051Z,99.99
2023-02-25T03:13:18.730Z,99.99
2023-02-25T03:14:17.354Z,99.99
2023-02-25T03:15:18.367Z,99.99
2023-02-25T03:16:17.816Z,99.99
2023-02-25T03:17:18.032Z,99.99
2023-02-25T03:18:18.136Z,99.99
2023-02-25T03:19:18.337Z,99.99
2023-02-25T03:20:18.494Z,99.99
2023-02-25T03:21:20.373Z,99.99
2023-02-25T03:22:20.370Z,99.99
2023-02-25T03:23:19.138Z,99.99
2023-02-25T03:24:19.328Z,99.99
2023-02-25T03:25:19.554Z,99.99
2023-02-25T03:26:19.770Z,99.99
2023-02-25T03:27:19.879Z,99.99
2023-02-25T03:28:20.051Z,99.99
2023-02-25T03:29:20.216Z,99.99
2023-02-25T03:30:20.441Z,99.99
2023-02-25T03:31:20.693Z,99.99
2023-02-25T03:32:21.009Z,99.99
2023-02-25T03:33:21.046Z,99.99
2023-02-25T03:34:21.202Z,99.99
2023-02-25T03:35:21.884Z,99.99
2023-02-25T03:36:22.672Z,99.99
2023-02-25T03:37:21.756Z,99.99
2023-02-25T03:38:21.923Z,99.99
2023-02-25T03:39:22.745Z,99.99
2023-02-25T03:40:23.875Z,99.99
2023-02-25T03:41:22.518Z,99.99
2023-02-25T03:42:23.428Z,99.99
2023-02-25T03:43:22.814Z,99.99
2023-02-25T03:44:23.923Z,99.99
2023-02-25T03:45:23.191Z,99.99
2023-02-25T03:46:24.817Z,99.99
2023-02-25T03:47:24.426Z,99.99
2023-02-25T03:48:23.698Z,99.99
2023-02-25T03:49:23.864Z,99.99
2023-02-25T03:50:24.060Z,99.99
2023-02-25T03:51:24.439Z,99.99
2023-02-25T03:52:24.359Z,99.99
2023-02-25T03:53:24.555Z,99.99
2023-02-25T03:54:24.758Z,99.99
2023-02-25T03:55:24.941Z,99.99
2023-02-25T03:56:26.746Z,99.99
2023-02-25T03:57:27.386Z,99.99
2023-02-25T03:58:26.249Z,99.99
2023-02-25T03:59:25.528Z,99.99
2023-02-25T04:00:25.695Z,99.99
2023-02-25T04:01:27.258Z,99.99
2023-02-25T04:02:26.074Z,99.99
2023-02-25T04:03:26.184Z,99.99
2023-02-25T04:04:27.390Z,99.99
2023-02-25T04:05:27.386Z,99.99
2023-02-25T04:06:26.779Z,99.99
2023-02-25T04:07:26.934Z,99.99
2023-02-25T04:08:27.094Z,99.99
2023-02-25T04:09:27.275Z,99.99
2023-02-25T04:10:28.437Z,99.99
2023-02-25T04:11:27.612Z,99.99
2023-02-25T04:12:27.803Z,99.99
2023-02-25T04:13:27.956Z,99.99
2023-02-25T04:14:28.169Z,99.99
2023-02-25T04:15:28.343Z,99.99
2023-02-25T04:16:28.513Z,99.99
2023-02-25T04:17:29.420Z,99.99
2023-02-25T04:18:29.423Z,99.99
2023-02-25T04:19:29.442Z,99.99
2023-02-25T04:20:29.202Z,99.99
2023-02-25T04:21:29.959Z,99.99
2023-02-25T04:22:30.434Z,99.99
2023-02-25T04:23:30.454Z,99.99
2023-02-25T04:24:29.863Z,99.99
2023-02-25T04:25:30.435Z,99.99
2023-02-25T04:26:30.255Z,99.99
2023-02-25T04:27:31.326Z,99.99
2023-02-25T04:28:31.391Z,99.99
2023-02-25T04:29:32.391Z,99.99
2023-02-25T04:30:34.235Z,99.99
2023-02-25T04:31:32.353Z,99.99
2023-02-25T04:32:31.641Z,99.99
2023-02-25T04:33:32.252Z,99.99
2023-02-25T04:34:31.865Z,99.99
2023-02-25T04:35:32.933Z,99.99
2023-02-25T04:36:32.894Z,99.99
2023-02-25T04:37:32.934Z,99.99
2023-02-25T04:38:32.635Z,99.99
2023-02-25T04:39:32.805Z,99.99
2023-02-25T04:40:32.961Z,99.99
2023-02-25T04:41:33.890Z,99.99
2023-02-25T04:42:33.289Z,99.99
2023-02-25T04:43:33.462Z,99.99
2023-02-25T04:44:33.615Z,99.99
2023-02-25T04:45:35.894Z,99.99
2023-02-25T04:46:35.979Z,99.99
2023-02-25T04:47:34.899Z,99.99
2023-02-25T04:48:34.446Z,99.99
2023-02-25T04:49:36.892Z,99.99
2023-02-25T04:50:34.761Z,99.99
2023-02-25T04:51:34.935Z,99.99
2023-02-25T04:52:35.122Z,99.99
2023-02-25T04:53:35.454Z,99.99
2023-02-25T04:54:35.523Z,99.99
2023-02-25T04:55:36.396Z,99.99
2023-02-25T04:56:36.753Z,99.99
2023-02-25T04:57:38.396Z,99.99
2023-02-25T04:58:36.391Z,99.99
2023-02-25T04:59:36.548Z,99.99
2023-02-25T05:00:36.723Z,99.99
2023-02-25T05:01:37.971Z,99.99
2023-02-25T05:02:37.935Z,99.99
2023-02-25T05:03:37.902Z,99.99
2023-02-25T05:04:37.468Z,99.99
2023-02-25T05:05:37.579Z,99.99
2023-02-25T05:06:38.438Z,99.99
2023-02-25T05:07:38.934Z,99.99
2023-02-25T05:08:38.117Z,99.99
2023-02-25T05:09:38.957Z,99.99
2023-02-25T05:10:38.527Z,99.99
2023-02-25T05:11:38.700Z,99.99
2023-02-25T05:12:39.946Z,99.99
2023-02-25T05:13:41.414Z,99.99
2023-02-25T05:14:40.900Z,99.99
2023-02-25T05:15:39.901Z,99.99
2023-02-25T05:16:39.697Z,99.99
2023-02-25T05:17:40.654Z,99.99
2023-02-25T05:18:39.829Z,99.99
2023-02-25T05:19:40.026Z,99.99
2023-02-25T05:20:40.977Z,99.99
2023-02-25T05:21:41.406Z,99.99
2023-02-25T05:22:41.578Z,99.99
2023-02-25T05:23:40.722Z,99.99
2023-02-25T05:24:40.915Z,99.99
2023-02-25T05:25:41.939Z,99.99
2023-02-25T05:26:41.762Z,99.99
2023-02-25T05:27:41.426Z,99.99
2023-02-25T05:28:41.586Z,99.99
2023-02-25T05:29:41.793Z,99.99
2023-02-25T05:30:43.988Z,99.99
2023-02-25T05:31:42.428Z,99.99
2023-02-25T05:32:42.402Z,99.99
2023-02-25T05:33:42.410Z,99.99
2023-02-25T05:34:42.571Z,99.99
2023-02-25T05:35:42.752Z,99.99
2023-02-25T05:36:43.451Z,99.99
2023-02-25T05:37:43.465Z,99.99
2023-02-25T05:38:43.764Z,99.99
2023-02-25T05:39:43.416Z,99.99
2023-02-25T05:40:45.411Z,99.99
2023-02-25T05:41:44.414Z,99.99
2023-02-25T05:42:43.940Z,99.99
2023-02-25T05:43:44.141Z,99.99
2023-02-25T05:44:44.319Z,99.99
2023-02-25T05:45:45.445Z,99.99
2023-02-25T05:46:46.465Z,99.99
2023-02-25T05:47:44.863Z,99.99
2023-02-25T05:48:45.013Z,99.99
2023-02-25T05:49:45.174Z,99.99
2023-02-25T05:50:45.966Z,99.99
2023-02-25T05:51:45.496Z,99.99
2023-02-25T05:52:46.448Z,99.99
2023-02-25T05:53:46.467Z,99.99
2023-02-25T05:54:45.995Z,99.99
2023-02-25T05:55:46.159Z,99.99
2023-02-25T05:56:46.370Z,99.99
2023-02-25T05:57:47.440Z,99.99
2023-02-25T05:58:46.705Z,99.99
2023-02-25T05:59:47.904Z,99.99
2023-02-25T06:00:47.039Z,99.99
2023-02-25T06:01:47.227Z,99.99
2023-02-25T06:02:48.921Z,99.99
2023-02-25T06:03:47.556Z,99.99
2023-02-25T06:04:47.732Z,99.99
2023-02-25T06:05:48.404Z,99.99
2023-02-25T06:06:48.940Z,99.99
2023-02-25T06:07:48.948Z,99.99
2023-02-25T06:08:48.322Z,99.99
2023-02-25T06:09:48.537Z,99.99
2023-02-25T06:10:48.710Z,99.99
2023-02-25T06:11:48.852Z,99.99
2023-02-25T06:12:49.030Z,99.99
2023-02-25T06:13:49.189Z,99.99
2023-02-25T06:14:49.358Z,99.99
2023-02-25T06:15:50.401Z,99.99
2023-02-25T06:16:49.687Z,99.99
2023-02-25T06:17:49.867Z,99.99
2023-02-25T06:18:50.070Z,99.99
2023-02-25T06:19:50.224Z,99.99
2023-02-25T06:20:50.912Z,99.99
2023-02-25T06:21:50.563Z,99.99
2023-02-25T06:22:50.708Z,99.99
2023-02-25T06:23:51.770Z,99.99
2023-02-25T06:24:51.040Z,99.99
2023-02-25T06:25:51.903Z,99.99
2023-02-25T06:26:52.402Z,99.99
2023-02-25T06:27:51.541Z,99.99
2023-02-25T06:28:51.731Z,99.99
2023-02-25T06:29:51.895Z,99.99
2023-02-25T06:30:52.138Z,99.99
2023-02-25T06:31:52.339Z,99.99
2023-02-25T06:32:52.470Z,99.99
2023-02-25T06:33:52.662Z,99.99
2023-02-25T06:34:52.801Z,99.99
2023-02-25T06:35:54.910Z,99.99
2023-02-25T06:36:53.142Z,99.99
2023-02-25T06:37:53.309Z,99.99
2023-02-25T06:38:53.477Z,99.99
2023-02-25T06:39:53.632Z,99.99
2023-02-25T06:40:54.457Z,99.99
2023-02-25T06:41:53.955Z,99.99
2023-02-25T06:42:54.112Z,99.99
2023-02-25T06:43:54.309Z,99.99
2023-02-25T06:44:55.405Z,99.99
2023-02-25T06:45:54.682Z,99.99
2023-02-25T06:46:54.876Z,99.99
2023-02-25T06:47:55.904Z,99.99
2023-02-25T06:48:55.151Z,99.99
2023-02-25T06:49:55.275Z,99.99
2023-02-25T06:50:55.436Z,99.99
2023-02-25T06:51:55.636Z,99.99
2023-02-25T06:52:55.786Z,99.99
2023-02-25T06:53:55.954Z,99.99
2023-02-25T06:54:58.409Z,99.99
2023-02-25T06:55:56.950Z,99.99
2023-02-25T06:56:56.492Z,99.99
2023-02-25T06:57:56.682Z,99.99
2023-02-25T06:58:56.878Z,99.99
2023-02-25T06:59:57.046Z,99.99
2023-02-25T07:00:57.987Z,99.99
2023-02-25T07:01:57.422Z,99.99
2023-02-25T07:02:58.414Z,99.99
2023-02-25T07:03:57.805Z,99.99
2023-02-25T07:04:57.973Z,99.99
2023-02-25T07:05:58.178Z,99.99
2023-02-25T07:06:58.380Z,99.99
2023-02-25T07:07:58.544Z,99.99
2023-02-25T07:08:58.708Z,99.99
2023-02-25T07:09:58.876Z,99.99
2023-02-25T07:10:59.069Z,99.99
2023-02-25T07:11:59.911Z,99.99
2023-02-25T07:12:59.957Z,99.99
2023-02-25T07:13:59.597Z,99.99
2023-02-25T07:14:59.742Z,99.99
2023-02-25T07:15:59.965Z,99.99
2023-02-25T07:17:00.912Z,99.99
2023-02-25T07:18:01.408Z,99.99
2023-02-25T07:19:00.383Z,99.99
2023-02-25T07:20:02.419Z,99.99
2023-02-25T07:21:00.663Z,99.99
2023-02-25T07:22:00.837Z,99.99
2023-02-25T07:23:00.999Z,99.99
2023-02-25T07:24:01.171Z,99.99
2023-02-25T07:25:01.982Z,99.99
2023-02-25T07:26:01.547Z,99.99
2023-02-25T07:27:02.456Z,99.99
2023-02-25T07:28:01.818Z,99.99
2023-02-25T07:29:01.973Z,99.99
2023-02-25T07:30:02.158Z,99.99
2023-02-25T07:31:03.041Z,99.99
2023-02-25T07:32:04.149Z,99.99
2023-02-25T07:33:03.317Z,99.99
2023-02-25T07:34:04.422Z,99.99
2023-02-25T07:35:03.958Z,99.99
2023-02-25T07:36:03.226Z,99.99
2023-02-25T07:37:03.917Z,99.99
2023-02-25T07:38:03.542Z,99.99
2023-02-25T07:39:03.719Z,99.99
2023-02-25T07:40:03.868Z,99.99
2023-02-25T07:41:04.969Z,99.99
2023-02-25T07:42:04.475Z,99.99
2023-02-25T07:43:04.936Z,99.99
2023-02-25T07:44:05.001Z,99.99
2023-02-25T07:45:04.755Z,99.99
2023-02-25T07:46:04.977Z,99.99
2023-02-25T07:47:06.425Z,99.99
2023-02-25T07:48:05.277Z,99.99
2023-02-25T07:49:05.438Z,99.99
2023-02-25T07:50:06.462Z,99.99
2023-02-25T07:51:05.703Z,99.99
2023-02-25T07:52:06.434Z,99.99
2023-02-25T07:53:06.482Z,99.99
2023-02-25T07:54:06.247Z,99.99
2023-02-25T07:55:06.413Z,99.99
2023-02-25T07:56:06.548Z,99.99
2023-02-25T07:57:06.700Z,99.99
2023-02-25T07:58:07.567Z,99.99
2023-02-25T07:59:08.032Z,99.99
2023-02-25T08:00:07.154Z,99.99
2023-02-25T08:01:07.966Z,99.99
2023-02-25T08:02:08.449Z,99.99
2023-02-25T08:03:08.449Z,99.99
2023-02-25T08:04:07.884Z,99.99
2023-02-25T08:05:08.037Z,99.99
2023-02-25T08:06:08.234Z,99.99
2023-02-25T08:07:08.422Z,99.99
2023-02-25T08:08:09.443Z,99.99
2023-02-25T08:09:09.791Z,99.99
2023-02-25T08:10:42.444Z,99.99
2023-02-25T08:11:09.172Z,99.99
2023-02-25T08:12:09.303Z,99.99
2023-02-25T08:13:09.431Z,99.99
2023-02-25T08:14:09.624Z,99.99
2023-02-25T08:15:09.777Z,99.99
2023-02-25T08:16:09.969Z,99.99
2023-02-25T08:17:10.156Z,99.99
2023-02-25T08:18:10.320Z,99.99
2023-02-25T08:19:10.492Z,99.99
2023-02-25T08:20:11.021Z,99.99
2023-02-25T08:21:11.541Z,99.99
2023-02-25T08:22:10.928Z,99.99
2023-02-25T08:23:11.104Z,99.99
2023-02-25T08:24:11.311Z,99.99
2023-02-25T08:25:11.527Z,99.99
2023-02-25T08:26:11.736Z,99.99
2023-02-25T08:27:11.937Z,99.99
2023-02-25T08:28:12.119Z,99.99
2023-02-25T08:29:12.971Z,99.99
2023-02-25T08:30:13.480Z,99.99
2023-02-25T08:31:13.679Z,99.99
2023-02-25T08:32:13.663Z,99.99
2023-02-25T08:33:13.020Z,99.99
2023-02-25T08:34:13.975Z,99.99
2023-02-25T08:35:13.400Z,99.99
2023-02-25T08:36:13.576Z,99.99
2023-02-25T08:37:13.798Z,99.99
2023-02-25T08:38:13.973Z,99.99
2023-02-25T08:39:15.008Z,99.99
2023-02-25T08:40:14.302Z,99.99
2023-02-25T08:41:15.478Z,99.99
2023-02-25T08:42:14.665Z,99.99
2023-02-25T08:43:14.881Z,99.99
2023-02-25T08:44:16.013Z,99.99
2023-02-25T08:45:15.302Z,99.99
2023-02-25T08:46:16.025Z,99.99
2023-02-25T08:47:15.609Z,99.99
2023-02-25T08:48:16.970Z,99.99
2023-02-25T08:49:16.518Z,99.99
2023-02-25T08:50:16.202Z,99.99
2023-02-25T08:51:17.026Z,99.99
2023-02-25T08:52:16.597Z,99.99
2023-02-25T08:53:17.470Z,99.99
2023-02-25T08:54:16.965Z,99.99
2023-02-25T08:55:18.008Z,99.99
2023-02-25T08:56:17.295Z,99.99
2023-02-25T08:57:17.493Z,99.99
2023-02-25T08:58:17.703Z,99.99
2023-02-25T08:59:18.508Z,99.99
2023-02-25T09:00:18.075Z,99.99
2023-02-25T09:01:18.445Z,99.99
2023-02-25T09:02:18.453Z,99.99
2023-02-25T09:03:18.655Z,99.99
2023-02-25T09:04:18.918Z,99.99
2023-02-25T09:05:20.665Z,99.99
2023-02-25T09:06:21.017Z,99.99
2023-02-25T09:07:19.409Z,99.99
2023-02-25T09:08:19.605Z,99.99
2023-02-25T09:09:20.533Z,99.99
2023-02-25T09:10:19.969Z,99.99
2023-02-25T09:11:20.139Z,99.99
2023-02-25T09:12:20.954Z,99.99
2023-02-25T09:13:22.474Z,99.99
2023-02-25T09:14:21.471Z,99.99
2023-02-25T09:15:20.923Z,99.99
2023-02-25T09:16:22.067Z,99.99
2023-02-25T09:17:21.353Z,99.99
2023-02-25T09:18:21.476Z,99.99
2023-02-25T09:19:21.673Z,99.99
2023-02-25T09:20:22.472Z,99.99
2023-02-25T09:21:22.399Z,99.99
2023-02-25T09:22:22.271Z,99.99
2023-02-25T09:23:23.002Z,99.99
2023-02-25T09:24:23.665Z,99.99
2023-02-25T09:25:22.814Z,99.99
2023-02-25T09:26:23.833Z,99.99
2023-02-25T09:27:23.248Z,99.99
2023-02-25T09:28:24.654Z,99.99
2023-02-25T09:29:24.603Z,99.99
2023-02-25T09:30:23.801Z,99.99
2023-02-25T09:31:25.462Z,99.99
2023-02-25T09:32:24.243Z,99.99
2023-02-25T09:33:24.324Z,99.99
2023-02-25T09:34:24.523Z,99.99
2023-02-25T09:35:24.687Z,99.99
2023-02-25T09:36:24.858Z,99.99
2023-02-25T09:37:25.986Z,99.99
2023-02-25T09:38:25.255Z,99.47
2023-02-25T09:39:26.018Z,99.99
2023-02-25T09:40:25.577Z,99.47
2023-02-25T09:41:26.032Z,99.68
2023-02-25T09:42:25.961Z,99.43
2023-02-25T09:43:26.126Z,98.43
2023-02-25T09:44:26.310Z,98.33
2023-02-25T09:45:26.983Z,99.47
2023-02-25T09:46:27.988Z,98.85
2023-02-25T09:47:26.890Z,98.85
2023-02-25T09:48:27.493Z,98.79
2023-02-25T09:49:27.171Z,98.79
2023-02-25T09:50:27.356Z,99.31
2023-02-25T09:51:28.979Z,99.99
2023-02-25T09:52:28.995Z,99.99
2023-02-25T09:53:27.906Z,99.99
2023-02-25T09:54:28.144Z,99.99
2023-02-25T09:55:29.033Z,99.99
2023-02-25T09:56:29.484Z,99.99
2023-02-25T09:57:29.990Z,99.99
2023-02-25T09:58:28.914Z,99.99
2023-02-25T09:59:29.083Z,99.99
2023-02-25T10:00:30.029Z,99.99
2023-02-25T10:01:29.467Z,99.99
2023-02-25T10:02:29.806Z,99.99
2023-02-25T10:03:30.544Z,99.99
2023-02-25T10:04:30.017Z,99.99
2023-02-25T10:05:30.214Z,99.99
2023-02-25T10:06:30.439Z,99.99
2023-02-25T10:07:33.994Z,99.99
2023-02-25T10:08:30.866Z,98.70
2023-02-25T10:09:31.063Z,98.96
2023-02-25T10:10:31.236Z,97.62
2023-02-25T10:11:32.032Z,97.57
2023-02-25T10:12:32.501Z,97.36
2023-02-25T10:13:32.491Z,96.64
2023-02-25T10:14:32.024Z,96.27
2023-02-25T10:15:33.026Z,95.59
2023-02-25T10:16:32.489Z,94.94
2023-02-25T10:17:33.481Z,95.53
2023-02-25T10:18:32.882Z,94.00
2023-02-25T10:19:33.045Z,91.11
2023-02-25T10:20:33.996Z,89.77
2023-02-25T10:21:33.383Z,89.98
2023-02-25T10:22:34.041Z,88.95
2023-02-25T10:23:33.671Z,89.15
2023-02-25T10:24:33.844Z,88.98
2023-02-25T10:25:34.043Z,90.99
2023-02-25T10:26:34.210Z,93.10
2023-02-25T10:27:34.352Z,92.63
2023-02-25T10:28:34.498Z,94.79
2023-02-25T10:29:35.535Z,94.50
2023-02-25T10:30:35.939Z,92.35
2023-02-25T10:31:35.118Z,91.83
2023-02-25T10:32:35.232Z,90.70
2023-02-25T10:33:35.315Z,88.70
2023-02-25T10:34:35.472Z,87.40
2023-02-25T10:35:35.645Z,88.56
2023-02-25T10:36:35.836Z,89.69
2023-02-25T10:37:36.065Z,89.48
2023-02-25T10:38:37.005Z,88.49
2023-02-25T10:39:37.036Z,87.60
2023-02-25T10:40:36.653Z,89.59
2023-02-25T10:41:36.865Z,88.70
2023-02-25T10:42:37.084Z,88.39
2023-02-25T10:43:37.277Z,90.08
2023-02-25T10:44:40.003Z,91.93
2023-02-25T10:45:38.503Z,92.55
2023-02-25T10:46:37.879Z,93.25
2023-02-25T10:47:38.492Z,94.85
2023-02-25T10:48:38.185Z,95.16
2023-02-25T10:49:38.679Z,95.20
2023-02-25T10:50:46.032Z,95.36
2023-02-25T10:51:40.717Z,96.02
2023-02-25T10:52:38.839Z,96.60
2023-02-25T10:53:39.535Z,96.19
2023-02-25T10:54:39.208Z,97.02
2023-02-25T10:55:39.380Z,97.33
2023-02-25T10:56:39.545Z,97.22
2023-02-25T10:57:40.535Z,97.22
2023-02-25T10:58:39.914Z,96.70
2023-02-25T10:59:41.372Z,97.12
2023-02-25T11:00:40.261Z,98.36
2023-02-25T11:01:40.502Z,97.58
2023-02-25T11:02:41.693Z,98.10
2023-02-25T11:03:40.734Z,97.27
2023-02-25T11:04:41.077Z,96.33
2023-02-25T11:05:42.066Z,95.96
2023-02-25T11:06:42.077Z,96.79
2023-02-25T11:07:42.501Z,97.16
2023-02-25T11:08:42.365Z,97.16
2023-02-25T11:09:42.056Z,97.62
2023-02-25T11:10:43.006Z,97.10
2023-02-25T11:11:42.274Z,96.79
2023-02-25T11:12:42.474Z,96.58
2023-02-25T11:13:42.679Z,97.93
2023-02-25T11:14:43.125Z,98.50
2023-02-25T11:15:45.655Z,96.78
2023-02-25T11:16:45.007Z,97.75
2023-02-25T11:17:44.521Z,98.90
2023-02-25T11:18:43.543Z,99.21
2023-02-25T11:19:43.750Z,99.42
2023-02-25T11:20:45.001Z,99.32
2023-02-25T11:21:44.139Z,98.33
2023-02-25T11:22:45.044Z,97.75
2023-02-25T11:23:44.448Z,98.33
2023-02-25T11:24:44.666Z,96.92
2023-02-25T11:25:44.779Z,96.72
2023-02-25T11:26:45.548Z,98.23
2023-02-25T11:27:46.047Z,98.65
2023-02-25T11:28:46.370Z,96.92
2023-02-25T11:29:47.001Z,97.13
2023-02-25T11:30:46.648Z,97.03
2023-02-25T11:31:47.661Z,97.75
2023-02-25T11:32:46.193Z,96.20
2023-02-25T11:33:47.047Z,95.89
2023-02-25T11:34:47.501Z,96.72
2023-02-25T11:35:46.634Z,95.67
2023-02-25T11:36:50.780Z,96.30
2023-02-25T11:37:47.009Z,96.09
2023-02-25T11:38:47.185Z,97.13
2023-02-25T11:39:47.357Z,95.47
2023-02-25T11:40:47.538Z,95.78
2023-02-25T11:41:48.545Z,95.26
2023-02-25T11:42:48.554Z,95.05
2023-02-25T11:43:49.512Z,95.57
2023-02-25T11:44:48.288Z,96.72
2023-02-25T11:45:49.050Z,95.05
2023-02-25T11:46:50.568Z,94.57
2023-02-25T11:47:48.855Z,94.43
2023-02-25T11:48:49.051Z,94.95
2023-02-25T11:49:50.048Z,94.01
2023-02-25T11:50:49.460Z,93.80
2023-02-25T11:51:49.652Z,94.22
2023-02-25T11:52:50.551Z,94.80
2023-02-25T11:53:49.948Z,95.11
2023-02-25T11:54:50.094Z,94.86
2023-02-25T11:55:50.283Z,93.62
2023-02-25T11:56:50.448Z,93.82
2023-02-25T11:57:50.624Z,91.95
2023-02-25T11:58:51.512Z,91.74
2023-02-25T11:59:51.017Z,92.82
2023-02-25T12:00:51.221Z,92.74
2023-02-25T12:01:51.419Z,93.16
2023-02-25T12:02:52.540Z,92.84
2023-02-25T12:03:53.371Z,92.22
2023-02-25T12:04:51.997Z,90.87
2023-02-25T12:05:52.204Z,90.83
2023-02-25T12:06:52.293Z,91.03
2023-02-25T12:08:11.992Z,91.66
2023-02-25T12:08:54.602Z,91.41
2023-02-25T12:09:52.743Z,90.00
2023-02-25T12:10:53.551Z,90.06
2023-02-25T12:11:53.062Z,91.00
2023-02-25T12:12:53.240Z,89.23
2023-02-25T12:13:54.129Z,88.09
2023-02-25T12:14:53.543Z,87.37
2023-02-25T12:15:53.778Z,87.95
2023-02-25T12:16:53.893Z,89.09
2023-02-25T12:17:55.009Z,87.38
2023-02-25T12:18:55.053Z,87.24
2023-02-25T12:19:55.013Z,84.82
2023-02-25T12:20:54.611Z,86.65
2023-02-25T12:21:54.807Z,83.40
2023-02-25T12:22:54.981Z,82.26
2023-02-25T12:23:55.196Z,81.26
2023-02-25T12:24:55.874Z,77.01
2023-02-25T12:25:55.389Z,78.99
2023-02-25T12:26:56.519Z,80.22
2023-02-25T12:27:56.525Z,78.61
2023-02-25T12:28:57.020Z,76.88
2023-02-25T12:29:56.050Z,75.81
2023-02-25T12:30:56.260Z,75.71
2023-02-25T12:31:57.108Z,77.99
2023-02-25T12:32:57.554Z,80.37
2023-02-25T12:33:56.713Z,80.44
2023-02-25T12:34:56.903Z,77.64
2023-02-25T12:35:57.039Z,77.85
2023-02-25T12:36:58.218Z,78.54
2023-02-25T12:37:58.022Z,78.64
2023-02-25T12:38:58.058Z,76.98
2023-02-25T12:39:58.541Z,76.81
2023-02-25T12:40:57.959Z,74.05
2023-02-25T12:41:58.150Z,74.67
2023-02-25T12:42:58.330Z,73.53
2023-02-25T12:43:58.493Z,74.11
2023-02-25T12:45:00.529Z,76.37
2023-02-25T12:45:59.201Z,74.95
2023-02-25T12:46:59.137Z,74.74
2023-02-25T12:47:59.360Z,74.53
2023-02-25T12:49:00.091Z,74.74
2023-02-25T12:49:59.751Z,72.53
2023-02-25T12:50:59.972Z,74.57
2023-02-25T12:52:00.879Z,75.60
2023-02-25T12:53:01.077Z,73.53
2023-02-25T12:54:00.631Z,76.57
2023-02-25T12:55:01.564Z,70.97