createdAt,value
2018-09-02T00:00:11.619Z,24.05
2018-09-02T00:01:11.733Z,24.05
2018-09-02T00:02:11.625Z,24.04
2018-09-02T00:03:11.583Z,23.99
2018-09-02T00:04:11.579Z,24.00
2018-09-02T00:05:11.594Z,23.93
2018-09-02T00:06:11.566Z,23.99
2018-09-02T00:07:11.826Z,24.00
2018-09-02T00:08:11.839Z,23.97
2018-09-02T00:09:11.536Z,23.94
2018-09-02T00:10:11.513Z,23.90
2018-09-02T00:11:11.522Z,23.94
2018-09-02T00:12:11.493Z,23.96
2018-09-02T00:13:11.851Z,23.92
2018-09-02T00:14:11.467Z,23.89
2018-09-02T00:15:11.497Z,23.87
2018-09-02T00:16:11.753Z,23.84
2018-09-02T00:17:11.457Z,23.87
2018-09-02T00:18:11.442Z,23.87
2018-09-02T00:19:11.551Z,23.82
2018-09-02T00:20:11.430Z,23.92
2018-09-02T00:21:11.685Z,23.89
2018-09-02T00:22:11.478Z,23.87
2018-09-02T00:23:11.490Z,23.81
2018-09-02T00:24:11.627Z,23.86
2018-09-02T00:25:11.357Z,23.82
2018-09-02T00:26:11.456Z,23.77
2018-09-02T00:27:11.356Z,23.82
2018-09-02T00:28:11.322Z,23.86
2018-09-02T00:29:11.578Z,23.81
2018-09-02T00:30:11.313Z,23.79
2018-09-02T00:31:11.378Z,23.84
2018-09-02T00:32:11.339Z,23.84
2018-09-02T00:33:11.334Z,23.72
2018-09-02T00:34:11.263Z,23.67
2018-09-02T00:35:11.299Z,23.81
2018-09-02T00:36:11.357Z,23.78
2018-09-02T00:37:11.390Z,23.77
2018-09-02T00:38:11.240Z,23.77
2018-09-02T00:39:11.214Z,23.75
2018-09-02T00:40:11.196Z,23.84
2018-09-02T00:41:11.217Z,23.75
2018-09-02T00:42:11.187Z,23.77
2018-09-02T00:43:11.428Z,23.72
2018-09-02T00:44:11.153Z,23.81
2018-09-02T00:45:11.141Z,23.68
2018-09-02T00:46:11.533Z,23.71
2018-09-02T00:47:11.124Z,23.74
2018-09-02T00:48:11.121Z,23.75
2018-09-02T00:49:11.159Z,23.74
2018-09-02T00:50:11.103Z,23.71
2018-09-02T00:51:11.359Z,23.67
2018-09-02T00:52:11.070Z,23.71
2018-09-02T00:53:11.064Z,23.67
2018-09-02T00:54:11.057Z,23.67
2018-09-02T00:55:11.037Z,23.72
2018-09-02T00:56:11.289Z,23.64
2018-09-02T00:57:11.402Z,23.77
2018-09-02T00:58:11.003Z,23.71
2018-09-02T00:59:10.994Z,23.63
2018-09-02T01:00:11.256Z,23.69
2018-09-02T01:01:11.231Z,23.60
2018-09-02T01:02:10.976Z,23.77
2018-09-02T01:03:10.949Z,23.71
2018-09-02T01:04:10.937Z,23.72
2018-09-02T01:05:10.996Z,23.63
2018-09-02T01:06:10.917Z,23.67
2018-09-02T01:07:10.936Z,23.62
2018-09-02T01:08:10.896Z,23.67
2018-09-02T01:09:11.025Z,23.63
2018-09-02T01:10:10.886Z,23.59
2018-09-02T01:11:10.862Z,23.64
2018-09-02T01:12:10.992Z,23.62
2018-09-02T01:13:10.878Z,23.62
2018-09-02T01:14:10.828Z,23.62
2018-09-02T01:15:11.099Z,23.53
2018-09-02T01:16:10.809Z,23.62
2018-09-02T01:17:11.154Z,23.57
2018-09-02T01:18:10.817Z,23.53
2018-09-02T01:19:11.054Z,23.54
2018-09-02T01:20:10.876Z,23.59
2018-09-02T01:21:10.760Z,23.62
2018-09-02T01:22:10.763Z,23.60
2018-09-02T01:23:10.843Z,23.54
2018-09-02T01:24:10.991Z,23.59
2018-09-02T01:25:10.722Z,23.63
2018-09-02T01:26:10.982Z,23.49
2018-09-02T01:27:10.724Z,23.50
2018-09-02T01:28:10.796Z,23.54
2018-09-02T01:29:10.679Z,23.44
2018-09-02T01:30:10.681Z,23.50
2018-09-02T01:31:10.995Z,23.57
2018-09-02T01:32:10.950Z,23.50
2018-09-02T01:33:10.740Z,23.50
2018-09-02T01:34:10.901Z,23.50
2018-09-02T01:35:10.704Z,23.47
2018-09-02T01:36:10.601Z,23.50
2018-09-02T01:37:11.035Z,23.42
2018-09-02T01:38:10.918Z,23.50
2018-09-02T01:39:10.566Z,23.45
2018-09-02T01:40:10.681Z,23.44
2018-09-02T01:41:10.544Z,23.39
2018-09-02T01:42:10.535Z,23.39
2018-09-02T01:43:10.672Z,23.44
2018-09-02T01:44:10.531Z,23.52
2018-09-02T01:45:10.508Z,23.49
2018-09-02T01:46:10.516Z,23.54
2018-09-02T01:47:10.480Z,23.41
2018-09-02T01:48:10.487Z,23.49
2018-09-02T01:49:10.463Z,23.49
2018-09-02T01:50:10.460Z,23.44
2018-09-02T01:51:10.852Z,23.39
2018-09-02T01:52:10.557Z,23.44
2018-09-02T01:53:10.434Z,23.37
2018-09-02T01:54:10.420Z,23.47
2018-09-02T01:55:10.667Z,23.41
2018-09-02T01:56:10.493Z,23.42
2018-09-02T01:57:10.375Z,23.29
2018-09-02T01:58:10.380Z,23.45
2018-09-02T01:59:10.370Z,23.44
2018-09-02T02:00:10.348Z,23.35
2018-09-02T02:01:10.352Z,23.37
2018-09-02T02:02:10.333Z,23.42
2018-09-02T02:03:10.442Z,23.35
2018-09-02T02:04:10.713Z,23.38
2018-09-02T02:05:10.305Z,23.26
2018-09-02T02:06:10.350Z,23.34
2018-09-02T02:07:10.554Z,23.29
2018-09-02T02:08:10.401Z,23.32
2018-09-02T02:09:10.517Z,23.34
2018-09-02T02:10:10.375Z,23.34
2018-09-02T02:11:10.244Z,23.29
2018-09-02T02:12:10.313Z,23.26
2018-09-02T02:13:10.501Z,23.29
2018-09-02T02:14:10.201Z,23.32
2018-09-02T02:15:10.189Z,23.34
2018-09-02T02:16:10.175Z,23.31
2018-09-02T02:17:10.179Z,23.31
2018-09-02T02:18:10.166Z,23.31
2018-09-02T02:19:10.244Z,23.34
2018-09-02T02:20:10.148Z,23.26
2018-09-02T02:21:10.409Z,23.21
2018-09-02T02:22:10.107Z,23.23
2018-09-02T02:23:10.124Z,23.19
2018-09-02T02:24:10.466Z,23.23
2018-09-02T02:25:10.078Z,23.25
2018-09-02T02:26:10.071Z,23.21
2018-09-02T02:27:10.065Z,23.18
2018-09-02T02:28:10.309Z,23.21
2018-09-02T02:29:10.042Z,23.19
2018-09-02T02:30:09.293Z,23.18
2018-09-02T02:31:10.040Z,23.15
2018-09-02T02:32:10.120Z,23.22
2018-09-02T02:33:10.264Z,23.19
2018-09-02T02:34:09.996Z,23.21
2018-09-02T02:35:10.031Z,23.16
2018-09-02T02:36:09.959Z,23.12
2018-09-02T02:37:10.029Z,23.16
2018-09-02T02:38:09.962Z,23.19
2018-09-02T02:39:10.227Z,23.19
2018-09-02T02:40:09.942Z,23.16
2018-09-02T02:41:10.184Z,23.21
2018-09-02T02:42:09.908Z,23.16
2018-09-02T02:43:09.894Z,23.09
2018-09-02T02:44:09.923Z,23.11
2018-09-02T02:45:09.869Z,23.16
2018-09-02T02:46:09.858Z,23.09
2018-09-02T02:47:09.846Z,23.11
2018-09-02T02:48:09.837Z,23.09
2018-09-02T02:49:09.834Z,23.12
2018-09-02T02:50:09.967Z,23.15
2018-09-02T02:51:10.333Z,23.09
2018-09-02T02:52:09.923Z,23.09
2018-09-02T02:53:09.911Z,23.06
2018-09-02T02:54:09.813Z,23.11
2018-09-02T02:55:09.790Z,23.18
2018-09-02T02:56:09.844Z,23.07
2018-09-02T02:57:09.742Z,23.09
2018-09-02T02:58:09.746Z,23.12
2018-09-02T02:59:09.726Z,23.07
2018-09-02T03:00:09.848Z,23.06
2018-09-02T03:01:09.798Z,23.12
2018-09-02T03:02:09.689Z,23.11
2018-09-02T03:03:09.672Z,23.12
2018-09-02T03:04:09.684Z,23.06
2018-09-02T03:05:09.926Z,23.03
2018-09-02T03:06:09.651Z,23.07
2018-09-02T03:07:09.632Z,23.06
2018-09-02T03:08:09.630Z,22.99
2018-09-02T03:09:09.957Z,23.09
2018-09-02T03:10:09.600Z,23.06
2018-09-02T03:11:09.689Z,23.06
2018-09-02T03:12:09.592Z,23.07
2018-09-02T03:13:09.566Z,23.09
2018-09-02T03:14:09.695Z,23.03
2018-09-02T03:15:09.564Z,23.00
2018-09-02T03:16:09.856Z,22.97
2018-09-02T03:17:09.523Z,22.89
2018-09-02T03:18:09.520Z,23.06
2018-09-02T03:19:09.628Z,22.99
2018-09-02T03:20:09.499Z,22.94
2018-09-02T03:21:10.397Z,23.04
2018-09-02T03:22:09.471Z,23.04
2018-09-02T03:23:09.478Z,23.06
2018-09-02T03:24:09.472Z,22.97
2018-09-02T03:25:09.704Z,23.07
2018-09-02T03:26:09.726Z,23.03
2018-09-02T03:27:09.425Z,22.96
2018-09-02T03:28:09.407Z,22.97
2018-09-02T03:29:11.322Z,22.94
2018-09-02T03:30:09.392Z,22.93
2018-09-02T03:31:09.387Z,22.97
2018-09-02T03:32:09.389Z,22.99
2018-09-02T03:33:09.390Z,22.97
2018-09-02T03:34:09.417Z,22.94
2018-09-02T03:35:09.664Z,22.96
2018-09-02T03:36:09.327Z,22.94
2018-09-02T03:37:09.448Z,22.96
2018-09-02T03:38:09.313Z,22.96
2018-09-02T03:39:09.363Z,22.94
2018-09-02T03:40:09.282Z,22.97
2018-09-02T03:41:09.275Z,22.88
2018-09-02T03:42:09.523Z,22.97
2018-09-02T03:43:09.318Z,22.96
2018-09-02T03:44:09.371Z,22.88
2018-09-02T03:45:09.243Z,22.97
2018-09-02T03:46:09.218Z,22.93
2018-09-02T03:47:09.234Z,22.89
2018-09-02T03:48:09.197Z,22.94
2018-09-02T03:49:09.257Z,22.89
2018-09-02T03:50:09.465Z,22.91
2018-09-02T03:51:09.163Z,22.93
2018-09-02T03:52:09.154Z,22.88
2018-09-02T03:53:09.143Z,22.97
2018-09-02T03:54:09.147Z,22.84
2018-09-02T03:55:09.408Z,22.89
2018-09-02T03:56:09.645Z,22.94
2018-09-02T03:57:09.204Z,22.96
2018-09-02T03:58:09.110Z,22.88
2018-09-02T03:59:09.129Z,22.88
2018-09-02T04:00:09.105Z,22.89
2018-09-02T04:01:09.343Z,22.82
2018-09-02T04:02:09.170Z,22.85
2018-09-02T04:03:09.039Z,22.82
2018-09-02T04:04:09.282Z,22.76
2018-09-02T04:05:09.029Z,22.88
2018-09-02T04:06:09.009Z,22.78
2018-09-02T04:07:09.006Z,22.79
2018-09-02T04:08:08.981Z,22.84
2018-09-02T04:09:08.988Z,22.78
2018-09-02T04:10:08.974Z,22.86
2018-09-02T04:11:08.957Z,22.74
2018-09-02T04:12:08.952Z,22.89
2018-09-02T04:13:08.946Z,22.79
2018-09-02T04:14:08.916Z,22.82
2018-09-02T04:15:08.926Z,22.85
2018-09-02T04:16:08.902Z,22.79
2018-09-02T04:17:08.908Z,22.88
2018-09-02T04:18:09.139Z,22.81
2018-09-02T04:19:08.936Z,22.79
2018-09-02T04:20:08.870Z,22.76
2018-09-02T04:21:09.373Z,22.74
2018-09-02T04:22:08.943Z,22.78
2018-09-02T04:23:08.823Z,22.72
2018-09-02T04:24:08.954Z,22.84
2018-09-02T04:25:09.080Z,22.69
2018-09-02T04:26:08.801Z,22.79
2018-09-02T04:27:08.786Z,22.66
2018-09-02T04:28:08.768Z,22.70
2018-09-02T04:29:08.775Z,22.72
2018-09-02T04:30:08.768Z,22.67
2018-09-02T04:31:08.751Z,22.67
2018-09-02T04:32:08.788Z,22.61
2018-09-02T04:33:08.714Z,22.67
2018-09-02T04:34:08.721Z,22.70
2018-09-02T04:35:08.718Z,22.76
2018-09-02T04:36:08.979Z,22.79
2018-09-02T04:37:08.730Z,22.70
2018-09-02T04:38:08.676Z,22.70
2018-09-02T04:39:08.658Z,22.74
2018-09-02T04:40:08.723Z,22.64
2018-09-02T04:41:08.637Z,22.60
2018-09-02T04:42:08.750Z,22.70
2018-09-02T04:43:08.782Z,22.64
2018-09-02T04:44:08.709Z,22.67
2018-09-02T04:45:08.620Z,22.78
2018-09-02T04:46:09.131Z,22.72
2018-09-02T04:47:08.576Z,22.74
2018-09-02T04:48:08.676Z,22.67
2018-09-02T04:49:08.596Z,22.70
2018-09-02T04:50:08.668Z,22.69
2018-09-02T04:51:08.537Z,22.67
2018-09-02T04:52:08.509Z,22.69
2018-09-02T04:53:08.810Z,22.67
2018-09-02T04:54:08.511Z,22.74
2018-09-02T04:55:08.619Z,22.57
2018-09-02T04:56:08.484Z,22.72
2018-09-02T04:57:08.475Z,22.59
2018-09-02T04:58:08.504Z,22.66
2018-09-02T04:59:08.515Z,22.67
2018-09-02T05:00:08.780Z,22.67
2018-09-02T05:01:08.421Z,22.63
2018-09-02T05:02:08.422Z,22.57
2018-09-02T05:03:08.415Z,22.63
2018-09-02T05:04:08.394Z,22.60
2018-09-02T05:05:08.421Z,22.67
2018-09-02T05:06:08.482Z,22.59
2018-09-02T05:07:08.618Z,22.60
2018-09-02T05:08:08.345Z,22.67
2018-09-02T05:09:08.329Z,22.60
2018-09-02T05:10:08.354Z,22.60
2018-09-02T05:11:08.607Z,22.63
2018-09-02T05:12:08.306Z,22.69
2018-09-02T05:13:08.321Z,22.59
2018-09-02T05:14:08.365Z,22.64
2018-09-02T05:15:08.283Z,22.63
2018-09-02T05:16:08.332Z,22.63
2018-09-02T05:17:08.251Z,22.64
2018-09-02T05:18:08.507Z,22.61
2018-09-02T05:19:08.312Z,22.60
2018-09-02T05:20:08.264Z,22.56
2018-09-02T05:21:08.219Z,22.63
2018-09-02T05:22:08.195Z,22.60
2018-09-02T05:23:08.195Z,22.66
2018-09-02T05:24:08.655Z,22.66
2018-09-02T05:25:08.438Z,22.64
2018-09-02T05:26:08.439Z,22.59
2018-09-02T05:27:08.190Z,22.66
2018-09-02T05:28:08.252Z,22.60
2018-09-02T05:29:08.123Z,22.63
2018-09-02T05:30:08.135Z,22.60
2018-09-02T05:31:08.379Z,22.61
2018-09-02T05:32:08.686Z,22.67
2018-09-02T05:33:08.620Z,22.59
2018-09-02T05:34:08.077Z,22.63
2018-09-02T05:35:08.065Z,22.59
2018-09-02T05:36:08.066Z,22.59
2018-09-02T05:37:08.034Z,22.60
2018-09-02T05:38:08.020Z,22.61
2018-09-02T05:39:08.141Z,22.57
2018-09-02T05:40:08.393Z,22.59
2018-09-02T05:41:08.004Z,22.57
2018-09-02T05:42:08.074Z,22.63
2018-09-02T05:43:07.969Z,22.57
2018-09-02T05:44:08.260Z,22.57
2018-09-02T05:45:08.211Z,22.63
2018-09-02T05:46:08.107Z,22.57
2018-09-02T05:47:07.960Z,22.63
2018-09-02T05:48:07.914Z,22.60
2018-09-02T05:49:07.930Z,22.61
2018-09-02T05:50:06.989Z,22.60
2018-09-02T05:51:08.266Z,22.61
2018-09-02T05:52:08.398Z,22.59
2018-09-02T05:53:07.862Z,22.61
2018-09-02T05:54:08.111Z,22.64
2018-09-02T05:55:07.836Z,22.60
2018-09-02T05:56:07.844Z,22.57
2018-09-02T05:57:07.836Z,22.60
2018-09-02T05:58:07.824Z,22.61
2018-09-02T05:59:07.823Z,22.59
2018-09-02T06:00:08.817Z,22.60
2018-09-02T06:01:07.808Z,22.61
2018-09-02T06:02:08.043Z,22.66
2018-09-02T06:03:07.764Z,22.61
2018-09-02T06:04:07.754Z,22.56
2018-09-02T06:05:07.737Z,22.61
2018-09-02T06:06:07.742Z,22.60
2018-09-02T06:07:07.713Z,22.64
2018-09-02T06:08:07.776Z,22.60
2018-09-02T06:09:08.348Z,22.60
2018-09-02T06:10:07.928Z,22.56
2018-09-02T06:11:07.693Z,22.57
2018-09-02T06:12:07.700Z,22.57
2018-09-02T06:13:07.775Z,22.69
2018-09-02T06:14:07.640Z,22.67
2018-09-02T06:15:07.629Z,22.60
2018-09-02T06:16:07.691Z,22.60
2018-09-02T06:17:07.663Z,22.59
2018-09-02T06:18:07.743Z,22.61
2018-09-02T06:19:07.591Z,22.69
2018-09-02T06:20:07.589Z,22.61
2018-09-02T06:21:07.616Z,22.61
2018-09-02T06:22:07.563Z,22.60
2018-09-02T06:23:07.814Z,22.54
2018-09-02T06:24:07.537Z,22.60
2018-09-02T06:25:07.593Z,22.64
2018-09-02T06:26:07.639Z,22.69
2018-09-02T06:27:07.509Z,22.61
2018-09-02T06:28:07.610Z,22.69
2018-09-02T06:29:07.751Z,22.57
2018-09-02T06:30:08.207Z,22.61
2018-09-02T06:31:07.532Z,22.61
2018-09-02T06:32:07.470Z,22.64
2018-09-02T06:33:07.438Z,22.64
2018-09-02T06:34:07.425Z,22.60
2018-09-02T06:35:07.418Z,22.63
2018-09-02T06:36:07.679Z,22.66
2018-09-02T06:37:07.397Z,22.60
2018-09-02T06:38:07.766Z,22.70
2018-09-02T06:39:07.376Z,22.63
2018-09-02T06:40:07.371Z,22.72
2018-09-02T06:41:07.400Z,22.70
2018-09-02T06:42:07.482Z,22.60
2018-09-02T06:43:07.589Z,22.70
2018-09-02T06:44:07.322Z,22.64
2018-09-02T06:45:07.309Z,22.61
2018-09-02T06:46:07.315Z,22.70
2018-09-02T06:47:07.411Z,22.63
2018-09-02T06:48:07.279Z,22.67
2018-09-02T06:49:07.398Z,22.72
2018-09-02T06:50:07.255Z,22.57
2018-09-02T06:51:07.274Z,22.63
2018-09-02T06:52:07.372Z,22.61
2018-09-02T06:53:07.324Z,22.61
2018-09-02T06:54:07.270Z,22.66
2018-09-02T06:55:07.467Z,22.66
2018-09-02T06:56:07.204Z,22.64
2018-09-02T06:57:07.189Z,22.74
2018-09-02T06:58:07.433Z,22.69
2018-09-02T06:59:07.483Z,22.61
2018-09-02T07:00:07.170Z,22.69
2018-09-02T07:01:07.321Z,22.69
2018-09-02T07:02:07.139Z,22.70
2018-09-02T07:03:07.228Z,22.72
2018-09-02T07:04:07.109Z,22.72
2018-09-02T07:05:07.110Z,22.69
2018-09-02T07:06:07.099Z,22.69
2018-09-02T07:07:07.095Z,22.60
2018-09-02T07:08:07.325Z,22.70
2018-09-02T07:09:07.067Z,22.63
2018-09-02T07:10:07.445Z,22.72
2018-09-02T07:11:07.056Z,22.74
2018-09-02T07:12:07.159Z,22.72
2018-09-02T07:13:07.005Z,22.66
2018-09-02T07:14:07.013Z,22.69
2018-09-02T07:15:07.257Z,22.57
2018-09-02T07:16:07.098Z,22.74
2018-09-02T07:17:07.238Z,22.74
2018-09-02T07:18:06.980Z,22.72
2018-09-02T07:19:07.202Z,22.72
2018-09-02T07:20:07.089Z,22.74
2018-09-02T07:21:07.045Z,22.74
2018-09-02T07:22:07.036Z,22.75
2018-09-02T07:23:07.038Z,22.76
2018-09-02T07:24:06.902Z,22.70
2018-09-02T07:25:07.223Z,22.74
2018-09-02T07:26:06.867Z,22.64
2018-09-02T07:27:06.873Z,22.66
2018-09-02T07:28:06.872Z,22.67
2018-09-02T07:29:07.245Z,22.61
2018-09-02T07:30:06.829Z,22.70
2018-09-02T07:31:07.181Z,22.76
2018-09-02T07:32:06.827Z,22.76
2018-09-02T07:33:07.183Z,22.70
2018-09-02T07:34:06.887Z,22.70
2018-09-02T07:35:06.785Z,22.75
2018-09-02T07:36:06.877Z,22.67
2018-09-02T07:37:06.768Z,22.76
2018-09-02T07:38:06.878Z,22.60
2018-09-02T07:39:06.860Z,22.63
2018-09-02T07:40:06.722Z,22.72
2018-09-02T07:41:06.710Z,22.76
2018-09-02T07:42:06.725Z,22.66
2018-09-02T07:43:06.813Z,22.70
2018-09-02T07:44:06.763Z,22.70
2018-09-02T07:45:06.670Z,22.70
2018-09-02T07:46:06.659Z,22.70
2018-09-02T07:47:06.665Z,22.69
2018-09-02T07:48:06.652Z,22.70
2018-09-02T07:49:06.758Z,22.69
2018-09-02T07:50:06.632Z,22.69
2018-09-02T07:51:06.889Z,22.67
2018-09-02T07:52:06.605Z,22.69
2018-09-02T07:53:06.762Z,22.70
2018-09-02T07:54:06.618Z,22.67
2018-09-02T07:55:06.705Z,22.74
2018-09-02T07:56:06.569Z,22.74
2018-09-02T07:57:06.558Z,22.67
2018-09-02T07:58:06.636Z,22.74
2018-09-02T07:59:06.631Z,22.67
2018-09-02T08:00:06.507Z,22.75
2018-09-02T08:01:06.876Z,22.70
2018-09-02T08:02:06.623Z,22.69
2018-09-02T08:03:06.610Z,22.74
2018-09-02T08:04:06.746Z,22.69
2018-09-02T08:05:06.465Z,22.72
2018-09-02T08:06:06.461Z,22.67
2018-09-02T08:07:06.531Z,22.69
2018-09-02T08:08:06.439Z,22.75
2018-09-02T08:09:06.412Z,22.67
2018-09-02T08:10:06.531Z,22.63
2018-09-02T08:11:06.515Z,22.79
2018-09-02T08:12:06.411Z,22.72
2018-09-02T08:13:06.451Z,22.64
2018-09-02T08:14:06.380Z,22.75
2018-09-02T08:15:06.452Z,22.69
2018-09-02T08:16:06.615Z,22.69
2018-09-02T08:17:06.611Z,22.76
2018-09-02T08:18:07.063Z,22.66
2018-09-02T08:19:06.568Z,22.69
2018-09-02T08:20:06.324Z,22.75
2018-09-02T08:21:06.365Z,22.76
2018-09-02T08:22:06.286Z,22.76
2018-09-02T08:23:06.285Z,22.75
2018-09-02T08:24:06.366Z,22.79
2018-09-02T08:25:06.279Z,22.75
2018-09-02T08:26:06.243Z,22.70
2018-09-02T08:27:06.238Z,22.86
2018-09-02T08:28:06.482Z,22.78
2018-09-02T08:29:06.591Z,22.79
2018-09-02T08:30:06.185Z,22.85
2018-09-02T08:31:06.187Z,22.79
2018-09-02T08:32:06.541Z,22.78
2018-09-02T08:33:06.224Z,22.85
2018-09-02T08:34:06.157Z,22.79
2018-09-02T08:35:06.141Z,22.84
2018-09-02T08:36:06.400Z,22.82
2018-09-02T08:37:06.116Z,22.86
2018-09-02T08:38:06.142Z,22.82
2018-09-02T08:39:06.421Z,22.84
2018-09-02T08:40:07.437Z,22.84
2018-09-02T08:41:06.458Z,22.85
2018-09-02T08:42:06.080Z,22.88
2018-09-02T08:43:06.062Z,22.84
2018-09-02T08:44:06.210Z,22.81
2018-09-02T08:45:06.091Z,22.82
2018-09-02T08:46:06.028Z,22.86
2018-09-02T08:47:06.030Z,22.75
2018-09-02T08:48:06.162Z,22.85
2018-09-02T08:49:05.990Z,22.86
2018-09-02T08:50:06.240Z,22.72
2018-09-02T08:51:05.974Z,22.82
2018-09-02T08:52:05.954Z,22.81
2018-09-02T08:53:06.238Z,22.82
2018-09-02T08:54:05.973Z,22.84
2018-09-02T08:55:05.921Z,22.84
2018-09-02T08:56:05.995Z,22.81
2018-09-02T08:57:05.914Z,22.88
2018-09-02T08:58:06.728Z,22.91
2018-09-02T08:59:06.155Z,22.82
2018-09-02T09:00:05.876Z,22.82
2018-09-02T09:01:05.939Z,22.85
2018-09-02T09:02:05.909Z,22.82
2018-09-02T09:03:06.228Z,22.91
2018-09-02T09:04:05.842Z,22.85
2018-09-02T09:05:05.825Z,22.88
2018-09-02T09:06:06.526Z,22.93
2018-09-02T09:07:06.136Z,22.88
2018-09-02T09:08:06.324Z,22.88
2018-09-02T09:09:06.432Z,22.82
2018-09-02T09:10:05.789Z,22.89
2018-09-02T09:11:05.791Z,22.91
2018-09-02T09:12:05.753Z,22.91
2018-09-02T09:13:05.746Z,22.94
2018-09-02T09:14:04.751Z,22.91
2018-09-02T09:15:05.713Z,22.93
2018-09-02T09:16:05.713Z,22.91
2018-09-02T09:17:06.419Z,22.97
2018-09-02T09:18:05.820Z,22.97
2018-09-02T09:19:05.683Z,22.88
2018-09-02T09:20:05.795Z,22.96
2018-09-02T09:21:05.655Z,22.86
2018-09-02T09:22:05.704Z,23.00
2018-09-02T09:23:05.644Z,22.89
2018-09-02T09:24:05.739Z,23.06
2018-09-02T09:25:06.077Z,22.99
2018-09-02T09:26:05.596Z,22.94
2018-09-02T09:27:05.637Z,22.88
2018-09-02T09:28:06.005Z,22.96
2018-09-02T09:29:05.699Z,22.85
2018-09-02T09:30:05.566Z,22.91
2018-09-02T09:31:05.632Z,22.89
2018-09-02T09:32:05.701Z,22.91
2018-09-02T09:33:05.627Z,22.94
2018-09-02T09:34:05.895Z,22.93
2018-09-02T09:35:05.497Z,22.94
2018-09-02T09:36:05.497Z,23.00
2018-09-02T09:37:05.845Z,22.97
2018-09-02T09:38:05.479Z,22.97
2018-09-02T09:39:05.464Z,23.07
2018-09-02T09:40:05.566Z,23.03
2018-09-02T09:41:05.639Z,23.07
2018-09-02T09:42:05.524Z,23.00
2018-09-02T09:43:05.716Z,23.04
2018-09-02T09:44:05.606Z,23.01
2018-09-02T09:45:05.515Z,23.03
2018-09-02T09:46:05.491Z,23.04
2018-09-02T09:47:05.505Z,22.97
2018-09-02T09:48:05.465Z,23.06
2018-09-02T09:49:05.352Z,23.07
2018-09-02T09:50:05.865Z,23.12
2018-09-02T09:51:05.588Z,23.11
2018-09-02T09:52:05.349Z,23.07
2018-09-02T09:53:05.897Z,23.07
2018-09-02T09:54:05.293Z,23.09
2018-09-02T09:55:05.296Z,23.06
2018-09-02T09:56:05.540Z,23.06
2018-09-02T09:57:05.281Z,23.07
2018-09-02T09:58:05.349Z,23.14
2018-09-02T09:59:06.276Z,23.06
2018-09-02T10:00:05.477Z,23.16
2018-09-02T10:01:05.222Z,23.09
2018-09-02T10:02:05.312Z,23.09
2018-09-02T10:03:05.347Z,23.14
2018-09-02T10:04:05.306Z,23.19
2018-09-02T10:05:05.187Z,23.15
2018-09-02T10:06:05.166Z,23.21
2018-09-02T10:07:05.727Z,23.21
2018-09-02T10:08:05.175Z,23.12
2018-09-02T10:09:05.175Z,23.22
2018-09-02T10:10:05.396Z,23.22
2018-09-02T10:11:05.284Z,23.26
2018-09-02T10:12:05.231Z,23.21
2018-09-02T10:13:05.243Z,23.29
2018-09-02T10:14:05.336Z,23.22
2018-09-02T10:15:05.085Z,23.22
2018-09-02T10:16:05.440Z,23.22
2018-09-02T10:17:05.228Z,23.35
2018-09-02T10:18:05.347Z,23.34
2018-09-02T10:19:05.044Z,23.34
2018-09-02T10:20:05.099Z,23.42
2018-09-02T10:21:05.007Z,23.42
2018-09-02T10:22:05.116Z,23.39
2018-09-02T10:23:05.050Z,23.42
2018-09-02T10:24:05.180Z,23.50
2018-09-02T10:25:05.045Z,23.44
2018-09-02T10:26:04.956Z,23.44
2018-09-02T10:27:04.961Z,23.56
2018-09-02T10:28:04.945Z,23.50
2018-09-02T10:29:05.281Z,23.62
2018-09-02T10:30:04.907Z,23.56
2018-09-02T10:31:05.545Z,23.63
2018-09-02T10:32:05.161Z,23.59
2018-09-02T10:33:04.902Z,23.68
2018-09-02T10:34:05.000Z,23.63
2018-09-02T10:35:04.935Z,23.63
2018-09-02T10:36:04.862Z,23.60
2018-09-02T10:37:05.291Z,23.64
2018-09-02T10:38:05.089Z,23.68
2018-09-02T10:39:05.450Z,23.72
2018-09-02T10:40:04.913Z,23.71
2018-09-02T10:41:04.915Z,23.78
2018-09-02T10:42:04.791Z,23.82
2018-09-02T10:43:05.050Z,23.82
2018-09-02T10:44:04.787Z,23.68
2018-09-02T10:45:04.753Z,23.81
2018-09-02T10:46:05.027Z,23.82
2018-09-02T10:47:04.746Z,23.90
2018-09-02T10:48:04.735Z,23.86
2018-09-02T10:49:04.786Z,23.86
2018-09-02T10:50:04.706Z,23.87
2018-09-02T10:51:04.701Z,23.94
2018-09-02T10:52:05.206Z,23.89
2018-09-02T10:53:04.764Z,23.96
2018-09-02T10:54:04.667Z,23.93
2018-09-02T10:55:04.721Z,24.05
2018-09-02T10:56:04.996Z,24.00
2018-09-02T10:57:04.621Z,24.02
2018-09-02T10:58:04.666Z,24.00
2018-09-02T10:59:04.763Z,23.97
2018-09-02T11:00:04.607Z,24.09
2018-09-02T11:01:03.676Z,24.00
2018-09-02T11:02:04.592Z,24.05
2018-09-02T11:03:04.568Z,24.05
2018-09-02T11:04:04.561Z,24.02
2018-09-02T11:05:04.571Z,24.08
2018-09-02T11:06:04.801Z,24.14
2018-09-02T11:07:04.952Z,24.18
2018-09-02T11:08:04.765Z,24.08
2018-09-02T11:09:04.511Z,24.14
2018-09-02T11:10:04.863Z,24.12
2018-09-02T11:11:04.583Z,24.11
2018-09-02T11:12:04.487Z,24.08
2018-09-02T11:13:04.908Z,24.11
2018-09-02T11:14:04.569Z,24.16
2018-09-02T11:15:04.464Z,24.08
2018-09-02T11:16:04.429Z,24.14
2018-09-02T11:17:04.410Z,24.11
2018-09-02T11:18:04.403Z,24.14
2018-09-02T11:19:04.431Z,24.18
2018-09-02T11:20:04.496Z,24.14
2018-09-02T11:21:04.456Z,24.15
2018-09-02T11:22:04.601Z,24.06
2018-09-02T11:23:04.363Z,24.09
2018-09-02T11:24:04.604Z,24.18
2018-09-02T11:25:04.327Z,24.14
2018-09-02T11:26:04.710Z,24.08
2018-09-02T11:27:04.315Z,24.11
2018-09-02T11:28:04.293Z,24.11
2018-09-02T11:29:04.291Z,23.99
2018-09-02T11:30:04.290Z,24.11
2018-09-02T11:31:04.332Z,24.12
2018-09-02T11:32:04.532Z,24.08
2018-09-02T11:33:04.245Z,24.08
2018-09-02T11:34:04.337Z,24.11
2018-09-02T11:35:04.596Z,24.11
2018-09-02T11:36:04.788Z,24.14
2018-09-02T11:37:04.343Z,24.06
2018-09-02T11:38:04.559Z,24.05
2018-09-02T11:39:04.291Z,24.02
2018-09-02T11:40:04.185Z,24.06
2018-09-02T11:41:04.196Z,24.08
2018-09-02T11:42:04.159Z,24.05
2018-09-02T11:43:04.258Z,24.12
2018-09-02T11:44:04.119Z,24.19
2018-09-02T11:45:04.172Z,24.12
2018-09-02T11:46:04.222Z,24.12
2018-09-02T11:47:04.094Z,24.15
2018-09-02T11:48:03.304Z,24.14
2018-09-02T11:49:04.183Z,24.11
2018-09-02T11:50:04.177Z,24.09
2018-09-02T11:51:04.068Z,24.12
2018-09-02T11:52:04.153Z,24.14
2018-09-02T11:53:04.685Z,24.12
2018-09-02T11:54:04.024Z,24.15
2018-09-02T11:55:04.135Z,24.12
2018-09-02T11:56:04.015Z,24.15
2018-09-02T11:57:04.341Z,24.15
2018-09-02T11:58:04.017Z,24.11
2018-09-02T11:59:04.240Z,24.21
2018-09-02T12:00:03.983Z,24.11
2018-09-02T12:01:04.221Z,24.14
2018-09-02T12:02:03.942Z,24.15
2018-09-02T12:03:03.926Z,24.09
2018-09-02T12:04:04.474Z,24.08
2018-09-02T12:05:03.929Z,24.15
2018-09-02T12:06:03.920Z,24.11
2018-09-02T12:07:04.005Z,24.09
2018-09-02T12:08:04.013Z,24.11
2018-09-02T12:09:03.875Z,24.09
2018-09-02T12:10:03.968Z,24.05
2018-09-02T12:11:03.943Z,24.18
2018-09-02T12:12:03.860Z,24.08
2018-09-02T12:13:03.825Z,24.16
2018-09-02T12:14:03.816Z,24.09
2018-09-02T12:15:03.882Z,24.06
2018-09-02T12:16:04.324Z,24.09
2018-09-02T12:17:04.039Z,24.14
2018-09-02T12:18:02.881Z,24.12
2018-09-02T12:19:03.766Z,24.09
2018-09-02T12:20:03.754Z,24.08
2018-09-02T12:21:03.730Z,24.16
2018-09-02T12:22:03.847Z,24.11
2018-09-02T12:23:03.711Z,24.12
2018-09-02T12:24:03.826Z,24.12
2018-09-02T12:25:04.232Z,24.12
2018-09-02T12:26:03.823Z,24.12
2018-09-02T12:27:03.681Z,24.12
2018-09-02T12:28:03.807Z,24.15
2018-09-02T12:29:03.645Z,24.12
2018-09-02T12:30:03.915Z,24.11
2018-09-02T12:31:03.885Z,24.06
2018-09-02T12:32:04.023Z,24.09
2018-09-02T12:33:03.735Z,24.06
2018-09-02T12:34:03.713Z,24.06
2018-09-02T12:35:03.725Z,24.02
2018-09-02T12:36:03.972Z,24.08
2018-09-02T12:37:03.622Z,24.02
2018-09-02T12:38:03.615Z,24.08
2018-09-02T12:39:03.797Z,24.06
2018-09-02T12:40:03.618Z,24.02
2018-09-02T12:41:03.641Z,24.00
2018-09-02T12:42:03.902Z,24.05
2018-09-02T12:43:03.931Z,24.11
2018-09-02T12:44:03.483Z,23.99
2018-09-02T12:45:03.527Z,24.02
2018-09-02T12:46:04.296Z,24.06
2018-09-02T12:47:03.565Z,24.00
2018-09-02T12:48:03.761Z,24.00
2018-09-02T12:49:03.461Z,24.00
2018-09-02T12:50:03.540Z,24.05
2018-09-02T12:51:03.542Z,23.94
2018-09-02T12:52:03.947Z,24.00