createdAt,value
2019-03-30T00:02:28.993Z,105.33
2019-03-30T00:05:01.297Z,100.30
2019-03-30T00:07:33.617Z,89.90
2019-03-30T00:10:05.958Z,93.30
2019-03-30T00:12:38.261Z,95.30
2019-03-30T00:15:10.587Z,90.57
2019-03-30T00:17:42.970Z,93.70
2019-03-30T00:20:15.207Z,93.20
2019-03-30T00:22:47.459Z,91.17
2019-03-30T00:25:19.696Z,99.87
2019-03-30T00:27:51.974Z,103.80
2019-03-30T00:30:24.277Z,111.37
2019-03-30T00:32:56.440Z,112.10
2019-03-30T00:35:28.545Z,109.77
2019-03-30T00:38:00.749Z,114.90
2019-03-30T00:40:34.813Z,107.80
2019-03-30T00:43:08.814Z,100.00
2019-03-30T00:45:42.798Z,85.00
2019-03-30T00:48:27.153Z,81.40
2019-03-30T00:51:15.302Z,73.93
2019-03-30T00:53:59.521Z,80.97
2019-03-30T00:56:43.744Z,73.07
2019-03-30T00:59:32.001Z,54.57
2019-03-30T01:02:20.232Z,53.27
2019-03-30T01:05:09.568Z,57.60
2019-03-30T01:07:57.703Z,67.43
2019-03-30T01:10:45.984Z,56.50
2019-03-30T01:13:40.163Z,55.37
2019-03-30T01:16:28.458Z,50.97
2019-03-30T01:19:03.514Z,61.40
2019-03-30T01:21:51.885Z,80.60
2019-03-30T01:24:26.413Z,87.27
2019-03-30T01:27:00.486Z,78.50
2019-03-30T01:29:49.918Z,95.70
2019-03-30T01:32:38.136Z,94.30
2019-03-30T01:35:26.535Z,97.00
2019-03-30T01:38:00.617Z,114.33
2019-03-30T01:40:34.771Z,127.40
2019-03-30T01:43:08.811Z,82.77
2019-03-30T01:45:57.241Z,128.13
2019-03-30T01:48:31.380Z,104.60
2019-03-30T01:51:05.390Z,111.83
2019-03-30T01:53:39.372Z,112.53
2019-03-30T01:56:27.675Z,109.03
2019-03-30T01:59:15.891Z,110.90
2019-03-30T02:02:00.126Z,132.20
2019-03-30T02:04:48.373Z,132.07
2019-03-30T02:07:36.583Z,128.67
2019-03-30T02:10:44.269Z,138.80
2019-03-30T02:13:18.269Z,143.77
2019-03-30T02:15:52.262Z,141.33
2019-03-30T02:18:26.566Z,129.17
2019-03-30T02:20:58.882Z,137.00
2019-03-30T02:23:31.118Z,141.90
2019-03-30T02:26:03.415Z,110.20
2019-03-30T02:28:35.653Z,118.43
2019-03-30T02:31:07.869Z,122.20
2019-03-30T02:33:40.007Z,112.10
2019-03-30T02:36:12.333Z,128.07
2019-03-30T02:38:44.501Z,109.17
2019-03-30T02:41:16.753Z,100.50
2019-03-30T02:43:48.971Z,108.20
2019-03-30T02:46:21.328Z,105.17
2019-03-30T02:48:53.637Z,99.60
2019-03-30T02:51:25.770Z,87.23
2019-03-30T02:53:57.993Z,90.30
2019-03-30T02:56:30.277Z,78.47
2019-03-30T02:59:02.437Z,79.37
2019-03-30T03:01:34.650Z,73.97
2019-03-30T03:04:06.853Z,75.77
2019-03-30T03:06:40.510Z,69.63
2019-03-30T03:09:12.896Z,70.73
2019-03-30T03:11:45.096Z,73.97
2019-03-30T03:14:17.230Z,72.53
2019-03-30T03:16:49.456Z,76.73
2019-03-30T03:19:21.681Z,90.63
2019-03-30T03:21:53.829Z,99.07
2019-03-30T03:24:25.996Z,88.50
2019-03-30T03:26:58.178Z,95.77
2019-03-30T03:29:30.326Z,94.53
2019-03-30T03:32:02.474Z,89.00
2019-03-30T03:34:34.698Z,94.27
2019-03-30T03:37:07.008Z,84.90
2019-03-30T03:39:39.248Z,91.10
2019-03-30T03:42:11.414Z,79.43
2019-03-30T03:44:43.621Z,81.50
2019-03-30T03:47:15.755Z,84.70
2019-03-30T03:49:47.971Z,97.17
2019-03-30T03:52:20.115Z,93.73
2019-03-30T03:54:52.329Z,88.20
2019-03-30T03:57:24.857Z,90.37
2019-03-30T03:59:57.466Z,95.97
2019-03-30T04:02:34.785Z,83.87
2019-03-30T04:05:08.315Z,82.33
2019-03-30T04:07:43.577Z,85.37
2019-03-30T04:10:15.789Z,84.67
2019-03-30T04:12:47.941Z,86.77
2019-03-30T04:15:26.040Z,83.40
2019-03-30T04:17:58.186Z,77.63
2019-03-30T04:20:30.519Z,77.57
2019-03-30T04:23:02.662Z,75.37
2019-03-30T04:25:34.821Z,73.90
2019-03-30T04:28:07.035Z,77.27
2019-03-30T04:30:39.283Z,83.67
2019-03-30T04:33:11.430Z,74.30
2019-03-30T04:35:43.579Z,80.07
2019-03-30T04:38:15.813Z,73.73
2019-03-30T04:40:48.019Z,79.20
2019-03-30T04:43:20.270Z,81.63
2019-03-30T04:45:52.580Z,79.13
2019-03-30T04:48:24.855Z,76.53
2019-03-30T04:50:57.341Z,69.47
2019-03-30T04:53:29.564Z,85.03
2019-03-30T04:56:01.866Z,82.63
2019-03-30T04:58:34.171Z,82.27
2019-03-30T05:01:07.281Z,83.13
2019-03-30T05:03:40.587Z,81.63
2019-03-30T05:06:12.837Z,80.10
2019-03-30T05:08:45.047Z,75.37
2019-03-30T05:11:17.243Z,89.40
2019-03-30T05:13:49.475Z,76.17
2019-03-30T05:16:21.727Z,88.23
2019-03-30T05:18:55.290Z,89.37
2019-03-30T05:21:27.777Z,87.87
2019-03-30T05:24:00.292Z,97.27
2019-03-30T05:26:33.502Z,97.03
2019-03-30T05:29:05.731Z,105.13
2019-03-30T05:31:37.994Z,115.77
2019-03-30T05:34:10.202Z,111.37
2019-03-30T05:36:42.429Z,122.83
2019-03-30T05:39:14.584Z,123.73
2019-03-30T05:41:46.897Z,115.77
2019-03-30T05:44:19.220Z,118.87
2019-03-30T05:46:51.496Z,141.93
2019-03-30T05:49:23.753Z,166.83
2019-03-30T05:51:56.165Z,163.20
2019-03-30T05:54:28.409Z,155.87
2019-03-30T05:57:00.656Z,139.77
2019-03-30T05:59:32.968Z,157.87
2019-03-30T06:02:05.213Z,134.33
2019-03-30T06:04:37.464Z,126.37
2019-03-30T06:07:09.631Z,112.30
2019-03-30T06:09:41.954Z,105.93
2019-03-30T06:12:14.207Z,104.47
2019-03-30T06:14:46.559Z,98.43
2019-03-30T06:17:18.715Z,98.47
2019-03-30T06:19:50.960Z,103.53
2019-03-30T06:22:23.120Z,107.07
2019-03-30T06:24:55.336Z,102.80
2019-03-30T06:27:27.859Z,110.37
2019-03-30T06:30:19.558Z,101.90
2019-03-30T06:32:51.777Z,123.20
2019-03-30T06:35:23.919Z,128.43
2019-03-30T06:37:56.130Z,133.60
2019-03-30T06:40:28.269Z,121.13
2019-03-30T06:43:00.414Z,100.47
2019-03-30T06:45:32.659Z,92.50
2019-03-30T06:48:04.791Z,84.40
2019-03-30T06:50:37.043Z,98.97
2019-03-30T06:53:09.260Z,68.80
2019-03-30T06:55:41.401Z,63.80
2019-03-30T06:58:13.549Z,104.30
2019-03-30T07:00:45.852Z,65.53
2019-03-30T07:03:17.996Z,59.83
2019-03-30T07:05:50.143Z,58.60
2019-03-30T07:08:22.274Z,85.83
2019-03-30T07:10:54.490Z,150.83
2019-03-30T07:13:26.735Z,80.67
2019-03-30T07:15:58.866Z,96.00
2019-03-30T07:18:31.028Z,121.90
2019-03-30T07:21:03.157Z,90.70
2019-03-30T07:23:35.394Z,71.10
2019-03-30T07:26:07.541Z,66.80
2019-03-30T07:28:39.749Z,58.83
2019-03-30T07:31:11.884Z,62.57
2019-03-30T07:33:44.018Z,57.73
2019-03-30T07:36:16.267Z,79.37
2019-03-30T07:38:48.490Z,53.23
2019-03-30T07:41:20.613Z,64.97
2019-03-30T07:43:52.944Z,48.17
2019-03-30T07:46:25.080Z,52.80
2019-03-30T07:48:57.812Z,41.63
2019-03-30T07:51:33.287Z,43.80
2019-03-30T07:54:04.135Z,43.90
2019-03-30T07:56:36.335Z,40.47
2019-03-30T07:59:08.523Z,38.30
2019-03-30T08:01:40.662Z,41.23
2019-03-30T08:04:12.870Z,46.77
2019-03-30T08:06:45.033Z,34.17
2019-03-30T08:09:17.173Z,34.77
2019-03-30T08:11:49.609Z,59.93
2019-03-30T08:14:21.844Z,41.97
2019-03-30T08:16:54.005Z,50.27
2019-03-30T08:19:26.161Z,46.70
2019-03-30T08:21:58.405Z,46.90
2019-03-30T08:24:30.602Z,38.43
2019-03-30T08:27:02.786Z,65.10
2019-03-30T08:29:35.020Z,43.57
2019-03-30T08:32:07.229Z,56.70
2019-03-30T08:34:39.376Z,54.47
2019-03-30T08:37:11.725Z,48.53
2019-03-30T08:39:43.980Z,54.70
2019-03-30T08:42:16.140Z,86.47
2019-03-30T08:44:48.304Z,52.17
2019-03-30T08:47:20.469Z,63.00
2019-03-30T08:49:52.698Z,47.97
2019-03-30T08:52:24.940Z,80.33
2019-03-30T08:54:57.357Z,57.87
2019-03-30T08:57:29.596Z,52.30
2019-03-30T09:00:01.941Z,89.13
2019-03-30T09:02:35.655Z,58.97
2019-03-30T09:05:08.799Z,41.90
2019-03-30T09:07:41.044Z,43.87
2019-03-30T09:10:13.269Z,51.30
2019-03-30T09:12:45.491Z,35.80
2019-03-30T09:15:17.815Z,33.00
2019-03-30T09:17:50.019Z,53.67
2019-03-30T09:20:22.171Z,48.70
2019-03-30T09:22:54.518Z,34.37
2019-03-30T09:25:26.691Z,34.63
2019-03-30T09:27:58.929Z,31.67
2019-03-30T09:30:31.153Z,44.87
2019-03-30T09:33:03.389Z,33.83
2019-03-30T09:35:36.595Z,35.97
2019-03-30T09:38:08.759Z,34.23
2019-03-30T09:40:40.981Z,39.93
2019-03-30T09:43:13.208Z,45.13
2019-03-30T09:45:45.430Z,37.93
2019-03-30T09:48:17.584Z,38.83
2019-03-30T09:50:50.704Z,36.30
2019-03-30T09:53:22.860Z,37.60
2019-03-30T09:55:55.079Z,33.20
2019-03-30T09:58:27.498Z,36.70
2019-03-30T10:00:59.935Z,37.33
2019-03-30T10:03:32.139Z,41.47
2019-03-30T10:06:04.367Z,33.27
2019-03-30T10:08:36.517Z,36.00
2019-03-30T10:11:08.733Z,38.63
2019-03-30T10:13:40.952Z,34.50
2019-03-30T10:16:13.198Z,38.13
2019-03-30T10:18:45.359Z,45.40
2019-03-30T10:21:17.572Z,38.87
2019-03-30T10:23:49.785Z,41.43
2019-03-30T10:26:21.944Z,44.20
2019-03-30T10:28:54.097Z,29.73
2019-03-30T10:31:26.760Z,32.40
2019-03-30T10:33:59.126Z,34.93
2019-03-30T10:36:31.262Z,57.30
2019-03-30T10:39:03.412Z,31.70
2019-03-30T10:41:35.837Z,36.67
2019-03-30T10:44:08.954Z,48.63
2019-03-30T10:46:41.118Z,34.60
2019-03-30T10:49:13.442Z,36.23
2019-03-30T10:51:45.857Z,38.10
2019-03-30T10:54:18.015Z,46.47
2019-03-30T10:56:50.271Z,35.83
2019-03-30T10:59:22.414Z,36.17
2019-03-30T11:01:54.881Z,36.80
2019-03-30T11:04:27.018Z,50.07
2019-03-30T11:07:00.041Z,32.30
2019-03-30T11:09:32.307Z,35.03
2019-03-30T11:12:04.621Z,34.47
2019-03-30T11:14:36.851Z,68.10
2019-03-30T11:17:09.026Z,40.30
2019-03-30T11:19:41.162Z,46.33
2019-03-30T11:22:13.372Z,36.07
2019-03-30T11:24:45.620Z,37.83
2019-03-30T11:27:17.777Z,195.23
2019-03-30T11:29:50.004Z,45.33
2019-03-30T11:32:23.103Z,37.50
2019-03-30T11:34:55.247Z,36.47
2019-03-30T11:37:27.571Z,36.63
2019-03-30T11:39:59.719Z,33.97
2019-03-30T11:42:31.861Z,39.40
2019-03-30T11:45:04.087Z,37.67
2019-03-30T11:47:36.311Z,36.80
2019-03-30T11:50:08.677Z,40.07
2019-03-30T11:52:40.824Z,36.10
2019-03-30T11:55:21.714Z,37.23
2019-03-30T11:57:46.884Z,38.07
2019-03-30T12:00:19.100Z,40.37
2019-03-30T12:02:51.316Z,37.07
2019-03-30T12:05:23.805Z,41.17
2019-03-30T12:07:55.953Z,50.43
2019-03-30T12:10:28.105Z,39.50
2019-03-30T12:13:00.478Z,42.03
2019-03-30T12:15:32.780Z,40.53
2019-03-30T12:18:04.995Z,35.73
2019-03-30T12:20:37.215Z,39.50
2019-03-30T12:23:09.453Z,38.77
2019-03-30T12:25:41.847Z,39.27
2019-03-30T12:28:14.179Z,38.40
2019-03-30T12:30:46.385Z,39.07
2019-03-30T12:33:18.540Z,39.33
2019-03-30T12:35:50.790Z,50.30
2019-03-30T12:38:23.020Z,49.07
2019-03-30T12:40:55.200Z,56.50
2019-03-30T12:43:27.579Z,44.97
2019-03-30T12:45:59.738Z,39.90
2019-03-30T12:48:32.110Z,38.60
2019-03-30T12:51:04.269Z,40.20
2019-03-30T12:53:49.570Z,47.97
2019-03-30T12:56:10.328Z,39.17
2019-03-30T12:58:42.481Z,44.93
2019-03-30T13:01:15.736Z,38.20
2019-03-30T13:03:47.946Z,39.20
2019-03-30T13:06:20.284Z,42.83
2019-03-30T13:08:52.460Z,41.27
2019-03-30T13:11:25.873Z,41.70
2019-03-30T13:13:58.401Z,38.00
2019-03-30T13:16:30.551Z,41.93
2019-03-30T13:19:02.746Z,43.87
2019-03-30T13:21:34.911Z,64.23
2019-03-30T13:24:07.070Z,41.50
2019-03-30T13:26:39.219Z,43.67
2019-03-30T13:29:11.434Z,45.20
2019-03-30T13:31:43.583Z,37.73
2019-03-30T13:34:15.734Z,39.47
2019-03-30T13:36:47.841Z,40.83
2019-03-30T13:39:20.002Z,42.40
2019-03-30T13:41:52.154Z,42.53
2019-03-30T13:44:24.275Z,41.07
2019-03-30T13:46:56.835Z,39.20
2019-03-30T13:49:29.771Z,38.17
2019-03-30T13:52:02.238Z,42.60
2019-03-30T13:54:34.547Z,39.67
2019-03-30T13:57:06.794Z,39.77
2019-03-30T13:59:39.010Z,43.77
2019-03-30T14:02:11.164Z,42.97
2019-03-30T14:04:43.366Z,43.30
2019-03-30T14:07:15.580Z,44.73
2019-03-30T14:09:48.142Z,39.27
2019-03-30T14:12:20.384Z,42.17
2019-03-30T14:14:52.533Z,37.17
2019-03-30T14:17:25.203Z,35.43
2019-03-30T14:19:57.663Z,35.10
2019-03-30T14:22:29.822Z,39.90
2019-03-30T14:25:02.062Z,33.23
2019-03-30T14:27:34.267Z,36.63
2019-03-30T14:30:06.876Z,35.33
2019-03-30T14:32:39.085Z,35.87
2019-03-30T14:35:11.318Z,34.73
2019-03-30T14:37:44.552Z,33.43
2019-03-30T14:40:16.854Z,35.13
2019-03-30T14:42:49.071Z,33.73
2019-03-30T14:45:21.310Z,35.77
2019-03-30T14:47:54.017Z,32.50
2019-03-30T14:50:26.161Z,37.47
2019-03-30T14:52:58.391Z,29.30
2019-03-30T14:55:30.671Z,31.73
2019-03-30T14:58:02.851Z,35.77
2019-03-30T15:00:35.137Z,35.77
2019-03-30T15:03:07.528Z,36.37
2019-03-30T15:05:41.302Z,29.70
2019-03-30T15:08:13.521Z,27.23
2019-03-30T15:10:45.759Z,31.13
2019-03-30T15:13:17.997Z,25.90
2019-03-30T15:15:50.228Z,29.77
2019-03-30T15:18:22.434Z,32.00
2019-03-30T15:20:55.202Z,26.60
2019-03-30T15:23:27.577Z,32.97
2019-03-30T15:25:59.895Z,39.07
2019-03-30T15:28:32.403Z,34.53
2019-03-30T15:31:04.782Z,67.53
2019-03-30T15:33:37.042Z,30.60
2019-03-30T15:36:09.290Z,109.60
2019-03-30T15:38:41.695Z,38.23
2019-03-30T15:41:14.148Z,32.23
2019-03-30T15:43:46.576Z,28.23
2019-03-30T15:46:20.354Z,32.00
2019-03-30T15:48:53.076Z,30.23
2019-03-30T15:51:25.223Z,29.03
2019-03-30T15:53:58.308Z,83.55
2019-03-30T15:56:32.057Z,29.40
2019-03-30T15:59:04.907Z,27.95
2019-03-30T16:01:39.166Z,29.77
2019-03-30T16:04:12.346Z,27.35
2019-03-30T16:06:44.986Z,27.65
2019-03-30T16:09:17.772Z,30.00
2019-03-30T16:11:50.483Z,34.73
2019-03-30T16:14:23.248Z,36.17
2019-03-30T16:16:56.682Z,48.87
2019-03-30T16:19:29.161Z,51.45
2019-03-30T16:22:01.310Z,47.30
2019-03-30T16:24:34.529Z,45.95
2019-03-30T16:27:06.694Z,49.40
2019-03-30T16:29:38.900Z,109.05
2019-03-30T16:32:11.122Z,160.67
2019-03-30T16:34:43.285Z,139.80
2019-03-30T16:37:15.446Z,115.42
2019-03-30T16:39:47.594Z,148.53
2019-03-30T16:42:19.825Z,86.12
2019-03-30T16:44:51.963Z,97.77
2019-03-30T16:47:24.111Z,93.27
2019-03-30T16:49:57.597Z,110.10
2019-03-30T16:52:29.819Z,105.53
2019-03-30T16:55:02.088Z,98.17
2019-03-30T16:57:43.070Z,99.67
2019-03-30T17:00:08.533Z,100.00
2019-03-30T17:02:40.770Z,252.00
2019-03-30T17:05:12.942Z,314.93
2019-03-30T17:07:45.154Z,319.87
2019-03-30T17:10:17.402Z,280.70
2019-03-30T17:12:49.624Z,278.73
2019-03-30T17:15:21.865Z,397.70
2019-03-30T17:17:54.087Z,383.13
2019-03-30T17:20:26.258Z,259.03
2019-03-30T17:22:59.036Z,236.57
2019-03-30T17:25:32.311Z,192.90
2019-03-30T17:28:06.895Z,237.67
2019-03-30T17:30:38.530Z,218.20
2019-03-30T17:33:10.765Z,309.27
2019-03-30T17:35:42.996Z,416.80
2019-03-30T17:38:15.222Z,375.40
2019-03-30T17:40:47.448Z,362.00
2019-03-30T17:43:19.706Z,313.13
2019-03-30T17:45:51.865Z,298.77
2019-03-30T17:48:24.170Z,312.43
2019-03-30T17:50:58.125Z,235.20
2019-03-30T17:53:30.342Z,218.57
2019-03-30T17:56:02.579Z,231.87
2019-03-30T17:58:34.811Z,217.17
2019-03-30T18:01:07.102Z,212.70
2019-03-30T18:03:39.335Z,222.23
2019-03-30T18:06:11.507Z,237.47
2019-03-30T18:08:44.537Z,324.40
2019-03-30T18:11:16.919Z,280.20
2019-03-30T18:13:49.092Z,181.83
2019-03-30T18:16:22.501Z,291.07
2019-03-30T18:18:55.355Z,389.30
2019-03-30T18:21:28.073Z,168.97
2019-03-30T18:24:00.296Z,133.40
2019-03-30T18:26:32.554Z,247.17
2019-03-30T18:29:05.276Z,177.67
2019-03-30T18:31:37.494Z,237.50
2019-03-30T18:34:09.783Z,494.47
2019-03-30T18:36:44.929Z,462.20
2019-03-30T18:39:18.238Z,368.17
2019-03-30T18:41:52.647Z,295.97
2019-03-30T18:44:25.669Z,280.47
2019-03-30T18:47:00.510Z,317.43
2019-03-30T18:49:32.890Z,374.60
2019-03-30T18:52:06.973Z,329.53
2019-03-30T18:54:39.819Z,334.93
2019-03-30T18:57:12.061Z,378.37
2019-03-30T18:59:44.400Z,380.27
2019-03-30T19:02:19.108Z,391.70
2019-03-30T19:04:50.551Z,388.33
2019-03-30T19:07:22.796Z,424.23
2019-03-30T19:09:55.658Z,426.10
2019-03-30T19:12:28.273Z,446.73
2019-03-30T19:15:01.053Z,407.57
2019-03-30T19:17:33.633Z,398.73
2019-03-30T19:20:07.555Z,418.93
2019-03-30T19:22:40.190Z,445.70
2019-03-30T19:25:12.371Z,586.07
2019-03-30T19:27:44.907Z,621.90
2019-03-30T19:30:17.468Z,616.30
2019-03-30T19:32:50.209Z,610.33
2019-03-30T19:35:22.444Z,548.60
2019-03-30T19:37:54.627Z,594.80
2019-03-30T19:40:27.092Z,541.20
2019-03-30T19:42:59.437Z,541.43
2019-03-30T19:45:31.609Z,528.90
2019-03-30T19:48:03.782Z,530.20
2019-03-30T19:50:35.971Z,549.27
2019-03-30T19:53:08.202Z,521.33
2019-03-30T19:55:40.447Z,551.30
2019-03-30T19:58:12.619Z,581.43
2019-03-30T20:00:44.935Z,527.23
2019-03-30T20:03:17.184Z,519.43
2019-03-30T20:05:49.417Z,358.43
2019-03-30T20:08:21.705Z,367.87
2019-03-30T20:10:54.482Z,394.23
2019-03-30T20:13:27.457Z,315.83
2019-03-30T20:15:59.994Z,308.27
2019-03-30T20:18:32.160Z,300.37
2019-03-30T20:21:04.396Z,335.73
2019-03-30T20:23:36.890Z,326.10
2019-03-30T20:26:09.135Z,341.17
2019-03-30T20:28:41.366Z,389.33
2019-03-30T20:31:14.026Z,342.80
2019-03-30T20:33:46.554Z,339.80
2019-03-30T20:36:19.037Z,372.33
2019-03-30T20:38:51.821Z,354.23
2019-03-30T20:41:24.584Z,369.70
2019-03-30T20:43:56.809Z,382.83
2019-03-30T20:46:29.430Z,379.23
2019-03-30T20:49:02.219Z,362.70
2019-03-30T20:51:35.464Z,390.03
2019-03-30T20:54:07.720Z,389.87
2019-03-30T20:56:39.899Z,342.13
2019-03-30T20:59:12.242Z,335.47
2019-03-30T21:01:44.557Z,359.20
2019-03-30T21:04:17.245Z,334.40
2019-03-30T21:06:49.412Z,343.60
2019-03-30T21:09:21.729Z,308.80
2019-03-30T21:11:54.491Z,326.53
2019-03-30T21:14:26.733Z,327.70
2019-03-30T21:16:59.096Z,349.37
2019-03-30T21:19:31.300Z,315.63
2019-03-30T21:22:03.696Z,325.63
2019-03-30T21:24:36.249Z,338.87
2019-03-30T21:27:09.011Z,307.80
2019-03-30T21:29:54.073Z,314.00
2019-03-30T21:32:16.157Z,306.43
2019-03-30T21:34:48.896Z,329.87
2019-03-30T21:37:21.534Z,333.07
2019-03-30T21:39:53.702Z,319.57
2019-03-30T21:42:27.410Z,356.60
2019-03-30T21:45:00.530Z,408.90
2019-03-30T21:47:32.870Z,403.00
2019-03-30T21:50:05.476Z,344.67
2019-03-30T21:52:38.312Z,353.77
2019-03-30T21:55:10.736Z,357.13
2019-03-30T21:57:43.145Z,353.73
2019-03-30T22:00:19.621Z,317.17
2019-03-30T22:02:52.155Z,321.30
2019-03-30T22:05:24.592Z,308.77
2019-03-30T22:07:57.421Z,334.03
2019-03-30T22:10:29.638Z,339.77
2019-03-30T22:13:01.799Z,358.17
2019-03-30T22:15:34.064Z,363.80
2019-03-30T22:18:06.433Z,407.43
2019-03-30T22:20:39.389Z,408.03
2019-03-30T22:23:12.061Z,375.13
2019-03-30T22:25:44.651Z,408.13
2019-03-30T22:28:16.888Z,413.77
2019-03-30T22:30:49.594Z,377.00
2019-03-30T22:33:22.091Z,355.97
2019-03-30T22:35:54.573Z,284.30
2019-03-30T22:38:27.359Z,268.90
2019-03-30T22:40:59.593Z,280.43
2019-03-30T22:43:32.315Z,280.50
2019-03-30T22:46:07.419Z,277.50
2019-03-30T22:48:39.047Z,269.23
2019-03-30T22:51:12.183Z,268.93
2019-03-30T22:53:44.781Z,246.17
2019-03-30T22:56:17.724Z,233.03
2019-03-30T22:58:49.894Z,223.97
2019-03-30T23:01:23.103Z,224.80
2019-03-30T23:03:56.703Z,206.73
2019-03-30T23:06:28.873Z,204.20
2019-03-30T23:09:01.296Z,195.77
2019-03-30T23:11:35.143Z,198.40
2019-03-30T23:14:07.964Z,180.77
2019-03-30T23:16:40.584Z,146.70
2019-03-30T23:19:12.818Z,136.30
2019-03-30T23:21:45.281Z,141.93
2019-03-30T23:24:17.598Z,138.70
2019-03-30T23:26:49.975Z,139.77
2019-03-30T23:29:22.496Z,147.00
2019-03-30T23:31:54.881Z,142.60
2019-03-30T23:34:27.842Z,137.93
2019-03-30T23:37:00.552Z,140.93
2019-03-30T23:39:32.864Z,130.53
2019-03-30T23:42:05.094Z,132.43
2019-03-30T23:44:37.974Z,140.37
2019-03-30T23:47:10.334Z,132.03
2019-03-30T23:49:42.964Z,120.73
2019-03-30T23:52:15.103Z,130.30
2019-03-30T23:54:47.915Z,132.57
2019-03-30T23:57:20.301Z,134.80
2019-03-30T23:59:52.522Z,142.30
