createdAt,value
2022-10-19T00:02:17.538Z,5.38
2022-10-19T00:04:44.529Z,5.20
2022-10-19T00:07:11.017Z,5.43
2022-10-19T00:09:37.520Z,5.15
2022-10-19T00:12:04.116Z,6.15
2022-10-19T00:14:30.570Z,5.90
2022-10-19T00:16:58.095Z,5.82
2022-10-19T00:19:26.875Z,5.97
2022-10-19T00:21:53.695Z,6.32
2022-10-19T00:24:20.275Z,5.88
2022-10-19T00:26:46.804Z,5.68
2022-10-19T00:29:14.837Z,5.78
2022-10-19T00:31:41.760Z,5.50
2022-10-19T00:34:08.300Z,5.22
2022-10-19T00:36:37.981Z,5.43
2022-10-19T00:39:06.355Z,5.55
2022-10-19T00:41:35.029Z,5.05
2022-10-19T00:44:08.226Z,5.50
2022-10-19T00:46:37.716Z,5.50
2022-10-19T00:49:21.733Z,5.10
2022-10-19T00:51:52.472Z,4.93
2022-10-19T00:54:19.232Z,5.53
2022-10-19T00:56:48.692Z,5.40
2022-10-19T00:59:18.766Z,5.57
2022-10-19T01:01:46.097Z,5.38
2022-10-19T01:04:13.966Z,5.32
2022-10-19T01:06:41.344Z,5.93
2022-10-19T01:09:08.616Z,5.40
2022-10-19T01:11:57.554Z,5.18
2022-10-19T01:14:36.178Z,5.40
2022-10-19T01:17:08.733Z,5.10
2022-10-19T01:20:05.928Z,5.30
2022-10-19T01:23:00.269Z,5.78
2022-10-19T01:25:49.648Z,5.00
2022-10-19T01:28:50.153Z,5.85
2022-10-19T01:31:58.147Z,5.78
2022-10-19T01:34:38.713Z,5.60
2022-10-19T01:37:19.012Z,5.45
2022-10-19T01:40:09.633Z,5.22
2022-10-19T01:42:59.021Z,5.38
2022-10-19T01:45:28.516Z,5.72
2022-10-19T01:48:04.458Z,5.40
2022-10-19T01:50:40.934Z,5.40
2022-10-19T01:53:10.766Z,5.43
2022-10-19T01:55:42.728Z,5.60
2022-10-19T01:58:13.426Z,5.72
2022-10-19T02:00:43.837Z,5.32
2022-10-19T02:03:12.806Z,4.82
2022-10-19T02:05:40.583Z,5.28
2022-10-19T02:08:17.143Z,5.20
2022-10-19T02:10:45.167Z,5.28
2022-10-19T02:13:14.663Z,5.05
2022-10-19T02:15:44.560Z,5.50
2022-10-19T02:18:15.404Z,5.35
2022-10-19T02:20:41.903Z,5.53
2022-10-19T02:23:08.956Z,6.00
2022-10-19T02:25:36.338Z,5.45
2022-10-19T02:28:04.587Z,5.70
2022-10-19T02:30:31.195Z,5.20
2022-10-19T02:32:57.693Z,5.38
2022-10-19T02:35:24.290Z,5.43
2022-10-19T02:37:50.806Z,5.18
2022-10-19T02:40:17.485Z,5.80
2022-10-19T02:42:57.292Z,5.57
2022-10-19T02:45:28.151Z,5.93
2022-10-19T02:48:23.195Z,5.70
2022-10-19T02:50:49.731Z,5.70
2022-10-19T02:53:16.563Z,5.60
2022-10-19T02:55:43.350Z,5.43
2022-10-19T02:58:09.911Z,5.25
2022-10-19T03:00:36.499Z,5.72
2022-10-19T03:03:03.110Z,5.35
2022-10-19T03:05:29.868Z,5.70
2022-10-19T03:07:56.362Z,6.32
2022-10-19T03:10:23.073Z,6.20
2022-10-19T03:12:49.540Z,5.97
2022-10-19T03:15:17.856Z,5.90
2022-10-19T03:17:44.326Z,6.10
2022-10-19T03:20:11.726Z,6.45
2022-10-19T03:22:38.181Z,6.35
2022-10-19T03:25:05.051Z,6.07
2022-10-19T03:27:31.888Z,6.25
2022-10-19T03:29:58.580Z,6.50
2022-10-19T03:32:25.081Z,6.22
2022-10-19T03:34:51.519Z,5.80
2022-10-19T03:37:17.988Z,6.07
2022-10-19T03:39:44.451Z,6.30
2022-10-19T03:42:10.918Z,5.60
2022-10-19T03:44:37.366Z,5.68
2022-10-19T03:47:03.844Z,5.70
2022-10-19T03:49:30.309Z,5.68
2022-10-19T03:51:56.772Z,5.90
2022-10-19T03:54:26.516Z,5.63
2022-10-19T03:56:54.011Z,5.75
2022-10-19T03:59:20.567Z,5.70
2022-10-19T04:01:47.498Z,5.43
2022-10-19T04:04:16.810Z,5.50
2022-10-19T04:06:45.864Z,5.47
2022-10-19T04:09:14.572Z,5.45
2022-10-19T04:11:41.603Z,5.22
2022-10-19T04:16:35.960Z,5.25
2022-10-19T04:19:03.486Z,5.30
2022-10-19T04:21:32.845Z,5.60
2022-10-19T04:24:08.241Z,5.85
2022-10-19T04:26:39.762Z,5.95
2022-10-19T04:29:06.409Z,5.95
2022-10-19T04:31:32.884Z,5.70
2022-10-19T04:33:59.491Z,5.78
2022-10-19T04:36:26.148Z,5.60
2022-10-19T04:38:52.616Z,6.10
2022-10-19T04:41:20.923Z,5.95
2022-10-19T04:43:48.563Z,5.80
2022-10-19T04:46:19.884Z,5.70
2022-10-19T04:48:47.769Z,5.72
2022-10-19T04:51:15.049Z,5.32
2022-10-19T04:53:42.744Z,5.40
2022-10-19T04:56:15.467Z,5.53
2022-10-19T04:58:42.421Z,5.18
2022-10-19T05:01:14.985Z,5.90
2022-10-19T05:03:41.496Z,5.57
2022-10-19T05:06:08.955Z,5.75
2022-10-19T05:08:36.919Z,5.78
2022-10-19T05:11:06.203Z,6.18
2022-10-19T05:13:33.447Z,5.80
2022-10-19T05:16:01.714Z,6.07
2022-10-19T05:18:28.756Z,6.00
2022-10-19T05:21:02.662Z,5.78
2022-10-19T05:23:29.571Z,5.95
2022-10-19T05:26:13.425Z,5.28
2022-10-19T05:28:40.344Z,5.35
2022-10-19T05:31:11.945Z,5.30
2022-10-19T05:33:39.539Z,5.85
2022-10-19T05:36:14.079Z,5.75
2022-10-19T05:38:40.911Z,5.97
2022-10-19T05:41:07.596Z,5.97
2022-10-19T05:43:34.085Z,5.60
2022-10-19T05:46:08.544Z,5.32
2022-10-19T05:48:35.556Z,5.65
2022-10-19T05:51:05.235Z,5.97
2022-10-19T05:53:32.915Z,5.63
2022-10-19T05:55:59.438Z,5.97
2022-10-19T05:58:25.978Z,5.75
2022-10-19T06:00:58.368Z,5.75
2022-10-19T06:03:26.151Z,5.80
2022-10-19T06:05:53.497Z,6.15
2022-10-19T06:08:21.424Z,6.13
2022-10-19T06:10:49.065Z,6.05
2022-10-19T06:13:17.238Z,6.03
2022-10-19T06:15:44.037Z,5.78
2022-10-19T06:18:12.108Z,6.05
2022-10-19T06:20:40.935Z,5.50
2022-10-19T06:23:08.474Z,6.18
2022-10-19T06:25:36.017Z,6.43
2022-10-19T06:28:03.473Z,5.95
2022-10-19T06:30:29.950Z,6.45
2022-10-19T06:32:56.591Z,5.95
2022-10-19T06:35:23.113Z,6.90
2022-10-19T06:37:49.568Z,7.22
2022-10-19T06:40:16.128Z,7.43
2022-10-19T06:42:42.591Z,6.85
2022-10-19T06:45:10.328Z,7.15
2022-10-19T06:47:37.182Z,7.68
2022-10-19T06:50:05.988Z,8.25
2022-10-19T06:52:34.045Z,7.57
2022-10-19T06:55:01.270Z,8.00
2022-10-19T06:57:28.564Z,7.60
2022-10-19T06:59:55.585Z,7.60
2022-10-19T07:02:22.063Z,8.25
2022-10-19T07:04:48.656Z,8.10
2022-10-19T07:07:15.130Z,8.13
2022-10-19T07:09:41.578Z,8.55
2022-10-19T07:12:10.656Z,8.57
2022-10-19T07:14:39.446Z,9.00
2022-10-19T07:17:10.987Z,9.95
2022-10-19T07:19:37.782Z,10.00
2022-10-19T07:22:04.684Z,10.13
2022-10-19T07:24:31.143Z,10.05
2022-10-19T07:26:57.618Z,10.10
2022-10-19T07:29:24.088Z,10.85
2022-10-19T07:31:50.559Z,10.20
2022-10-19T07:34:17.061Z,10.57
2022-10-19T07:36:48.030Z,10.82
2022-10-19T07:39:16.889Z,10.10
2022-10-19T07:41:43.893Z,10.57
2022-10-19T07:44:14.785Z,10.30
2022-10-19T07:49:12.870Z,10.30
2022-10-19T07:51:40.542Z,11.73
2022-10-19T07:54:07.047Z,11.15
2022-10-19T07:56:34.811Z,11.73
2022-10-19T07:59:01.701Z,11.23
2022-10-19T08:01:31.112Z,11.50
2022-10-19T08:04:48.983Z,10.88
2022-10-19T08:06:45.445Z,10.63
2022-10-19T08:09:27.646Z,10.63
2022-10-19T08:11:58.351Z,11.50
2022-10-19T08:14:24.857Z,10.10
2022-10-19T08:16:51.363Z,10.18
2022-10-19T08:19:18.082Z,9.75
2022-10-19T08:21:46.624Z,10.45
2022-10-19T08:24:15.354Z,10.57
2022-10-19T08:26:42.088Z,11.05
2022-10-19T08:29:17.766Z,10.40
2022-10-19T08:31:46.089Z,10.50
2022-10-19T08:34:14.019Z,10.27
2022-10-19T08:39:13.128Z,10.32
2022-10-19T08:42:00.711Z,10.50
2022-10-19T08:44:48.942Z,9.68
2022-10-19T08:47:47.005Z,9.23
2022-10-19T08:50:26.812Z,10.07
2022-10-19T08:53:03.285Z,9.82
2022-10-19T08:55:41.320Z,9.02
2022-10-19T08:58:19.709Z,9.80
2022-10-19T09:01:00.199Z,8.98
2022-10-19T09:04:02.302Z,8.75
2022-10-19T09:06:41.728Z,8.10
2022-10-19T09:09:13.184Z,8.48
2022-10-19T09:11:44.271Z,8.57
2022-10-19T09:14:28.031Z,7.82
2022-10-19T09:17:01.202Z,7.57
2022-10-19T09:19:30.806Z,7.50
2022-10-19T09:22:07.768Z,7.28
2022-10-19T09:24:43.797Z,6.97
2022-10-19T09:27:24.676Z,6.57
2022-10-19T09:29:55.597Z,6.47
2022-10-19T09:32:32.488Z,7.13
2022-10-19T09:35:17.276Z,6.00
2022-10-19T09:37:47.271Z,6.32
2022-10-19T09:40:22.569Z,6.18
2022-10-19T09:42:56.804Z,5.50
2022-10-19T09:45:34.406Z,5.72
2022-10-19T09:48:07.119Z,5.55
2022-10-19T09:50:35.303Z,5.63
2022-10-19T09:53:05.705Z,5.25
2022-10-19T09:55:42.603Z,5.07
2022-10-19T09:58:15.262Z,5.00
2022-10-19T10:00:47.194Z,5.45
2022-10-19T10:03:22.837Z,4.63
2022-10-19T10:05:49.775Z,4.30
2022-10-19T10:08:27.852Z,4.30
2022-10-19T10:10:54.263Z,3.88
2022-10-19T10:13:24.138Z,4.10
2022-10-19T10:15:56.620Z,4.43
2022-10-19T10:18:25.064Z,4.05
2022-10-19T10:20:59.443Z,4.40
2022-10-19T10:23:30.928Z,4.78
2022-10-19T10:25:59.532Z,5.05
2022-10-19T10:28:28.415Z,4.35
2022-10-19T10:31:07.241Z,4.13
2022-10-19T10:33:44.694Z,4.43
2022-10-19T10:36:13.019Z,4.35
2022-10-19T10:38:47.338Z,3.90
2022-10-19T10:41:17.618Z,4.95
2022-10-19T10:43:59.644Z,4.18
2022-10-19T10:46:38.034Z,4.22
2022-10-19T10:49:07.124Z,4.43
2022-10-19T10:51:39.827Z,4.15
2022-10-19T10:54:09.042Z,4.40
2022-10-19T10:56:35.533Z,4.15
2022-10-19T10:59:10.060Z,4.20
2022-10-19T11:02:02.712Z,4.05
2022-10-19T11:04:36.670Z,4.10
2022-10-19T11:07:16.413Z,4.05
2022-10-19T11:09:48.044Z,4.13
2022-10-19T11:12:18.012Z,4.30
2022-10-19T11:15:03.950Z,4.05
2022-10-19T11:17:36.640Z,4.05
2022-10-19T11:20:06.141Z,4.45
2022-10-19T11:22:47.171Z,4.25
2022-10-19T11:25:36.477Z,4.47
2022-10-19T11:28:33.939Z,5.13
2022-10-19T11:31:44.357Z,4.22
2022-10-19T11:34:16.902Z,4.43
2022-10-19T11:36:54.007Z,4.18
2022-10-19T11:39:41.926Z,4.75
2022-10-19T11:42:29.911Z,4.60
2022-10-19T11:45:15.619Z,4.50
2022-10-19T11:48:12.801Z,4.18
2022-10-19T11:50:54.382Z,4.53
2022-10-19T11:53:50.544Z,5.00
2022-10-19T11:56:44.656Z,5.40
2022-10-19T11:59:33.125Z,5.15
2022-10-19T12:02:48.051Z,5.40
2022-10-19T12:05:26.321Z,5.63
2022-10-19T12:08:01.496Z,5.75
2022-10-19T12:10:43.058Z,5.45
2022-10-19T12:13:15.323Z,6.30
2022-10-19T12:15:48.561Z,5.75
2022-10-19T12:18:32.209Z,5.90
2022-10-19T12:21:02.773Z,4.95
2022-10-19T12:23:34.037Z,5.35
2022-10-19T12:26:04.501Z,5.53
2022-10-19T12:28:35.607Z,5.47
2022-10-19T12:31:04.088Z,5.53
2022-10-19T12:33:36.283Z,5.65
2022-10-19T12:36:30.032Z,5.65
2022-10-19T12:39:08.162Z,5.63
2022-10-19T12:41:39.038Z,5.25
2022-10-19T12:47:01.405Z,5.40
2022-10-19T12:49:30.853Z,5.22
2022-10-19T12:51:59.606Z,5.43
2022-10-19T12:54:28.417Z,5.07
2022-10-19T12:56:57.930Z,5.95
2022-10-19T12:59:28.919Z,5.45
2022-10-19T13:01:57.004Z,5.88
2022-10-19T13:04:26.793Z,5.65
2022-10-19T13:07:10.427Z,5.95
2022-10-19T13:09:42.544Z,6.15
2022-10-19T13:12:19.511Z,5.72
2022-10-19T13:15:00.464Z,5.60
2022-10-19T13:17:50.565Z,5.70
2022-10-19T13:20:17.048Z,5.35
2022-10-19T13:22:46.322Z,5.45
2022-10-19T13:25:23.762Z,5.53
2022-10-19T13:27:52.068Z,5.78
2022-10-19T13:30:39.646Z,5.40
2022-10-19T13:33:24.647Z,5.60
2022-10-19T13:36:00.239Z,5.22
2022-10-19T13:38:31.915Z,5.50
2022-10-19T13:41:25.796Z,5.20
2022-10-19T13:44:20.925Z,5.47
2022-10-19T13:47:20.413Z,5.97
2022-10-19T13:49:52.483Z,5.90
2022-10-19T13:52:46.951Z,5.35
2022-10-19T13:55:27.989Z,5.63
2022-10-19T13:58:22.599Z,5.50
2022-10-19T14:01:21.063Z,5.30
2022-10-19T14:03:47.528Z,4.95
2022-10-19T14:06:38.707Z,5.03
2022-10-19T14:09:37.173Z,5.28
2022-10-19T14:12:09.106Z,5.88
2022-10-19T14:14:43.625Z,5.30
2022-10-19T14:20:01.674Z,5.75
2022-10-19T14:22:38.160Z,5.55
2022-10-19T14:25:06.592Z,5.50
2022-10-19T14:27:33.793Z,5.82
2022-10-19T14:30:00.716Z,5.75
2022-10-19T14:32:29.409Z,5.88
2022-10-19T14:37:37.443Z,5.95
2022-10-19T14:40:26.628Z,6.50
2022-10-19T14:42:56.867Z,6.30
2022-10-19T14:45:29.198Z,6.50
2022-10-19T14:48:05.093Z,6.50
2022-10-19T14:50:44.912Z,6.35
2022-10-19T14:53:20.459Z,6.80
2022-10-19T14:55:49.567Z,6.78
2022-10-19T14:58:20.453Z,9.18
2022-10-19T15:00:49.634Z,7.00
2022-10-19T15:03:26.777Z,7.57
2022-10-19T15:06:01.238Z,6.60
2022-10-19T15:08:45.104Z,7.80
2022-10-19T15:11:26.395Z,6.70
2022-10-19T15:14:03.515Z,6.85
2022-10-19T15:16:34.087Z,6.70
2022-10-19T15:19:06.427Z,6.53
2022-10-19T15:21:33.483Z,6.68
2022-10-19T15:24:24.901Z,6.75
2022-10-19T15:27:06.529Z,7.05
2022-10-19T15:29:35.120Z,6.88
2022-10-19T15:32:16.147Z,6.78
2022-10-19T15:34:44.295Z,7.20
2022-10-19T15:37:18.033Z,7.72
2022-10-19T15:39:45.723Z,7.85
2022-10-19T15:42:44.069Z,7.63
2022-10-19T15:45:33.324Z,7.65
2022-10-19T15:48:14.772Z,7.35
2022-10-19T15:50:47.786Z,7.50
2022-10-19T15:53:15.053Z,7.00
2022-10-19T15:55:41.579Z,7.35
2022-10-19T15:58:11.224Z,7.07
2022-10-19T16:00:38.895Z,7.10
2022-10-19T16:03:05.632Z,7.30
2022-10-19T16:05:32.879Z,6.93
2022-10-19T16:07:59.336Z,7.13
2022-10-19T16:10:27.105Z,7.00
2022-10-19T16:12:53.773Z,7.10
2022-10-19T16:15:22.916Z,6.80
2022-10-19T16:17:55.439Z,6.88
2022-10-19T16:20:23.116Z,7.18
2022-10-19T16:22:50.408Z,7.20
2022-10-19T16:25:17.330Z,6.72
2022-10-19T16:27:44.114Z,6.95
2022-10-19T16:30:11.995Z,6.82
2022-10-19T16:32:39.868Z,7.00
2022-10-19T16:35:08.330Z,7.00
2022-10-19T16:37:35.288Z,6.88
2022-10-19T16:40:01.980Z,6.80
2022-10-19T16:42:30.494Z,6.80
2022-10-19T16:44:57.223Z,6.60
2022-10-19T16:47:23.694Z,6.75
2022-10-19T16:49:57.829Z,6.45
2022-10-19T16:52:24.389Z,6.72
2022-10-19T16:54:50.902Z,6.57
2022-10-19T16:57:17.379Z,6.75
2022-10-19T16:59:43.902Z,6.40
2022-10-19T17:02:11.420Z,6.50
2022-10-19T17:04:37.935Z,7.00
2022-10-19T17:07:04.488Z,6.55
2022-10-19T17:09:41.210Z,6.63
2022-10-19T17:12:09.212Z,6.50
2022-10-19T17:14:36.740Z,6.97
2022-10-19T17:17:03.290Z,7.00
2022-10-19T17:19:29.978Z,6.32
2022-10-19T17:21:57.652Z,6.40
2022-10-19T17:24:24.344Z,6.57
2022-10-19T17:26:52.047Z,6.20
2022-10-19T17:29:20.076Z,6.95
2022-10-19T17:31:46.864Z,6.32
2022-10-19T17:34:13.839Z,6.22
2022-10-19T17:36:44.263Z,6.20
2022-10-19T17:39:19.708Z,6.20
2022-10-19T17:41:47.950Z,6.05
2022-10-19T17:44:15.123Z,6.53
2022-10-19T17:46:41.949Z,6.03
2022-10-19T17:49:08.923Z,6.60
2022-10-19T17:51:36.216Z,6.75
2022-10-19T17:54:05.632Z,6.53
2022-10-19T17:56:32.195Z,6.85
2022-10-19T17:58:59.515Z,7.25
2022-10-19T18:01:26.868Z,7.05
2022-10-19T18:03:53.675Z,6.05
2022-10-19T18:06:26.206Z,6.07
2022-10-19T18:08:55.700Z,6.57
2022-10-19T18:11:24.688Z,6.90
2022-10-19T18:13:52.239Z,6.10
2022-10-19T18:16:21.570Z,6.45
2022-10-19T18:18:50.060Z,6.25
2022-10-19T18:21:22.032Z,6.60
2022-10-19T18:23:48.753Z,5.85
2022-10-19T18:26:21.948Z,5.82
2022-10-19T18:28:50.045Z,5.95
2022-10-19T18:31:21.893Z,5.72
2022-10-19T18:36:15.866Z,6.03
2022-10-19T18:38:42.361Z,6.10
2022-10-19T18:43:43.581Z,6.28
2022-10-19T18:46:10.621Z,5.95
2022-10-19T18:48:38.151Z,6.18
2022-10-19T18:51:09.133Z,6.50
2022-10-19T18:53:35.750Z,5.93
2022-10-19T18:56:05.722Z,5.85
2022-10-19T18:58:33.651Z,5.45
2022-10-19T19:01:02.769Z,5.25
2022-10-19T19:03:29.568Z,5.60
2022-10-19T19:05:59.788Z,5.70
2022-10-19T19:08:26.354Z,6.20
2022-10-19T19:10:52.890Z,5.82
2022-10-19T19:13:19.398Z,5.60
2022-10-19T19:15:45.856Z,5.70
2022-10-19T19:18:12.354Z,6.00
2022-10-19T19:20:41.873Z,5.75
2022-10-19T19:23:08.337Z,5.90
2022-10-19T19:25:34.897Z,5.63
2022-10-19T19:28:01.351Z,7.10
2022-10-19T19:30:27.804Z,6.40
2022-10-19T19:32:54.256Z,7.70
2022-10-19T19:35:20.699Z,6.47
2022-10-19T19:37:47.164Z,6.90
2022-10-19T19:40:13.653Z,6.78
2022-10-19T19:42:40.188Z,8.32
2022-10-19T19:45:07.308Z,6.45
2022-10-19T19:47:34.121Z,7.60
2022-10-19T19:50:00.851Z,6.53
2022-10-19T19:52:27.768Z,7.60
2022-10-19T19:54:54.295Z,6.80
2022-10-19T19:57:20.939Z,6.53
2022-10-19T19:59:47.451Z,6.25
2022-10-19T20:02:16.278Z,5.80
2022-10-19T20:04:42.739Z,5.50
2022-10-19T20:07:09.223Z,5.55
2022-10-19T20:09:35.720Z,5.68
2022-10-19T20:12:02.316Z,5.75
2022-10-19T20:14:28.883Z,5.80
2022-10-19T20:16:55.368Z,5.68
2022-10-19T20:19:22.175Z,6.05
2022-10-19T20:21:48.699Z,6.18
2022-10-19T20:24:15.277Z,6.30
2022-10-19T20:26:41.728Z,6.40
2022-10-19T20:29:08.354Z,6.15
2022-10-19T20:31:39.485Z,6.20
2022-10-19T20:36:37.124Z,6.18
2022-10-19T20:39:03.722Z,6.57
2022-10-19T20:41:30.177Z,6.60
2022-10-19T20:43:57.007Z,6.35
2022-10-19T20:46:27.045Z,6.70
2022-10-19T20:48:55.522Z,6.63
2022-10-19T20:51:29.110Z,6.88
2022-10-19T20:54:00.463Z,6.65
2022-10-19T20:56:29.809Z,6.47
2022-10-19T20:59:07.520Z,6.60
2022-10-19T21:01:36.416Z,6.50
2022-10-19T21:04:04.784Z,6.75
2022-10-19T21:06:34.617Z,6.75
2022-10-19T21:09:01.138Z,6.95
2022-10-19T21:11:30.356Z,6.55
2022-10-19T21:14:03.108Z,6.90
2022-10-19T21:16:33.399Z,6.80
2022-10-19T21:19:01.838Z,6.82
2022-10-19T21:21:39.784Z,7.60
2022-10-19T21:24:17.957Z,7.05
2022-10-19T21:26:44.682Z,7.18
2022-10-19T21:29:12.609Z,7.55
2022-10-19T21:31:44.067Z,7.70
2022-10-19T21:34:16.304Z,7.53
2022-10-19T21:36:42.868Z,7.50
2022-10-19T21:39:09.709Z,7.28
2022-10-19T21:41:36.507Z,7.88
2022-10-19T21:44:03.022Z,7.10
2022-10-19T21:46:29.541Z,7.30
2022-10-19T21:48:56.918Z,7.50
2022-10-19T21:51:50.585Z,7.13
2022-10-19T21:54:19.528Z,7.32
2022-10-19T21:56:46.776Z,7.57
2022-10-19T21:59:13.564Z,7.22
2022-10-19T22:01:41.622Z,7.88
2022-10-19T22:04:12.130Z,7.75
2022-10-19T22:06:39.425Z,7.63
2022-10-19T22:09:09.010Z,7.43
2022-10-19T22:11:35.735Z,8.20
2022-10-19T22:14:03.477Z,8.60
2022-10-19T22:16:30.815Z,8.00
2022-10-19T22:18:57.336Z,8.10
2022-10-19T22:21:26.506Z,8.20
2022-10-19T22:23:55.662Z,7.95
2022-10-19T22:26:28.559Z,7.93
2022-10-19T22:28:57.067Z,8.00
2022-10-19T22:31:24.876Z,7.88
2022-10-19T22:33:51.396Z,8.50
2022-10-19T22:36:18.352Z,8.70
2022-10-19T22:38:45.011Z,8.80
2022-10-19T22:42:04.323Z,8.57
2022-10-19T22:44:31.177Z,8.40
2022-10-19T22:46:58.273Z,8.02
2022-10-19T22:49:24.803Z,8.30
2022-10-19T22:51:51.276Z,8.90
2022-10-19T22:54:17.743Z,8.48
2022-10-19T22:56:44.284Z,8.70
2022-10-19T22:59:10.762Z,8.60
2022-10-19T23:01:37.710Z,9.13
2022-10-19T23:04:04.357Z,8.40
2022-10-19T23:06:31.015Z,8.23
2022-10-19T23:08:57.558Z,8.73
2022-10-19T23:11:24.156Z,8.73
2022-10-19T23:13:50.622Z,8.35
2022-10-19T23:16:17.248Z,8.63
2022-10-19T23:18:43.839Z,8.80
2022-10-19T23:21:14.963Z,8.07
2022-10-19T23:23:42.202Z,9.33
2022-10-19T23:26:14.980Z,9.15
2022-10-19T23:28:43.380Z,9.15
2022-10-19T23:31:17.930Z,9.65
2022-10-19T23:33:45.106Z,9.30
2022-10-19T23:36:17.712Z,9.20
2022-10-19T23:38:44.884Z,9.48
2022-10-19T23:41:12.579Z,9.40
2022-10-19T23:43:39.682Z,9.57
2022-10-19T23:46:06.937Z,9.32
2022-10-19T23:48:34.439Z,9.50
2022-10-19T23:51:03.748Z,8.65
2022-10-19T23:53:34.640Z,9.93
2022-10-19T23:56:09.536Z,9.90
2022-10-19T23:58:36.063Z,9.60
