createdAt,value
2023-03-19T00:00:52.049Z,13.60
2023-03-19T00:03:19.898Z,13.60
2023-03-19T00:05:52.878Z,13.50
2023-03-19T00:08:21.019Z,13.60
2023-03-19T00:10:50.269Z,13.70
2023-03-19T00:13:18.111Z,13.80
2023-03-19T00:15:46.618Z,13.40
2023-03-19T00:18:14.620Z,13.60
2023-03-19T00:20:42.414Z,13.40
2023-03-19T00:23:10.194Z,13.50
2023-03-19T00:25:37.957Z,13.40
2023-03-19T00:28:07.076Z,13.50
2023-03-19T00:30:35.183Z,13.10
2023-03-19T00:33:03.253Z,13.40
2023-03-19T00:35:31.291Z,13.50
2023-03-19T00:37:59.146Z,13.60
2023-03-19T00:40:27.214Z,13.30
2023-03-19T00:42:55.004Z,13.20
2023-03-19T00:45:24.173Z,13.20
2023-03-19T00:47:52.094Z,13.20
2023-03-19T00:50:20.015Z,12.90
2023-03-19T00:52:47.846Z,12.90
2023-03-19T00:55:15.704Z,13.10
2023-03-19T00:57:43.573Z,12.60
2023-03-19T01:00:12.613Z,12.90
2023-03-19T01:02:41.682Z,12.90
2023-03-19T01:05:10.155Z,13.00
2023-03-19T01:07:37.959Z,13.00
2023-03-19T01:10:07.159Z,12.90
2023-03-19T01:12:35.100Z,12.50
2023-03-19T01:15:04.286Z,12.90
2023-03-19T01:17:32.015Z,12.70
2023-03-19T01:20:01.372Z,12.70
2023-03-19T01:22:29.187Z,12.50
2023-03-19T01:24:56.917Z,12.40
2023-03-19T01:27:24.688Z,12.20
2023-03-19T01:29:52.464Z,12.40
2023-03-19T01:32:20.158Z,12.40
2023-03-19T01:34:47.985Z,12.00
2023-03-19T01:37:17.039Z,11.80
2023-03-19T01:39:45.281Z,12.10
2023-03-19T01:42:13.068Z,11.90
2023-03-19T01:44:41.944Z,12.20
2023-03-19T01:47:17.837Z,12.00
2023-03-19T01:49:48.471Z,11.90
2023-03-19T01:52:17.870Z,11.60
2023-03-19T01:54:46.481Z,11.50
2023-03-19T01:57:17.139Z,11.70
2023-03-19T01:59:47.839Z,11.80
2023-03-19T02:02:20.679Z,11.80
2023-03-19T02:04:52.280Z,11.80
2023-03-19T02:07:22.347Z,11.40
2023-03-19T02:09:50.296Z,11.50
2023-03-19T02:12:18.770Z,11.80
2023-03-19T02:14:46.803Z,11.60
2023-03-19T02:17:15.074Z,11.80
2023-03-19T02:19:51.457Z,11.80
2023-03-19T02:22:23.201Z,11.70
2023-03-19T02:24:54.073Z,11.70
2023-03-19T02:27:23.397Z,11.70
2023-03-19T02:29:52.234Z,11.90
2023-03-19T02:32:19.984Z,11.80
2023-03-19T02:34:49.106Z,12.10
2023-03-19T02:37:20.625Z,11.60
2023-03-19T02:39:52.751Z,11.80
2023-03-19T02:42:25.274Z,12.00
2023-03-19T02:44:53.019Z,11.70
2023-03-19T02:47:20.815Z,11.80
2023-03-19T02:49:48.556Z,11.90
2023-03-19T02:52:16.579Z,12.10
2023-03-19T02:54:44.395Z,12.10
2023-03-19T02:57:12.182Z,12.20
2023-03-19T02:59:41.414Z,12.30
2023-03-19T03:02:10.123Z,12.30
2023-03-19T03:04:38.311Z,12.00
2023-03-19T03:07:07.329Z,12.30
2023-03-19T03:09:35.063Z,12.30
2023-03-19T03:12:02.976Z,12.40
2023-03-19T03:14:30.894Z,12.50
2023-03-19T03:17:00.410Z,12.10
2023-03-19T03:19:28.161Z,12.10
2023-03-19T03:21:55.874Z,12.10
2023-03-19T03:24:24.172Z,12.40
2023-03-19T03:26:51.903Z,12.30
2023-03-19T03:29:19.910Z,12.50
2023-03-19T03:31:47.625Z,12.30
2023-03-19T03:34:16.770Z,12.10
2023-03-19T03:36:46.741Z,12.20
2023-03-19T03:39:14.830Z,12.30
2023-03-19T03:41:42.754Z,12.20
2023-03-19T03:44:10.506Z,12.30
2023-03-19T03:46:38.366Z,12.40
2023-03-19T03:49:06.086Z,11.80
2023-03-19T03:51:35.188Z,12.60
2023-03-19T03:54:02.967Z,12.40
2023-03-19T03:56:31.318Z,12.70
2023-03-19T03:58:59.117Z,12.10
2023-03-19T04:01:27.459Z,11.90
2023-03-19T04:03:55.283Z,12.30
2023-03-19T04:06:25.534Z,12.40
2023-03-19T04:08:54.954Z,12.50
2023-03-19T04:11:23.246Z,12.60
2023-03-19T04:13:50.961Z,12.50
2023-03-19T04:16:18.832Z,12.40
2023-03-19T04:18:46.586Z,12.30
2023-03-19T04:21:14.708Z,12.10
2023-03-19T04:23:42.572Z,12.50
2023-03-19T04:26:12.368Z,12.60
2023-03-19T04:28:40.522Z,12.40
2023-03-19T04:31:09.248Z,12.20
2023-03-19T04:33:37.610Z,12.30
2023-03-19T04:36:05.750Z,12.30
2023-03-19T04:38:33.641Z,12.00
2023-03-19T04:41:02.448Z,12.20
2023-03-19T04:43:31.642Z,12.40
2023-03-19T04:46:00.269Z,12.20
2023-03-19T04:48:28.319Z,12.40
2023-03-19T04:50:57.175Z,12.20
2023-03-19T04:53:25.499Z,12.00
2023-03-19T04:55:53.189Z,12.20
2023-03-19T04:58:21.266Z,12.30
2023-03-19T05:00:50.488Z,12.10
2023-03-19T05:03:18.206Z,12.00
2023-03-19T05:05:45.999Z,12.00
2023-03-19T05:08:13.850Z,12.20
2023-03-19T05:10:41.884Z,12.10
2023-03-19T05:13:09.585Z,12.30
2023-03-19T05:15:37.382Z,12.30
2023-03-19T05:18:06.862Z,12.40
2023-03-19T05:20:35.799Z,12.10
2023-03-19T05:23:03.942Z,12.30
2023-03-19T05:25:31.718Z,12.40
2023-03-19T05:27:59.453Z,12.10
2023-03-19T05:30:27.816Z,12.50
2023-03-19T05:32:57.617Z,12.00
2023-03-19T05:35:27.500Z,12.10
2023-03-19T05:37:55.611Z,12.00
2023-03-19T05:40:24.155Z,12.30
2023-03-19T05:42:52.209Z,11.90
2023-03-19T05:45:20.601Z,12.20
2023-03-19T05:47:49.934Z,12.10
2023-03-19T05:50:18.040Z,12.30
2023-03-19T05:52:47.131Z,12.20
2023-03-19T05:55:14.835Z,12.30
2023-03-19T05:57:42.563Z,12.50
2023-03-19T06:00:12.131Z,12.20
2023-03-19T06:02:40.465Z,12.30
2023-03-19T06:05:09.024Z,12.20
2023-03-19T06:07:37.338Z,12.10
2023-03-19T06:10:07.640Z,12.20
2023-03-19T06:12:36.135Z,12.60
2023-03-19T06:15:04.141Z,12.40
2023-03-19T06:17:31.976Z,12.30
2023-03-19T06:19:59.705Z,12.50
2023-03-19T06:22:27.544Z,12.40
2023-03-19T06:24:55.549Z,12.30
2023-03-19T06:27:24.715Z,12.30
2023-03-19T06:29:52.554Z,12.40
2023-03-19T06:32:20.531Z,12.40
2023-03-19T06:34:48.344Z,12.30
2023-03-19T06:37:16.904Z,12.60
2023-03-19T06:39:44.732Z,12.70
2023-03-19T06:42:13.156Z,12.60
2023-03-19T06:44:42.227Z,12.50
2023-03-19T06:47:10.249Z,12.70
2023-03-19T06:49:38.038Z,12.60
2023-03-19T06:52:06.044Z,12.50
2023-03-19T06:54:34.747Z,13.00
2023-03-19T06:57:03.386Z,13.00
2023-03-19T06:59:31.078Z,12.60
2023-03-19T07:02:00.177Z,13.10
2023-03-19T07:04:28.088Z,12.90
2023-03-19T07:06:55.941Z,13.30
2023-03-19T07:09:23.722Z,13.00
2023-03-19T07:11:51.446Z,13.20
2023-03-19T07:14:19.188Z,13.10
2023-03-19T07:16:46.991Z,13.10
2023-03-19T07:19:16.252Z,13.20
2023-03-19T07:21:44.360Z,13.20
2023-03-19T07:24:13.148Z,13.30
2023-03-19T07:26:42.265Z,12.60
2023-03-19T07:29:10.319Z,13.20
2023-03-19T07:31:38.128Z,13.40
2023-03-19T07:34:06.339Z,13.30
2023-03-19T07:36:35.674Z,13.10
2023-03-19T07:39:03.733Z,13.50
2023-03-19T07:41:31.715Z,13.50
2023-03-19T07:43:59.407Z,13.60
2023-03-19T07:46:28.219Z,13.70
2023-03-19T07:48:55.996Z,13.90
2023-03-19T07:51:23.810Z,14.00
2023-03-19T07:53:52.839Z,14.00
2023-03-19T07:56:20.670Z,14.10
2023-03-19T07:58:48.541Z,14.30
2023-03-19T08:01:16.291Z,14.50
2023-03-19T08:03:44.142Z,14.90
2023-03-19T08:06:12.232Z,15.50
2023-03-19T08:08:39.935Z,16.40
2023-03-19T08:11:09.136Z,17.00
2023-03-19T08:13:36.884Z,17.60
2023-03-19T08:16:05.088Z,19.10
2023-03-19T08:18:33.823Z,20.10
2023-03-19T08:21:01.571Z,20.50
2023-03-19T08:23:29.342Z,20.30
2023-03-19T08:25:57.267Z,19.80
2023-03-19T08:28:26.465Z,18.70
2023-03-19T08:30:55.625Z,18.10
2023-03-19T08:33:23.513Z,18.10
2023-03-19T08:35:51.874Z,18.00
2023-03-19T08:38:19.935Z,17.60
2023-03-19T08:40:47.727Z,17.50
2023-03-19T08:43:15.559Z,17.20
2023-03-19T08:45:44.711Z,18.30
2023-03-19T08:48:12.409Z,19.40
2023-03-19T08:50:40.184Z,20.30
2023-03-19T08:53:07.916Z,20.50
2023-03-19T08:55:35.783Z,21.70
2023-03-19T08:58:03.554Z,21.50
2023-03-19T09:00:33.159Z,21.40
2023-03-19T09:03:05.174Z,21.30
2023-03-19T09:05:34.902Z,20.80
2023-03-19T09:08:04.616Z,20.80
2023-03-19T09:10:34.452Z,22.00
2023-03-19T09:13:04.415Z,22.90
2023-03-19T09:15:34.280Z,23.10
2023-03-19T09:18:05.765Z,22.30
2023-03-19T09:20:35.605Z,22.50
2023-03-19T09:23:05.358Z,23.30
2023-03-19T09:25:35.154Z,23.90
2023-03-19T09:28:05.287Z,23.00
2023-03-19T09:30:35.131Z,22.20
2023-03-19T09:33:06.888Z,22.10
2023-03-19T09:35:38.866Z,23.40
2023-03-19T09:38:08.878Z,23.00
2023-03-19T09:40:41.925Z,22.40
2023-03-19T09:43:34.966Z,22.30
2023-03-19T09:46:12.405Z,21.60
2023-03-19T09:48:50.459Z,20.70
2023-03-19T09:51:26.175Z,20.70
2023-03-19T09:54:01.245Z,20.40
2023-03-19T09:56:31.044Z,20.80
2023-03-19T09:58:59.075Z,21.10
2023-03-19T10:01:29.379Z,21.50
2023-03-19T10:04:25.848Z,20.40
2023-03-19T10:06:59.421Z,20.00
2023-03-19T10:09:39.903Z,20.00
2023-03-19T10:12:22.257Z,20.20
2023-03-19T10:15:04.207Z,19.80
2023-03-19T10:17:35.718Z,19.40
2023-03-19T10:20:08.692Z,19.10
2023-03-19T10:22:41.095Z,18.90
2023-03-19T10:25:14.585Z,18.70
2023-03-19T10:27:45.197Z,19.00
2023-03-19T10:30:16.611Z,18.60
2023-03-19T10:32:45.847Z,18.90
2023-03-19T10:35:21.317Z,18.70
2023-03-19T10:37:50.194Z,19.00
2023-03-19T10:40:23.205Z,20.00
2023-03-19T10:43:05.243Z,20.10
2023-03-19T10:45:36.080Z,20.80
2023-03-19T10:48:06.500Z,20.70
2023-03-19T10:50:38.471Z,20.90
2023-03-19T10:53:08.786Z,21.20
2023-03-19T10:55:37.055Z,20.80
2023-03-19T10:58:07.094Z,21.30
2023-03-19T11:00:36.250Z,22.10
2023-03-19T11:03:05.345Z,22.30
2023-03-19T11:05:35.735Z,22.80
2023-03-19T11:08:06.390Z,22.80
2023-03-19T11:10:36.252Z,22.90
2023-03-19T11:13:07.325Z,23.30
2023-03-19T11:15:37.689Z,23.40
2023-03-19T11:18:16.227Z,23.40
2023-03-19T11:20:51.730Z,23.60
2023-03-19T11:23:21.198Z,23.80
2023-03-19T11:25:52.244Z,24.00
2023-03-19T11:28:25.980Z,23.10
2023-03-19T11:31:00.208Z,22.00
2023-03-19T11:33:48.349Z,21.80
2023-03-19T11:36:23.767Z,21.20
2023-03-19T11:39:01.613Z,20.60
2023-03-19T11:41:48.311Z,19.90
2023-03-19T11:44:19.840Z,19.90
2023-03-19T11:46:55.529Z,19.70
2023-03-19T11:49:32.636Z,19.50
2023-03-19T11:52:09.213Z,19.00
2023-03-19T11:54:46.246Z,18.90
2023-03-19T11:57:23.255Z,19.00
2023-03-19T12:00:14.156Z,19.20
2023-03-19T12:03:04.295Z,18.90
2023-03-19T12:05:34.292Z,18.70
2023-03-19T12:08:14.520Z,18.30
2023-03-19T12:10:57.321Z,18.60
2023-03-19T12:13:36.565Z,18.50
2023-03-19T12:16:17.204Z,18.00
2023-03-19T12:19:08.603Z,18.10
2023-03-19T12:21:46.297Z,18.00
2023-03-19T12:24:28.435Z,17.50
2023-03-19T12:27:05.369Z,17.10
2023-03-19T12:29:40.976Z,17.00
2023-03-19T12:32:19.703Z,17.20
2023-03-19T12:34:51.695Z,17.20
2023-03-19T12:37:25.087Z,17.30
2023-03-19T12:40:07.738Z,17.00
2023-03-19T12:42:39.796Z,16.70
2023-03-19T12:45:19.664Z,17.00
2023-03-19T12:47:48.753Z,17.10
2023-03-19T12:50:19.742Z,16.60
2023-03-19T12:52:51.127Z,17.30
2023-03-19T12:55:23.873Z,17.30
2023-03-19T12:57:55.651Z,17.40
2023-03-19T13:00:31.248Z,17.50
2023-03-19T13:03:06.545Z,17.60
2023-03-19T13:05:40.363Z,17.20
2023-03-19T13:08:14.720Z,17.00
2023-03-19T13:10:44.320Z,17.10
2023-03-19T13:13:34.081Z,17.10
2023-03-19T13:16:08.665Z,16.90
2023-03-19T13:18:41.647Z,16.90
2023-03-19T13:21:20.747Z,17.10
2023-03-19T13:23:51.522Z,17.00
2023-03-19T13:26:21.035Z,17.00
2023-03-19T13:28:59.726Z,17.00
2023-03-19T13:31:29.187Z,17.10
2023-03-19T13:34:03.783Z,16.90
2023-03-19T13:36:36.352Z,16.70
2023-03-19T13:39:04.726Z,16.80
2023-03-19T13:41:59.622Z,16.40
2023-03-19T13:44:35.729Z,16.30
2023-03-19T13:47:04.097Z,16.20
2023-03-19T13:49:35.194Z,15.90
2023-03-19T13:52:48.023Z,15.40
2023-03-19T13:55:32.672Z,16.00
2023-03-19T13:58:17.704Z,16.10
2023-03-19T14:00:58.720Z,16.20
2023-03-19T14:03:29.759Z,15.80
2023-03-19T14:05:59.470Z,15.90
2023-03-19T14:08:29.487Z,16.00
2023-03-19T14:10:58.792Z,15.70
2023-03-19T14:13:41.116Z,16.10
2023-03-19T14:16:16.576Z,16.10
2023-03-19T14:18:44.911Z,15.80
2023-03-19T14:21:21.371Z,16.10
2023-03-19T14:23:54.997Z,16.20
2023-03-19T14:26:25.899Z,16.10
2023-03-19T14:28:59.725Z,16.70
2023-03-19T14:31:35.664Z,16.70
2023-03-19T14:34:15.083Z,16.70
2023-03-19T14:36:47.015Z,16.80
2023-03-19T14:39:22.039Z,16.80
2023-03-19T14:41:55.611Z,16.90
2023-03-19T14:44:47.012Z,16.70
2023-03-19T14:47:35.602Z,16.90
2023-03-19T14:50:41.848Z,16.70
2023-03-19T14:53:14.899Z,16.60
2023-03-19T14:55:43.563Z,17.10
2023-03-19T14:58:12.791Z,17.20
2023-03-19T15:00:46.741Z,16.90
2023-03-19T15:03:24.026Z,17.10
2023-03-19T15:05:57.447Z,16.80
2023-03-19T15:08:26.637Z,16.80
2023-03-19T15:11:09.892Z,16.60
2023-03-19T15:13:50.749Z,16.70
2023-03-19T15:16:32.996Z,16.50
2023-03-19T15:19:01.578Z,16.30
2023-03-19T15:21:31.501Z,16.30
2023-03-19T15:23:59.645Z,16.50
2023-03-19T15:26:31.947Z,16.40
2023-03-19T15:29:00.288Z,15.90
2023-03-19T15:31:52.106Z,16.40
2023-03-19T15:34:27.765Z,16.40
2023-03-19T15:37:00.009Z,16.30
2023-03-19T15:39:34.703Z,16.70
2023-03-19T15:42:04.244Z,17.00
2023-03-19T15:44:37.048Z,16.90
2023-03-19T15:47:09.778Z,16.90
2023-03-19T15:49:40.929Z,16.90
2023-03-19T15:52:14.047Z,16.90
2023-03-19T15:54:42.854Z,16.90
2023-03-19T15:57:14.140Z,16.70
2023-03-19T15:59:42.665Z,16.70
2023-03-19T16:02:23.053Z,16.80
2023-03-19T16:05:18.107Z,16.40
2023-03-19T16:07:43.192Z,16.30
2023-03-19T16:10:33.623Z,16.70
2023-03-19T16:13:04.989Z,16.50
2023-03-19T16:15:38.704Z,16.70
2023-03-19T16:18:28.175Z,16.70
2023-03-19T16:21:06.922Z,16.60
2023-03-19T16:23:37.321Z,16.80
2023-03-19T16:26:17.908Z,16.80
2023-03-19T16:28:49.805Z,16.80
2023-03-19T16:31:23.107Z,16.40
2023-03-19T16:33:53.681Z,16.40
2023-03-19T16:36:22.485Z,16.40
2023-03-19T16:38:56.755Z,16.20
2023-03-19T16:41:27.434Z,16.20
2023-03-19T16:43:55.575Z,16.00
2023-03-19T16:46:29.725Z,15.50
2023-03-19T16:48:58.909Z,15.70
2023-03-19T16:51:26.759Z,15.70
2023-03-19T16:53:54.522Z,15.60
2023-03-19T16:56:22.360Z,15.50
2023-03-19T16:58:50.122Z,15.30
2023-03-19T17:01:20.830Z,15.30
2023-03-19T17:03:50.450Z,15.40
2023-03-19T17:06:21.113Z,15.30
2023-03-19T17:08:49.531Z,15.30
2023-03-19T17:11:25.308Z,15.00
2023-03-19T17:13:54.326Z,15.10
2023-03-19T17:16:22.173Z,15.20
2023-03-19T17:18:50.136Z,15.00
2023-03-19T17:21:23.120Z,14.80
2023-03-19T17:23:50.998Z,15.00
2023-03-19T17:26:21.189Z,15.10
2023-03-19T17:28:50.129Z,15.00
2023-03-19T17:31:29.440Z,14.80
2023-03-19T17:34:02.022Z,14.80
2023-03-19T17:36:31.561Z,14.70
2023-03-19T17:38:59.555Z,14.70
2023-03-19T17:41:27.340Z,14.50
2023-03-19T17:43:55.283Z,14.70
2023-03-19T17:46:26.280Z,14.30
2023-03-19T17:48:55.182Z,14.20
2023-03-19T17:51:24.584Z,14.10
2023-03-19T17:53:55.428Z,14.10
2023-03-19T17:56:25.935Z,13.60
2023-03-19T17:58:54.050Z,13.70
2023-03-19T18:01:23.673Z,13.70
2023-03-19T18:03:53.312Z,13.80
2023-03-19T18:06:23.311Z,13.80
2023-03-19T18:08:51.249Z,13.80
2023-03-19T18:11:20.375Z,14.20
2023-03-19T18:13:48.194Z,13.80
2023-03-19T18:16:21.448Z,13.70
2023-03-19T18:18:50.894Z,13.80
2023-03-19T18:21:18.727Z,13.80
2023-03-19T18:23:47.457Z,13.80
2023-03-19T18:26:16.878Z,14.00
2023-03-19T18:28:47.021Z,13.60
2023-03-19T18:31:17.736Z,13.60
2023-03-19T18:33:48.097Z,13.60
2023-03-19T18:36:23.260Z,13.50
2023-03-19T18:38:52.191Z,13.60
2023-03-19T18:41:21.047Z,13.60
2023-03-19T18:43:50.558Z,13.50
2023-03-19T18:46:23.615Z,13.50
2023-03-19T18:48:51.927Z,13.50
2023-03-19T18:51:19.630Z,13.60
2023-03-19T18:53:47.402Z,13.20
2023-03-19T18:56:22.314Z,13.40
2023-03-19T18:58:52.368Z,13.10
2023-03-19T19:01:21.130Z,13.10
2023-03-19T19:03:49.358Z,13.10
2023-03-19T19:06:26.342Z,13.10
2023-03-19T19:08:56.200Z,12.80
2023-03-19T19:11:24.132Z,12.70
2023-03-19T19:13:58.136Z,12.90
2023-03-19T19:16:30.404Z,13.00
2023-03-19T19:18:58.263Z,12.70
2023-03-19T19:21:26.499Z,12.40
2023-03-19T19:23:54.326Z,12.00
2023-03-19T19:26:25.203Z,12.90
2023-03-19T19:28:56.290Z,12.50
2023-03-19T19:31:26.787Z,12.60
2023-03-19T19:33:55.374Z,12.40
2023-03-19T19:36:24.893Z,12.60
2023-03-19T19:38:52.831Z,12.50
2023-03-19T19:41:23.407Z,12.40
2023-03-19T19:43:52.985Z,12.40
2023-03-19T19:46:23.416Z,12.40
2023-03-19T19:48:51.426Z,12.50
2023-03-19T19:51:21.429Z,12.50
2023-03-19T19:53:50.107Z,12.40
2023-03-19T19:56:19.611Z,12.40
2023-03-19T19:58:47.961Z,12.30
2023-03-19T20:01:17.338Z,12.20
2023-03-19T20:03:47.572Z,12.10
2023-03-19T20:06:16.201Z,12.20
2023-03-19T20:08:44.595Z,12.30
2023-03-19T20:11:17.180Z,12.40
2023-03-19T20:13:49.211Z,12.40
2023-03-19T20:16:17.176Z,12.40
2023-03-19T20:18:47.654Z,12.40
2023-03-19T20:21:16.169Z,12.30
2023-03-19T20:23:45.199Z,12.60
2023-03-19T20:26:15.374Z,12.40
2023-03-19T20:28:44.569Z,12.50
2023-03-19T20:31:18.214Z,12.30
2023-03-19T20:33:47.266Z,12.50
2023-03-19T20:36:16.093Z,12.50
2023-03-19T20:38:43.873Z,12.60
2023-03-19T20:41:19.335Z,12.00
2023-03-19T20:43:47.838Z,12.00
2023-03-19T20:46:16.719Z,12.10
2023-03-19T20:48:44.555Z,12.10
2023-03-19T20:51:18.359Z,12.00
2023-03-19T20:53:46.737Z,11.80
2023-03-19T20:56:17.390Z,12.00
2023-03-19T20:58:45.526Z,11.70
2023-03-19T21:01:14.200Z,11.60
2023-03-19T21:03:42.626Z,12.10
2023-03-19T21:06:17.424Z,11.90
2023-03-19T21:08:48.209Z,11.70
2023-03-19T21:11:18.780Z,11.50
2023-03-19T21:13:47.913Z,11.90
2023-03-19T21:16:19.524Z,11.50
2023-03-19T21:18:47.896Z,11.60
2023-03-19T21:21:18.564Z,11.60
2023-03-19T21:23:54.460Z,11.60
2023-03-19T21:26:23.046Z,11.70
2023-03-19T21:28:53.156Z,11.60
2023-03-19T21:31:21.735Z,11.50
2023-03-19T21:33:51.462Z,11.30
2023-03-19T21:36:20.612Z,11.60
2023-03-19T21:38:49.133Z,11.50
2023-03-19T21:41:21.904Z,11.10
2023-03-19T21:43:53.833Z,11.60
2023-03-19T21:46:25.245Z,11.20
2023-03-19T21:48:54.276Z,11.20
2023-03-19T21:51:24.973Z,11.20
2023-03-19T21:53:53.008Z,11.10
2023-03-19T21:56:23.236Z,11.00
2023-03-19T21:58:51.930Z,10.80
2023-03-19T22:01:21.922Z,11.10
2023-03-19T22:03:50.015Z,10.90
2023-03-19T22:06:17.899Z,11.20
2023-03-19T22:08:48.096Z,10.90
2023-03-19T22:11:19.330Z,11.20
2023-03-19T22:13:47.695Z,10.90
2023-03-19T22:16:19.937Z,10.80
2023-03-19T22:18:47.909Z,10.90
2023-03-19T22:21:18.697Z,10.80
2023-03-19T22:23:48.374Z,10.90
2023-03-19T22:26:27.411Z,11.30
2023-03-19T22:28:55.778Z,11.10
2023-03-19T22:31:23.978Z,11.10
2023-03-19T22:33:51.927Z,11.20
2023-03-19T22:36:19.765Z,11.00
2023-03-19T22:38:49.381Z,11.20
2023-03-19T22:41:20.995Z,11.30
2023-03-19T22:43:48.877Z,11.00
2023-03-19T22:46:19.588Z,11.10
2023-03-19T22:48:49.893Z,11.00
2023-03-19T22:51:18.864Z,11.20
2023-03-19T22:53:48.394Z,11.30
2023-03-19T22:56:17.183Z,11.00
2023-03-19T22:58:46.705Z,11.20
2023-03-19T23:01:31.384Z,10.50
2023-03-19T23:04:15.247Z,11.00
2023-03-19T23:06:43.147Z,11.00
2023-03-19T23:09:15.613Z,11.00
2023-03-19T23:11:43.491Z,11.20
2023-03-19T23:14:26.092Z,11.20
2023-03-19T23:16:56.776Z,11.00
2023-03-19T23:19:29.002Z,11.30
2023-03-19T23:21:57.751Z,11.10
2023-03-19T23:24:27.787Z,11.00
2023-03-19T23:26:57.573Z,11.10
2023-03-19T23:29:29.419Z,11.00
2023-03-19T23:31:58.423Z,11.40
2023-03-19T23:34:27.096Z,11.20
2023-03-19T23:36:54.834Z,11.10
2023-03-19T23:39:23.969Z,11.00
2023-03-19T23:41:56.667Z,10.70
2023-03-19T23:44:24.506Z,10.60
2023-03-19T23:46:53.153Z,11.00
2023-03-19T23:49:28.534Z,11.10
2023-03-19T23:51:57.233Z,10.80
2023-03-19T23:54:32.631Z,10.90
2023-03-19T23:57:04.230Z,10.80
2023-03-19T23:59:34.049Z,11.00
