createdAt,value
2022-10-06T00:00:49.262Z,96.98
2022-10-06T00:03:16.813Z,97.86
2022-10-06T00:05:44.112Z,96.27
2022-10-06T00:08:11.225Z,95.46
2022-10-06T00:10:37.673Z,95.18
2022-10-06T00:13:04.119Z,94.95
2022-10-06T00:15:31.945Z,94.73
2022-10-06T00:17:59.033Z,94.99
2022-10-06T00:20:26.969Z,94.17
2022-10-06T00:22:53.424Z,94.33
2022-10-06T00:25:22.014Z,94.15
2022-10-06T00:27:51.061Z,93.72
2022-10-06T00:30:23.830Z,93.56
2022-10-06T00:32:58.691Z,93.37
2022-10-06T00:35:26.762Z,93.39
2022-10-06T00:37:53.954Z,91.92
2022-10-06T00:40:21.772Z,92.67
2022-10-06T00:42:49.548Z,91.92
2022-10-06T00:45:16.838Z,92.48
2022-10-06T00:47:43.307Z,92.04
2022-10-06T00:50:12.674Z,93.12
2022-10-06T00:52:39.940Z,91.94
2022-10-06T00:55:09.391Z,93.11
2022-10-06T00:57:40.284Z,92.50
2022-10-06T01:00:08.737Z,91.72
2022-10-06T01:03:04.419Z,90.64
2022-10-06T01:05:35.938Z,90.85
2022-10-06T01:08:02.960Z,90.61
2022-10-06T01:10:29.425Z,91.60
2022-10-06T01:12:57.159Z,92.06
2022-10-06T01:15:25.533Z,92.72
2022-10-06T01:17:57.421Z,92.01
2022-10-06T01:20:24.404Z,91.79
2022-10-06T01:23:05.083Z,90.98
2022-10-06T01:25:35.554Z,91.91
2022-10-06T01:28:04.392Z,91.99
2022-10-06T01:30:41.576Z,91.84
2022-10-06T01:33:08.056Z,92.03
2022-10-06T01:35:34.603Z,91.61
2022-10-06T01:38:01.014Z,92.35
2022-10-06T01:40:29.169Z,92.25
2022-10-06T01:42:56.516Z,92.24
2022-10-06T01:45:22.941Z,91.23
2022-10-06T01:47:49.510Z,90.86
2022-10-06T01:50:16.071Z,91.28
2022-10-06T01:52:42.508Z,90.90
2022-10-06T01:55:09.151Z,89.64
2022-10-06T01:57:42.426Z,89.83
2022-10-06T02:00:09.578Z,90.18
2022-10-06T02:02:36.001Z,90.37
2022-10-06T02:05:04.093Z,90.83
2022-10-06T02:07:30.522Z,90.28
2022-10-06T02:09:57.033Z,89.76
2022-10-06T02:12:24.133Z,89.42
2022-10-06T02:14:50.567Z,89.51
2022-10-06T02:17:16.993Z,89.55
2022-10-06T02:19:43.484Z,90.67
2022-10-06T02:22:09.917Z,89.62
2022-10-06T02:24:36.351Z,90.10
2022-10-06T02:27:02.920Z,90.20
2022-10-06T02:29:29.366Z,91.60
2022-10-06T02:31:55.885Z,90.98
2022-10-06T02:34:22.309Z,91.30
2022-10-06T02:36:48.730Z,91.47
2022-10-06T02:39:15.141Z,90.94
2022-10-06T02:41:41.595Z,91.61
2022-10-06T02:44:09.206Z,92.59
2022-10-06T02:46:35.726Z,92.57
2022-10-06T02:49:02.357Z,93.02
2022-10-06T02:51:31.473Z,93.18
2022-10-06T02:53:57.892Z,93.33
2022-10-06T02:56:25.863Z,93.56
2022-10-06T02:58:53.530Z,92.12
2022-10-06T03:01:25.768Z,91.71
2022-10-06T03:03:53.003Z,92.17
2022-10-06T03:06:22.103Z,92.79
2022-10-06T03:08:57.790Z,92.10
2022-10-06T03:11:27.021Z,92.42
2022-10-06T03:13:53.633Z,92.40
2022-10-06T03:16:22.306Z,92.66
2022-10-06T03:18:50.344Z,92.94
2022-10-06T03:21:18.197Z,93.81
2022-10-06T03:23:48.181Z,93.81
2022-10-06T03:26:16.135Z,93.33
2022-10-06T03:28:42.635Z,92.07
2022-10-06T03:31:09.411Z,91.99
2022-10-06T03:33:36.209Z,92.70
2022-10-06T03:36:08.177Z,92.63
2022-10-06T03:38:35.494Z,92.65
2022-10-06T03:41:07.016Z,92.41
2022-10-06T03:43:34.340Z,91.46
2022-10-06T03:46:01.424Z,92.51
2022-10-06T03:48:29.826Z,92.08
2022-10-06T03:50:58.910Z,92.52
2022-10-06T03:53:28.065Z,92.87
2022-10-06T03:56:12.431Z,92.43
2022-10-06T03:58:41.452Z,92.18
2022-10-06T04:01:16.038Z,93.19
2022-10-06T04:03:43.777Z,93.13
2022-10-06T04:06:13.430Z,91.82
2022-10-06T04:08:41.572Z,91.35
2022-10-06T04:11:09.577Z,92.14
2022-10-06T04:13:36.359Z,91.66
2022-10-06T04:16:17.215Z,92.01
2022-10-06T04:18:45.352Z,91.31
2022-10-06T04:21:12.904Z,92.09
2022-10-06T04:23:39.340Z,93.50
2022-10-06T04:26:10.705Z,92.10
2022-10-06T04:28:41.725Z,92.09
2022-10-06T04:31:13.244Z,93.00
2022-10-06T04:33:39.750Z,93.09
2022-10-06T04:36:08.089Z,92.94
2022-10-06T04:38:36.078Z,92.06
2022-10-06T04:41:05.741Z,92.71
2022-10-06T04:43:32.247Z,93.43
2022-10-06T04:45:59.729Z,92.34
2022-10-06T04:48:27.567Z,91.33
2022-10-06T04:51:02.539Z,91.60
2022-10-06T04:53:29.684Z,92.52
2022-10-06T04:56:20.838Z,91.19
2022-10-06T04:58:49.380Z,91.06
2022-10-06T05:01:24.431Z,91.86
2022-10-06T05:03:53.477Z,92.16
2022-10-06T05:06:22.154Z,92.89
2022-10-06T05:09:00.582Z,92.99
2022-10-06T05:11:27.689Z,92.58
2022-10-06T05:13:56.398Z,93.87
2022-10-06T05:16:24.509Z,93.99
2022-10-06T05:18:51.217Z,92.24
2022-10-06T05:21:20.312Z,93.68
2022-10-06T05:23:47.174Z,93.82
2022-10-06T05:26:16.818Z,92.95
2022-10-06T05:28:44.308Z,92.50
2022-10-06T05:31:21.591Z,93.01
2022-10-06T05:33:48.741Z,92.56
2022-10-06T05:36:17.674Z,92.43
2022-10-06T05:38:44.720Z,92.44
2022-10-06T05:41:14.542Z,91.51
2022-10-06T05:43:41.901Z,92.21
2022-10-06T05:46:17.359Z,90.93
2022-10-06T05:48:47.637Z,92.27
2022-10-06T05:51:14.932Z,90.77
2022-10-06T05:53:42.086Z,90.45
2022-10-06T05:56:10.461Z,91.75
2022-10-06T05:58:38.973Z,91.88
2022-10-06T06:01:17.823Z,91.67
2022-10-06T06:03:49.075Z,92.53
2022-10-06T06:06:32.222Z,92.67
2022-10-06T06:09:03.007Z,92.26
2022-10-06T06:11:31.583Z,91.47
2022-10-06T06:14:03.170Z,90.63
2022-10-06T06:16:33.659Z,89.32
2022-10-06T06:19:01.298Z,88.81
2022-10-06T06:21:29.042Z,89.04
2022-10-06T06:23:55.835Z,86.61
2022-10-06T06:26:27.829Z,86.39
2022-10-06T06:28:56.390Z,85.26
2022-10-06T06:31:26.714Z,84.86
2022-10-06T06:33:58.708Z,84.15
2022-10-06T06:36:35.982Z,86.13
2022-10-06T06:39:08.295Z,85.96
2022-10-06T06:41:37.879Z,84.80
2022-10-06T06:44:06.807Z,85.84
2022-10-06T06:49:04.434Z,86.91
2022-10-06T06:51:33.252Z,86.60
2022-10-06T06:54:02.273Z,87.02
2022-10-06T06:56:35.241Z,86.18
2022-10-06T06:59:03.675Z,85.72
2022-10-06T07:01:30.673Z,86.54
2022-10-06T07:04:00.977Z,86.51
2022-10-06T07:06:29.763Z,87.10
2022-10-06T07:08:58.432Z,86.31
2022-10-06T07:11:24.887Z,86.02
2022-10-06T07:13:54.242Z,86.43
2022-10-06T07:16:41.085Z,86.40
2022-10-06T07:19:27.902Z,87.02
2022-10-06T07:22:26.442Z,85.76
2022-10-06T07:25:06.933Z,85.13
2022-10-06T07:27:34.737Z,85.10
2022-10-06T07:30:01.214Z,83.27
2022-10-06T07:32:30.912Z,83.33
2022-10-06T07:34:58.726Z,84.98
2022-10-06T07:37:25.921Z,84.54
2022-10-06T07:39:52.404Z,84.88
2022-10-06T07:42:19.076Z,84.32
2022-10-06T07:45:09.131Z,84.79
2022-10-06T07:47:39.773Z,84.80
2022-10-06T07:50:07.760Z,84.43
2022-10-06T07:52:37.068Z,83.90
2022-10-06T07:55:03.763Z,83.34
2022-10-06T07:57:34.850Z,83.35
2022-10-06T08:00:05.203Z,83.17
2022-10-06T08:02:34.828Z,82.50
2022-10-06T08:05:02.491Z,82.93
2022-10-06T08:07:28.920Z,83.27
2022-10-06T08:09:55.406Z,83.77
2022-10-06T08:12:33.889Z,84.24
2022-10-06T08:15:06.112Z,84.02
2022-10-06T08:17:35.778Z,83.47
2022-10-06T08:20:02.833Z,83.49
2022-10-06T08:22:30.166Z,83.35
2022-10-06T08:25:05.815Z,83.23
2022-10-06T08:27:34.893Z,84.02
2022-10-06T08:30:01.776Z,83.98
2022-10-06T08:32:28.298Z,84.35
2022-10-06T08:34:54.948Z,84.04
2022-10-06T08:37:23.798Z,83.70
2022-10-06T08:39:51.314Z,83.60
2022-10-06T08:42:46.202Z,83.48
2022-10-06T08:45:15.341Z,82.81
2022-10-06T08:47:52.257Z,83.33
2022-10-06T08:50:21.337Z,84.57
2022-10-06T08:53:15.453Z,84.19
2022-10-06T08:55:50.031Z,84.03
2022-10-06T08:58:34.272Z,83.26
2022-10-06T09:01:14.237Z,82.97
2022-10-06T09:03:41.202Z,83.61
2022-10-06T09:06:29.388Z,84.51
2022-10-06T09:09:03.217Z,84.25
2022-10-06T09:12:05.157Z,83.98
2022-10-06T09:14:43.082Z,83.87
2022-10-06T09:17:15.064Z,83.99
2022-10-06T09:19:55.771Z,82.72
2022-10-06T09:22:23.413Z,82.43
2022-10-06T09:24:56.802Z,83.17
2022-10-06T09:27:26.652Z,83.42
2022-10-06T09:29:53.442Z,82.70
2022-10-06T09:32:24.175Z,83.35
2022-10-06T09:34:55.332Z,81.65
2022-10-06T09:37:22.858Z,82.36
2022-10-06T09:39:51.583Z,81.34
2022-10-06T09:42:19.676Z,79.95
2022-10-06T09:45:07.520Z,80.39
2022-10-06T09:47:45.062Z,81.04
2022-10-06T09:50:26.409Z,79.61
2022-10-06T09:53:03.236Z,77.41
2022-10-06T09:55:44.629Z,76.94
2022-10-06T09:58:29.620Z,77.00
2022-10-06T10:01:00.255Z,76.35
2022-10-06T10:04:20.989Z,75.21
2022-10-06T10:06:47.872Z,73.91
2022-10-06T10:09:21.321Z,73.82
2022-10-06T10:12:26.226Z,73.90
2022-10-06T10:14:59.498Z,73.66
2022-10-06T10:17:42.622Z,74.56
2022-10-06T10:20:50.522Z,73.60
2022-10-06T10:23:27.263Z,74.90
2022-10-06T10:26:08.057Z,75.20
2022-10-06T10:28:44.302Z,74.30
2022-10-06T10:31:21.834Z,74.90
2022-10-06T10:34:05.094Z,75.14
2022-10-06T10:36:45.763Z,76.10
2022-10-06T10:39:28.952Z,75.83
2022-10-06T10:42:01.175Z,74.30
2022-10-06T10:44:43.043Z,75.13
2022-10-06T10:47:23.365Z,73.86
2022-10-06T10:50:00.910Z,73.61
2022-10-06T10:52:32.995Z,73.35
2022-10-06T10:55:27.191Z,73.00
2022-10-06T10:58:02.137Z,72.73
2022-10-06T11:00:31.487Z,73.21
2022-10-06T11:02:59.022Z,72.44
2022-10-06T11:05:51.933Z,73.12
2022-10-06T11:08:23.076Z,73.08
2022-10-06T11:11:08.406Z,72.87
2022-10-06T11:13:40.158Z,71.61
2022-10-06T11:16:37.519Z,71.72
2022-10-06T11:19:35.085Z,72.53
2022-10-06T11:22:21.758Z,71.81
2022-10-06T11:24:53.199Z,69.84
2022-10-06T11:27:25.369Z,69.44
2022-10-06T11:30:12.996Z,70.09
2022-10-06T11:32:49.097Z,68.38
2022-10-06T11:35:22.137Z,68.82
2022-10-06T11:37:55.752Z,67.78
2022-10-06T11:40:31.666Z,68.86
2022-10-06T11:43:08.739Z,67.80
2022-10-06T11:45:51.556Z,67.48
2022-10-06T11:48:20.972Z,67.10
2022-10-06T11:50:51.149Z,64.89
2022-10-06T11:53:32.681Z,65.37
2022-10-06T11:56:17.419Z,64.80
2022-10-06T11:59:09.609Z,63.53
2022-10-06T12:01:43.930Z,61.64
2022-10-06T12:04:10.595Z,62.29
2022-10-06T12:06:45.727Z,60.77
2022-10-06T12:09:38.188Z,60.02
2022-10-06T12:12:19.535Z,60.36
2022-10-06T12:17:55.498Z,60.54
2022-10-06T12:20:34.758Z,58.92
2022-10-06T12:23:10.086Z,56.97
2022-10-06T12:26:23.147Z,54.67
2022-10-06T12:29:08.178Z,52.78
2022-10-06T12:31:43.217Z,54.30
2022-10-06T12:35:07.498Z,50.77
2022-10-06T12:37:40.383Z,50.65
2022-10-06T12:40:25.038Z,50.65
2022-10-06T12:42:51.478Z,50.56
2022-10-06T12:45:18.181Z,47.66
2022-10-06T12:47:45.175Z,49.62
2022-10-06T12:50:25.460Z,48.38
2022-10-06T12:53:11.952Z,47.98
2022-10-06T12:55:46.107Z,47.07
2022-10-06T12:58:32.386Z,45.98
2022-10-06T13:01:09.493Z,46.13
2022-10-06T13:03:37.625Z,46.01
2022-10-06T13:06:07.100Z,46.02
2022-10-06T13:08:35.689Z,45.76
2022-10-06T13:11:26.794Z,44.96
2022-10-06T13:14:06.797Z,45.05
2022-10-06T13:16:40.761Z,45.79
2022-10-06T13:19:24.592Z,45.27
2022-10-06T13:21:51.340Z,46.76
2022-10-06T13:24:21.006Z,45.73
2022-10-06T13:26:48.165Z,46.64
2022-10-06T13:29:25.467Z,46.05
2022-10-06T13:31:54.691Z,46.12
2022-10-06T13:34:25.868Z,46.17
2022-10-06T13:36:52.855Z,46.36
2022-10-06T13:39:21.925Z,46.36
2022-10-06T13:42:08.648Z,46.72
2022-10-06T13:44:39.856Z,48.14
2022-10-06T13:47:19.719Z,48.50
2022-10-06T13:49:53.236Z,48.91
2022-10-06T13:52:33.019Z,50.07
2022-10-06T13:55:01.597Z,48.95
2022-10-06T13:57:42.685Z,50.26
2022-10-06T14:00:25.813Z,50.51
2022-10-06T14:02:57.285Z,51.51
2022-10-06T14:05:31.911Z,51.83
2022-10-06T14:08:03.821Z,51.08
2022-10-06T14:11:03.218Z,51.18
2022-10-06T14:13:53.700Z,54.80
2022-10-06T14:16:23.115Z,54.42
2022-10-06T14:19:04.587Z,54.21
2022-10-06T14:21:42.447Z,53.97
2022-10-06T14:24:20.688Z,53.98
2022-10-06T14:26:55.709Z,54.20
2022-10-06T14:29:22.726Z,54.47
2022-10-06T14:31:49.606Z,54.53
2022-10-06T14:34:18.724Z,55.70
2022-10-06T14:36:47.615Z,56.75
2022-10-06T14:39:15.416Z,55.66
2022-10-06T14:41:42.108Z,55.82
2022-10-06T14:44:11.415Z,56.76
2022-10-06T14:46:39.716Z,57.30
2022-10-06T14:49:07.618Z,57.35
2022-10-06T14:51:37.020Z,57.56
2022-10-06T14:54:05.091Z,57.62
2022-10-06T14:56:33.934Z,58.33
2022-10-06T14:59:04.876Z,58.61
2022-10-06T15:01:36.070Z,59.78
2022-10-06T15:04:06.777Z,60.46
2022-10-06T15:06:52.194Z,59.93
2022-10-06T15:09:18.896Z,60.19
2022-10-06T15:11:45.515Z,60.17
2022-10-06T15:14:12.284Z,61.33
2022-10-06T15:16:42.158Z,61.46
2022-10-06T15:19:10.933Z,61.38
2022-10-06T15:21:41.516Z,61.58
2022-10-06T15:24:11.986Z,62.52
2022-10-06T15:26:57.850Z,62.45
2022-10-06T15:29:24.546Z,63.10
2022-10-06T15:31:55.072Z,63.20
2022-10-06T15:34:29.762Z,64.43
2022-10-06T15:36:57.761Z,64.56
2022-10-06T15:39:27.018Z,64.49
2022-10-06T15:41:54.175Z,64.76
2022-10-06T15:44:21.546Z,65.82
2022-10-06T15:46:51.035Z,65.80
2022-10-06T15:49:22.822Z,65.95
2022-10-06T15:51:54.692Z,65.67
2022-10-06T15:54:25.019Z,65.84
2022-10-06T15:56:53.716Z,66.00
2022-10-06T15:59:23.722Z,65.78
2022-10-06T16:01:59.953Z,65.84
2022-10-06T16:04:33.711Z,66.71
2022-10-06T16:07:00.754Z,67.16
2022-10-06T16:09:30.118Z,67.84
2022-10-06T16:11:58.190Z,67.61
2022-10-06T16:14:26.127Z,68.55
2022-10-06T16:16:53.455Z,69.09
2022-10-06T16:19:20.197Z,69.05
2022-10-06T16:21:48.912Z,69.25
2022-10-06T16:24:17.189Z,69.18
2022-10-06T16:26:44.413Z,69.36
2022-10-06T16:29:10.911Z,69.55
2022-10-06T16:31:37.547Z,69.77
2022-10-06T16:34:04.399Z,70.64
2022-10-06T16:36:30.881Z,70.51
2022-10-06T16:38:57.461Z,71.11
2022-10-06T16:41:24.041Z,71.58
2022-10-06T16:43:52.125Z,72.15
2022-10-06T16:46:24.834Z,72.86
2022-10-06T16:48:55.427Z,72.76
2022-10-06T16:51:48.779Z,73.08
2022-10-06T16:54:17.575Z,73.24
2022-10-06T16:56:46.556Z,72.88
2022-10-06T16:59:15.782Z,72.91
2022-10-06T17:01:43.039Z,73.32
2022-10-06T17:04:15.618Z,73.46
2022-10-06T17:06:47.718Z,73.13
2022-10-06T17:09:22.401Z,73.17
2022-10-06T17:11:52.034Z,73.05
2022-10-06T17:14:19.654Z,73.39
2022-10-06T17:16:47.421Z,74.92
2022-10-06T17:19:16.652Z,74.63
2022-10-06T17:21:49.531Z,74.38
2022-10-06T17:24:18.986Z,74.26
2022-10-06T17:26:48.099Z,74.57
2022-10-06T17:29:18.815Z,74.88
2022-10-06T17:31:46.027Z,74.94
2022-10-06T17:34:20.032Z,75.48
2022-10-06T17:36:48.906Z,75.21
2022-10-06T17:39:18.209Z,74.72
2022-10-06T17:41:46.057Z,75.19
2022-10-06T17:44:16.939Z,75.14
2022-10-06T17:46:45.461Z,75.84
2022-10-06T17:49:14.917Z,75.41
2022-10-06T17:51:45.082Z,76.15
2022-10-06T17:54:13.635Z,77.30
2022-10-06T17:56:40.098Z,77.47
2022-10-06T17:59:08.582Z,77.11
2022-10-06T18:01:35.767Z,77.83
2022-10-06T18:04:05.027Z,78.37
2022-10-06T18:06:34.505Z,78.79
2022-10-06T18:09:02.397Z,78.87
2022-10-06T18:11:38.282Z,79.17
2022-10-06T18:14:12.366Z,78.82
2022-10-06T18:16:40.601Z,79.14
2022-10-06T18:19:20.203Z,79.15
2022-10-06T18:21:47.887Z,79.36
2022-10-06T18:24:17.044Z,79.11
2022-10-06T18:26:48.230Z,79.20
2022-10-06T18:29:20.262Z,79.88
2022-10-06T18:31:49.922Z,79.81
2022-10-06T18:37:04.532Z,79.44
2022-10-06T18:39:32.058Z,79.60
2022-10-06T18:42:05.251Z,79.77
2022-10-06T18:44:50.130Z,80.64
2022-10-06T18:47:34.898Z,81.47
2022-10-06T18:50:01.478Z,81.87
2022-10-06T18:52:27.982Z,82.32
2022-10-06T18:54:54.386Z,82.19
2022-10-06T18:57:26.555Z,82.44
2022-10-06T18:59:55.406Z,81.87
2022-10-06T19:02:22.262Z,81.73
2022-10-06T19:04:48.725Z,82.68
2022-10-06T19:07:15.163Z,83.76
2022-10-06T19:09:46.194Z,83.57
2022-10-06T19:12:13.901Z,83.19
2022-10-06T19:14:46.993Z,82.92
2022-10-06T19:17:15.026Z,82.84
2022-10-06T19:19:51.265Z,83.54
2022-10-06T19:22:19.961Z,83.39
2022-10-06T19:24:48.594Z,83.25
2022-10-06T19:27:20.487Z,83.21
2022-10-06T19:29:53.062Z,84.02
2022-10-06T19:32:22.621Z,84.08
2022-10-06T19:34:49.479Z,84.06
2022-10-06T19:37:16.763Z,84.21
2022-10-06T19:39:46.716Z,84.82
2022-10-06T19:42:33.442Z,84.88
2022-10-06T19:44:59.974Z,85.02
2022-10-06T19:47:27.319Z,85.48
2022-10-06T19:49:58.880Z,85.77
2022-10-06T19:52:27.418Z,85.25
2022-10-06T19:54:53.890Z,84.59
2022-10-06T19:57:20.348Z,84.93
2022-10-06T19:59:46.761Z,84.89
2022-10-06T20:02:13.265Z,85.87
2022-10-06T20:04:39.990Z,86.79
2022-10-06T20:07:08.692Z,86.83
2022-10-06T20:09:35.717Z,87.06
2022-10-06T20:12:02.843Z,87.21
2022-10-06T20:14:29.339Z,87.63
2022-10-06T20:16:57.602Z,87.96
2022-10-06T20:19:25.448Z,87.84
2022-10-06T20:21:52.528Z,88.44
2022-10-06T20:24:22.858Z,88.10
2022-10-06T20:26:50.794Z,88.33
2022-10-06T20:29:20.918Z,87.94
2022-10-06T20:31:50.088Z,88.18
2022-10-06T20:34:22.062Z,88.16
2022-10-06T20:36:51.896Z,88.05
2022-10-06T20:39:41.165Z,88.60
2022-10-06T20:42:13.895Z,88.60
2022-10-06T20:44:42.286Z,89.51
2022-10-06T20:47:10.541Z,89.14
2022-10-06T20:49:37.675Z,88.40
2022-10-06T20:52:05.246Z,88.97
2022-10-06T20:54:34.774Z,89.04
2022-10-06T20:57:04.077Z,88.73
2022-10-06T20:59:32.013Z,88.14
2022-10-06T21:02:01.685Z,88.29
2022-10-06T21:04:28.279Z,87.56
2022-10-06T21:06:54.820Z,87.76
2022-10-06T21:09:21.617Z,87.59
2022-10-06T21:11:48.684Z,87.66
2022-10-06T21:14:15.482Z,87.66
2022-10-06T21:16:44.040Z,87.78
2022-10-06T21:19:14.201Z,87.77
2022-10-06T21:21:42.041Z,87.60
2022-10-06T21:24:09.135Z,87.74
2022-10-06T21:26:36.611Z,87.53
2022-10-06T21:29:03.539Z,87.10
2022-10-06T21:31:30.119Z,87.37
2022-10-06T21:33:56.851Z,87.86
2022-10-06T21:36:26.101Z,87.62
2022-10-06T21:38:55.483Z,87.12
2022-10-06T21:41:29.406Z,86.97
2022-10-06T21:44:05.208Z,87.19
2022-10-06T21:46:34.648Z,86.96
2022-10-06T21:49:02.747Z,87.86
2022-10-06T21:51:30.923Z,88.82
2022-10-06T21:53:59.842Z,88.13
2022-10-06T21:56:28.086Z,88.38
2022-10-06T21:58:55.896Z,88.48
2022-10-06T22:01:27.582Z,88.44
2022-10-06T22:03:54.539Z,87.57
2022-10-06T22:06:22.081Z,86.81
2022-10-06T22:08:49.544Z,86.54
2022-10-06T22:11:19.370Z,87.51
2022-10-06T22:13:53.026Z,87.81
2022-10-06T22:16:21.725Z,87.39
2022-10-06T22:18:49.301Z,88.41
2022-10-06T22:21:18.629Z,88.40
2022-10-06T22:23:47.092Z,89.01
2022-10-06T22:26:15.699Z,89.19
2022-10-06T22:28:47.512Z,89.54
2022-10-06T22:31:15.439Z,89.73
2022-10-06T22:33:43.468Z,89.66
2022-10-06T22:36:12.661Z,90.03
2022-10-06T22:38:39.416Z,89.00
2022-10-06T22:41:08.994Z,88.87
2022-10-06T22:43:35.922Z,88.63
2022-10-06T22:46:02.918Z,88.06
2022-10-06T22:48:29.541Z,87.33
2022-10-06T22:50:56.034Z,86.53
2022-10-06T22:53:24.753Z,86.28
2022-10-06T22:55:52.160Z,86.69
2022-10-06T22:58:19.158Z,86.93
2022-10-06T23:00:45.922Z,87.42
2022-10-06T23:03:12.811Z,88.08
2022-10-06T23:05:40.103Z,87.87
2022-10-06T23:08:08.012Z,88.69
2022-10-06T23:10:35.636Z,88.20
2022-10-06T23:13:02.989Z,88.07
2022-10-06T23:15:29.941Z,87.82
2022-10-06T23:17:56.495Z,88.30
2022-10-06T23:20:22.990Z,87.88
2022-10-06T23:22:49.458Z,89.07
2022-10-06T23:25:16.002Z,88.41
2022-10-06T23:27:42.850Z,88.32
2022-10-06T23:30:10.110Z,88.18
2022-10-06T23:32:37.535Z,88.28
2022-10-06T23:35:04.561Z,88.64
2022-10-06T23:37:31.188Z,88.51
2022-10-06T23:39:57.680Z,88.76
2022-10-06T23:42:24.178Z,89.19
2022-10-06T23:44:50.639Z,88.75
2022-10-06T23:47:17.136Z,88.18
2022-10-06T23:49:43.695Z,88.37
2022-10-06T23:52:10.659Z,87.57
2022-10-06T23:54:37.299Z,87.13
2022-10-06T23:57:04.093Z,86.95
2022-10-06T23:59:31.555Z,87.34
