createdAt,value
2023-03-16T00:00:37.470Z,99.99
2023-03-16T00:01:37.498Z,99.99
2023-03-16T00:02:37.442Z,99.99
2023-03-16T00:03:37.468Z,99.99
2023-03-16T00:04:37.474Z,99.99
2023-03-16T00:05:37.400Z,99.99
2023-03-16T00:06:37.388Z,99.99
2023-03-16T00:07:37.374Z,99.99
2023-03-16T00:08:37.360Z,99.99
2023-03-16T00:09:37.346Z,99.99
2023-03-16T00:10:37.401Z,99.99
2023-03-16T00:11:37.321Z,99.99
2023-03-16T00:12:37.304Z,99.99
2023-03-16T00:13:37.291Z,99.99
2023-03-16T00:14:37.275Z,99.99
2023-03-16T00:15:37.264Z,99.99
2023-03-16T00:16:37.335Z,99.99
2023-03-16T00:17:37.245Z,99.99
2023-03-16T00:18:37.220Z,99.99
2023-03-16T00:19:37.208Z,99.99
2023-03-16T00:20:37.191Z,99.99
2023-03-16T00:21:37.189Z,99.99
2023-03-16T00:22:37.176Z,99.99
2023-03-16T00:23:37.148Z,99.99
2023-03-16T00:24:37.136Z,99.99
2023-03-16T00:25:37.124Z,99.99
2023-03-16T00:26:37.110Z,99.99
2023-03-16T00:27:37.096Z,99.99
2023-03-16T00:28:37.081Z,99.99
2023-03-16T00:29:37.065Z,99.99
2023-03-16T00:30:37.049Z,99.99
2023-03-16T00:31:37.144Z,99.99
2023-03-16T00:32:37.067Z,99.99
2023-03-16T00:33:37.007Z,99.99
2023-03-16T00:34:36.993Z,99.99
2023-03-16T00:35:37.010Z,99.99
2023-03-16T00:36:36.977Z,99.99
2023-03-16T00:37:37.023Z,99.99
2023-03-16T00:38:36.936Z,99.99
2023-03-16T00:39:36.958Z,99.99
2023-03-16T00:40:36.907Z,99.99
2023-03-16T00:41:36.892Z,99.99
2023-03-16T00:42:36.880Z,99.99
2023-03-16T00:43:36.864Z,99.99
2023-03-16T00:44:36.850Z,99.99
2023-03-16T00:45:36.868Z,99.99
2023-03-16T00:46:36.823Z,99.99
2023-03-16T00:47:36.808Z,99.99
2023-03-16T00:48:36.797Z,99.99
2023-03-16T00:49:36.786Z,99.99
2023-03-16T00:50:36.768Z,99.99
2023-03-16T00:51:36.747Z,99.99
2023-03-16T00:52:36.741Z,99.99
2023-03-16T00:53:36.744Z,99.99
2023-03-16T00:54:36.708Z,99.99
2023-03-16T00:55:36.693Z,99.99
2023-03-16T00:56:36.680Z,99.99
2023-03-16T00:57:36.669Z,99.99
2023-03-16T00:58:36.654Z,99.99
2023-03-16T00:59:36.636Z,99.99
2023-03-16T01:00:36.649Z,99.99
2023-03-16T01:01:36.626Z,99.99
2023-03-16T01:02:36.643Z,99.99
2023-03-16T01:03:36.641Z,99.99
2023-03-16T01:04:36.588Z,99.99
2023-03-16T01:05:36.555Z,99.99
2023-03-16T01:06:38.824Z,99.99
2023-03-16T01:07:36.539Z,99.99
2023-03-16T01:08:36.513Z,99.99
2023-03-16T01:09:36.495Z,99.99
2023-03-16T01:10:36.486Z,99.99
2023-03-16T01:11:36.482Z,99.99
2023-03-16T01:12:36.465Z,99.99
2023-03-16T01:13:36.446Z,99.99
2023-03-16T01:14:36.437Z,99.99
2023-03-16T01:15:36.414Z,99.99
2023-03-16T01:16:36.488Z,99.99
2023-03-16T01:17:36.388Z,99.99
2023-03-16T01:18:36.377Z,99.99
2023-03-16T01:19:36.368Z,99.99
2023-03-16T01:20:36.347Z,99.99
2023-03-16T01:21:36.339Z,99.99
2023-03-16T01:22:36.350Z,99.99
2023-03-16T01:23:36.306Z,99.99
2023-03-16T01:24:36.289Z,99.99
2023-03-16T01:25:36.279Z,99.99
2023-03-16T01:26:36.262Z,99.99
2023-03-16T01:27:36.262Z,99.99
2023-03-16T01:28:36.234Z,99.99
2023-03-16T01:29:36.222Z,99.99
2023-03-16T01:30:36.234Z,99.99
2023-03-16T01:31:36.201Z,99.99
2023-03-16T01:32:36.194Z,99.99
2023-03-16T01:33:36.164Z,99.99
2023-03-16T01:34:36.174Z,99.99
2023-03-16T01:35:36.173Z,99.99
2023-03-16T01:36:36.136Z,99.99
2023-03-16T01:37:36.107Z,99.99
2023-03-16T01:38:36.096Z,99.99
2023-03-16T01:39:36.079Z,99.99
2023-03-16T01:40:36.062Z,99.99
2023-03-16T01:41:36.051Z,99.99
2023-03-16T01:42:36.042Z,99.99
2023-03-16T01:43:36.022Z,99.99
2023-03-16T01:44:36.006Z,99.99
2023-03-16T01:45:35.995Z,99.99
2023-03-16T01:46:36.054Z,99.99
2023-03-16T01:47:35.964Z,99.99
2023-03-16T01:48:35.953Z,99.99
2023-03-16T01:49:35.948Z,99.99
2023-03-16T01:50:35.967Z,99.99
2023-03-16T01:51:35.910Z,99.99
2023-03-16T01:52:35.910Z,99.99
2023-03-16T01:53:35.880Z,99.99
2023-03-16T01:54:35.872Z,99.99
2023-03-16T01:55:35.853Z,99.99
2023-03-16T01:56:35.841Z,99.99
2023-03-16T01:57:35.830Z,99.99
2023-03-16T01:58:35.813Z,99.99
2023-03-16T01:59:35.811Z,99.99
2023-03-16T02:00:35.788Z,99.99
2023-03-16T02:01:35.828Z,99.99
2023-03-16T02:02:35.756Z,99.99
2023-03-16T02:03:35.761Z,99.99
2023-03-16T02:04:35.751Z,99.99
2023-03-16T02:05:35.734Z,99.99
2023-03-16T02:06:35.703Z,99.99
2023-03-16T02:07:35.703Z,99.99
2023-03-16T02:08:35.667Z,99.99
2023-03-16T02:09:35.655Z,99.99
2023-03-16T02:10:35.642Z,99.99
2023-03-16T02:11:35.633Z,99.99
2023-03-16T02:12:35.612Z,99.99
2023-03-16T02:13:35.600Z,99.99
2023-03-16T02:14:35.587Z,99.99
2023-03-16T02:15:35.676Z,99.99
2023-03-16T02:16:35.558Z,99.99
2023-03-16T02:17:35.544Z,99.99
2023-03-16T02:18:35.538Z,99.99
2023-03-16T02:19:35.515Z,99.99
2023-03-16T02:20:35.662Z,99.99
2023-03-16T02:21:35.496Z,99.99
2023-03-16T02:22:35.473Z,99.99
2023-03-16T02:23:35.459Z,99.99
2023-03-16T02:24:35.443Z,99.99
2023-03-16T02:25:35.451Z,99.99
2023-03-16T02:26:35.416Z,99.99
2023-03-16T02:27:35.398Z,99.99
2023-03-16T02:28:35.388Z,99.99
2023-03-16T02:29:35.374Z,99.99
2023-03-16T02:30:35.368Z,99.99
2023-03-16T02:31:35.444Z,99.99
2023-03-16T02:32:35.369Z,99.99
2023-03-16T02:33:35.318Z,99.99
2023-03-16T02:34:35.321Z,99.99
2023-03-16T02:35:35.337Z,99.99
2023-03-16T02:36:35.278Z,99.99
2023-03-16T02:37:35.259Z,99.99
2023-03-16T02:38:35.254Z,99.99
2023-03-16T02:39:35.234Z,99.99
2023-03-16T02:40:35.268Z,99.99
2023-03-16T02:41:35.208Z,99.99
2023-03-16T02:42:35.189Z,99.99
2023-03-16T02:43:35.177Z,99.99
2023-03-16T02:44:35.181Z,99.99
2023-03-16T02:45:35.145Z,99.99
2023-03-16T02:46:35.172Z,99.99
2023-03-16T02:47:35.221Z,99.99
2023-03-16T02:48:35.105Z,99.99
2023-03-16T02:49:35.087Z,99.99
2023-03-16T02:50:35.078Z,99.99
2023-03-16T02:51:35.060Z,99.99
2023-03-16T02:52:35.046Z,99.99
2023-03-16T02:53:35.031Z,99.99
2023-03-16T02:54:35.021Z,99.99
2023-03-16T02:55:35.001Z,99.99
2023-03-16T02:56:34.991Z,99.99
2023-03-16T02:57:34.974Z,99.99
2023-03-16T02:58:34.957Z,99.99
2023-03-16T02:59:34.944Z,99.99
2023-03-16T03:00:34.937Z,99.99
2023-03-16T03:01:34.942Z,99.99
2023-03-16T03:02:34.901Z,99.99
2023-03-16T03:03:34.948Z,99.99
2023-03-16T03:04:34.870Z,99.99
2023-03-16T03:05:34.858Z,99.99
2023-03-16T03:06:34.846Z,99.99
2023-03-16T03:07:34.841Z,99.99
2023-03-16T03:08:34.814Z,99.99
2023-03-16T03:09:34.800Z,99.99
2023-03-16T03:10:34.787Z,99.99
2023-03-16T03:11:34.769Z,99.99
2023-03-16T03:12:34.756Z,99.99
2023-03-16T03:13:34.741Z,99.99
2023-03-16T03:14:34.731Z,99.99
2023-03-16T03:15:34.711Z,99.99
2023-03-16T03:16:34.751Z,99.99
2023-03-16T03:17:34.684Z,99.99
2023-03-16T03:18:34.723Z,99.99
2023-03-16T03:19:34.657Z,99.99
2023-03-16T03:20:34.642Z,99.99
2023-03-16T03:21:34.635Z,99.99
2023-03-16T03:22:34.619Z,99.99
2023-03-16T03:23:34.598Z,99.99
2023-03-16T03:24:34.586Z,99.99
2023-03-16T03:25:34.573Z,99.99
2023-03-16T03:26:34.563Z,99.99
2023-03-16T03:27:34.577Z,99.99
2023-03-16T03:28:34.525Z,99.99
2023-03-16T03:29:34.632Z,99.99
2023-03-16T03:30:34.497Z,99.99
2023-03-16T03:31:34.515Z,99.99
2023-03-16T03:32:34.524Z,99.99
2023-03-16T03:33:34.466Z,99.99
2023-03-16T03:34:34.441Z,99.99
2023-03-16T03:35:34.460Z,99.99
2023-03-16T03:36:34.426Z,99.99
2023-03-16T03:37:34.443Z,99.99
2023-03-16T03:38:34.383Z,99.99
2023-03-16T03:39:34.368Z,99.99
2023-03-16T03:40:34.354Z,99.99
2023-03-16T03:41:34.339Z,99.99
2023-03-16T03:42:34.326Z,99.99
2023-03-16T03:43:34.309Z,99.99
2023-03-16T03:44:34.297Z,99.99
2023-03-16T03:45:34.369Z,99.99
2023-03-16T03:46:34.379Z,99.99
2023-03-16T03:47:34.254Z,99.99
2023-03-16T03:48:34.238Z,99.99
2023-03-16T03:49:34.227Z,99.99
2023-03-16T03:50:34.210Z,99.99
2023-03-16T03:51:34.210Z,99.99
2023-03-16T03:52:34.180Z,99.99
2023-03-16T03:53:34.170Z,99.99
2023-03-16T03:54:34.152Z,99.99
2023-03-16T03:55:34.141Z,99.99
2023-03-16T03:56:34.125Z,99.99
2023-03-16T03:57:34.108Z,99.99
2023-03-16T03:58:34.093Z,99.99
2023-03-16T03:59:34.081Z,99.99
2023-03-16T04:00:34.064Z,99.99
2023-03-16T04:01:34.051Z,99.99
2023-03-16T04:02:34.161Z,99.99
2023-03-16T04:03:34.090Z,99.99
2023-03-16T04:04:34.013Z,99.99
2023-03-16T04:05:33.992Z,99.99
2023-03-16T04:06:33.981Z,99.99
2023-03-16T04:07:33.963Z,99.99
2023-03-16T04:08:33.950Z,99.99
2023-03-16T04:09:33.940Z,99.99
2023-03-16T04:10:33.920Z,99.99
2023-03-16T04:11:33.905Z,99.99
2023-03-16T04:12:33.891Z,99.99
2023-03-16T04:13:33.877Z,99.99
2023-03-16T04:14:33.892Z,99.99
2023-03-16T04:15:33.853Z,99.99
2023-03-16T04:16:33.848Z,99.99
2023-03-16T04:17:33.820Z,99.99
2023-03-16T04:18:33.805Z,99.99
2023-03-16T04:19:33.799Z,99.99
2023-03-16T04:20:33.777Z,99.99
2023-03-16T04:21:33.761Z,99.99
2023-03-16T04:22:33.743Z,99.99
2023-03-16T04:23:33.729Z,99.99
2023-03-16T04:24:33.717Z,99.99
2023-03-16T04:25:33.703Z,99.99
2023-03-16T04:26:33.687Z,99.99
2023-03-16T04:27:33.674Z,99.99
2023-03-16T04:28:33.659Z,99.99
2023-03-16T04:29:33.645Z,99.99
2023-03-16T04:30:33.648Z,99.99
2023-03-16T04:31:33.626Z,99.99
2023-03-16T04:32:33.631Z,99.99
2023-03-16T04:33:33.588Z,99.99
2023-03-16T04:34:33.572Z,99.99
2023-03-16T04:35:33.581Z,99.99
2023-03-16T04:36:33.551Z,99.99
2023-03-16T04:37:33.530Z,99.99
2023-03-16T04:38:33.516Z,99.99
2023-03-16T04:39:33.498Z,99.99
2023-03-16T04:40:33.498Z,99.99
2023-03-16T04:41:33.474Z,99.99
2023-03-16T04:42:33.461Z,99.99
2023-03-16T04:43:33.458Z,99.99
2023-03-16T04:44:33.430Z,99.99
2023-03-16T04:45:33.416Z,99.99
2023-03-16T04:46:33.457Z,99.99
2023-03-16T04:47:33.564Z,99.99
2023-03-16T04:48:33.371Z,99.99
2023-03-16T04:49:33.364Z,99.99
2023-03-16T04:50:33.345Z,99.99
2023-03-16T04:51:33.324Z,99.99
2023-03-16T04:52:33.311Z,99.99
2023-03-16T04:53:33.299Z,99.99
2023-03-16T04:54:33.281Z,99.99
2023-03-16T04:55:33.271Z,99.99
2023-03-16T04:56:33.252Z,99.99
2023-03-16T04:57:33.237Z,99.99
2023-03-16T04:58:33.228Z,99.99
2023-03-16T04:59:33.209Z,99.99
2023-03-16T05:00:33.193Z,99.99
2023-03-16T05:01:33.211Z,99.99
2023-03-16T05:02:33.165Z,99.99
2023-03-16T05:03:33.149Z,99.99
2023-03-16T05:04:33.137Z,99.99
2023-03-16T05:05:33.159Z,99.99
2023-03-16T05:06:33.110Z,99.99
2023-03-16T05:07:33.095Z,99.99
2023-03-16T05:08:33.077Z,99.99
2023-03-16T05:09:33.062Z,99.99
2023-03-16T05:10:33.050Z,99.99
2023-03-16T05:11:33.032Z,99.99
2023-03-16T05:12:33.019Z,99.99
2023-03-16T05:13:33.005Z,99.99
2023-03-16T05:14:33.007Z,99.99
2023-03-16T05:15:32.976Z,99.99
2023-03-16T05:16:32.961Z,99.99
2023-03-16T05:17:32.977Z,99.99
2023-03-16T05:18:32.934Z,99.99
2023-03-16T05:19:32.918Z,99.99
2023-03-16T05:20:32.911Z,99.99
2023-03-16T05:21:32.889Z,99.99
2023-03-16T05:22:32.878Z,99.99
2023-03-16T05:23:32.978Z,99.99
2023-03-16T05:24:32.843Z,99.99
2023-03-16T05:25:32.831Z,99.99
2023-03-16T05:26:32.820Z,99.99
2023-03-16T05:27:32.799Z,99.99
2023-03-16T05:28:32.785Z,99.99
2023-03-16T05:29:39.935Z,99.99
2023-03-16T05:31:36.781Z,99.99
2023-03-16T05:32:36.776Z,99.99
2023-03-16T05:34:29.833Z,99.99
2023-03-16T05:35:29.843Z,99.99
2023-03-16T05:37:22.945Z,99.99
2023-03-16T05:38:22.947Z,99.99
2023-03-16T05:40:15.842Z,99.99
2023-03-16T05:41:15.821Z,99.99
2023-03-16T05:43:19.833Z,99.99
2023-03-16T05:44:19.812Z,99.99
2023-03-16T05:46:23.965Z,99.99
2023-03-16T05:47:23.870Z,99.99
2023-03-16T05:49:27.851Z,99.99
2023-03-16T05:50:28.023Z,99.99
2023-03-16T05:52:20.946Z,99.99
2023-03-16T05:53:20.905Z,99.99
2023-03-16T05:55:24.906Z,99.99
2023-03-16T05:56:24.888Z,99.99
2023-03-16T05:58:28.838Z,99.99
2023-03-16T05:59:28.822Z,99.99
2023-03-16T06:01:32.813Z,99.99
2023-03-16T06:02:32.843Z,99.99
2023-03-16T06:04:36.787Z,99.99
2023-03-16T06:05:36.741Z,99.99
2023-03-16T06:07:40.712Z,97.04
2023-03-16T06:08:40.691Z,95.39
2023-03-16T06:10:33.643Z,89.60
2023-03-16T06:11:33.575Z,86.72
2023-03-16T06:13:26.665Z,82.45
2023-03-16T06:14:26.645Z,80.51
2023-03-16T06:16:30.660Z,75.78
2023-03-16T06:17:30.596Z,74.71
2023-03-16T06:19:34.580Z,70.40
2023-03-16T06:20:34.569Z,69.71
2023-03-16T06:22:27.655Z,69.24
2023-03-16T06:23:27.630Z,68.69
2023-03-16T06:25:31.609Z,67.18
2023-03-16T06:26:31.593Z,65.92
2023-03-16T06:28:35.560Z,65.23
2023-03-16T06:29:35.544Z,63.67
2023-03-16T06:31:28.679Z,61.81
2023-03-16T06:32:28.652Z,61.71
2023-03-16T06:34:32.589Z,62.62
2023-03-16T06:35:32.641Z,62.99
2023-03-16T06:37:36.611Z,67.55
2023-03-16T06:38:36.598Z,65.67
2023-03-16T06:40:30.096Z,66.19
2023-03-16T06:41:29.490Z,61.51
2023-03-16T06:43:33.495Z,63.17
2023-03-16T06:44:33.473Z,60.33
2023-03-16T06:46:37.438Z,60.15
2023-03-16T06:47:37.421Z,59.02
2023-03-16T06:49:41.408Z,56.02
2023-03-16T06:50:41.400Z,56.51
2023-03-16T06:52:45.386Z,54.23
2023-03-16T06:53:45.371Z,52.21
2023-03-16T06:55:49.340Z,52.00
2023-03-16T06:56:49.320Z,55.95
2023-03-16T06:58:53.301Z,58.78
2023-03-16T06:59:53.281Z,59.14
2023-03-16T07:01:46.373Z,62.10
2023-03-16T07:02:46.360Z,61.54
2023-03-16T07:04:39.870Z,63.72
2023-03-16T07:05:39.870Z,65.51
2023-03-16T07:07:32.906Z,67.88
2023-03-16T07:08:32.881Z,68.22
2023-03-16T07:10:25.827Z,70.97
2023-03-16T07:11:25.782Z,70.87
2023-03-16T07:13:18.894Z,71.42
2023-03-16T07:14:18.873Z,71.87
2023-03-16T07:16:12.029Z,72.11
2023-03-16T07:17:11.944Z,72.66
2023-03-16T07:19:15.917Z,72.04
2023-03-16T07:20:15.898Z,72.49
2023-03-16T07:22:19.892Z,74.49
2023-03-16T07:23:19.861Z,74.70
2023-03-16T07:25:23.858Z,75.43
2023-03-16T07:26:23.849Z,75.95
2023-03-16T07:28:16.938Z,75.32
2023-03-16T07:29:16.917Z,74.80
2023-03-16T07:31:20.951Z,75.32
2023-03-16T07:32:20.896Z,75.64
2023-03-16T07:34:24.873Z,75.43
2023-03-16T07:35:24.866Z,75.85
2023-03-16T07:37:28.858Z,75.74
2023-03-16T07:38:28.836Z,75.78
2023-03-16T07:40:21.735Z,74.80
2023-03-16T07:41:21.719Z,75.22
2023-03-16T07:43:25.688Z,75.43
2023-03-16T07:44:25.668Z,75.43
2023-03-16T07:46:29.791Z,75.12
2023-03-16T07:47:29.650Z,74.29
2023-03-16T07:49:33.862Z,74.49
2023-03-16T07:50:33.850Z,75.32
2023-03-16T07:52:37.860Z,73.56
2023-03-16T07:53:37.845Z,73.35
2023-03-16T07:55:30.923Z,73.53
2023-03-16T07:56:42.291Z,72.80
2023-03-16T07:58:34.894Z,72.07
2023-03-16T07:59:34.874Z,72.07
2023-03-16T08:01:38.850Z,70.41
2023-03-16T08:02:38.933Z,70.20
2023-03-16T08:04:42.825Z,72.69
2023-03-16T08:05:42.807Z,71.94
2023-03-16T08:07:46.800Z,70.79
2023-03-16T08:08:46.784Z,71.00
2023-03-16T08:10:39.676Z,70.25
2023-03-16T08:11:39.664Z,70.56
2023-03-16T08:13:43.644Z,70.14
2023-03-16T08:14:43.626Z,70.35
2023-03-16T08:16:47.633Z,69.73
2023-03-16T08:17:47.608Z,70.04
2023-03-16T08:19:40.830Z,69.73
2023-03-16T08:20:40.806Z,69.59
2023-03-16T08:22:44.789Z,68.65
2023-03-16T08:23:44.761Z,68.34
2023-03-16T08:25:37.867Z,68.24
2023-03-16T08:26:39.571Z,68.44
2023-03-16T08:28:41.866Z,69.59
2023-03-16T08:29:41.825Z,69.69
2023-03-16T08:31:35.000Z,69.17
2023-03-16T08:32:35.010Z,68.73
2023-03-16T08:34:38.916Z,67.69
2023-03-16T08:35:38.957Z,68.21
2023-03-16T08:37:42.895Z,67.35
2023-03-16T08:38:44.149Z,68.07
2023-03-16T08:40:35.784Z,67.03
2023-03-16T08:41:35.770Z,65.80
2023-03-16T08:43:39.773Z,66.11
2023-03-16T08:44:39.736Z,66.83
2023-03-16T08:46:32.901Z,67.86
2023-03-16T08:47:32.821Z,66.52
2023-03-16T08:49:36.804Z,65.56
2023-03-16T08:50:36.799Z,65.45
2023-03-16T08:52:29.736Z,66.08
2023-03-16T08:53:29.714Z,65.32
2023-03-16T08:55:22.811Z,64.90
2023-03-16T08:56:22.800Z,65.53
2023-03-16T08:58:26.774Z,66.46
2023-03-16T08:59:30.137Z,66.15
2023-03-16T09:01:30.810Z,65.91
2023-03-16T09:02:30.738Z,65.60
2023-03-16T09:04:23.937Z,64.87
2023-03-16T09:05:23.812Z,64.15
2023-03-16T09:07:16.917Z,63.84
2023-03-16T09:08:16.894Z,64.23
2023-03-16T09:10:10.803Z,63.12
2023-03-16T09:11:10.788Z,62.26
2023-03-16T09:13:14.787Z,62.37
2023-03-16T09:14:14.767Z,62.13
2023-03-16T09:16:19.057Z,60.60
2023-03-16T09:17:18.940Z,59.78
2023-03-16T09:19:22.931Z,59.26
2023-03-16T09:20:34.555Z,60.50
2023-03-16T09:22:16.027Z,61.20
2023-03-16T09:23:16.024Z,59.85
2023-03-16T09:25:20.014Z,60.06
2023-03-16T09:26:19.987Z,58.61
2023-03-16T09:28:13.069Z,59.44
2023-03-16T09:29:13.061Z,59.72
2023-03-16T09:31:17.068Z,59.00
2023-03-16T09:32:17.024Z,59.31
2023-03-16T09:34:20.989Z,56.83
2023-03-16T09:35:20.977Z,56.52
2023-03-16T09:37:24.962Z,58.59
2023-03-16T09:38:24.953Z,57.11
2023-03-16T09:40:17.840Z,57.11
2023-03-16T09:41:17.824Z,57.04
2023-03-16T09:43:10.950Z,56.10
2023-03-16T09:44:10.912Z,56.73
2023-03-16T09:46:04.054Z,57.84
2023-03-16T09:47:03.978Z,56.29
2023-03-16T09:49:07.962Z,56.81
2023-03-16T09:50:08.072Z,57.42
2023-03-16T09:52:11.938Z,56.81
2023-03-16T09:53:11.923Z,55.26
2023-03-16T09:55:05.049Z,56.81
2023-03-16T09:56:04.994Z,55.46
2023-03-16T09:58:08.964Z,54.63
2023-03-16T09:59:08.972Z,54.32
2023-03-16T10:01:12.997Z,54.02
2023-03-16T10:02:12.922Z,55.46
2023-03-16T10:04:17.014Z,55.43
2023-03-16T10:05:16.922Z,54.90
2023-03-16T10:07:20.906Z,54.06
2023-03-16T10:08:20.888Z,53.47
2023-03-16T10:10:13.833Z,51.49
2023-03-16T10:11:13.788Z,52.52
2023-03-16T10:13:17.773Z,53.42
2023-03-16T10:14:17.809Z,52.93
2023-03-16T10:16:21.806Z,52.29
2023-03-16T10:17:21.715Z,51.57
2023-03-16T10:19:25.700Z,51.39
2023-03-16T10:20:25.695Z,51.46
2023-03-16T10:22:29.656Z,51.15
2023-03-16T10:23:29.635Z,48.68
2023-03-16T10:25:22.724Z,50.51
2023-03-16T10:26:22.710Z,49.07
2023-03-16T10:28:15.811Z,49.66
2023-03-16T10:29:15.789Z,48.53
2023-03-16T10:31:08.880Z,49.05
2023-03-16T10:32:08.924Z,48.43
2023-03-16T10:34:12.863Z,49.87
2023-03-16T10:35:12.846Z,48.12
2023-03-16T10:37:16.822Z,50.51
2023-03-16T10:38:16.803Z,50.70
2023-03-16T10:40:09.690Z,49.87
2023-03-16T10:41:09.677Z,49.77
2023-03-16T10:43:13.697Z,49.15
2023-03-16T10:44:13.684Z,50.36
2023-03-16T10:46:06.821Z,46.98
2023-03-16T10:47:06.803Z,46.66
2023-03-16T10:48:59.885Z,48.61
2023-03-16T10:49:59.829Z,47.17
2023-03-16T10:52:03.835Z,45.83
2023-03-16T10:53:03.812Z,46.04
2023-03-16T10:54:56.904Z,45.83
2023-03-16T10:55:56.892Z,46.76
2023-03-16T10:58:00.863Z,47.66
2023-03-16T10:59:00.844Z,46.73
2023-03-16T11:00:53.984Z,45.19
2023-03-16T11:01:53.928Z,45.81
2023-03-16T11:03:57.904Z,44.26
2023-03-16T11:04:57.931Z,45.19
2023-03-16T11:07:01.892Z,46.33
2023-03-16T11:08:01.868Z,47.45
2023-03-16T11:09:54.788Z,46.73
2023-03-16T11:10:56.233Z,46.43
2023-03-16T11:12:47.942Z,47.05
2023-03-16T11:13:47.855Z,45.61
2023-03-16T11:15:51.834Z,45.09
2023-03-16T11:16:51.863Z,46.53
2023-03-16T11:18:55.828Z,45.48
2023-03-16T11:19:55.799Z,43.73
2023-03-16T11:21:59.858Z,45.79
2023-03-16T11:22:59.800Z,46.00
2023-03-16T11:25:03.774Z,45.48
2023-03-16T11:26:03.776Z,45.79
2023-03-16T11:28:07.747Z,44.02
2023-03-16T11:29:07.763Z,45.04
2023-03-16T11:31:00.690Z,42.58
2023-03-16T11:32:00.628Z,43.30
2023-03-16T11:34:04.607Z,45.97
2023-03-16T11:35:04.677Z,47.31
2023-03-16T11:37:08.577Z,46.36
2023-03-16T11:38:08.563Z,46.36
2023-03-16T11:40:12.525Z,45.54
2023-03-16T11:41:12.515Z,46.86
2023-03-16T11:43:16.502Z,45.42
2023-03-16T11:44:16.475Z,45.10
2023-03-16T11:46:09.617Z,45.21
2023-03-16T11:47:09.587Z,44.08
2023-03-16T11:49:02.693Z,44.17
2023-03-16T11:50:02.677Z,43.13
2023-03-16T11:51:55.750Z,43.85
2023-03-16T11:52:55.734Z,44.18
2023-03-16T11:54:59.722Z,42.85
2023-03-16T11:55:59.713Z,42.13
2023-03-16T11:58:03.718Z,42.11
2023-03-16T11:59:03.706Z,41.72
2023-03-16T12:00:56.584Z,40.79
2023-03-16T12:02:00.748Z,41.20
2023-03-16T12:04:00.557Z,41.41
2023-03-16T12:05:00.529Z,40.59
2023-03-16T12:06:02.031Z,41.39
2023-03-16T12:07:00.506Z,42.21
2023-03-16T12:08:00.497Z,40.28
2023-03-16T12:09:00.486Z,40.26
2023-03-16T12:10:00.475Z,40.98
2023-03-16T12:11:00.468Z,41.08
2023-03-16T12:12:00.462Z,41.49
2023-03-16T12:13:00.472Z,42.11
2023-03-16T12:14:00.435Z,40.16
2023-03-16T12:15:00.439Z,42.29
2023-03-16T12:16:00.465Z,40.65
2023-03-16T12:17:02.365Z,40.86
2023-03-16T12:18:00.396Z,39.22
2023-03-16T12:19:00.531Z,40.14
2023-03-16T12:20:00.384Z,39.83
2023-03-16T12:21:00.365Z,40.14
2023-03-16T12:22:00.357Z,39.42
2023-03-16T12:23:00.358Z,40.14
2023-03-16T12:24:00.344Z,41.05
2023-03-16T12:25:00.359Z,40.84
2023-03-16T12:26:00.322Z,39.94
2023-03-16T12:27:00.308Z,40.14
2023-03-16T12:28:00.293Z,40.12
2023-03-16T12:29:00.298Z,39.81
2023-03-16T12:30:00.303Z,40.22
2023-03-16T12:31:00.272Z,40.53
2023-03-16T12:32:00.264Z,41.86
2023-03-16T12:33:00.282Z,41.35
2023-03-16T12:34:00.259Z,41.05
2023-03-16T12:35:00.233Z,40.84
2023-03-16T12:36:00.318Z,41.76
2023-03-16T12:37:00.241Z,41.46
2023-03-16T12:38:00.229Z,41.46
2023-03-16T12:39:00.195Z,40.12
2023-03-16T12:40:00.199Z,39.20
2023-03-16T12:41:00.176Z,39.50
2023-03-16T12:42:00.169Z,40.94
2023-03-16T12:43:00.159Z,39.94
2023-03-16T12:44:00.215Z,39.30
2023-03-16T12:45:00.162Z,41.25
2023-03-16T12:46:00.224Z,40.63
2023-03-16T12:47:00.119Z,40.12
2023-03-16T12:48:00.145Z,40.01
2023-03-16T12:49:00.103Z,42.58
2023-03-16T12:50:00.136Z,40.84
2023-03-16T12:51:00.094Z,41.25
2023-03-16T12:52:00.121Z,40.43
2023-03-16T12:53:00.082Z,40.01
2023-03-16T12:54:00.054Z,39.30
2023-03-16T12:55:00.050Z,39.09
2023-03-16T12:56:00.035Z,38.07
2023-03-16T12:57:00.035Z,38.99
2023-03-16T12:58:00.034Z,39.61
2023-03-16T12:59:00.008Z,38.79
2023-03-16T12:59:59.999Z,40.20
2023-03-16T13:01:00.049Z,35.69
2023-03-16T13:01:59.979Z,36.82
2023-03-16T13:02:59.972Z,35.38
2023-03-16T13:03:59.986Z,35.50
2023-03-16T13:04:59.951Z,35.71
2023-03-16T13:05:59.943Z,34.68
2023-03-16T13:06:59.936Z,37.45
2023-03-16T13:07:59.928Z,36.22
2023-03-16T13:08:59.923Z,37.16
2023-03-16T13:09:59.908Z,34.99
2023-03-16T13:10:59.899Z,36.53
2023-03-16T13:11:59.897Z,36.53
2023-03-16T13:12:59.882Z,35.21
2023-03-16T13:13:59.873Z,33.87
2023-03-16T13:14:59.879Z,33.98
2023-03-16T13:15:59.851Z,33.67
2023-03-16T13:16:59.967Z,34.90
2023-03-16T13:17:59.837Z,34.59
2023-03-16T13:18:59.838Z,34.80
2023-03-16T13:19:59.873Z,35.62
2023-03-16T13:20:59.944Z,36.55
2023-03-16T13:21:59.798Z,36.02
2023-03-16T13:22:59.805Z,36.32
2023-03-16T13:23:59.781Z,37.26
2023-03-16T13:24:59.797Z,35.71
2023-03-16T13:25:59.758Z,36.85
2023-03-16T13:26:59.752Z,35.30
2023-03-16T13:27:59.747Z,37.15
2023-03-16T13:28:59.735Z,37.66
2023-03-16T13:29:59.734Z,38.17
2023-03-16T13:30:59.793Z,37.66
2023-03-16T13:31:59.762Z,37.35
2023-03-16T13:32:59.718Z,38.37
2023-03-16T13:33:59.689Z,37.13
2023-03-16T13:34:59.681Z,36.41
2023-03-16T13:35:59.737Z,35.40
2023-03-16T13:36:59.668Z,37.35
2023-03-16T13:37:59.649Z,35.60
2023-03-16T13:38:59.643Z,35.40
2023-03-16T13:39:59.726Z,36.24
2023-03-16T13:40:59.633Z,37.77
2023-03-16T13:41:59.702Z,38.49
2023-03-16T13:42:59.604Z,38.37
2023-03-16T13:43:59.593Z,39.50
2023-03-16T13:44:59.593Z,39.61
2023-03-16T13:45:59.611Z,37.66
2023-03-16T13:46:59.569Z,39.81
2023-03-16T13:47:59.559Z,34.66
2023-03-16T13:48:59.549Z,32.82
2023-03-16T13:49:59.546Z,36.21
2023-03-16T13:50:59.533Z,35.38
2023-03-16T13:51:59.522Z,35.18
2023-03-16T13:52:59.511Z,35.49
2023-03-16T13:53:59.506Z,35.28
2023-03-16T13:54:59.491Z,34.77
2023-03-16T13:55:59.485Z,33.64
2023-03-16T13:56:59.476Z,33.44
2023-03-16T13:57:59.469Z,34.46
2023-03-16T13:58:59.462Z,32.51
2023-03-16T13:59:59.448Z,31.28
2023-03-16T14:00:59.483Z,31.29
2023-03-16T14:01:59.429Z,31.60
2023-03-16T14:02:59.485Z,31.07
2023-03-16T14:03:59.411Z,30.87
2023-03-16T14:04:59.413Z,31.50
2023-03-16T14:05:59.394Z,33.45
2023-03-16T14:06:59.385Z,32.12
2023-03-16T14:07:59.378Z,32.20
2023-03-16T14:08:59.367Z,33.14
2023-03-16T14:09:59.366Z,32.73
2023-03-16T14:11:01.317Z,31.40
2023-03-16T14:11:59.353Z,32.93
2023-03-16T14:12:59.329Z,32.73
2023-03-16T14:13:59.320Z,34.17
2023-03-16T14:14:59.311Z,34.78
2023-03-16T14:15:59.339Z,33.55
2023-03-16T14:17:00.332Z,32.84
2023-03-16T14:17:59.286Z,34.58
2023-03-16T14:18:59.276Z,34.38
2023-03-16T14:19:59.273Z,33.25
2023-03-16T14:20:59.258Z,34.46
2023-03-16T14:21:59.251Z,34.56
2023-03-16T14:23:00.045Z,34.99
2023-03-16T14:23:59.231Z,34.15
2023-03-16T14:24:59.352Z,33.84
2023-03-16T14:25:59.211Z,34.38
2023-03-16T14:26:59.361Z,32.22
2023-03-16T14:27:59.202Z,32.32
2023-03-16T14:28:59.188Z,31.40
2023-03-16T14:29:59.175Z,31.91
2023-03-16T14:30:59.173Z,32.73
2023-03-16T14:31:59.158Z,33.76
2023-03-16T14:32:59.184Z,32.10
2023-03-16T14:33:59.138Z,33.12
2023-03-16T14:35:00.347Z,33.23
2023-03-16T14:35:59.153Z,34.58
2023-03-16T14:36:59.113Z,32.53
2023-03-16T14:37:59.102Z,34.06
2023-03-16T14:38:59.093Z,32.12
2023-03-16T14:39:59.085Z,34.89
2023-03-16T14:40:59.077Z,33.65
2023-03-16T14:41:59.063Z,35.31
2023-03-16T14:42:59.065Z,34.78
2023-03-16T14:43:59.061Z,35.60
2023-03-16T14:44:59.040Z,34.49
2023-03-16T14:45:59.121Z,34.78
2023-03-16T14:46:59.019Z,35.42
2023-03-16T14:47:59.008Z,35.31
2023-03-16T14:48:59.001Z,34.49
2023-03-16T14:49:58.995Z,34.90
2023-03-16T14:50:58.985Z,36.24
2023-03-16T14:51:58.984Z,33.67
2023-03-16T14:52:58.970Z,32.54
2023-03-16T14:53:58.966Z,32.13
2023-03-16T14:54:58.954Z,32.23
2023-03-16T14:55:58.952Z,30.59
2023-03-16T14:56:58.930Z,31.21
2023-03-16T14:57:58.923Z,32.85
2023-03-16T14:58:58.909Z,32.64
2023-03-16T14:59:58.901Z,32.54
2023-03-16T15:00:58.898Z,32.54
2023-03-16T15:01:58.939Z,33.15
2023-03-16T15:02:58.900Z,32.23
2023-03-16T15:03:58.861Z,32.54