createdAt,value
2023-04-01T00:00:46.935Z,91697.00
2023-04-01T00:01:46.926Z,91701.00
2023-04-01T00:02:47.011Z,91701.00
2023-04-01T00:03:47.015Z,91701.00
2023-04-01T00:04:46.966Z,91701.00
2023-04-01T00:05:46.883Z,91697.00
2023-04-01T00:06:46.874Z,91697.00
2023-04-01T00:07:46.886Z,91697.00
2023-04-01T00:08:46.881Z,91699.00
2023-04-01T00:09:46.845Z,91695.00
2023-04-01T00:10:46.829Z,91693.00
2023-04-01T00:11:46.837Z,91689.00
2023-04-01T00:12:46.808Z,91687.00
2023-04-01T00:13:46.793Z,91689.00
2023-04-01T00:14:46.783Z,91693.00
2023-04-01T00:15:46.802Z,91689.00
2023-04-01T00:16:46.767Z,91689.00
2023-04-01T00:17:46.772Z,91681.00
2023-04-01T00:18:46.720Z,91681.00
2023-04-01T00:19:46.713Z,91683.00
2023-04-01T00:20:46.720Z,91681.00
2023-04-01T00:21:46.667Z,91683.00
2023-04-01T00:22:46.653Z,91685.00
2023-04-01T00:23:46.644Z,91685.00
2023-04-01T00:24:46.628Z,91685.00
2023-04-01T00:25:46.592Z,91683.00
2023-04-01T00:26:46.587Z,91685.00
2023-04-01T00:27:46.572Z,91683.00
2023-04-01T00:28:46.554Z,91683.00
2023-04-01T00:29:46.538Z,91683.00
2023-04-01T00:30:46.536Z,91681.00
2023-04-01T00:31:46.577Z,91679.00
2023-04-01T00:32:46.532Z,91681.00
2023-04-01T00:33:46.500Z,91679.00
2023-04-01T00:34:46.496Z,91675.00
2023-04-01T00:35:46.470Z,91679.00
2023-04-01T00:36:46.452Z,91683.00
2023-04-01T00:37:46.428Z,91683.00
2023-04-01T00:38:46.417Z,91685.00
2023-04-01T00:39:46.405Z,91681.00
2023-04-01T00:40:46.381Z,91681.00
2023-04-01T00:41:46.359Z,91681.00
2023-04-01T00:42:46.353Z,91681.00
2023-04-01T00:43:46.317Z,91681.00
2023-04-01T00:44:46.287Z,91681.00
2023-04-01T00:45:46.263Z,91685.00
2023-04-01T00:46:46.305Z,91685.00
2023-04-01T00:47:46.261Z,91687.00
2023-04-01T00:48:46.218Z,91689.00
2023-04-01T00:49:46.206Z,91687.00
2023-04-01T00:50:46.174Z,91691.00
2023-04-01T00:51:46.150Z,91685.00
2023-04-01T00:52:46.134Z,91683.00
2023-04-01T00:53:46.112Z,91685.00
2023-04-01T00:54:46.098Z,91685.00
2023-04-01T00:55:46.073Z,91681.00
2023-04-01T00:56:46.160Z,91679.00
2023-04-01T00:57:46.025Z,91679.00
2023-04-01T00:58:46.010Z,91681.00
2023-04-01T00:59:45.991Z,91681.00
2023-04-01T01:00:45.971Z,91675.00
2023-04-01T01:01:46.013Z,91677.00
2023-04-01T01:02:46.020Z,91677.00
2023-04-01T01:03:45.902Z,91677.00
2023-04-01T01:04:45.876Z,91683.00
2023-04-01T01:06:45.826Z,91689.00
2023-04-01T01:07:45.791Z,91687.00
2023-04-01T01:08:45.758Z,91687.00
2023-04-01T01:09:45.749Z,91679.00
2023-04-01T01:10:45.704Z,91679.00
2023-04-01T01:11:45.687Z,91681.00
2023-04-01T01:12:45.673Z,91683.00
2023-04-01T01:13:45.664Z,91681.00
2023-04-01T01:14:45.654Z,91683.00
2023-04-01T01:15:45.678Z,91681.00
2023-04-01T01:16:45.676Z,91675.00
2023-04-01T01:17:45.611Z,91675.00
2023-04-01T01:18:45.581Z,91679.00
2023-04-01T01:19:45.587Z,91679.00
2023-04-01T01:20:45.580Z,91677.00
2023-04-01T01:21:45.568Z,91669.00
2023-04-01T01:22:45.576Z,91669.00
2023-04-01T01:23:45.561Z,91667.00
2023-04-01T01:24:45.542Z,91669.00
2023-04-01T01:25:45.508Z,91669.00
2023-04-01T01:26:45.506Z,91669.00
2023-04-01T01:27:45.476Z,91671.00
2023-04-01T01:28:45.464Z,91669.00
2023-04-01T01:29:45.463Z,91669.00
2023-04-01T01:30:45.515Z,91669.00
2023-04-01T01:31:45.401Z,91671.00
2023-04-01T01:32:45.393Z,91673.00
2023-04-01T01:33:45.372Z,91673.00
2023-04-01T01:34:45.334Z,91673.00
2023-04-01T01:35:45.344Z,91673.00
2023-04-01T01:36:45.294Z,91673.00
2023-04-01T01:37:45.295Z,91677.00
2023-04-01T01:38:45.246Z,91677.00
2023-04-01T01:39:45.236Z,91675.00
2023-04-01T01:40:45.229Z,91675.00
2023-04-01T01:41:45.201Z,91675.00
2023-04-01T01:42:45.199Z,91675.00
2023-04-01T01:43:45.195Z,91673.00
2023-04-01T01:44:45.182Z,91667.00
2023-04-01T01:45:45.203Z,91667.00
2023-04-01T01:46:45.167Z,91667.00
2023-04-01T01:47:45.180Z,91664.00
2023-04-01T01:48:45.132Z,91664.00
2023-04-01T01:49:45.095Z,91666.00
2023-04-01T01:50:45.072Z,91664.00
2023-04-01T01:51:45.061Z,91664.00
2023-04-01T01:52:45.042Z,91662.00
2023-04-01T01:53:45.020Z,91662.00
2023-04-01T01:54:45.003Z,91662.00
2023-04-01T01:55:44.982Z,91662.00
2023-04-01T01:56:44.965Z,91658.00
2023-04-01T01:57:44.942Z,91656.00
2023-04-01T01:58:44.931Z,91656.00
2023-04-01T01:59:44.907Z,91652.00
2023-04-01T02:00:44.897Z,91650.00
2023-04-01T02:01:44.918Z,91652.00
2023-04-01T02:02:44.872Z,91652.00
2023-04-01T02:03:44.845Z,91648.00
2023-04-01T02:04:44.881Z,91650.00
2023-04-01T02:05:44.810Z,91652.00
2023-04-01T02:06:44.800Z,91648.00
2023-04-01T02:07:44.814Z,91646.00
2023-04-01T02:08:44.768Z,91650.00
2023-04-01T02:09:44.769Z,91648.00
2023-04-01T02:10:44.746Z,91648.00
2023-04-01T02:11:44.720Z,91648.00
2023-04-01T02:12:44.714Z,91644.00
2023-04-01T02:13:44.685Z,91644.00
2023-04-01T02:14:44.687Z,91644.00
2023-04-01T02:15:44.674Z,91640.00
2023-04-01T02:16:44.659Z,91642.00
2023-04-01T02:17:44.699Z,91642.00
2023-04-01T02:18:44.629Z,91644.00
2023-04-01T02:19:44.620Z,91644.00
2023-04-01T02:20:44.623Z,91646.00
2023-04-01T02:21:44.591Z,91646.00
2023-04-01T02:22:44.577Z,91648.00
2023-04-01T02:23:44.562Z,91646.00
2023-04-01T02:24:44.550Z,91654.00
2023-04-01T02:25:44.520Z,91656.00
2023-04-01T02:26:44.523Z,91656.00
2023-04-01T02:27:44.488Z,91656.00
2023-04-01T02:28:44.481Z,91658.00
2023-04-01T02:29:44.461Z,91658.00
2023-04-01T02:30:44.448Z,91658.00
2023-04-01T02:31:44.453Z,91656.00
2023-04-01T02:32:44.412Z,91658.00
2023-04-01T02:33:44.386Z,91656.00
2023-04-01T02:34:44.379Z,91656.00
2023-04-01T02:35:44.388Z,91658.00
2023-04-01T02:36:44.335Z,91656.00
2023-04-01T02:37:44.323Z,91650.00
2023-04-01T02:38:44.320Z,91654.00
2023-04-01T02:39:44.296Z,91652.00
2023-04-01T02:40:44.285Z,91652.00
2023-04-01T02:41:44.272Z,91658.00
2023-04-01T02:42:44.290Z,91652.00
2023-04-01T02:43:44.239Z,91652.00
2023-04-01T02:44:44.231Z,91648.00
2023-04-01T02:45:44.206Z,91648.00
2023-04-01T02:46:44.225Z,91648.00
2023-04-01T02:47:44.184Z,91648.00
2023-04-01T02:48:44.159Z,91646.00
2023-04-01T02:49:44.149Z,91640.00
2023-04-01T02:50:44.151Z,91640.00
2023-04-01T02:51:44.245Z,91640.00
2023-04-01T02:52:44.106Z,91640.00
2023-04-01T02:53:44.084Z,91640.00
2023-04-01T02:54:44.059Z,91642.00
2023-04-01T02:55:44.053Z,91640.00
2023-04-01T02:56:44.044Z,91644.00
2023-04-01T02:57:44.033Z,91646.00
2023-04-01T02:58:44.021Z,91650.00
2023-04-01T02:59:44.007Z,91652.00
2023-04-01T03:00:44.019Z,91650.00
2023-04-01T03:01:43.983Z,91652.00
2023-04-01T03:02:44.031Z,91654.00
2023-04-01T03:03:43.941Z,91652.00
2023-04-01T03:04:43.928Z,91652.00
2023-04-01T03:05:43.938Z,91652.00
2023-04-01T03:06:43.908Z,91652.00
2023-04-01T03:07:43.901Z,91654.00
2023-04-01T03:08:43.880Z,91654.00
2023-04-01T03:09:43.865Z,91652.00
2023-04-01T03:10:43.866Z,91654.00
2023-04-01T03:11:43.840Z,91652.00
2023-04-01T03:12:43.831Z,91658.00
2023-04-01T03:13:43.802Z,91658.00
2023-04-01T03:14:43.805Z,91664.00
2023-04-01T03:15:43.792Z,91660.00
2023-04-01T03:16:43.788Z,91660.00
2023-04-01T03:17:43.801Z,91662.00
2023-04-01T03:18:43.755Z,91662.00
2023-04-01T03:19:43.758Z,91662.00
2023-04-01T03:20:43.744Z,91664.00
2023-04-01T03:21:43.727Z,91660.00
2023-04-01T03:22:43.707Z,91660.00
2023-04-01T03:23:43.712Z,91662.00
2023-04-01T03:24:43.681Z,91664.00
2023-04-01T03:25:43.667Z,91669.00
2023-04-01T03:26:43.660Z,91669.00
2023-04-01T03:27:43.645Z,91667.00
2023-04-01T03:28:43.647Z,91666.00
2023-04-01T03:29:43.699Z,91662.00
2023-04-01T03:30:43.705Z,91666.00
2023-04-01T03:31:43.627Z,91667.00
2023-04-01T03:32:43.643Z,91675.00
2023-04-01T03:33:43.612Z,91679.00
2023-04-01T03:34:43.591Z,91675.00
2023-04-01T03:35:43.584Z,91673.00
2023-04-01T03:36:43.612Z,91677.00
2023-04-01T03:37:43.569Z,91683.00
2023-04-01T03:38:43.550Z,91683.00
2023-04-01T03:39:44.703Z,91681.00
2023-04-01T03:40:43.529Z,91679.00
2023-04-01T03:41:43.516Z,91677.00
2023-04-01T03:42:43.560Z,91675.00
2023-04-01T03:43:43.488Z,91679.00
2023-04-01T03:44:43.483Z,91677.00
2023-04-01T03:45:43.462Z,91681.00
2023-04-01T03:46:43.469Z,91681.00
2023-04-01T03:47:43.483Z,91679.00
2023-04-01T03:48:43.438Z,91681.00
2023-04-01T03:49:43.439Z,91683.00
2023-04-01T03:50:43.431Z,91685.00
2023-04-01T03:51:43.433Z,91685.00
2023-04-01T03:52:43.420Z,91685.00
2023-04-01T03:53:43.433Z,91689.00
2023-04-01T03:54:43.392Z,91685.00
2023-04-01T03:55:43.373Z,91685.00
2023-04-01T03:56:43.415Z,91681.00
2023-04-01T03:57:43.393Z,91679.00
2023-04-01T03:58:43.395Z,91681.00
2023-04-01T03:59:43.366Z,91685.00
2023-04-01T04:00:43.400Z,91681.00
2023-04-01T04:01:43.382Z,91679.00
2023-04-01T04:02:43.431Z,91679.00
2023-04-01T04:03:43.458Z,91679.00
2023-04-01T04:04:43.571Z,91681.00
2023-04-01T04:05:43.377Z,91681.00
2023-04-01T04:06:43.375Z,91683.00
2023-04-01T04:07:43.360Z,91685.00
2023-04-01T04:08:43.366Z,91687.00
2023-04-01T04:09:43.337Z,91685.00
2023-04-01T04:10:43.319Z,91683.00
2023-04-01T04:11:43.306Z,91679.00
2023-04-01T04:12:43.296Z,91681.00
2023-04-01T04:13:43.306Z,91681.00
2023-04-01T04:14:43.278Z,91681.00
2023-04-01T04:15:43.284Z,91681.00
2023-04-01T04:16:43.250Z,91681.00
2023-04-01T04:17:43.300Z,91677.00
2023-04-01T04:18:43.242Z,91675.00
2023-04-01T04:19:43.228Z,91673.00
2023-04-01T04:20:43.217Z,91671.00
2023-04-01T04:21:43.222Z,91673.00
2023-04-01T04:22:43.206Z,91673.00
2023-04-01T04:23:43.220Z,91677.00
2023-04-01T04:24:43.204Z,91679.00
2023-04-01T04:25:43.197Z,91683.00
2023-04-01T04:26:43.189Z,91683.00
2023-04-01T04:27:43.187Z,91683.00
2023-04-01T04:28:43.176Z,91685.00
2023-04-01T04:29:43.166Z,91685.00
2023-04-01T04:30:43.174Z,91685.00
2023-04-01T04:31:43.272Z,91685.00
2023-04-01T04:32:43.201Z,91681.00
2023-04-01T04:33:43.143Z,91685.00
2023-04-01T04:34:43.144Z,91685.00
2023-04-01T04:35:43.152Z,91683.00
2023-04-01T04:36:43.198Z,91683.00
2023-04-01T04:37:43.115Z,91687.00
2023-04-01T04:38:43.122Z,91689.00
2023-04-01T04:39:43.117Z,91691.00
2023-04-01T04:40:43.103Z,91691.00
2023-04-01T04:41:43.097Z,91691.00
2023-04-01T04:42:43.078Z,91695.00
2023-04-01T04:43:43.085Z,91693.00
2023-04-01T04:44:43.073Z,91693.00
2023-04-01T04:45:43.053Z,91695.00
2023-04-01T04:46:43.128Z,91695.00
2023-04-01T04:47:43.071Z,91693.00
2023-04-01T04:48:43.045Z,91693.00
2023-04-01T04:49:43.044Z,91691.00
2023-04-01T04:50:43.028Z,91691.00
2023-04-01T04:51:43.019Z,91693.00
2023-04-01T04:52:43.017Z,91693.00
2023-04-01T04:53:43.014Z,91695.00
2023-04-01T04:54:43.026Z,91695.00
2023-04-01T04:55:42.992Z,91697.00
2023-04-01T04:56:42.985Z,91697.00
2023-04-01T04:57:42.990Z,91699.00
2023-04-01T04:58:42.978Z,91699.00
2023-04-01T04:59:42.960Z,91701.00
2023-04-01T05:00:42.960Z,91703.00
2023-04-01T05:01:42.990Z,91701.00
2023-04-01T05:02:43.020Z,91701.00
2023-04-01T05:03:42.974Z,91703.00
2023-04-01T05:04:42.929Z,91703.00
2023-04-01T05:05:42.924Z,91705.00
2023-04-01T05:06:42.910Z,91705.00
2023-04-01T05:07:42.914Z,91703.00
2023-04-01T05:08:42.902Z,91701.00
2023-04-01T05:09:42.904Z,91701.00
2023-04-01T05:10:42.910Z,91699.00
2023-04-01T05:11:42.896Z,91703.00
2023-04-01T05:12:42.892Z,91701.00
2023-04-01T05:13:42.886Z,91703.00
2023-04-01T05:14:42.882Z,91705.00
2023-04-01T05:15:42.884Z,91707.00
2023-04-01T05:16:42.924Z,91707.00
2023-04-01T05:17:42.930Z,91705.00
2023-04-01T05:18:42.870Z,91709.00
2023-04-01T05:19:42.861Z,91711.00
2023-04-01T05:20:42.856Z,91714.00
2023-04-01T05:21:42.841Z,91718.00
2023-04-01T05:22:42.836Z,91714.00
2023-04-01T05:23:42.847Z,91711.00
2023-04-01T05:24:42.832Z,91716.00
2023-04-01T05:25:42.840Z,91718.00
2023-04-01T05:26:42.824Z,91718.00
2023-04-01T05:27:42.821Z,91722.00
2023-04-01T05:28:42.809Z,91724.00
2023-04-01T05:29:42.801Z,91720.00
2023-04-01T05:30:42.816Z,91720.00
2023-04-01T05:31:42.784Z,91724.00
2023-04-01T05:32:42.848Z,91726.00
2023-04-01T05:33:42.787Z,91724.00
2023-04-01T05:34:42.781Z,91722.00
2023-04-01T05:35:42.834Z,91728.00
2023-04-01T05:36:42.784Z,91722.00
2023-04-01T05:37:42.772Z,91726.00
2023-04-01T05:38:42.774Z,91730.00
2023-04-01T05:39:42.767Z,91728.00
2023-04-01T05:40:42.762Z,91730.00
2023-04-01T05:41:42.745Z,91734.00
2023-04-01T05:42:42.760Z,91734.00
2023-04-01T05:43:42.757Z,91740.00
2023-04-01T05:44:42.754Z,91740.00
2023-04-01T05:45:42.747Z,91738.00
2023-04-01T05:46:42.791Z,91746.00
2023-04-01T05:47:42.743Z,91744.00
2023-04-01T05:48:42.722Z,91738.00
2023-04-01T05:49:42.723Z,91738.00
2023-04-01T05:50:42.723Z,91736.00
2023-04-01T05:51:42.722Z,91732.00
2023-04-01T05:52:42.956Z,91734.00
2023-04-01T05:53:42.716Z,91734.00
2023-04-01T05:54:42.723Z,91736.00
2023-04-01T05:55:42.708Z,91732.00
2023-04-01T05:56:42.700Z,91734.00
2023-04-01T05:57:42.707Z,91732.00
2023-04-01T05:58:42.699Z,91728.00
2023-04-01T05:59:42.710Z,91730.00
2023-04-01T06:00:42.729Z,91730.00
2023-04-01T06:01:42.714Z,91732.00
2023-04-01T06:02:42.775Z,91734.00
2023-04-01T06:03:42.863Z,91736.00
2023-04-01T06:04:42.763Z,91736.00
2023-04-01T06:05:42.699Z,91738.00
2023-04-01T06:06:42.710Z,91736.00
2023-04-01T06:07:42.697Z,91732.00
2023-04-01T06:08:42.687Z,91728.00
2023-04-01T06:09:42.692Z,91728.00
2023-04-01T06:10:42.689Z,91728.00
2023-04-01T06:11:42.698Z,91726.00
2023-04-01T06:12:42.689Z,91722.00
2023-04-01T06:13:42.681Z,91716.00
2023-04-01T06:14:42.679Z,91716.00
2023-04-01T06:15:42.676Z,91718.00
2023-04-01T06:16:42.700Z,91722.00
2023-04-01T06:17:43.806Z,91724.00
2023-04-01T06:18:42.653Z,91720.00
2023-04-01T06:19:42.637Z,91716.00
2023-04-01T06:20:42.625Z,91716.00
2023-04-01T06:21:42.623Z,91713.00
2023-04-01T06:22:42.602Z,91707.00
2023-04-01T06:23:42.602Z,91705.00
2023-04-01T06:24:42.582Z,91705.00
2023-04-01T06:25:42.560Z,91705.00
2023-04-01T06:26:42.548Z,91703.00
2023-04-01T06:27:42.526Z,91697.00
2023-04-01T06:28:42.520Z,91703.00
2023-04-01T06:29:42.512Z,91701.00
2023-04-01T06:30:42.486Z,91697.00
2023-04-01T06:31:42.492Z,91699.00
2023-04-01T06:32:42.501Z,91701.00
2023-04-01T06:33:42.441Z,91693.00
2023-04-01T06:34:42.437Z,91697.00
2023-04-01T06:35:42.444Z,91695.00
2023-04-01T06:36:42.407Z,91693.00
2023-04-01T06:37:42.429Z,91697.00
2023-04-01T06:38:42.381Z,91697.00
2023-04-01T06:39:42.403Z,91699.00
2023-04-01T06:40:42.340Z,91701.00
2023-04-01T06:41:42.349Z,91699.00
2023-04-01T06:42:42.361Z,91703.00
2023-04-01T06:43:42.303Z,91709.00
2023-04-01T06:44:42.292Z,91711.00
2023-04-01T06:45:42.315Z,91711.00
2023-04-01T06:46:42.296Z,91711.00
2023-04-01T06:47:44.033Z,91711.00
2023-04-01T06:48:42.223Z,91711.00
2023-04-01T06:49:42.208Z,91714.00
2023-04-01T06:50:42.195Z,91720.00
2023-04-01T06:51:42.186Z,91718.00
2023-04-01T06:52:42.164Z,91720.00
2023-04-01T06:53:42.131Z,91718.00
2023-04-01T06:54:42.101Z,91718.00
2023-04-01T06:55:42.098Z,91716.00
2023-04-01T06:56:42.062Z,91720.00
2023-04-01T06:57:42.065Z,91722.00
2023-04-01T06:58:42.073Z,91724.00
2023-04-01T06:59:42.003Z,91726.00
2023-04-01T07:00:41.989Z,91724.00
2023-04-01T07:01:42.015Z,91722.00
2023-04-01T07:02:41.966Z,91722.00
2023-04-01T07:03:41.920Z,91722.00
2023-04-01T07:04:42.009Z,91720.00
2023-04-01T07:05:41.892Z,91722.00
2023-04-01T07:06:42.160Z,91722.00
2023-04-01T07:07:41.866Z,91722.00
2023-04-01T07:08:41.833Z,91718.00
2023-04-01T07:09:41.809Z,91724.00
2023-04-01T07:10:41.783Z,91716.00
2023-04-01T07:11:41.761Z,91718.00
2023-04-01T07:12:41.753Z,91720.00
2023-04-01T07:13:41.739Z,91722.00
2023-04-01T07:14:41.730Z,91726.00
2023-04-01T07:15:41.697Z,91728.00
2023-04-01T07:16:41.745Z,91732.00
2023-04-01T07:17:41.665Z,91738.00
2023-04-01T07:18:41.648Z,91738.00
2023-04-01T07:19:41.617Z,91742.00
2023-04-01T07:20:41.868Z,91742.00
2023-04-01T07:21:41.580Z,91742.00
2023-04-01T07:22:41.590Z,91742.00
2023-04-01T07:23:41.550Z,91740.00
2023-04-01T07:24:41.520Z,91742.00
2023-04-01T07:25:41.492Z,91742.00
2023-04-01T07:26:41.471Z,91744.00
2023-04-01T07:27:41.456Z,91748.00
2023-04-01T07:28:41.446Z,91746.00
2023-04-01T07:29:41.417Z,91748.00
2023-04-01T07:30:41.437Z,91750.00
2023-04-01T07:31:41.361Z,91754.00
2023-04-01T07:32:41.368Z,91754.00
2023-04-01T07:33:41.338Z,91752.00
2023-04-01T07:34:41.318Z,91752.00
2023-04-01T07:35:41.327Z,91756.00
2023-04-01T07:36:41.297Z,91756.00
2023-04-01T07:37:41.288Z,91758.00
2023-04-01T07:38:41.359Z,91760.00
2023-04-01T07:39:41.272Z,91762.00
2023-04-01T07:40:41.258Z,91764.00
2023-04-01T07:41:41.242Z,91764.00
2023-04-01T07:42:41.223Z,91766.00
2023-04-01T07:43:41.231Z,91768.00
2023-04-01T07:44:41.225Z,91768.00
2023-04-01T07:45:41.194Z,91766.00
2023-04-01T07:46:41.255Z,91766.00
2023-04-01T07:47:41.192Z,91768.00
2023-04-01T07:48:41.167Z,91766.00
2023-04-01T07:49:41.157Z,91764.00
2023-04-01T07:50:41.124Z,91766.00
2023-04-01T07:51:41.108Z,91766.00
2023-04-01T07:52:41.079Z,91764.00
2023-04-01T07:53:41.064Z,91766.00
2023-04-01T07:54:41.063Z,91768.00
2023-04-01T07:55:41.024Z,91768.00
2023-04-01T07:56:41.003Z,91768.00
2023-04-01T07:57:40.982Z,91768.00
2023-04-01T07:58:40.959Z,91771.00
2023-04-01T07:59:40.957Z,91771.00
2023-04-01T08:00:40.910Z,91773.00
2023-04-01T08:01:40.892Z,91773.00
2023-04-01T08:02:40.927Z,91773.00
2023-04-01T08:03:40.927Z,91771.00
2023-04-01T08:04:40.881Z,91773.00
2023-04-01T08:05:40.824Z,91773.00
2023-04-01T08:06:40.771Z,91773.00
2023-04-01T08:07:40.760Z,91771.00
2023-04-01T08:08:40.722Z,91769.00
2023-04-01T08:09:40.731Z,91768.00
2023-04-01T08:10:40.750Z,91769.00
2023-04-01T08:12:40.641Z,91771.00
2023-04-01T08:13:40.620Z,91771.00
2023-04-01T08:14:40.599Z,91769.00
2023-04-01T08:15:40.564Z,91768.00
2023-04-01T08:16:40.674Z,91766.00
2023-04-01T08:17:40.564Z,91760.00
2023-04-01T08:18:40.596Z,91764.00
2023-04-01T08:19:40.476Z,91766.00
2023-04-01T08:20:40.444Z,91764.00
2023-04-01T08:21:40.411Z,91764.00
2023-04-01T08:22:40.398Z,91764.00
2023-04-01T08:23:40.375Z,91762.00
2023-04-01T08:24:47.143Z,91762.00
2023-04-01T08:25:41.314Z,91764.00
2023-04-01T08:26:40.295Z,91758.00
2023-04-01T08:27:40.273Z,91758.00
2023-04-01T08:28:40.248Z,91758.00
2023-04-01T08:29:40.221Z,91752.00
2023-04-01T08:30:40.190Z,91750.00
2023-04-01T08:31:41.032Z,91750.00
2023-04-01T08:32:40.170Z,91748.00
2023-04-01T08:33:40.119Z,91746.00
2023-04-01T08:34:40.111Z,91744.00
2023-04-01T08:35:40.307Z,91740.00
2023-04-01T08:36:40.032Z,91740.00
2023-04-01T08:37:40.012Z,91736.00
2023-04-01T08:38:39.982Z,91732.00
2023-04-01T08:39:39.953Z,91730.00
2023-04-01T08:40:39.927Z,91728.00
2023-04-01T08:41:39.925Z,91728.00
2023-04-01T08:42:39.886Z,91730.00
2023-04-01T08:43:39.883Z,91730.00
2023-04-01T08:44:39.849Z,91732.00
2023-04-01T08:45:39.850Z,91730.00
2023-04-01T08:46:39.817Z,91732.00
2023-04-01T08:47:39.850Z,91738.00
2023-04-01T08:48:39.770Z,91732.00
2023-04-01T08:49:39.761Z,91734.00
2023-04-01T08:50:39.737Z,91736.00
2023-04-01T08:51:39.710Z,91736.00
2023-04-01T08:52:39.700Z,91734.00
2023-04-01T08:53:39.693Z,91738.00
2023-04-01T08:54:39.674Z,91740.00
2023-04-01T08:55:39.662Z,91738.00
2023-04-01T08:56:39.629Z,91734.00
2023-04-01T08:57:39.603Z,91728.00
2023-04-01T08:58:39.585Z,91732.00
2023-04-01T08:59:39.564Z,91728.00
2023-04-01T09:00:39.544Z,91728.00
2023-04-01T09:01:39.518Z,91728.00
2023-04-01T09:02:39.562Z,91730.00
2023-04-01T09:03:39.578Z,91728.00
2023-04-01T09:04:39.485Z,91730.00
2023-04-01T09:05:39.441Z,91726.00
2023-04-01T09:06:39.443Z,91726.00
2023-04-01T09:07:39.425Z,91724.00
2023-04-01T09:08:40.004Z,91726.00
2023-04-01T09:09:39.415Z,91722.00
2023-04-01T09:10:39.419Z,91720.00
2023-04-01T09:11:39.423Z,91720.00
2023-04-01T09:12:39.398Z,91724.00
2023-04-01T09:13:39.393Z,91724.00
2023-04-01T09:14:39.385Z,91724.00
2023-04-01T09:15:39.413Z,91724.00
2023-04-01T09:16:39.349Z,91726.00
2023-04-01T09:17:39.459Z,91726.00
2023-04-01T09:18:39.345Z,91732.00
2023-04-01T09:19:39.347Z,91726.00
2023-04-01T09:20:39.326Z,91724.00
2023-04-01T09:21:39.311Z,91722.00
2023-04-01T09:22:39.315Z,91720.00
2023-04-01T09:23:39.305Z,91716.00
2023-04-01T09:24:39.299Z,91714.00
2023-04-01T09:25:39.289Z,91718.00
2023-04-01T09:26:39.278Z,91716.00
2023-04-01T09:27:39.253Z,91720.00
2023-04-01T09:28:39.250Z,91713.00
2023-04-01T09:29:39.246Z,91713.00
2023-04-01T09:30:39.233Z,91713.00
2023-04-01T09:31:39.284Z,91713.00
2023-04-01T09:32:39.241Z,91718.00
2023-04-01T09:33:39.202Z,91716.00
2023-04-01T09:34:39.200Z,91716.00
2023-04-01T09:35:39.212Z,91713.00
2023-04-01T09:36:39.167Z,91707.00
2023-04-01T09:37:39.150Z,91707.00
2023-04-01T09:38:39.162Z,91705.00
2023-04-01T09:39:39.251Z,91705.00
2023-04-01T09:40:39.173Z,91703.00
2023-04-01T09:41:39.171Z,91705.00
2023-04-01T09:42:39.162Z,91709.00
2023-04-01T09:43:39.150Z,91711.00
2023-04-01T09:44:39.890Z,91711.00
2023-04-01T09:45:39.165Z,91709.00
2023-04-01T09:46:39.189Z,91707.00
2023-04-01T09:47:39.161Z,91707.00
2023-04-01T09:48:39.131Z,91709.00
2023-04-01T09:49:39.149Z,91711.00
2023-04-01T09:50:39.121Z,91711.00
2023-04-01T09:51:39.134Z,91714.00
2023-04-01T09:52:39.120Z,91713.00
2023-04-01T09:53:39.121Z,91711.00
2023-04-01T09:54:39.129Z,91709.00
2023-04-01T09:55:39.112Z,91713.00
2023-04-01T09:56:39.107Z,91707.00
2023-04-01T09:57:39.084Z,91705.00
2023-04-01T09:58:43.929Z,91709.00
2023-04-01T09:59:40.070Z,91705.00
2023-04-01T10:00:39.054Z,91707.00
2023-04-01T10:01:39.059Z,91707.00
2023-04-01T10:02:39.052Z,91705.00
2023-04-01T10:03:38.973Z,91705.00
2023-04-01T10:04:38.946Z,91703.00
2023-04-01T10:05:38.976Z,91703.00
2023-04-01T10:06:38.908Z,91701.00
2023-04-01T10:07:38.897Z,91699.00
2023-04-01T10:08:38.873Z,91705.00
2023-04-01T10:09:38.845Z,91705.00
2023-04-01T10:10:38.825Z,91701.00
2023-04-01T10:11:38.798Z,91701.00
2023-04-01T10:12:38.771Z,91705.00
2023-04-01T10:13:38.754Z,91703.00
2023-04-01T10:14:38.705Z,91699.00
2023-04-01T10:15:38.705Z,91699.00
2023-04-01T10:16:38.924Z,91701.00
2023-04-01T10:17:38.739Z,91697.00
2023-04-01T10:18:38.676Z,91695.00
2023-04-01T10:19:38.667Z,91693.00
2023-04-01T10:20:38.699Z,91695.00
2023-04-01T10:21:38.684Z,91695.00
2023-04-01T10:22:38.711Z,91693.00
2023-04-01T10:23:38.720Z,91693.00
2023-04-01T10:24:38.735Z,91691.00
2023-04-01T10:25:38.756Z,91691.00
2023-04-01T10:26:38.766Z,91689.00
2023-04-01T10:27:38.830Z,91689.00
2023-04-01T10:28:38.820Z,91687.00
2023-04-01T10:29:38.817Z,91687.00
2023-04-01T10:30:38.838Z,91689.00
2023-04-01T10:31:38.916Z,91691.00
2023-04-01T10:32:38.910Z,91689.00
2023-04-01T10:33:38.876Z,91687.00
2023-04-01T10:34:38.871Z,91683.00
2023-04-01T10:35:38.916Z,91685.00
2023-04-01T10:36:38.861Z,91685.00
2023-04-01T10:37:38.879Z,91685.00
2023-04-01T10:38:38.864Z,91685.00
2023-04-01T10:39:38.851Z,91687.00
2023-04-01T10:40:38.911Z,91687.00
2023-04-01T10:41:38.866Z,91685.00
2023-04-01T10:42:38.914Z,91685.00
2023-04-01T10:43:38.911Z,91683.00
2023-04-01T10:44:38.918Z,91677.00
2023-04-01T10:45:38.942Z,91677.00
2023-04-01T10:46:39.033Z,91679.00
2023-04-01T10:47:38.975Z,91677.00
2023-04-01T10:48:38.998Z,91675.00
2023-04-01T10:49:39.003Z,91675.00
2023-04-01T10:50:39.016Z,91675.00
2023-04-01T10:51:39.031Z,91671.00
2023-04-01T10:52:39.059Z,91673.00
2023-04-01T10:53:39.081Z,91677.00
2023-04-01T10:54:39.069Z,91677.00
2023-04-01T10:55:39.089Z,91677.00
2023-04-01T10:56:39.124Z,91677.00
2023-04-01T10:57:39.144Z,91675.00
2023-04-01T10:58:39.200Z,91675.00
2023-04-01T10:59:39.212Z,91675.00
2023-04-01T11:00:39.256Z,91675.00
2023-04-01T11:01:39.384Z,91673.00
2023-04-01T11:02:39.375Z,91669.00
2023-04-01T11:03:39.474Z,91669.00
2023-04-01T11:04:39.401Z,91669.00
2023-04-01T11:05:39.422Z,91673.00
2023-04-01T11:06:39.453Z,91677.00
2023-04-01T11:07:39.493Z,91669.00
2023-04-01T11:08:39.539Z,91664.00
2023-04-01T11:09:39.558Z,91669.00
2023-04-01T11:10:39.593Z,91667.00
2023-04-01T11:11:39.601Z,91671.00
2023-04-01T11:12:39.651Z,91669.00
2023-04-01T11:13:39.692Z,91673.00
2023-04-01T11:14:39.729Z,91664.00
2023-04-01T11:15:39.812Z,91671.00
2023-04-01T11:16:39.902Z,91675.00
2023-04-01T11:17:39.860Z,91685.00
2023-04-01T11:18:39.884Z,91685.00
2023-04-01T11:19:39.937Z,91681.00
2023-04-01T11:20:39.992Z,91689.00
2023-04-01T11:21:40.004Z,91683.00
2023-04-01T11:22:40.027Z,91689.00
2023-04-01T11:23:40.071Z,91681.00
2023-04-01T11:24:40.083Z,91681.00
2023-04-01T11:25:40.120Z,91683.00
2023-04-01T11:26:40.174Z,91679.00
2023-04-01T11:27:40.196Z,91679.00
2023-04-01T11:28:40.253Z,91679.00
2023-04-01T11:29:44.364Z,91679.00
2023-04-01T11:30:41.269Z,91683.00
2023-04-01T11:31:40.277Z,91685.00
2023-04-01T11:32:40.245Z,91689.00
2023-04-01T11:33:40.195Z,91691.00
2023-04-01T11:34:40.178Z,91691.00
2023-04-01T11:35:40.167Z,91691.00
2023-04-01T11:36:40.263Z,91695.00
2023-04-01T11:37:40.094Z,91697.00
2023-04-01T11:38:40.062Z,91697.00
2023-04-01T11:39:40.030Z,91695.00
2023-04-01T11:40:40.035Z,91687.00
2023-04-01T11:41:40.095Z,91697.00
2023-04-01T11:42:40.104Z,91687.00
2023-04-01T11:43:40.162Z,91691.00
2023-04-01T11:44:40.193Z,91689.00
2023-04-01T11:45:40.214Z,91695.00
2023-04-01T11:46:40.340Z,91699.00