createdAt,value
2022-09-18T00:01:33.872Z,36.97
2022-09-18T00:04:06.303Z,36.81
2022-09-18T00:06:40.079Z,36.62
2022-09-18T00:09:14.306Z,37.43
2022-09-18T00:11:46.857Z,36.66
2022-09-18T00:14:22.813Z,37.25
2022-09-18T00:16:50.579Z,37.44
2022-09-18T00:19:19.120Z,37.26
2022-09-18T00:21:50.873Z,37.33
2022-09-18T00:24:19.083Z,37.25
2022-09-18T00:26:47.877Z,37.91
2022-09-18T00:29:17.951Z,38.28
2022-09-18T00:31:45.724Z,37.30
2022-09-18T00:34:15.608Z,37.57
2022-09-18T00:36:43.811Z,38.36
2022-09-18T00:39:13.015Z,38.48
2022-09-18T00:41:43.429Z,39.04
2022-09-18T00:44:41.692Z,39.01
2022-09-18T00:47:12.471Z,37.76
2022-09-18T00:50:19.923Z,38.71
2022-09-18T00:52:57.897Z,39.62
2022-09-18T00:55:32.456Z,40.57
2022-09-18T00:58:03.166Z,40.24
2022-09-18T01:00:31.574Z,39.78
2022-09-18T01:03:01.406Z,40.77
2022-09-18T01:05:52.976Z,40.67
2022-09-18T01:09:08.327Z,40.64
2022-09-18T01:12:16.724Z,40.28
2022-09-18T01:15:18.830Z,39.74
2022-09-18T01:18:24.508Z,38.82
2022-09-18T01:21:31.357Z,38.63
2022-09-18T01:24:42.711Z,38.89
2022-09-18T01:28:08.796Z,38.29
2022-09-18T01:30:45.932Z,38.82
2022-09-18T01:33:32.081Z,38.20
2022-09-18T01:36:05.095Z,38.87
2022-09-18T01:39:38.708Z,37.47
2022-09-18T01:42:08.562Z,38.34
2022-09-18T01:44:41.392Z,37.66
2022-09-18T01:47:14.189Z,37.78
2022-09-18T01:49:48.297Z,37.91
2022-09-18T01:52:33.099Z,37.93
2022-09-18T01:55:06.319Z,37.43
2022-09-18T01:58:00.145Z,37.45
2022-09-18T02:00:30.326Z,38.12
2022-09-18T02:03:23.109Z,37.50
2022-09-18T02:06:29.740Z,37.57
2022-09-18T02:09:01.874Z,38.37
2022-09-18T02:11:32.081Z,38.41
2022-09-18T02:14:12.678Z,38.07
2022-09-18T02:17:22.277Z,38.10
2022-09-18T02:20:10.114Z,38.71
2022-09-18T02:22:38.961Z,38.19
2022-09-18T02:25:08.940Z,38.23
2022-09-18T02:27:38.894Z,38.16
2022-09-18T02:30:08.992Z,38.29
2022-09-18T02:32:39.570Z,38.03
2022-09-18T02:35:10.281Z,37.76
2022-09-18T02:38:03.780Z,37.24
2022-09-18T02:40:59.641Z,37.42
2022-09-18T02:43:42.179Z,36.94
2022-09-18T02:46:38.577Z,36.71
2022-09-18T02:49:46.912Z,36.71
2022-09-18T02:52:31.393Z,37.15
2022-09-18T02:55:17.728Z,37.65
2022-09-18T02:58:07.419Z,37.22
2022-09-18T03:00:36.210Z,36.98
2022-09-18T03:03:15.200Z,36.81
2022-09-18T03:05:48.693Z,37.23
2022-09-18T03:08:16.735Z,36.94
2022-09-18T03:10:44.000Z,37.70
2022-09-18T03:13:11.261Z,37.64
2022-09-18T03:15:38.594Z,38.18
2022-09-18T03:18:05.905Z,37.80
2022-09-18T03:20:33.233Z,37.49
2022-09-18T03:23:04.309Z,37.74
2022-09-18T03:25:32.230Z,39.54
2022-09-18T03:27:59.433Z,38.65
2022-09-18T03:30:35.801Z,38.05
2022-09-18T03:33:03.566Z,37.49
2022-09-18T03:35:32.336Z,36.98
2022-09-18T03:37:59.733Z,37.23
2022-09-18T03:40:30.498Z,37.23
2022-09-18T03:42:58.254Z,37.68
2022-09-18T03:45:25.848Z,38.58
2022-09-18T03:47:53.454Z,39.02
2022-09-18T03:50:23.625Z,39.90
2022-09-18T03:52:51.750Z,40.51
2022-09-18T03:55:39.950Z,40.87
2022-09-18T03:58:25.602Z,41.04
2022-09-18T04:01:13.529Z,41.44
2022-09-18T04:03:59.445Z,42.99
2022-09-18T04:06:49.422Z,48.90
2022-09-18T04:09:36.674Z,46.75
2022-09-18T04:12:04.318Z,54.80
2022-09-18T04:14:32.553Z,50.44
2022-09-18T04:17:00.420Z,51.22
2022-09-18T04:19:27.653Z,54.75
2022-09-18T04:21:57.174Z,59.03
2022-09-18T04:24:24.615Z,55.70
2022-09-18T04:26:51.943Z,54.56
2022-09-18T04:29:22.077Z,56.41
2022-09-18T04:31:50.905Z,56.70
2022-09-18T04:34:20.516Z,55.05
2022-09-18T04:36:48.135Z,54.89
2022-09-18T04:39:15.468Z,54.00
2022-09-18T04:41:45.510Z,54.02
2022-09-18T04:44:14.456Z,54.96
2022-09-18T04:46:42.937Z,53.34
2022-09-18T04:49:11.414Z,54.30
2022-09-18T04:51:39.041Z,58.28
2022-09-18T04:54:06.393Z,60.40
2022-09-18T04:56:37.214Z,63.37
2022-09-18T04:59:05.569Z,60.26
2022-09-18T05:01:35.384Z,64.67
2022-09-18T05:04:08.649Z,60.59
2022-09-18T05:06:44.740Z,63.18
2022-09-18T05:09:12.196Z,70.69
2022-09-18T05:11:39.594Z,64.61
2022-09-18T05:14:06.996Z,66.26
2022-09-18T05:16:35.042Z,61.78
2022-09-18T05:19:31.114Z,64.13
2022-09-18T05:22:10.502Z,60.59
2022-09-18T05:24:42.181Z,60.84
2022-09-18T05:27:09.670Z,61.93
2022-09-18T05:29:37.646Z,59.13
2022-09-18T05:32:12.982Z,57.18
2022-09-18T05:34:40.417Z,58.31
2022-09-18T05:37:07.635Z,58.67
2022-09-18T05:39:34.922Z,56.20
2022-09-18T05:42:03.891Z,55.76
2022-09-18T05:44:31.306Z,55.22
2022-09-18T05:46:58.726Z,55.60
2022-09-18T05:49:28.172Z,59.58
2022-09-18T05:51:57.244Z,59.87
2022-09-18T05:54:24.666Z,60.00
2022-09-18T05:56:53.715Z,56.89
2022-09-18T05:59:21.209Z,58.07
2022-09-18T06:01:49.366Z,62.40
2022-09-18T06:04:24.624Z,57.94
2022-09-18T06:07:06.229Z,55.35
2022-09-18T06:09:33.810Z,52.87
2022-09-18T06:12:01.652Z,52.10
2022-09-18T06:14:31.209Z,51.80
2022-09-18T06:16:58.796Z,48.29
2022-09-18T06:19:26.498Z,48.14
2022-09-18T06:21:53.722Z,47.45
2022-09-18T06:24:22.102Z,47.05
2022-09-18T06:27:15.239Z,46.25
2022-09-18T06:29:43.651Z,46.69
2022-09-18T06:32:14.816Z,46.58
2022-09-18T06:34:43.004Z,47.08
2022-09-18T06:37:14.719Z,46.64
2022-09-18T06:39:45.692Z,49.63
2022-09-18T06:42:25.007Z,62.37
2022-09-18T06:45:09.326Z,57.62
2022-09-18T06:47:36.728Z,62.76
2022-09-18T06:50:05.460Z,66.71
2022-09-18T06:52:32.849Z,51.96
2022-09-18T06:55:03.613Z,43.94
2022-09-18T06:57:32.493Z,41.48
2022-09-18T06:59:59.927Z,42.49
2022-09-18T07:02:29.565Z,40.34
2022-09-18T07:05:02.534Z,39.96
2022-09-18T07:07:29.978Z,39.67
2022-09-18T07:09:57.858Z,39.94
2022-09-18T07:12:30.785Z,39.53
2022-09-18T07:15:01.365Z,39.90
2022-09-18T07:17:28.827Z,39.29
2022-09-18T07:19:57.555Z,39.35
2022-09-18T07:22:35.536Z,39.89
2022-09-18T07:25:05.981Z,37.99
2022-09-18T07:27:33.966Z,38.44
2022-09-18T07:30:01.301Z,36.49
2022-09-18T07:32:28.872Z,35.39
2022-09-18T07:34:58.244Z,35.84
2022-09-18T07:37:30.809Z,35.79
2022-09-18T07:40:12.902Z,36.45
2022-09-18T07:43:09.514Z,34.14
2022-09-18T07:45:44.597Z,36.17
2022-09-18T07:48:12.476Z,37.68
2022-09-18T07:50:46.475Z,42.55
2022-09-18T07:53:15.016Z,45.51
2022-09-18T07:55:47.139Z,46.33
2022-09-18T07:58:14.931Z,48.67
2022-09-18T08:01:03.095Z,46.42
2022-09-18T08:03:32.673Z,45.61
2022-09-18T08:06:20.365Z,36.83
2022-09-18T08:09:11.084Z,32.34
2022-09-18T08:11:58.822Z,32.68
2022-09-18T08:14:46.215Z,32.74
2022-09-18T08:17:33.829Z,33.88
2022-09-18T08:20:27.621Z,33.70
2022-09-18T08:23:09.178Z,31.85
2022-09-18T08:25:38.771Z,31.92
2022-09-18T08:28:08.014Z,32.01
2022-09-18T08:30:42.613Z,32.51
2022-09-18T08:33:11.653Z,32.74
2022-09-18T08:35:40.456Z,31.80
2022-09-18T08:38:19.852Z,32.13
2022-09-18T08:41:38.305Z,33.86
2022-09-18T08:44:36.774Z,31.08
2022-09-18T08:47:33.126Z,30.33
2022-09-18T08:50:31.336Z,30.62
2022-09-18T08:53:27.411Z,30.70
2022-09-18T08:56:19.097Z,29.67
2022-09-18T08:59:05.562Z,30.46
2022-09-18T09:01:52.488Z,29.23
2022-09-18T09:04:28.518Z,29.92
2022-09-18T09:07:12.264Z,30.18
2022-09-18T09:10:12.681Z,30.35
2022-09-18T09:13:25.872Z,29.60
2022-09-18T09:16:43.473Z,29.29
2022-09-18T09:19:34.418Z,28.86
2022-09-18T09:22:25.885Z,28.79
2022-09-18T09:25:16.445Z,29.02
2022-09-18T09:28:14.504Z,28.62
2022-09-18T09:31:09.926Z,29.10
2022-09-18T09:34:21.167Z,30.07
2022-09-18T09:37:14.758Z,28.07
2022-09-18T09:39:50.728Z,27.43
2022-09-18T09:42:35.191Z,27.21
2022-09-18T09:45:44.840Z,27.97
2022-09-18T09:48:39.717Z,28.31
2022-09-18T09:51:53.766Z,28.21
2022-09-18T09:54:21.614Z,27.74
2022-09-18T09:57:48.212Z,27.22
2022-09-18T10:00:20.448Z,27.71
2022-09-18T10:03:33.815Z,28.02
2022-09-18T10:06:33.481Z,26.71
2022-09-18T10:10:01.105Z,27.49
2022-09-18T10:12:52.320Z,27.23
2022-09-18T10:15:45.837Z,26.79
2022-09-18T10:18:32.978Z,27.51
2022-09-18T10:21:22.446Z,25.98
2022-09-18T10:24:47.774Z,26.55
2022-09-18T10:27:19.901Z,26.81
2022-09-18T10:29:47.471Z,26.16
2022-09-18T10:32:38.933Z,26.31
2022-09-18T10:35:29.231Z,26.36
2022-09-18T10:37:59.218Z,27.11
2022-09-18T10:40:39.621Z,25.87
2022-09-18T10:43:18.650Z,27.28
2022-09-18T10:45:56.193Z,26.39
2022-09-18T10:48:44.575Z,25.75
2022-09-18T10:51:18.478Z,25.98
2022-09-18T10:54:19.419Z,25.90
2022-09-18T10:57:39.634Z,26.34
2022-09-18T11:00:21.505Z,24.45
2022-09-18T11:03:18.117Z,24.51
2022-09-18T11:06:08.478Z,25.46
2022-09-18T11:08:44.144Z,24.72
2022-09-18T11:11:28.131Z,24.53
2022-09-18T11:14:20.063Z,24.81
2022-09-18T11:17:00.276Z,23.31
2022-09-18T11:19:40.212Z,23.84
2022-09-18T11:22:44.420Z,23.72
2022-09-18T11:25:32.812Z,23.43
2022-09-18T11:28:32.033Z,23.77
2022-09-18T11:31:19.257Z,24.08
2022-09-18T11:33:57.272Z,24.17
2022-09-18T11:36:33.646Z,23.80
2022-09-18T11:39:21.428Z,23.93
2022-09-18T11:41:54.222Z,24.42
2022-09-18T11:44:32.903Z,24.13
2022-09-18T11:47:42.179Z,23.95
2022-09-18T11:50:19.667Z,23.79
2022-09-18T11:53:42.145Z,24.19
2022-09-18T11:56:19.294Z,24.99
2022-09-18T11:58:56.369Z,24.37
2022-09-18T12:01:46.319Z,24.22
2022-09-18T12:04:41.589Z,24.29
2022-09-18T12:07:54.115Z,24.64
2022-09-18T12:11:11.118Z,24.53
2022-09-18T12:14:18.279Z,24.67
2022-09-18T12:17:43.674Z,24.21
2022-09-18T12:20:31.709Z,24.71
2022-09-18T12:23:02.008Z,24.55
2022-09-18T12:26:25.980Z,24.47
2022-09-18T12:29:56.877Z,24.62
2022-09-18T12:33:06.624Z,25.03
2022-09-18T12:36:24.272Z,25.48
2022-09-18T12:40:07.025Z,24.59
2022-09-18T12:43:03.032Z,24.63
2022-09-18T12:45:56.459Z,25.46
2022-09-18T12:48:59.842Z,25.43
2022-09-18T12:51:47.856Z,24.75
2022-09-18T12:55:03.867Z,24.79
2022-09-18T12:57:53.591Z,25.20
2022-09-18T13:00:22.602Z,24.56
2022-09-18T13:03:14.936Z,24.36
2022-09-18T13:05:57.854Z,24.74
2022-09-18T13:08:36.965Z,24.54
2022-09-18T13:11:45.554Z,24.92
2022-09-18T13:14:39.085Z,24.15
2022-09-18T13:17:43.849Z,24.00
2022-09-18T13:20:34.369Z,24.57
2022-09-18T13:23:02.372Z,24.23
2022-09-18T13:25:39.228Z,24.77
2022-09-18T13:28:14.664Z,24.27
2022-09-18T13:30:47.073Z,23.63
2022-09-18T13:33:27.568Z,23.59
2022-09-18T13:35:58.296Z,23.41
2022-09-18T13:38:28.686Z,23.57
2022-09-18T13:41:12.391Z,23.03
2022-09-18T13:43:45.351Z,23.62
2022-09-18T13:46:49.596Z,22.38
2022-09-18T13:49:48.423Z,21.39
2022-09-18T13:52:34.121Z,21.10
2022-09-18T13:55:13.988Z,21.61
2022-09-18T13:57:48.745Z,21.20
2022-09-18T14:00:19.343Z,20.55
2022-09-18T14:03:07.975Z,20.67
2022-09-18T14:05:45.209Z,20.19
2022-09-18T14:08:22.309Z,20.47
2022-09-18T14:11:16.102Z,21.67
2022-09-18T14:13:55.383Z,21.16
2022-09-18T14:16:40.766Z,20.79
2022-09-18T14:19:32.434Z,20.05
2022-09-18T14:22:06.459Z,19.81
2022-09-18T14:24:49.886Z,19.82
2022-09-18T14:27:53.429Z,21.11
2022-09-18T14:30:32.167Z,20.14
2022-09-18T14:33:11.635Z,20.45
2022-09-18T14:36:06.016Z,19.79
2022-09-18T14:38:41.052Z,19.39
2022-09-18T14:41:32.019Z,18.86
2022-09-18T14:44:07.005Z,19.68
2022-09-18T14:46:34.327Z,19.04
2022-09-18T14:49:03.199Z,18.35
2022-09-18T14:51:44.792Z,18.57
2022-09-18T14:54:40.506Z,18.98
2022-09-18T14:57:59.183Z,18.91
2022-09-18T15:00:48.660Z,19.70
2022-09-18T15:03:31.647Z,19.45
2022-09-18T15:06:30.883Z,19.17
2022-09-18T15:08:59.129Z,19.59
2022-09-18T15:11:47.043Z,19.34
2022-09-18T15:14:46.823Z,20.14
2022-09-18T15:17:29.584Z,20.10
2022-09-18T15:20:16.192Z,19.94
2022-09-18T15:22:55.873Z,20.82
2022-09-18T15:25:40.464Z,20.18
2022-09-18T15:28:11.098Z,19.94
2022-09-18T15:30:39.678Z,19.27
2022-09-18T15:33:21.177Z,19.65
2022-09-18T15:36:04.717Z,19.42
2022-09-18T15:38:55.495Z,20.35
2022-09-18T15:41:47.774Z,19.94
2022-09-18T15:44:34.313Z,20.13
2022-09-18T15:47:39.354Z,20.58
2022-09-18T15:50:12.631Z,19.55
2022-09-18T15:52:52.403Z,19.37
2022-09-18T15:55:26.044Z,20.25
2022-09-18T15:58:04.260Z,20.66
2022-09-18T16:00:37.197Z,20.39
2022-09-18T16:03:16.774Z,20.89
2022-09-18T16:05:56.173Z,20.69
2022-09-18T16:08:29.837Z,19.96
2022-09-18T16:10:59.807Z,20.74
2022-09-18T16:13:39.008Z,19.73
2022-09-18T16:16:11.450Z,20.35
2022-09-18T16:18:56.044Z,20.29
2022-09-18T16:21:30.223Z,20.21
2022-09-18T16:24:01.331Z,19.30
2022-09-18T16:26:35.913Z,19.72
2022-09-18T16:29:19.549Z,19.85
2022-09-18T16:31:47.187Z,19.69
2022-09-18T16:34:28.740Z,19.93
2022-09-18T16:36:56.604Z,20.30
2022-09-18T16:39:26.797Z,20.93
2022-09-18T16:41:54.571Z,20.80
2022-09-18T16:44:24.913Z,21.94
2022-09-18T16:47:09.516Z,23.31
2022-09-18T16:49:45.611Z,23.91
2022-09-18T16:52:13.850Z,24.13
2022-09-18T16:54:41.439Z,24.76
2022-09-18T16:57:21.698Z,24.52
2022-09-18T16:59:52.692Z,24.78
2022-09-18T17:02:24.357Z,25.11
2022-09-18T17:04:53.396Z,25.37
2022-09-18T17:07:20.813Z,25.28
2022-09-18T17:09:48.184Z,25.10
2022-09-18T17:12:15.576Z,24.73
2022-09-18T17:14:43.242Z,24.95
2022-09-18T17:17:11.523Z,25.02
2022-09-18T17:19:41.374Z,25.33
2022-09-18T17:22:09.262Z,25.38
2022-09-18T17:24:38.810Z,25.83
2022-09-18T17:27:06.395Z,25.51
2022-09-18T17:29:33.909Z,26.19
2022-09-18T17:32:01.495Z,26.28
2022-09-18T17:34:29.156Z,26.45
2022-09-18T17:36:56.682Z,27.11
2022-09-18T17:39:24.448Z,26.94
2022-09-18T17:41:52.023Z,27.25
2022-09-18T17:44:20.171Z,27.51
2022-09-18T17:46:51.321Z,27.35
2022-09-18T17:49:19.708Z,27.70
2022-09-18T17:51:49.114Z,27.72
2022-09-18T17:54:17.112Z,28.53
2022-09-18T17:56:45.373Z,28.26
2022-09-18T17:59:14.192Z,28.47
2022-09-18T18:01:47.180Z,29.77
2022-09-18T18:04:15.375Z,29.21
2022-09-18T18:06:42.835Z,28.92
2022-09-18T18:09:10.281Z,29.34
2022-09-18T18:11:38.634Z,29.38
2022-09-18T18:14:06.055Z,29.62
2022-09-18T18:16:34.617Z,29.60
2022-09-18T18:19:06.219Z,29.52
2022-09-18T18:21:34.701Z,29.78
2022-09-18T18:24:08.970Z,29.88
2022-09-18T18:26:38.733Z,30.07
2022-09-18T18:29:13.486Z,30.26
2022-09-18T18:31:43.203Z,30.23
2022-09-18T18:34:12.325Z,30.55
2022-09-18T18:36:41.811Z,30.92
2022-09-18T18:39:12.873Z,30.87
2022-09-18T18:41:41.354Z,31.24
2022-09-18T18:44:11.420Z,31.00
2022-09-18T18:46:42.887Z,31.33
2022-09-18T18:49:17.210Z,31.36
2022-09-18T18:51:51.834Z,31.21
2022-09-18T18:54:27.236Z,31.52
2022-09-18T18:57:19.802Z,32.13
2022-09-18T18:59:57.234Z,32.03
2022-09-18T19:02:26.788Z,32.20
2022-09-18T19:07:47.839Z,31.95
2022-09-18T19:10:26.662Z,32.77
2022-09-18T19:13:00.535Z,31.89
2022-09-18T19:15:38.600Z,32.37
2022-09-18T19:18:12.609Z,32.03
2022-09-18T19:20:46.295Z,32.26
2022-09-18T19:23:38.492Z,32.42
2022-09-18T19:26:14.879Z,32.11
2022-09-18T19:28:58.783Z,32.76
2022-09-18T19:32:03.913Z,33.08
2022-09-18T19:34:36.832Z,33.11
2022-09-18T19:37:23.872Z,34.06
2022-09-18T19:39:56.363Z,35.06
2022-09-18T19:42:31.990Z,34.67
2022-09-18T19:45:16.085Z,33.92
2022-09-18T19:47:53.368Z,34.27
2022-09-18T19:50:49.522Z,34.32
2022-09-18T19:53:30.202Z,34.03
2022-09-18T19:56:33.139Z,34.47
2022-09-18T19:59:14.384Z,34.75
2022-09-18T20:01:45.622Z,35.45
2022-09-18T20:04:18.675Z,36.30
2022-09-18T20:06:56.032Z,36.62
2022-09-18T20:09:52.568Z,38.21
2022-09-18T20:12:27.178Z,38.65
2022-09-18T20:15:10.183Z,40.29
2022-09-18T20:17:40.726Z,40.06
2022-09-18T20:20:21.865Z,44.09
2022-09-18T20:23:08.441Z,43.99
2022-09-18T20:25:49.919Z,49.12
2022-09-18T20:28:29.149Z,52.67
2022-09-18T20:31:09.076Z,56.87
2022-09-18T20:33:45.422Z,60.92
2022-09-18T20:36:37.276Z,65.10
2022-09-18T20:39:07.833Z,62.11
2022-09-18T20:41:43.353Z,74.33
2022-09-18T20:44:12.425Z,78.80
2022-09-18T20:46:42.472Z,85.57
2022-09-18T20:49:12.558Z,87.76
2022-09-18T20:51:39.810Z,92.07
2022-09-18T20:54:08.006Z,93.69
2022-09-18T20:56:44.759Z,96.64
2022-09-18T20:59:16.570Z,99.69
2022-09-18T21:01:48.699Z,89.47
2022-09-18T21:04:20.021Z,100.00
2022-09-18T21:06:55.931Z,100.00
2022-09-18T21:09:30.953Z,100.00
2022-09-18T21:11:59.368Z,100.00
2022-09-18T21:14:27.590Z,100.00
2022-09-18T21:16:56.079Z,100.00
2022-09-18T21:19:26.028Z,100.00
2022-09-18T21:21:53.410Z,100.00
2022-09-18T21:24:22.290Z,100.00
2022-09-18T21:26:50.290Z,100.00
2022-09-18T21:29:22.583Z,100.00
2022-09-18T21:31:59.606Z,100.00
2022-09-18T21:34:36.523Z,100.00
2022-09-18T21:37:08.172Z,100.00
2022-09-18T21:39:35.954Z,100.00
2022-09-18T21:42:09.554Z,100.00
2022-09-18T21:44:37.824Z,100.00
2022-09-18T21:47:08.251Z,100.00
2022-09-18T21:49:35.838Z,100.00
2022-09-18T21:52:07.555Z,100.00
2022-09-18T21:54:35.321Z,100.00
2022-09-18T21:57:03.489Z,100.00
2022-09-18T21:59:31.988Z,100.00
2022-09-18T22:02:00.623Z,100.00
2022-09-18T22:04:34.049Z,100.00
2022-09-18T22:07:02.639Z,100.00
2022-09-18T22:09:38.675Z,100.00
2022-09-18T22:12:08.257Z,100.00
2022-09-18T22:14:38.243Z,100.00
2022-09-18T22:17:08.999Z,100.00
2022-09-18T22:19:41.114Z,100.00
2022-09-18T22:22:11.160Z,100.00
2022-09-18T22:24:39.143Z,100.00
2022-09-18T22:27:08.185Z,100.00
2022-09-18T22:29:39.812Z,100.00
2022-09-18T22:32:07.370Z,100.00
2022-09-18T22:34:35.051Z,100.00
2022-09-18T22:37:03.321Z,100.00
2022-09-18T22:39:31.088Z,99.46
2022-09-18T22:41:58.589Z,96.88
2022-09-18T22:44:26.585Z,95.77
2022-09-18T22:46:54.365Z,94.22
2022-09-18T22:49:23.600Z,92.84
2022-09-18T22:51:52.124Z,90.78
2022-09-18T22:54:26.440Z,93.17
2022-09-18T22:56:55.179Z,91.27
2022-09-18T22:59:25.692Z,89.86
2022-09-18T23:01:59.623Z,92.84
2022-09-18T23:04:30.313Z,94.00
2022-09-18T23:06:59.148Z,94.23
2022-09-18T23:09:27.406Z,92.29
2022-09-18T23:11:55.905Z,95.80
2022-09-18T23:14:28.156Z,96.52
2022-09-18T23:16:58.343Z,97.11
2022-09-18T23:19:33.283Z,94.26
2022-09-18T23:22:01.501Z,94.11
2022-09-18T23:24:29.696Z,94.65
2022-09-18T23:27:01.238Z,92.22
2022-09-18T23:29:32.051Z,96.88
2022-09-18T23:31:59.762Z,95.90
2022-09-18T23:34:33.608Z,94.86
2022-09-18T23:37:04.717Z,93.87
2022-09-18T23:39:41.485Z,95.97
2022-09-18T23:42:10.228Z,97.49
2022-09-18T23:44:41.115Z,98.50
2022-09-18T23:47:09.121Z,100.00
2022-09-18T23:49:39.466Z,100.00
2022-09-18T23:52:07.424Z,100.00
2022-09-18T23:54:37.209Z,100.00
2022-09-18T23:57:04.728Z,100.00
2022-09-18T23:59:32.229Z,100.00
