createdAt,value
2022-12-14T00:00:04.733Z,-0.03
2022-12-14T00:02:41.040Z,-0.12
2022-12-14T00:05:09.094Z,-0.16
2022-12-14T00:07:36.783Z,-0.20
2022-12-14T00:10:04.997Z,-0.12
2022-12-14T00:12:33.788Z,-0.11
2022-12-14T00:15:01.754Z,-0.17
2022-12-14T00:17:29.720Z,-0.07
2022-12-14T00:19:57.671Z,-0.19
2022-12-14T00:22:25.529Z,-0.21
2022-12-14T00:24:55.007Z,-0.30
2022-12-14T00:27:22.787Z,-0.25
2022-12-14T00:29:50.662Z,-0.32
2022-12-14T00:32:18.355Z,-0.34
2022-12-14T00:34:46.111Z,-0.21
2022-12-14T00:37:13.632Z,-0.35
2022-12-14T00:39:41.488Z,-0.32
2022-12-14T00:42:09.120Z,-0.37
2022-12-14T00:44:36.716Z,-0.33
2022-12-14T00:47:04.292Z,-0.37
2022-12-14T00:49:32.541Z,-0.42
2022-12-14T00:52:00.085Z,-0.38
2022-12-14T00:54:27.672Z,-0.46
2022-12-14T00:56:55.296Z,-0.44
2022-12-14T00:59:27.222Z,-0.37
2022-12-14T01:01:57.331Z,-0.29
2022-12-14T01:04:26.279Z,-0.33
2022-12-14T01:06:54.004Z,-0.34
2022-12-14T01:09:22.896Z,-0.33
2022-12-14T01:11:53.659Z,-0.14
2022-12-14T01:14:21.458Z,-0.10
2022-12-14T01:16:49.081Z,-0.15
2022-12-14T01:19:17.183Z,-0.04
2022-12-14T01:21:44.871Z,-0.05
2022-12-14T01:24:12.451Z,0.07
2022-12-14T01:26:40.371Z,0.09
2022-12-14T01:29:07.999Z,0.22
2022-12-14T01:31:36.727Z,0.26
2022-12-14T01:34:04.416Z,0.31
2022-12-14T01:36:33.663Z,0.34
2022-12-14T01:39:06.627Z,0.33
2022-12-14T01:41:36.953Z,0.34
2022-12-14T01:44:24.886Z,0.39
2022-12-14T01:47:03.324Z,0.47
2022-12-14T01:49:43.886Z,0.38
2022-12-14T01:52:46.712Z,0.52
2022-12-14T01:55:21.539Z,0.37
2022-12-14T01:57:54.215Z,0.42
2022-12-14T02:00:22.050Z,0.46
2022-12-14T02:03:04.615Z,0.56
2022-12-14T02:05:33.135Z,0.50
2022-12-14T02:08:00.735Z,0.40
2022-12-14T02:10:28.507Z,0.42
2022-12-14T02:13:03.741Z,0.31
2022-12-14T02:15:31.827Z,0.41
2022-12-14T02:17:59.673Z,0.34
2022-12-14T02:20:28.859Z,0.34
2022-12-14T02:23:27.768Z,0.31
2022-12-14T02:26:31.224Z,0.31
2022-12-14T02:29:32.741Z,0.25
2022-12-14T02:32:05.465Z,0.32
2022-12-14T02:34:48.036Z,0.40
2022-12-14T02:37:21.450Z,0.31
2022-12-14T02:40:13.578Z,0.31
2022-12-14T02:42:52.721Z,0.40
2022-12-14T02:45:41.826Z,0.41
2022-12-14T02:48:26.429Z,0.41
2022-12-14T02:51:20.576Z,0.37
2022-12-14T02:53:53.533Z,0.52
2022-12-14T02:56:25.098Z,0.52
2022-12-14T02:58:54.457Z,0.54
2022-12-14T03:01:26.412Z,0.55
2022-12-14T03:03:54.274Z,0.47
2022-12-14T03:06:26.647Z,0.45
2022-12-14T03:09:04.058Z,0.26
2022-12-14T03:11:46.101Z,0.41
2022-12-14T03:14:47.545Z,0.24
2022-12-14T03:17:19.903Z,0.37
2022-12-14T03:19:56.000Z,0.19
2022-12-14T03:22:38.815Z,0.30
2022-12-14T03:25:19.300Z,0.21
2022-12-14T03:27:51.586Z,0.24
2022-12-14T03:30:43.913Z,0.39
2022-12-14T03:33:09.401Z,0.33
2022-12-14T03:35:39.933Z,0.28
2022-12-14T03:38:38.322Z,0.27
2022-12-14T03:41:11.837Z,0.25
2022-12-14T03:44:04.344Z,0.30
2022-12-14T03:46:56.615Z,0.19
2022-12-14T03:49:33.202Z,0.19
2022-12-14T03:52:05.853Z,0.28
2022-12-14T03:54:58.983Z,0.20
2022-12-14T03:57:33.883Z,0.17
2022-12-14T04:00:11.301Z,0.23
2022-12-14T04:02:49.830Z,0.17
2022-12-14T04:05:48.677Z,0.01
2022-12-14T04:08:32.410Z,-0.04
2022-12-14T04:11:18.698Z,-0.12
2022-12-14T04:14:14.442Z,-0.21
2022-12-14T04:17:01.012Z,-0.34
2022-12-14T04:19:50.548Z,-0.35
2022-12-14T04:22:26.185Z,-0.32
2022-12-14T04:25:19.570Z,-0.39
2022-12-14T04:28:34.403Z,-0.44
2022-12-14T04:31:03.946Z,-0.46
2022-12-14T04:33:49.774Z,-0.60
2022-12-14T04:36:34.181Z,-0.61
2022-12-14T04:39:26.568Z,-0.76
2022-12-14T04:41:55.515Z,-0.90
2022-12-14T04:44:26.103Z,-0.99
2022-12-14T04:46:53.840Z,-1.03
2022-12-14T04:49:49.977Z,-1.13
2022-12-14T04:52:31.117Z,-1.28
2022-12-14T04:55:04.844Z,-1.29
2022-12-14T04:57:49.422Z,-1.22
2022-12-14T05:00:17.026Z,-1.26
2022-12-14T05:03:35.193Z,-1.34
2022-12-14T05:06:05.346Z,-1.43
2022-12-14T05:09:02.263Z,-1.53
2022-12-14T05:11:54.226Z,-1.61
2022-12-14T05:14:33.616Z,-1.49
2022-12-14T05:17:08.151Z,-1.55
2022-12-14T05:19:37.435Z,-1.56
2022-12-14T05:22:06.735Z,-1.59
2022-12-14T05:24:34.430Z,-1.68
2022-12-14T05:27:02.136Z,-1.65
2022-12-14T05:29:30.347Z,-1.63
2022-12-14T05:31:58.852Z,-1.72
2022-12-14T05:34:27.194Z,-1.66
2022-12-14T05:36:54.828Z,-1.63
2022-12-14T05:39:22.429Z,-1.62
2022-12-14T05:41:50.012Z,-1.61
2022-12-14T05:44:17.563Z,-1.63
2022-12-14T05:46:45.477Z,-1.72
2022-12-14T05:49:13.225Z,-1.66
2022-12-14T05:51:41.494Z,-1.74
2022-12-14T05:54:09.135Z,-1.76
2022-12-14T05:56:37.234Z,-1.69
2022-12-14T05:59:04.912Z,-1.65
2022-12-14T06:01:32.897Z,-1.69
2022-12-14T06:04:00.848Z,-1.79
2022-12-14T06:06:28.461Z,-1.64
2022-12-14T06:08:56.248Z,-1.72
2022-12-14T06:11:24.476Z,-1.56
2022-12-14T06:13:52.486Z,-1.65
2022-12-14T06:16:21.982Z,-1.64
2022-12-14T06:18:51.515Z,-1.54
2022-12-14T06:21:21.024Z,-1.62
2022-12-14T06:23:48.532Z,-1.51
2022-12-14T06:26:16.401Z,-1.53
2022-12-14T06:28:44.109Z,-1.59
2022-12-14T06:31:22.083Z,-1.48
2022-12-14T06:33:49.928Z,-1.46
2022-12-14T06:36:25.220Z,-1.46
2022-12-14T06:38:56.473Z,-1.53
2022-12-14T06:41:24.354Z,-1.60
2022-12-14T06:43:52.081Z,-1.48
2022-12-14T06:46:21.036Z,-1.58
2022-12-14T06:48:52.610Z,-1.44
2022-12-14T06:51:20.884Z,-1.43
2022-12-14T06:53:52.432Z,-1.37
2022-12-14T06:56:20.635Z,-1.49
2022-12-14T06:58:48.773Z,-1.44
2022-12-14T07:01:18.186Z,-1.48
2022-12-14T07:03:54.990Z,-1.46
2022-12-14T07:06:23.456Z,-1.42
2022-12-14T07:08:53.873Z,-1.37
2022-12-14T07:11:22.115Z,-1.34
2022-12-14T07:13:49.769Z,-1.18
2022-12-14T07:16:20.093Z,-1.15
2022-12-14T07:18:47.870Z,-1.10
2022-12-14T07:21:17.295Z,-1.02
2022-12-14T07:23:45.749Z,-1.02
2022-12-14T07:26:15.835Z,-1.02
2022-12-14T07:28:43.605Z,-0.85
2022-12-14T07:31:25.467Z,-0.95
2022-12-14T07:33:54.637Z,-0.71
2022-12-14T07:36:24.216Z,-0.94
2022-12-14T07:38:52.035Z,-1.04
2022-12-14T07:41:28.193Z,-0.97
2022-12-14T07:43:55.917Z,-0.88
2022-12-14T07:46:25.674Z,-0.85
2022-12-14T07:48:54.796Z,-0.59
2022-12-14T07:51:33.351Z,-0.70
2022-12-14T07:54:01.871Z,-0.54
2022-12-14T07:56:31.588Z,-0.70
2022-12-14T07:58:59.594Z,-0.62
2022-12-14T08:01:29.049Z,-0.45
2022-12-14T08:04:04.152Z,-0.43
2022-12-14T08:06:33.133Z,-0.25
2022-12-14T08:09:01.316Z,-0.05
2022-12-14T08:11:29.418Z,0.04
2022-12-14T08:14:01.602Z,0.08
2022-12-14T08:16:29.552Z,0.12
2022-12-14T08:18:57.909Z,-0.03
2022-12-14T08:21:26.138Z,0.05
2022-12-14T08:23:54.713Z,-0.13
2022-12-14T08:26:22.806Z,-0.05
2022-12-14T08:28:50.715Z,0.12
2022-12-14T08:31:21.231Z,0.12
2022-12-14T08:33:49.391Z,0.01
2022-12-14T08:36:22.455Z,0.17
2022-12-14T08:38:57.836Z,0.34
2022-12-14T08:41:25.960Z,0.15
2022-12-14T08:43:57.785Z,0.30
2022-12-14T08:46:26.306Z,0.07
2022-12-14T08:48:55.095Z,0.12
2022-12-14T08:51:23.598Z,0.09
2022-12-14T08:53:51.901Z,0.20
2022-12-14T08:56:22.097Z,0.32
2022-12-14T08:58:49.872Z,0.60
2022-12-14T09:01:32.248Z,0.60
2022-12-14T09:04:05.338Z,0.53
2022-12-14T09:06:34.893Z,0.53
2022-12-14T09:09:04.037Z,0.69
2022-12-14T09:11:32.054Z,0.80
2022-12-14T09:13:59.863Z,0.81
2022-12-14T09:16:28.026Z,0.95
2022-12-14T09:18:58.696Z,0.81
2022-12-14T09:21:26.566Z,0.73
2022-12-14T09:23:59.298Z,0.82
2022-12-14T09:26:27.840Z,0.51
2022-12-14T09:28:56.292Z,0.50
2022-12-14T09:31:25.093Z,0.48
2022-12-14T09:33:52.966Z,0.64
2022-12-14T09:36:25.505Z,0.43
2022-12-14T09:38:55.558Z,0.54
2022-12-14T09:41:33.212Z,0.56
2022-12-14T09:44:23.712Z,0.27
2022-12-14T09:47:23.510Z,0.34
2022-12-14T09:50:05.759Z,0.56
2022-12-14T09:52:40.590Z,0.59
2022-12-14T09:55:17.022Z,0.57
2022-12-14T09:57:44.636Z,0.48
2022-12-14T10:00:15.499Z,0.48
2022-12-14T10:03:06.928Z,0.78
2022-12-14T10:05:36.181Z,0.70
2022-12-14T10:08:09.967Z,0.80
2022-12-14T10:10:53.241Z,0.90
2022-12-14T10:14:18.210Z,0.72
2022-12-14T10:17:06.856Z,0.85
2022-12-14T10:19:48.432Z,0.90
2022-12-14T10:22:28.614Z,1.04
2022-12-14T10:25:26.122Z,0.56
2022-12-14T10:28:16.318Z,0.66
2022-12-14T10:30:43.935Z,0.41
2022-12-14T10:33:26.950Z,0.72
2022-12-14T10:35:55.968Z,0.82
2022-12-14T10:38:30.960Z,0.84
2022-12-14T10:41:11.971Z,0.85
2022-12-14T10:43:46.193Z,0.90
2022-12-14T10:46:14.768Z,0.71
2022-12-14T10:49:01.124Z,0.89
2022-12-14T10:51:39.470Z,1.12
2022-12-14T10:54:25.832Z,1.24
2022-12-14T10:56:53.856Z,1.09
2022-12-14T10:59:24.114Z,1.08
2022-12-14T11:02:04.411Z,1.10
2022-12-14T11:04:44.898Z,1.07
2022-12-14T11:07:13.519Z,0.76
2022-12-14T11:09:42.190Z,0.96
2022-12-14T11:12:19.158Z,1.10
2022-12-14T11:15:03.838Z,1.09
2022-12-14T11:17:42.862Z,0.85
2022-12-14T11:20:20.763Z,0.92
2022-12-14T11:22:51.000Z,0.95
2022-12-14T11:25:32.218Z,1.00
2022-12-14T11:27:59.893Z,1.05
2022-12-14T11:30:28.003Z,0.92
2022-12-14T11:32:55.670Z,0.89
2022-12-14T11:35:23.340Z,0.89
2022-12-14T11:37:51.284Z,1.06
2022-12-14T11:40:21.095Z,1.24
2022-12-14T11:42:55.035Z,0.97
2022-12-14T11:45:25.594Z,0.90
2022-12-14T11:48:15.031Z,0.82
2022-12-14T11:50:43.912Z,0.88
2022-12-14T11:53:13.468Z,0.89
2022-12-14T11:55:48.136Z,0.98
2022-12-14T11:58:19.171Z,0.86
2022-12-14T12:00:47.810Z,0.85
2022-12-14T12:03:21.877Z,0.86
2022-12-14T12:05:49.538Z,0.90
2022-12-14T12:08:21.547Z,0.78
2022-12-14T12:10:51.155Z,0.94
2022-12-14T12:13:23.874Z,1.04
2022-12-14T12:16:05.645Z,1.03
2022-12-14T12:18:46.226Z,1.32
2022-12-14T12:21:33.849Z,1.41
2022-12-14T12:24:16.998Z,1.41
2022-12-14T12:26:52.896Z,1.42
2022-12-14T12:29:47.033Z,1.43
2022-12-14T12:32:18.755Z,1.66
2022-12-14T12:34:49.771Z,1.47
2022-12-14T12:37:30.403Z,1.44
2022-12-14T12:40:01.204Z,1.67
2022-12-14T12:42:32.198Z,1.86
2022-12-14T12:45:03.983Z,1.87
2022-12-14T12:47:47.536Z,1.97
2022-12-14T12:50:23.193Z,1.36
2022-12-14T12:53:03.968Z,1.64
2022-12-14T12:55:36.525Z,1.76
2022-12-14T12:58:05.122Z,1.58
2022-12-14T13:00:33.026Z,1.49
2022-12-14T13:03:13.897Z,1.22
2022-12-14T13:05:46.732Z,0.80
2022-12-14T13:08:31.973Z,0.55
2022-12-14T13:11:25.034Z,0.35
2022-12-14T13:13:56.954Z,0.03
2022-12-14T13:16:33.657Z,-0.24
2022-12-14T13:19:40.527Z,-0.54
2022-12-14T13:21:55.697Z,-0.74
2022-12-14T13:24:25.733Z,-0.99
2022-12-14T13:27:17.665Z,-1.16
2022-12-14T13:29:54.793Z,-1.34
2022-12-14T13:32:36.975Z,-1.52
2022-12-14T13:35:10.512Z,-1.69
2022-12-14T13:38:16.071Z,-1.83
2022-12-14T13:40:56.405Z,-2.02
2022-12-14T13:43:42.881Z,-2.21
2022-12-14T13:46:20.265Z,-2.34
2022-12-14T13:48:48.833Z,-2.51
2022-12-14T13:51:39.816Z,-2.54
2022-12-14T13:54:18.451Z,-2.59
2022-12-14T13:56:46.144Z,-2.67
2022-12-14T13:59:33.130Z,-2.74
2022-12-14T14:02:01.395Z,-2.84
2022-12-14T14:04:36.574Z,-2.91
2022-12-14T14:07:22.826Z,-3.02
2022-12-14T14:09:58.594Z,-3.12
2022-12-14T14:12:31.054Z,-3.24
2022-12-14T14:15:08.109Z,-3.32
2022-12-14T14:17:48.662Z,-3.39
2022-12-14T14:20:40.899Z,-3.50
2022-12-14T14:23:14.610Z,-3.51
2022-12-14T14:26:10.573Z,-3.52
2022-12-14T14:28:38.572Z,-3.59
2022-12-14T14:31:06.998Z,-3.66
2022-12-14T14:33:46.584Z,-3.69
2022-12-14T14:36:23.748Z,-3.72
2022-12-14T14:38:51.801Z,-3.81
2022-12-14T14:41:28.343Z,-3.91
2022-12-14T14:44:01.089Z,-3.99
2022-12-14T14:46:41.244Z,-4.05
2022-12-14T14:49:25.017Z,-4.10
2022-12-14T14:51:52.647Z,-4.15
2022-12-14T14:57:32.838Z,-4.34
2022-12-14T15:00:01.727Z,-4.41
2022-12-14T15:02:34.524Z,-4.39
2022-12-14T15:07:50.595Z,-4.43
2022-12-14T15:10:23.122Z,-4.50
2022-12-14T15:13:02.119Z,-4.53
2022-12-14T15:15:43.694Z,-4.59
2022-12-14T15:18:25.757Z,-4.62
2022-12-14T15:21:04.036Z,-4.64
2022-12-14T15:23:34.925Z,-4.69
2022-12-14T15:26:03.383Z,-4.74
2022-12-14T15:28:32.241Z,-4.76
2022-12-14T15:31:00.377Z,-4.79
2022-12-14T15:33:34.110Z,-4.77
2022-12-14T15:36:09.586Z,-4.77
2022-12-14T15:38:37.916Z,-4.79
2022-12-14T15:41:12.459Z,-4.82
2022-12-14T15:43:45.763Z,-4.78
2022-12-14T15:46:17.801Z,-4.84
2022-12-14T15:48:45.647Z,-4.84
2022-12-14T15:51:14.803Z,-4.82
2022-12-14T15:53:50.993Z,-4.79
2022-12-14T15:56:22.083Z,-4.77
2022-12-14T15:58:50.159Z,-4.79
2022-12-14T16:01:28.143Z,-4.82
2022-12-14T16:03:59.375Z,-4.87
2022-12-14T16:06:28.542Z,-4.88
2022-12-14T16:09:11.825Z,-4.92
2022-12-14T16:11:43.272Z,-4.97
2022-12-14T16:14:45.482Z,-5.03
2022-12-14T16:17:22.977Z,-5.09
2022-12-14T16:20:00.019Z,-5.18
2022-12-14T16:22:29.680Z,-5.21
2022-12-14T16:25:08.272Z,-5.24
2022-12-14T16:27:44.164Z,-5.30
2022-12-14T16:30:43.043Z,-5.36
2022-12-14T16:33:20.694Z,-5.44
2022-12-14T16:35:58.943Z,-5.52
2022-12-14T16:38:26.772Z,-5.56
2022-12-14T16:41:01.856Z,-5.56
2022-12-14T16:43:37.871Z,-5.59
2022-12-14T16:46:05.691Z,-5.65
2022-12-14T16:48:39.215Z,-5.68
2022-12-14T16:51:37.930Z,-5.73
2022-12-14T16:54:25.194Z,-5.77
2022-12-14T16:57:20.499Z,-5.74
2022-12-14T16:59:57.076Z,-5.78
2022-12-14T17:02:45.212Z,-5.83
2022-12-14T17:05:14.696Z,-5.88
2022-12-14T17:07:42.505Z,-5.88
2022-12-14T17:10:15.651Z,-5.90
2022-12-14T17:12:45.707Z,-5.94
2022-12-14T17:15:18.148Z,-5.96
2022-12-14T17:17:46.331Z,-5.97
2022-12-14T17:20:31.626Z,-5.99
2022-12-14T17:23:02.013Z,-6.04
2022-12-14T17:25:32.030Z,-6.09
2022-12-14T17:28:00.837Z,-6.11
2022-12-14T17:30:28.665Z,-6.09
2022-12-14T17:32:56.586Z,-6.06
2022-12-14T17:35:30.242Z,-6.05
2022-12-14T17:37:58.317Z,-6.05
2022-12-14T17:40:27.117Z,-6.06
2022-12-14T17:42:57.720Z,-6.08
2022-12-14T17:45:29.267Z,-6.11
2022-12-14T17:47:57.490Z,-6.12
2022-12-14T17:50:31.073Z,-6.14
2022-12-14T17:53:18.712Z,-6.12
2022-12-14T17:55:46.469Z,-6.16
2022-12-14T17:58:14.621Z,-6.17
2022-12-14T18:01:00.522Z,-6.17
2022-12-14T18:03:30.905Z,-6.16
2022-12-14T18:05:59.470Z,-6.19
2022-12-14T18:08:27.678Z,-6.18
2022-12-14T18:11:01.797Z,-6.16
2022-12-14T18:13:31.913Z,-6.13
2022-12-14T18:16:00.837Z,-6.05
2022-12-14T18:18:29.830Z,-6.11
2022-12-14T18:21:00.498Z,-6.16
2022-12-14T18:23:29.321Z,-6.22
2022-12-14T18:25:58.475Z,-6.32
2022-12-14T18:28:26.773Z,-6.36
2022-12-14T18:30:56.777Z,-6.39
2022-12-14T18:36:25.542Z,-6.51
2022-12-14T18:38:53.528Z,-6.56
2022-12-14T18:41:22.921Z,-6.61
2022-12-14T18:43:51.407Z,-6.65
2022-12-14T18:46:19.547Z,-6.66
2022-12-14T18:48:47.351Z,-6.66
2022-12-14T18:51:16.795Z,-6.68
2022-12-14T18:53:44.616Z,-6.68
2022-12-14T18:56:12.660Z,-6.72
2022-12-14T18:58:42.225Z,-6.79
2022-12-14T19:01:14.274Z,-6.81
2022-12-14T19:03:42.772Z,-6.86
2022-12-14T19:09:00.885Z,-6.85
2022-12-14T19:11:33.672Z,-6.86
2022-12-14T19:14:03.971Z,-6.86
2022-12-14T19:16:32.459Z,-6.85
2022-12-14T19:19:01.235Z,-6.81
2022-12-14T19:21:31.482Z,-6.81
2022-12-14T19:24:00.535Z,-6.70
2022-12-14T19:26:30.558Z,-6.55
2022-12-14T19:28:58.806Z,-6.55
2022-12-14T19:31:26.912Z,-6.64
2022-12-14T19:33:55.104Z,-6.67
2022-12-14T19:36:23.220Z,-6.72
2022-12-14T19:38:51.302Z,-6.76
2022-12-14T19:41:20.759Z,-6.81
2022-12-14T19:43:49.042Z,-6.86
2022-12-14T19:46:18.244Z,-6.90
2022-12-14T19:48:46.326Z,-6.91
2022-12-14T19:51:15.585Z,-6.96
2022-12-14T19:53:44.268Z,-6.99
2022-12-14T19:56:16.118Z,-7.02
2022-12-14T19:58:44.255Z,-7.03
2022-12-14T20:01:13.058Z,-7.02
2022-12-14T20:03:41.289Z,-7.04
2022-12-14T20:06:09.273Z,-7.06
2022-12-14T20:08:37.376Z,-7.09
2022-12-14T20:11:06.936Z,-7.08
2022-12-14T20:13:36.113Z,-7.10
2022-12-14T20:16:04.191Z,-7.07
2022-12-14T20:18:32.085Z,-7.09
2022-12-14T20:21:04.430Z,-6.96
2022-12-14T20:23:32.824Z,-6.90
2022-12-14T20:26:02.405Z,-6.92
2022-12-14T20:28:30.663Z,-6.97
2022-12-14T20:30:58.820Z,-7.04
2022-12-14T20:33:30.588Z,-7.10
2022-12-14T20:35:59.067Z,-7.11
2022-12-14T20:38:27.941Z,-7.09
2022-12-14T20:40:56.101Z,-7.04
2022-12-14T20:43:24.081Z,-7.06
2022-12-14T20:45:52.046Z,-7.16
2022-12-14T20:48:20.232Z,-7.20
2022-12-14T20:50:51.091Z,-7.24
2022-12-14T20:53:20.591Z,-7.26
2022-12-14T20:55:48.883Z,-7.27
2022-12-14T20:58:22.903Z,-7.24
2022-12-14T21:00:51.015Z,-7.13
2022-12-14T21:03:19.078Z,-7.06
2022-12-14T21:05:46.920Z,-7.05
2022-12-14T21:08:23.385Z,-7.04
2022-12-14T21:11:20.426Z,-7.07
2022-12-14T21:13:49.410Z,-7.09
2022-12-14T21:16:18.212Z,-7.02
2022-12-14T21:18:49.666Z,-7.02
2022-12-14T21:21:18.021Z,-7.08
2022-12-14T21:23:46.958Z,-7.15
2022-12-14T21:26:17.226Z,-7.17
2022-12-14T21:28:45.091Z,-7.18
2022-12-14T21:31:16.291Z,-7.20
2022-12-14T21:33:49.606Z,-7.23
2022-12-14T21:36:18.162Z,-7.23
2022-12-14T21:38:46.212Z,-7.13
2022-12-14T21:41:33.081Z,-7.03
2022-12-14T21:44:01.828Z,-6.96
2022-12-14T21:46:31.155Z,-6.95
2022-12-14T21:49:00.068Z,-6.99
2022-12-14T21:51:29.710Z,-7.00
2022-12-14T21:54:01.187Z,-7.00
2022-12-14T21:57:00.769Z,-7.02
2022-12-14T21:59:42.725Z,-7.06
2022-12-14T22:02:17.615Z,-7.07
2022-12-14T22:04:50.668Z,-7.06
2022-12-14T22:07:27.091Z,-7.12
2022-12-14T22:09:57.021Z,-7.16
2022-12-14T22:12:32.611Z,-7.19
2022-12-14T22:15:28.068Z,-7.18
2022-12-14T22:18:03.045Z,-7.14
2022-12-14T22:20:43.450Z,-7.10
2022-12-14T22:23:15.192Z,-7.12
2022-12-14T22:25:56.785Z,-7.12
2022-12-14T22:28:36.763Z,-7.11
2022-12-14T22:31:31.236Z,-7.03
2022-12-14T22:34:02.457Z,-7.02
2022-12-14T22:36:35.512Z,-7.04
2022-12-14T22:39:07.269Z,-7.07
2022-12-14T22:41:41.935Z,-7.03
2022-12-14T22:44:40.733Z,-7.03
2022-12-14T22:47:14.524Z,-7.02
2022-12-14T22:56:55.272Z,-6.92
2022-12-14T23:10:11.660Z,-6.64
2022-12-14T23:14:04.701Z,-6.50
2022-12-14T23:17:13.802Z,-6.37
2022-12-14T23:20:21.649Z,-6.30
2022-12-14T23:23:16.107Z,-6.23
2022-12-14T23:26:47.947Z,-6.16
2022-12-14T23:30:03.782Z,-6.07
2022-12-14T23:33:23.762Z,-5.97
2022-12-14T23:36:43.026Z,-5.91
2022-12-14T23:40:07.117Z,-5.83
2022-12-14T23:44:07.812Z,-5.80
2022-12-14T23:57:59.992Z,-5.57
