createdAt,value
2018-02-15T00:01:32.337Z,-3.00
2018-02-15T00:03:58.695Z,-3.10
2018-02-15T00:06:26.851Z,-3.10
2018-02-15T00:08:53.940Z,-3.20
2018-02-15T00:11:20.275Z,-3.20
2018-02-15T00:13:46.594Z,-3.20
2018-02-15T00:16:12.912Z,-3.20
2018-02-15T00:18:40.017Z,-3.20
2018-02-15T00:21:06.314Z,-3.20
2018-02-15T00:23:32.678Z,-3.10
2018-02-15T00:25:58.997Z,-3.20
2018-02-15T00:28:25.370Z,-3.20
2018-02-15T00:30:52.406Z,-3.30
2018-02-15T00:33:18.743Z,-3.30
2018-02-15T00:35:45.075Z,-3.20
2018-02-15T00:38:11.443Z,-3.30
2018-02-15T00:40:37.772Z,-3.40
2018-02-15T00:43:04.135Z,-3.50
2018-02-15T00:45:30.582Z,-3.40
2018-02-15T00:47:56.919Z,-3.40
2018-02-15T00:50:23.259Z,-3.40
2018-02-15T00:52:49.576Z,-3.40
2018-02-15T00:55:15.877Z,-3.40
2018-02-15T00:57:42.219Z,-3.30
2018-02-15T01:00:08.581Z,-3.30
2018-02-15T01:02:35.646Z,-3.30
2018-02-15T01:05:02.755Z,-3.30
2018-02-15T01:07:29.028Z,-3.30
2018-02-15T01:09:56.140Z,-3.20
2018-02-15T01:12:22.454Z,-3.20
2018-02-15T01:14:48.786Z,-3.30
2018-02-15T01:17:15.116Z,-3.30
2018-02-15T01:19:41.492Z,-3.30
2018-02-15T01:22:07.860Z,-3.40
2018-02-15T01:24:34.432Z,-3.40
2018-02-15T01:27:00.785Z,-3.50
2018-02-15T01:29:27.168Z,-3.50
2018-02-15T01:31:53.600Z,-3.60
2018-02-15T01:34:19.944Z,-3.60
2018-02-15T01:36:46.405Z,-3.70
2018-02-15T01:39:12.737Z,-3.70
2018-02-15T01:41:39.100Z,-3.80
2018-02-15T01:44:06.203Z,-3.80
2018-02-15T01:46:32.561Z,-3.80
2018-02-15T01:48:59.009Z,-3.80
2018-02-15T01:51:26.107Z,-3.80
2018-02-15T01:53:52.436Z,-3.80
2018-02-15T01:56:18.790Z,-3.90
2018-02-15T01:58:45.098Z,-3.90
2018-02-15T02:01:11.431Z,-3.90
2018-02-15T02:03:37.742Z,-4.00
2018-02-15T02:06:04.094Z,-4.10
2018-02-15T02:08:30.404Z,-4.10
2018-02-15T02:10:56.736Z,-4.10
2018-02-15T02:13:23.072Z,-4.10
2018-02-15T02:15:49.392Z,-4.10
2018-02-15T02:18:15.760Z,-4.10
2018-02-15T02:20:42.366Z,-4.20
2018-02-15T02:23:08.847Z,-4.20
2018-02-15T02:25:35.199Z,-4.10
2018-02-15T02:28:02.271Z,-4.00
2018-02-15T02:30:28.655Z,-4.00
2018-02-15T02:32:55.663Z,-3.90
2018-02-15T02:35:22.012Z,-4.00
2018-02-15T02:37:48.319Z,-3.90
2018-02-15T02:40:14.663Z,-3.90
2018-02-15T02:42:40.983Z,-3.80
2018-02-15T02:45:07.324Z,-3.80
2018-02-15T02:47:33.647Z,-3.80
2018-02-15T02:49:59.945Z,-3.70
2018-02-15T02:52:26.251Z,-3.70
2018-02-15T02:54:52.579Z,-3.70
2018-02-15T02:57:18.936Z,-3.70
2018-02-15T02:59:45.252Z,-3.70
2018-02-15T03:02:11.551Z,-3.80
2018-02-15T03:04:37.855Z,-3.80
2018-02-15T03:07:04.934Z,-3.80
2018-02-15T03:09:31.213Z,-3.80
2018-02-15T03:11:59.011Z,-3.80
2018-02-15T03:14:25.324Z,-3.80
2018-02-15T03:16:52.422Z,-3.70
2018-02-15T03:19:18.729Z,-3.70
2018-02-15T03:21:45.047Z,-3.70
2018-02-15T03:24:11.379Z,-3.70
2018-02-15T03:26:37.687Z,-3.70
2018-02-15T03:29:04.766Z,-3.90
2018-02-15T03:31:31.072Z,-3.90
2018-02-15T03:33:58.174Z,-3.90
2018-02-15T03:36:24.485Z,-4.00
2018-02-15T03:38:50.850Z,-4.00
2018-02-15T03:41:17.190Z,-4.00
2018-02-15T03:43:43.528Z,-4.00
2018-02-15T03:46:09.928Z,-4.10
2018-02-15T03:48:37.132Z,-4.10
2018-02-15T03:51:03.455Z,-4.20
2018-02-15T03:53:30.534Z,-4.20
2018-02-15T03:55:56.836Z,-4.20
2018-02-15T03:58:23.897Z,-4.10
2018-02-15T04:00:50.946Z,-4.20
2018-02-15T04:03:18.000Z,-4.10
2018-02-15T04:05:44.305Z,-4.20
2018-02-15T04:08:10.689Z,-4.10
2018-02-15T04:10:37.015Z,-4.00
2018-02-15T04:13:03.555Z,-4.10
2018-02-15T04:15:29.908Z,-4.00
2018-02-15T04:17:56.231Z,-4.00
2018-02-15T04:20:22.559Z,-3.80
2018-02-15T04:22:48.865Z,-3.80
2018-02-15T04:25:15.179Z,-3.70
2018-02-15T04:27:43.314Z,-3.50
2018-02-15T04:30:09.690Z,-3.50
2018-02-15T04:32:37.645Z,-3.50
2018-02-15T04:35:04.684Z,-3.50
2018-02-15T04:37:31.005Z,-3.50
2018-02-15T04:39:57.352Z,-3.50
2018-02-15T04:42:24.398Z,-3.50
2018-02-15T04:44:51.500Z,-3.60
2018-02-15T04:47:17.812Z,-3.60
2018-02-15T04:49:44.156Z,-3.60
2018-02-15T04:52:10.464Z,-3.50
2018-02-15T04:54:36.915Z,-3.60
2018-02-15T04:57:03.246Z,-3.70
2018-02-15T04:59:29.595Z,-3.70
2018-02-15T05:01:55.915Z,-3.80
2018-02-15T05:04:22.242Z,-3.90
2018-02-15T05:06:48.553Z,-4.00
2018-02-15T05:09:14.886Z,-4.00
2018-02-15T05:11:41.239Z,-4.00
2018-02-15T05:14:07.541Z,-4.10
2018-02-15T05:16:34.599Z,-4.20
2018-02-15T05:19:00.962Z,-4.20
2018-02-15T05:21:27.247Z,-4.20
2018-02-15T05:23:54.302Z,-4.40
2018-02-15T05:26:21.346Z,-4.50
2018-02-15T05:28:48.484Z,-4.50
2018-02-15T05:31:15.556Z,-4.50
2018-02-15T05:33:41.896Z,-4.50
2018-02-15T05:36:08.247Z,-4.50
2018-02-15T05:38:34.661Z,-4.50
2018-02-15T05:41:00.999Z,-4.50
2018-02-15T05:43:27.331Z,-4.60
2018-02-15T05:45:53.678Z,-4.60
2018-02-15T05:48:20.074Z,-4.70
2018-02-15T05:50:46.403Z,-4.70
2018-02-15T05:53:13.485Z,-4.70
2018-02-15T05:55:40.669Z,-4.80
2018-02-15T05:58:07.033Z,-4.70
2018-02-15T06:00:34.124Z,-4.60
2018-02-15T06:03:00.432Z,-4.60
2018-02-15T06:05:26.806Z,-4.60
2018-02-15T06:07:53.150Z,-4.50
2018-02-15T06:10:20.228Z,-4.30
2018-02-15T06:12:46.571Z,-4.30
2018-02-15T06:15:12.902Z,-4.20
2018-02-15T06:17:39.669Z,-4.20
2018-02-15T06:20:06.426Z,-4.00
2018-02-15T06:22:33.155Z,-3.90
2018-02-15T06:24:59.770Z,-3.90
2018-02-15T06:27:26.364Z,-3.70
2018-02-15T06:29:53.768Z,-3.40
2018-02-15T06:32:20.443Z,-3.40
2018-02-15T06:34:47.794Z,-3.30
2018-02-15T06:37:14.535Z,-3.20
2018-02-15T06:39:41.147Z,-3.10
2018-02-15T06:42:07.771Z,-3.00
2018-02-15T06:44:34.419Z,-2.80
2018-02-15T06:47:01.148Z,-2.70
2018-02-15T06:49:27.737Z,-2.60
2018-02-15T06:51:55.100Z,-2.40
2018-02-15T06:54:22.431Z,-2.20
2018-02-15T06:56:49.044Z,-2.20
2018-02-15T06:59:15.670Z,-2.00
2018-02-15T07:01:42.324Z,-1.80
2018-02-15T07:04:08.922Z,-1.80
2018-02-15T07:06:35.928Z,-1.60
2018-02-15T07:09:02.777Z,-1.60
2018-02-15T07:11:29.450Z,-1.50
2018-02-15T07:13:56.067Z,-1.40
2018-02-15T07:16:23.504Z,-1.40
2018-02-15T07:18:50.255Z,-1.40
2018-02-15T07:21:16.987Z,-1.30
2018-02-15T07:23:43.831Z,-1.20
2018-02-15T07:26:10.570Z,-1.10
2018-02-15T07:28:37.411Z,-1.00
2018-02-15T07:31:04.156Z,-1.00
2018-02-15T07:33:30.996Z,-0.80
2018-02-15T07:35:57.707Z,-1.00
2018-02-15T07:38:26.369Z,-0.80
2018-02-15T07:40:52.943Z,-0.70
2018-02-15T07:43:19.707Z,-0.60
2018-02-15T07:45:49.617Z,-0.60
2018-02-15T07:48:19.431Z,-0.50
2018-02-15T07:50:46.891Z,-0.40
2018-02-15T07:53:14.445Z,-0.50
2018-02-15T07:55:41.015Z,-0.40
2018-02-15T07:58:07.687Z,-0.50
2018-02-15T08:00:34.278Z,-0.50
2018-02-15T08:03:01.681Z,-0.10
2018-02-15T08:05:31.838Z,-0.10
2018-02-15T08:07:58.538Z,0.00
2018-02-15T08:10:27.368Z,0.10
2018-02-15T08:12:54.107Z,0.00
2018-02-15T08:15:20.705Z,0.10
2018-02-15T08:17:47.305Z,0.20
2018-02-15T08:20:14.663Z,0.60
2018-02-15T08:22:42.011Z,0.70
2018-02-15T08:25:09.475Z,0.80
2018-02-15T08:27:37.011Z,0.60
2018-02-15T08:30:03.758Z,0.60
2018-02-15T08:32:30.498Z,0.80
2018-02-15T08:34:57.232Z,0.70
2018-02-15T08:37:23.980Z,1.00
2018-02-15T08:39:50.618Z,1.10
2018-02-15T08:42:17.275Z,1.20
2018-02-15T08:44:44.651Z,1.60
2018-02-15T08:47:11.287Z,1.60
2018-02-15T08:49:37.889Z,1.60
2018-02-15T08:52:04.514Z,1.60
2018-02-15T08:54:31.165Z,1.70
2018-02-15T08:56:57.838Z,1.80
2018-02-15T08:59:24.580Z,2.00
2018-02-15T09:01:51.199Z,2.20
2018-02-15T09:04:18.632Z,2.50
2018-02-15T09:06:45.280Z,2.50
2018-02-15T09:09:12.004Z,2.60
2018-02-15T09:11:38.585Z,2.80
2018-02-15T09:14:05.979Z,2.90
2018-02-15T09:16:32.590Z,2.90
2018-02-15T09:18:59.239Z,2.80
2018-02-15T09:21:25.894Z,2.70
2018-02-15T09:23:52.477Z,2.80
2018-02-15T09:26:19.917Z,3.20
2018-02-15T09:28:46.521Z,3.20
2018-02-15T09:31:13.268Z,3.50
2018-02-15T09:33:39.896Z,3.30
2018-02-15T09:36:06.620Z,3.30
2018-02-15T09:38:33.286Z,3.10
2018-02-15T09:40:59.982Z,3.00
2018-02-15T09:43:27.429Z,3.40
2018-02-15T09:45:54.087Z,3.40
2018-02-15T09:48:20.715Z,3.40
2018-02-15T09:50:47.328Z,3.70
2018-02-15T09:53:13.949Z,3.60
2018-02-15T09:55:40.700Z,3.50
2018-02-15T09:58:07.452Z,3.50
2018-02-15T10:00:34.132Z,3.50
2018-02-15T10:03:00.901Z,3.60
2018-02-15T10:05:28.346Z,3.70
2018-02-15T10:07:55.077Z,3.70
2018-02-15T10:10:21.788Z,3.40
2018-02-15T10:12:49.207Z,3.60
2018-02-15T10:15:15.876Z,3.70
2018-02-15T10:17:43.338Z,3.70
2018-02-15T10:20:10.034Z,3.70
2018-02-15T10:22:36.732Z,3.80
2018-02-15T10:25:03.463Z,3.90
2018-02-15T10:27:30.933Z,3.70
2018-02-15T10:29:57.675Z,3.70
2018-02-15T10:32:24.334Z,3.90
2018-02-15T10:34:51.055Z,3.90
2018-02-15T10:37:17.757Z,4.00
2018-02-15T10:39:44.678Z,3.90
2018-02-15T10:42:11.394Z,4.00
2018-02-15T10:44:38.042Z,4.00
2018-02-15T10:47:04.758Z,4.20
2018-02-15T10:49:31.498Z,4.30
2018-02-15T10:51:58.198Z,4.70
2018-02-15T10:54:25.084Z,4.30
2018-02-15T10:56:51.824Z,4.40
2018-02-15T10:59:18.508Z,4.60
2018-02-15T11:01:45.211Z,4.80
2018-02-15T11:04:17.992Z,5.10
2018-02-15T11:06:51.901Z,4.90
2018-02-15T11:09:18.561Z,4.90
2018-02-15T11:11:45.213Z,4.90
2018-02-15T11:14:11.967Z,5.00
2018-02-15T11:16:38.602Z,5.00
2018-02-15T11:19:05.300Z,5.30
2018-02-15T11:21:31.979Z,5.70
2018-02-15T11:23:58.708Z,6.10
2018-02-15T11:26:25.401Z,6.20
2018-02-15T11:28:52.854Z,6.10
2018-02-15T11:31:19.590Z,6.10
2018-02-15T11:33:47.314Z,6.10
2018-02-15T11:36:14.009Z,6.10
2018-02-15T11:38:40.659Z,6.60
2018-02-15T11:41:07.297Z,6.30
2018-02-15T11:43:33.972Z,6.20
2018-02-15T11:46:00.697Z,6.30
2018-02-15T11:48:27.397Z,6.20
2018-02-15T11:50:54.051Z,6.80
2018-02-15T11:53:20.671Z,7.10
2018-02-15T11:55:47.330Z,7.40
2018-02-15T11:58:14.144Z,7.40
2018-02-15T12:00:40.824Z,7.50
2018-02-15T12:03:07.834Z,6.90
2018-02-15T12:05:34.558Z,6.70
2018-02-15T12:08:01.272Z,6.30
2018-02-15T12:10:27.966Z,6.10
2018-02-15T12:12:54.632Z,6.20
2018-02-15T12:15:21.396Z,6.50
2018-02-15T12:17:48.097Z,6.20
2018-02-15T12:20:14.738Z,6.30
2018-02-15T12:22:41.391Z,6.50
2018-02-15T12:25:08.151Z,6.60
2018-02-15T12:27:34.861Z,6.60
2018-02-15T12:30:01.591Z,6.40
2018-02-15T12:32:28.282Z,6.60
2018-02-15T12:34:54.984Z,6.70
2018-02-15T12:37:22.621Z,6.40
2018-02-15T12:39:50.014Z,6.90
2018-02-15T12:42:16.286Z,7.00
2018-02-15T12:44:42.747Z,7.30
2018-02-15T12:47:09.140Z,7.60
2018-02-15T12:49:35.412Z,7.90
2018-02-15T12:52:01.674Z,7.70
2018-02-15T12:54:29.915Z,7.20
2018-02-15T12:56:56.266Z,7.30
2018-02-15T12:59:23.371Z,7.00
2018-02-15T13:01:49.701Z,7.00
2018-02-15T13:04:16.001Z,6.90
2018-02-15T13:06:42.374Z,7.40
2018-02-15T13:09:08.726Z,7.60
2018-02-15T13:11:35.819Z,7.60
2018-02-15T13:14:02.088Z,7.60
2018-02-15T13:16:47.159Z,7.70
2018-02-15T13:19:32.144Z,7.60
2018-02-15T13:21:58.449Z,7.70
2018-02-15T13:24:24.776Z,7.70
2018-02-15T13:26:51.052Z,7.40
2018-02-15T13:29:18.127Z,6.70
2018-02-15T13:31:44.418Z,6.70
2018-02-15T13:34:11.454Z,6.30
2018-02-15T13:36:37.728Z,6.30
2018-02-15T13:39:04.007Z,6.50
2018-02-15T13:41:30.270Z,6.70
2018-02-15T13:43:56.600Z,6.30
2018-02-15T13:46:23.649Z,6.10
2018-02-15T13:48:49.949Z,6.10
2018-02-15T13:51:16.265Z,6.30
2018-02-15T13:53:42.593Z,6.40
2018-02-15T13:56:09.777Z,6.00
2018-02-15T13:58:36.777Z,6.00
2018-02-15T14:01:03.053Z,5.90
2018-02-15T14:03:30.124Z,6.10
2018-02-15T14:05:56.389Z,6.00
2018-02-15T14:08:22.731Z,6.00
2018-02-15T14:10:49.000Z,6.00
2018-02-15T14:13:16.043Z,5.80
2018-02-15T14:15:43.073Z,5.70
2018-02-15T14:18:09.370Z,5.70
2018-02-15T14:20:35.623Z,5.70
2018-02-15T14:23:01.956Z,5.50
2018-02-15T14:25:28.240Z,5.60
2018-02-15T14:27:54.528Z,5.50
2018-02-15T14:30:20.832Z,5.60
2018-02-15T14:32:47.133Z,5.30
2018-02-15T14:35:13.483Z,5.40
2018-02-15T14:37:39.770Z,5.40
2018-02-15T14:40:06.844Z,5.30
2018-02-15T14:42:33.140Z,5.30
2018-02-15T14:45:00.168Z,5.10
2018-02-15T14:47:26.481Z,5.10
2018-02-15T14:49:52.803Z,4.90
2018-02-15T14:52:19.067Z,5.00
2018-02-15T14:54:45.341Z,4.90
2018-02-15T14:57:11.605Z,5.10
2018-02-15T14:59:37.884Z,5.00
2018-02-15T15:02:04.900Z,4.90
2018-02-15T15:04:31.143Z,4.80
2018-02-15T15:06:57.433Z,4.90
2018-02-15T15:09:23.765Z,4.80
2018-02-15T15:11:50.026Z,4.80
2018-02-15T15:14:16.306Z,4.70
2018-02-15T15:16:42.600Z,4.60
2018-02-15T15:19:09.660Z,4.70
2018-02-15T15:21:36.692Z,4.60
2018-02-15T15:24:03.006Z,4.60
2018-02-15T15:26:29.277Z,4.50
2018-02-15T15:28:55.588Z,4.60
2018-02-15T15:31:22.572Z,4.40
2018-02-15T15:33:48.890Z,4.30
2018-02-15T15:36:15.171Z,4.40
2018-02-15T15:38:41.486Z,4.40
2018-02-15T15:41:07.758Z,4.50
2018-02-15T15:43:34.837Z,4.30
2018-02-15T15:46:01.229Z,4.30
2018-02-15T15:48:27.525Z,4.40
2018-02-15T15:50:53.795Z,4.30
2018-02-15T15:53:20.823Z,4.20
2018-02-15T15:55:47.140Z,4.20
2018-02-15T15:58:13.461Z,4.30
2018-02-15T16:00:40.280Z,4.20
2018-02-15T16:03:06.556Z,4.20
2018-02-15T16:05:32.836Z,4.10
2018-02-15T16:07:59.482Z,4.10
2018-02-15T16:10:25.752Z,4.10
2018-02-15T16:12:52.077Z,4.20
2018-02-15T16:15:18.340Z,4.00
2018-02-15T16:17:45.424Z,4.00
2018-02-15T16:20:11.706Z,4.00
2018-02-15T16:22:38.008Z,4.10
2018-02-15T16:25:04.266Z,4.10
2018-02-15T16:27:30.551Z,4.10
2018-02-15T16:29:56.892Z,4.10
2018-02-15T16:32:23.162Z,4.10
2018-02-15T16:34:49.438Z,4.10
2018-02-15T16:37:15.825Z,4.10
2018-02-15T16:39:42.193Z,4.10
2018-02-15T16:42:08.463Z,4.10
2018-02-15T16:44:35.569Z,4.10
2018-02-15T16:47:01.866Z,4.10
2018-02-15T16:49:28.161Z,4.00
2018-02-15T16:51:54.432Z,4.10
2018-02-15T16:54:21.556Z,4.20
2018-02-15T16:56:47.889Z,4.10
2018-02-15T16:59:14.223Z,4.00
2018-02-15T17:01:40.567Z,4.00
2018-02-15T17:04:06.859Z,3.90
2018-02-15T17:06:33.226Z,4.10
2018-02-15T17:08:59.501Z,4.10
2018-02-15T17:11:26.094Z,4.10
2018-02-15T17:13:52.444Z,4.20
2018-02-15T17:16:19.670Z,4.10
2018-02-15T17:18:46.684Z,4.10
2018-02-15T17:21:13.118Z,4.10
2018-02-15T17:23:39.470Z,4.10
2018-02-15T17:26:05.854Z,4.20
2018-02-15T17:28:32.156Z,4.20
2018-02-15T17:30:58.579Z,4.20
2018-02-15T17:33:24.980Z,4.10
2018-02-15T17:35:51.308Z,4.10
2018-02-15T17:38:17.668Z,4.00
2018-02-15T17:40:44.146Z,4.00
2018-02-15T17:43:12.366Z,4.00
2018-02-15T17:45:38.760Z,4.00
2018-02-15T17:48:05.746Z,4.10
2018-02-15T17:50:32.100Z,4.10
2018-02-15T17:52:58.391Z,4.00
2018-02-15T17:55:24.691Z,4.00
2018-02-15T17:57:51.780Z,4.10
2018-02-15T18:00:18.173Z,4.10
2018-02-15T18:02:44.454Z,4.20
2018-02-15T18:05:10.790Z,4.10
2018-02-15T18:07:37.118Z,4.10
2018-02-15T18:10:03.448Z,4.00
2018-02-15T18:12:29.753Z,4.10
2018-02-15T18:14:56.102Z,4.10
2018-02-15T18:17:22.466Z,4.20
2018-02-15T18:19:48.874Z,4.20
2018-02-15T18:22:15.201Z,4.20
2018-02-15T18:24:41.510Z,4.20
2018-02-15T18:27:07.830Z,4.20
2018-02-15T18:29:36.373Z,4.30
2018-02-15T18:32:02.831Z,4.30
2018-02-15T18:34:29.154Z,4.30
2018-02-15T18:36:56.165Z,4.30
2018-02-15T18:39:22.506Z,4.30
2018-02-15T18:41:49.551Z,4.30
2018-02-15T18:44:15.921Z,4.30
2018-02-15T18:46:42.223Z,4.20
2018-02-15T18:49:08.629Z,4.20
2018-02-15T18:51:34.922Z,4.20
2018-02-15T18:54:01.780Z,4.20
2018-02-15T18:56:28.305Z,4.20
2018-02-15T18:58:54.672Z,4.30
2018-02-15T19:01:20.968Z,4.10
2018-02-15T19:03:48.080Z,4.10
2018-02-15T19:06:14.397Z,4.10
2018-02-15T19:08:40.697Z,4.10
2018-02-15T19:11:07.136Z,4.10
2018-02-15T19:13:34.517Z,4.00
2018-02-15T19:16:00.843Z,3.80
2018-02-15T19:18:27.162Z,3.80
2018-02-15T19:20:53.478Z,3.70
2018-02-15T19:23:19.767Z,3.70
2018-02-15T19:25:46.231Z,3.80
2018-02-15T19:28:12.605Z,3.90
2018-02-15T19:30:39.033Z,3.90
2018-02-15T19:33:05.372Z,3.90
2018-02-15T19:35:31.843Z,4.00
2018-02-15T19:37:58.929Z,4.00
2018-02-15T19:40:25.236Z,4.00
2018-02-15T19:42:51.540Z,3.90
2018-02-15T19:45:18.602Z,4.10
2018-02-15T19:47:44.939Z,4.10
2018-02-15T19:50:11.229Z,4.10
2018-02-15T19:52:37.653Z,4.20
2018-02-15T19:55:03.996Z,4.20
2018-02-15T19:57:30.344Z,4.20
2018-02-15T19:59:56.668Z,4.20
2018-02-15T20:02:24.568Z,4.30
2018-02-15T20:04:50.846Z,4.20
2018-02-15T20:07:18.246Z,4.30
2018-02-15T20:09:45.281Z,4.30
2018-02-15T20:12:12.557Z,4.40
2018-02-15T20:14:38.923Z,4.40
2018-02-15T20:17:05.259Z,4.40
2018-02-15T20:19:31.601Z,4.40
2018-02-15T20:21:57.873Z,4.40
2018-02-15T20:24:24.898Z,4.50
2018-02-15T20:26:57.307Z,4.50
2018-02-15T20:29:23.653Z,4.40
2018-02-15T20:31:50.067Z,4.30
2018-02-15T20:34:17.451Z,4.40
2018-02-15T20:36:43.715Z,4.40
2018-02-15T20:39:17.656Z,4.40
2018-02-15T20:41:44.682Z,4.50
2018-02-15T20:44:14.936Z,4.50
2018-02-15T20:46:41.277Z,4.70
2018-02-15T20:52:15.250Z,4.60
2018-02-15T20:54:47.987Z,4.60
2018-02-15T20:57:14.323Z,4.70
2018-02-15T20:59:40.631Z,4.80
2018-02-15T21:02:07.007Z,4.80
2018-02-15T21:04:35.493Z,4.80
2018-02-15T21:07:01.836Z,4.80
2018-02-15T21:09:28.362Z,4.80
2018-02-15T21:11:54.737Z,4.80
2018-02-15T21:14:21.145Z,4.70
2018-02-15T21:16:47.562Z,4.80
2018-02-15T21:19:13.928Z,4.70
2018-02-15T21:21:40.255Z,4.70
2018-02-15T21:24:06.794Z,4.70
2018-02-15T21:26:33.065Z,4.70
2018-02-15T21:28:59.427Z,4.80
2018-02-15T21:31:25.850Z,4.70
2018-02-15T21:33:52.252Z,4.70
2018-02-15T21:36:18.576Z,4.70
2018-02-15T21:38:45.654Z,4.70
2018-02-15T21:41:11.965Z,4.70
2018-02-15T21:43:40.400Z,4.70
2018-02-15T21:46:06.723Z,4.70
2018-02-15T21:48:33.130Z,4.70
2018-02-15T21:50:59.439Z,4.70
2018-02-15T21:53:25.736Z,4.70
2018-02-15T21:55:52.081Z,4.60
2018-02-15T21:58:19.185Z,4.70
2018-02-15T22:00:45.485Z,4.70
2018-02-15T22:03:11.787Z,4.80
2018-02-15T22:05:38.897Z,4.90
2018-02-15T22:08:06.060Z,4.90
2018-02-15T22:10:32.374Z,4.90
2018-02-15T22:12:58.740Z,4.90
2018-02-15T22:15:25.693Z,4.90
2018-02-15T22:17:52.718Z,4.70
2018-02-15T22:20:19.074Z,4.70
2018-02-15T22:22:46.222Z,4.40
2018-02-15T22:25:13.321Z,4.20
2018-02-15T22:27:39.611Z,4.20
2018-02-15T22:30:06.640Z,4.20
2018-02-15T22:32:32.945Z,4.20
2018-02-15T22:35:00.061Z,4.30
2018-02-15T22:37:26.422Z,4.30
2018-02-15T22:39:52.715Z,4.50
2018-02-15T22:42:19.039Z,4.50
2018-02-15T22:44:45.395Z,4.50
2018-02-15T22:47:11.673Z,4.70
2018-02-15T22:49:38.769Z,4.70
2018-02-15T22:52:05.057Z,4.70
2018-02-15T22:54:31.354Z,4.60
2018-02-15T22:56:57.704Z,4.70
2018-02-15T22:59:24.006Z,4.80
2018-02-15T23:01:50.355Z,4.90
2018-02-15T23:04:16.704Z,5.00
2018-02-15T23:06:43.030Z,5.00
2018-02-15T23:09:09.316Z,5.00
2018-02-15T23:11:35.588Z,5.00
2018-02-15T23:14:01.890Z,5.00
2018-02-15T23:16:28.202Z,5.00
2018-02-15T23:18:54.508Z,4.80
2018-02-15T23:21:21.509Z,4.80
2018-02-15T23:23:47.878Z,4.80
2018-02-15T23:26:14.168Z,4.70
2018-02-15T23:28:40.444Z,4.70
2018-02-15T23:31:07.464Z,4.60
2018-02-15T23:33:33.744Z,4.60
2018-02-15T23:36:00.052Z,4.40
2018-02-15T23:38:27.119Z,4.60
2018-02-15T23:40:53.436Z,4.50
2018-02-15T23:43:20.529Z,4.60
2018-02-15T23:45:46.807Z,4.50
2018-02-15T23:48:13.113Z,4.60
2018-02-15T23:50:39.487Z,4.60
2018-02-15T23:53:05.775Z,4.70
2018-02-15T23:55:32.056Z,4.60
2018-02-15T23:57:58.317Z,4.50
