createdAt,value
2022-10-11T00:01:05.564Z,10.85
2022-10-11T00:03:34.087Z,10.75
2022-10-11T00:06:04.840Z,10.74
2022-10-11T00:08:34.885Z,10.75
2022-10-11T00:11:06.153Z,10.61
2022-10-11T00:13:34.669Z,10.51
2022-10-11T00:16:08.430Z,10.30
2022-10-11T00:18:37.713Z,10.21
2022-10-11T00:21:10.642Z,10.08
2022-10-11T00:23:39.758Z,9.90
2022-10-11T00:26:10.613Z,9.89
2022-10-11T00:28:39.575Z,9.87
2022-10-11T00:31:14.858Z,9.96
2022-10-11T00:33:43.370Z,10.41
2022-10-11T00:36:15.043Z,10.23
2022-10-11T00:38:43.575Z,10.48
2022-10-11T00:41:12.460Z,10.36
2022-10-11T00:43:41.377Z,10.44
2022-10-11T00:46:31.337Z,10.35
2022-10-11T00:49:11.045Z,10.30
2022-10-11T00:51:52.331Z,10.27
2022-10-11T00:54:26.978Z,10.25
2022-10-11T00:57:01.375Z,10.34
2022-10-11T00:59:33.191Z,10.24
2022-10-11T01:02:01.860Z,10.23
2022-10-11T01:04:30.024Z,10.29
2022-10-11T01:06:59.542Z,10.53
2022-10-11T01:09:28.720Z,10.55
2022-10-11T01:12:02.672Z,10.54
2022-10-11T01:15:08.363Z,10.53
2022-10-11T01:17:57.858Z,10.49
2022-10-11T01:20:58.034Z,10.36
2022-10-11T01:24:08.164Z,10.32
2022-10-11T01:26:36.771Z,10.34
2022-10-11T01:29:39.939Z,10.22
2022-10-11T01:32:26.059Z,10.18
2022-10-11T01:35:14.593Z,10.15
2022-10-11T01:37:53.459Z,10.08
2022-10-11T01:40:37.038Z,9.85
2022-10-11T01:43:07.371Z,9.76
2022-10-11T01:45:37.092Z,9.83
2022-10-11T01:48:12.125Z,9.78
2022-10-11T01:50:52.294Z,9.65
2022-10-11T01:53:26.539Z,9.49
2022-10-11T01:56:19.307Z,9.27
2022-10-11T01:58:53.609Z,9.15
2022-10-11T02:01:40.381Z,8.92
2022-10-11T02:04:20.847Z,8.72
2022-10-11T02:07:21.898Z,8.58
2022-10-11T02:10:05.129Z,8.39
2022-10-11T02:12:39.172Z,8.39
2022-10-11T02:15:11.116Z,8.22
2022-10-11T02:17:49.315Z,8.24
2022-10-11T02:20:22.862Z,8.07
2022-10-11T02:22:54.939Z,8.07
2022-10-11T02:25:29.064Z,7.94
2022-10-11T02:28:02.477Z,7.83
2022-10-11T02:30:32.718Z,7.70
2022-10-11T02:33:07.316Z,7.53
2022-10-11T02:35:40.783Z,7.39
2022-10-11T02:38:26.248Z,7.36
2022-10-11T02:41:14.308Z,7.26
2022-10-11T02:43:49.375Z,7.08
2022-10-11T02:46:18.597Z,6.99
2022-10-11T02:48:47.187Z,6.90
2022-10-11T02:51:16.379Z,6.84
2022-10-11T02:53:44.998Z,6.67
2022-10-11T02:56:13.595Z,6.74
2022-10-11T02:58:42.180Z,6.58
2022-10-11T03:01:10.871Z,6.38
2022-10-11T03:03:39.420Z,6.19
2022-10-11T03:06:08.326Z,6.20
2022-10-11T03:08:37.160Z,6.29
2022-10-11T03:11:05.956Z,6.27
2022-10-11T03:13:34.548Z,6.12
2022-10-11T03:16:03.887Z,6.17
2022-10-11T03:18:32.939Z,6.08
2022-10-11T03:21:01.841Z,6.02
2022-10-11T03:23:30.915Z,6.04
2022-10-11T03:25:59.469Z,6.04
2022-10-11T03:28:28.087Z,5.85
2022-10-11T03:30:56.673Z,5.78
2022-10-11T03:33:25.064Z,5.68
2022-10-11T03:35:53.570Z,5.73
2022-10-11T03:38:23.874Z,5.71
2022-10-11T03:40:52.954Z,5.61
2022-10-11T03:43:21.752Z,5.56
2022-10-11T03:45:50.135Z,5.59
2022-10-11T03:48:18.625Z,5.61
2022-10-11T03:50:47.100Z,5.54
2022-10-11T03:53:15.718Z,5.45
2022-10-11T03:55:47.216Z,5.50
2022-10-11T03:58:15.807Z,5.34
2022-10-11T04:00:44.304Z,5.26
2022-10-11T04:03:12.884Z,5.18
2022-10-11T04:05:41.214Z,5.12
2022-10-11T04:08:12.072Z,5.02
2022-10-11T04:10:41.703Z,4.97
2022-10-11T04:13:12.500Z,4.95
2022-10-11T04:15:42.708Z,4.92
2022-10-11T04:18:11.278Z,4.92
2022-10-11T04:20:40.268Z,4.86
2022-10-11T04:23:08.941Z,4.80
2022-10-11T04:25:40.544Z,4.71
2022-10-11T04:28:09.999Z,4.64
2022-10-11T04:30:38.634Z,4.56
2022-10-11T04:33:07.102Z,4.47
2022-10-11T04:35:35.872Z,4.40
2022-10-11T04:38:04.350Z,4.33
2022-10-11T04:40:33.204Z,4.22
2022-10-11T04:43:01.833Z,4.10
2022-10-11T04:45:30.441Z,4.07
2022-10-11T04:47:58.994Z,4.02
2022-10-11T04:50:27.554Z,4.07
2022-10-11T04:52:56.079Z,4.05
2022-10-11T04:55:24.552Z,3.98
2022-10-11T04:57:53.165Z,3.95
2022-10-11T05:00:22.144Z,3.90
2022-10-11T05:02:50.656Z,3.90
2022-10-11T05:05:19.048Z,3.85
2022-10-11T05:07:47.563Z,3.88
2022-10-11T05:10:16.301Z,3.88
2022-10-11T05:12:44.873Z,3.90
2022-10-11T05:15:13.284Z,3.88
2022-10-11T05:17:41.765Z,3.99
2022-10-11T05:20:10.936Z,4.09
2022-10-11T05:22:39.695Z,4.07
2022-10-11T05:25:08.109Z,4.02
2022-10-11T05:27:39.103Z,4.01
2022-10-11T05:30:07.760Z,4.04
2022-10-11T05:32:36.295Z,3.95
2022-10-11T05:35:04.859Z,3.85
2022-10-11T05:37:33.487Z,3.68
2022-10-11T05:40:02.058Z,3.53
2022-10-11T05:42:30.476Z,3.54
2022-10-11T05:44:58.992Z,3.48
2022-10-11T05:47:27.568Z,3.49
2022-10-11T05:49:56.081Z,3.53
2022-10-11T05:52:24.559Z,3.54
2022-10-11T05:54:53.648Z,3.55
2022-10-11T05:57:22.091Z,3.49
2022-10-11T05:59:50.626Z,3.45
2022-10-11T06:02:19.137Z,3.41
2022-10-11T06:04:47.886Z,3.44
2022-10-11T06:07:16.349Z,3.45
2022-10-11T06:09:44.828Z,3.47
2022-10-11T06:12:13.416Z,3.46
2022-10-11T06:14:41.883Z,3.45
2022-10-11T06:17:10.416Z,3.51
2022-10-11T06:19:39.050Z,3.44
2022-10-11T06:22:07.527Z,3.26
2022-10-11T06:24:36.079Z,3.14
2022-10-11T06:27:04.658Z,3.07
2022-10-11T06:29:33.189Z,3.05
2022-10-11T06:32:01.748Z,3.06
2022-10-11T06:34:30.381Z,3.04
2022-10-11T06:36:58.920Z,2.96
2022-10-11T06:39:27.479Z,3.13
2022-10-11T06:41:55.956Z,3.12
2022-10-11T06:44:24.424Z,3.00
2022-10-11T06:46:52.930Z,2.93
2022-10-11T06:49:23.449Z,2.82
2022-10-11T06:51:52.699Z,2.72
2022-10-11T06:54:21.401Z,2.64
2022-10-11T06:56:49.851Z,2.53
2022-10-11T06:59:18.449Z,2.34
2022-10-11T07:01:47.016Z,2.24
2022-10-11T07:04:15.557Z,2.24
2022-10-11T07:06:44.110Z,2.15
2022-10-11T07:09:12.841Z,2.16
2022-10-11T07:11:41.353Z,2.11
2022-10-11T07:14:11.115Z,2.25
2022-10-11T07:16:39.762Z,2.23
2022-10-11T07:19:08.904Z,2.29
2022-10-11T07:21:38.244Z,2.20
2022-10-11T07:24:07.216Z,2.09
2022-10-11T07:26:38.859Z,2.04
2022-10-11T07:29:12.257Z,1.85
2022-10-11T07:31:42.732Z,1.99
2022-10-11T07:34:12.367Z,2.06
2022-10-11T07:36:40.945Z,2.13
2022-10-11T07:39:10.301Z,1.99
2022-10-11T07:41:45.392Z,2.00
2022-10-11T07:44:14.946Z,2.14
2022-10-11T07:46:42.997Z,2.35
2022-10-11T07:49:11.134Z,2.70
2022-10-11T07:51:39.625Z,3.18
2022-10-11T07:54:08.194Z,3.34
2022-10-11T07:56:38.176Z,3.51
2022-10-11T07:59:07.050Z,3.62
2022-10-11T08:01:35.856Z,3.70
2022-10-11T08:04:04.290Z,3.90
2022-10-11T08:06:33.818Z,3.97
2022-10-11T08:09:03.056Z,3.97
2022-10-11T08:11:37.250Z,4.07
2022-10-11T08:14:10.186Z,4.08
2022-10-11T08:16:40.426Z,4.06
2022-10-11T08:19:09.263Z,4.25
2022-10-11T08:21:38.111Z,4.25
2022-10-11T08:24:07.934Z,4.35
2022-10-11T08:26:36.644Z,4.34
2022-10-11T08:29:06.479Z,4.33
2022-10-11T08:31:36.177Z,4.56
2022-10-11T08:34:04.734Z,4.72
2022-10-11T08:36:33.618Z,4.91
2022-10-11T08:39:02.791Z,5.00
2022-10-11T08:41:51.490Z,4.98
2022-10-11T08:45:09.501Z,4.93
2022-10-11T08:47:45.984Z,4.92
2022-10-11T08:50:23.850Z,5.06
2022-10-11T08:53:07.433Z,5.14
2022-10-11T08:55:48.662Z,5.12
2022-10-11T08:58:23.526Z,5.01
2022-10-11T09:00:56.325Z,5.11
2022-10-11T09:03:39.598Z,5.09
2022-10-11T09:06:14.587Z,5.09
2022-10-11T09:08:58.733Z,5.07
2022-10-11T09:11:46.152Z,4.95
2022-10-11T09:14:46.299Z,5.02
2022-10-11T09:17:35.824Z,5.14
2022-10-11T09:20:41.616Z,5.08
2022-10-11T09:23:35.951Z,5.16
2022-10-11T09:26:09.639Z,5.11
2022-10-11T09:29:09.732Z,5.03
2022-10-11T09:31:38.309Z,4.95
2022-10-11T09:34:15.916Z,4.99
2022-10-11T09:37:11.841Z,4.89
2022-10-11T09:39:47.302Z,4.93
2022-10-11T09:42:15.865Z,4.91
2022-10-11T09:44:49.351Z,4.91
2022-10-11T09:47:25.611Z,4.97
2022-10-11T09:50:05.513Z,5.01
2022-10-11T09:52:35.232Z,5.12
2022-10-11T09:55:04.743Z,5.10
2022-10-11T09:57:44.096Z,5.21
2022-10-11T10:00:33.567Z,5.28
2022-10-11T10:03:05.922Z,5.21
2022-10-11T10:05:39.771Z,5.23
2022-10-11T10:08:11.050Z,5.31
2022-10-11T10:11:10.225Z,5.34
2022-10-11T10:13:42.697Z,5.30
2022-10-11T10:16:27.048Z,5.25
2022-10-11T10:19:08.781Z,5.23
2022-10-11T10:21:51.251Z,5.27
2022-10-11T10:24:43.871Z,5.21
2022-10-11T10:27:12.586Z,5.23
2022-10-11T10:29:41.192Z,5.08
2022-10-11T10:32:28.117Z,5.14
2022-10-11T10:35:28.700Z,5.26
2022-10-11T10:38:19.790Z,5.22
2022-10-11T10:40:53.907Z,5.23
2022-10-11T10:43:27.024Z,5.26
2022-10-11T10:46:47.713Z,5.14
2022-10-11T10:52:40.777Z,5.17
2022-10-11T10:55:36.464Z,5.14
2022-10-11T10:58:19.902Z,5.20
2022-10-11T11:00:51.834Z,5.04
2022-10-11T11:03:37.168Z,5.09
2022-10-11T11:06:13.788Z,4.89
2022-10-11T11:08:59.227Z,4.81
2022-10-11T11:11:49.247Z,4.82
2022-10-11T11:14:32.059Z,4.89
2022-10-11T11:17:09.427Z,4.85
2022-10-11T11:20:05.897Z,4.82
2022-10-11T11:22:54.981Z,4.95
2022-10-11T11:25:58.748Z,4.99
2022-10-11T11:28:51.397Z,4.95
2022-10-11T11:31:50.602Z,4.97
2022-10-11T11:34:33.479Z,4.95
2022-10-11T11:37:04.851Z,4.94
2022-10-11T11:39:40.669Z,4.89
2022-10-11T11:42:30.558Z,4.91
2022-10-11T11:45:14.480Z,4.83
2022-10-11T11:47:46.951Z,4.80
2022-10-11T11:50:29.540Z,4.71
2022-10-11T11:53:08.905Z,4.66
2022-10-11T11:55:53.761Z,4.60
2022-10-11T11:58:40.464Z,4.60
2022-10-11T12:01:40.344Z,4.56
2022-10-11T12:04:24.874Z,4.47
2022-10-11T12:07:17.958Z,4.45
2022-10-11T12:09:52.133Z,4.38
2022-10-11T12:12:37.388Z,4.46
2022-10-11T12:15:12.033Z,4.45
2022-10-11T12:17:58.807Z,4.32
2022-10-11T12:20:39.294Z,4.42
2022-10-11T12:23:30.995Z,4.39
2022-10-11T12:26:29.589Z,4.31
2022-10-11T12:29:28.411Z,4.27
2022-10-11T12:32:00.332Z,4.35
2022-10-11T12:34:45.443Z,4.32
2022-10-11T12:37:19.909Z,4.30
2022-10-11T12:39:55.944Z,4.28
2022-10-11T12:42:32.656Z,4.32
2022-10-11T12:45:16.132Z,4.38
2022-10-11T12:48:36.018Z,4.37
2022-10-11T12:51:24.995Z,4.31
2022-10-11T12:54:29.956Z,4.34
2022-10-11T12:57:21.841Z,4.28
2022-10-11T12:59:51.836Z,4.18
2022-10-11T13:02:45.474Z,4.29
2022-10-11T13:05:31.403Z,4.23
2022-10-11T13:08:04.208Z,4.15
2022-10-11T13:10:41.982Z,4.23
2022-10-11T13:13:26.257Z,4.19
2022-10-11T13:15:57.685Z,4.15
2022-10-11T13:18:27.676Z,4.26
2022-10-11T13:20:56.611Z,4.28
2022-10-11T13:23:29.307Z,4.29
2022-10-11T13:25:58.147Z,4.16
2022-10-11T13:28:26.663Z,4.12
2022-10-11T13:30:57.503Z,4.06
2022-10-11T13:33:34.947Z,4.04
2022-10-11T13:36:06.545Z,4.09
2022-10-11T13:38:37.784Z,3.96
2022-10-11T13:41:09.090Z,4.01
2022-10-11T13:43:38.644Z,3.95
2022-10-11T13:46:07.734Z,3.98
2022-10-11T13:48:42.428Z,3.92
2022-10-11T13:51:34.182Z,3.91
2022-10-11T13:54:04.408Z,3.81
2022-10-11T13:56:37.931Z,3.80
2022-10-11T13:59:06.656Z,3.63
2022-10-11T14:01:45.584Z,3.53
2022-10-11T14:04:19.446Z,3.46
2022-10-11T14:06:47.273Z,3.38
2022-10-11T14:09:24.145Z,3.26
2022-10-11T14:11:54.552Z,3.08
2022-10-11T14:14:32.331Z,3.04
2022-10-11T14:17:17.189Z,2.99
2022-10-11T14:19:48.500Z,3.05
2022-10-11T14:22:19.650Z,3.05
2022-10-11T14:24:51.185Z,3.10
2022-10-11T14:27:24.731Z,3.07
2022-10-11T14:30:20.225Z,3.10
2022-10-11T14:32:43.601Z,3.17
2022-10-11T14:35:26.912Z,3.27
2022-10-11T14:37:55.681Z,3.43
2022-10-11T14:40:27.226Z,3.52
2022-10-11T14:42:56.333Z,3.62
2022-10-11T14:45:25.569Z,3.76
2022-10-11T14:47:53.926Z,3.92
2022-10-11T14:50:54.442Z,3.94
2022-10-11T14:53:23.603Z,3.94
2022-10-11T14:55:52.075Z,3.97
2022-10-11T14:58:21.106Z,4.02
2022-10-11T15:00:49.669Z,4.12
2022-10-11T15:03:18.241Z,4.25
2022-10-11T15:05:46.731Z,4.28
2022-10-11T15:08:16.070Z,4.38
2022-10-11T15:10:44.493Z,4.48
2022-10-11T15:13:13.085Z,4.62
2022-10-11T15:15:42.907Z,4.68
2022-10-11T15:18:17.827Z,4.74
2022-10-11T15:20:47.591Z,4.93
2022-10-11T15:23:16.264Z,4.95
2022-10-11T15:25:47.619Z,5.08
2022-10-11T15:28:36.344Z,5.12
2022-10-11T15:31:04.925Z,5.24
2022-10-11T15:33:33.376Z,5.27
2022-10-11T15:36:01.823Z,5.40
2022-10-11T15:38:30.349Z,5.38
2022-10-11T15:41:00.583Z,5.48
2022-10-11T15:43:28.880Z,5.57
2022-10-11T15:45:58.965Z,5.60
2022-10-11T15:48:28.549Z,5.69
2022-10-11T15:50:57.305Z,5.74
2022-10-11T15:53:29.859Z,5.81
2022-10-11T15:56:07.117Z,5.89
2022-10-11T15:58:38.803Z,6.01
2022-10-11T16:01:09.843Z,6.07
2022-10-11T16:03:38.532Z,6.07
2022-10-11T16:06:07.563Z,6.20
2022-10-11T16:08:36.599Z,6.32
2022-10-11T16:11:06.666Z,6.37
2022-10-11T16:13:35.783Z,6.41
2022-10-11T16:16:06.126Z,6.51
2022-10-11T16:18:35.833Z,6.58
2022-10-11T16:21:12.331Z,6.65
2022-10-11T16:23:41.258Z,6.76
2022-10-11T16:26:13.331Z,6.66
2022-10-11T16:28:43.183Z,6.86
2022-10-11T16:31:15.954Z,6.94
2022-10-11T16:33:46.968Z,7.02
2022-10-11T16:36:36.671Z,7.07
2022-10-11T16:39:13.523Z,7.08
2022-10-11T16:41:43.187Z,7.14
2022-10-11T16:44:16.378Z,7.24
2022-10-11T16:46:49.455Z,7.32
2022-10-11T16:49:20.871Z,7.53
2022-10-11T16:51:49.710Z,7.63
2022-10-11T16:54:20.660Z,7.55
2022-10-11T16:56:50.419Z,7.56
2022-10-11T16:59:19.469Z,7.63
2022-10-11T17:01:47.940Z,7.82
2022-10-11T17:04:17.092Z,7.93
2022-10-11T17:06:46.038Z,8.02
2022-10-11T17:09:14.816Z,7.87
2022-10-11T17:11:43.472Z,8.11
2022-10-11T17:14:13.632Z,8.29
2022-10-11T17:16:42.319Z,8.36
2022-10-11T17:19:13.679Z,8.34
2022-10-11T17:21:43.240Z,8.51
2022-10-11T17:24:11.741Z,8.53
2022-10-11T17:26:40.068Z,8.42
2022-10-11T17:29:08.553Z,8.56
2022-10-11T17:31:39.660Z,8.56
2022-10-11T17:34:08.234Z,8.71
2022-10-11T17:36:36.839Z,8.89
2022-10-11T17:39:08.831Z,9.08
2022-10-11T17:41:37.280Z,9.00
2022-10-11T17:44:06.489Z,9.26
2022-10-11T17:46:35.290Z,9.32
2022-10-11T17:49:07.877Z,9.13
2022-10-11T17:51:37.743Z,9.29
2022-10-11T17:54:07.082Z,9.13
2022-10-11T17:56:38.186Z,9.24
2022-10-11T17:59:07.495Z,9.30
2022-10-11T18:01:36.610Z,9.23
2022-10-11T18:04:07.363Z,9.51
2022-10-11T18:06:41.324Z,9.60
2022-10-11T18:09:09.831Z,9.49
2022-10-11T18:11:38.577Z,9.66
2022-10-11T18:14:06.947Z,9.79
2022-10-11T18:16:36.522Z,9.50
2022-10-11T18:19:09.043Z,9.54
2022-10-11T18:21:39.146Z,9.34
2022-10-11T18:24:19.065Z,9.56
2022-10-11T18:26:48.458Z,9.77
2022-10-11T18:29:17.472Z,9.98
2022-10-11T18:31:46.031Z,10.01
2022-10-11T18:34:15.495Z,9.82
2022-10-11T18:36:44.458Z,9.94
2022-10-11T18:39:16.084Z,9.85
2022-10-11T18:41:45.469Z,9.94
2022-10-11T18:44:16.822Z,9.86
2022-10-11T18:46:46.280Z,10.38
2022-10-11T18:49:15.082Z,10.22
2022-10-11T18:51:44.112Z,10.34
2022-10-11T18:54:20.145Z,10.32
2022-10-11T18:56:50.260Z,10.13
2022-10-11T18:59:19.280Z,10.03
2022-10-11T19:01:49.248Z,10.09
2022-10-11T19:04:17.808Z,9.91
2022-10-11T19:06:51.808Z,10.29
2022-10-11T19:09:23.605Z,10.28
2022-10-11T19:11:54.186Z,10.27
2022-10-11T19:14:26.783Z,10.17
2022-10-11T19:16:56.420Z,10.31
2022-10-11T19:19:28.303Z,10.08
2022-10-11T19:21:57.112Z,10.20
2022-10-11T19:24:27.956Z,10.42
2022-10-11T19:27:01.368Z,10.32
2022-10-11T19:29:31.748Z,10.34
2022-10-11T19:32:02.982Z,10.15
2022-10-11T19:34:33.009Z,10.26
2022-10-11T19:37:05.473Z,10.26
2022-10-11T19:39:34.286Z,10.10
2022-10-11T19:42:03.024Z,10.38
2022-10-11T19:44:35.735Z,10.43
2022-10-11T19:47:07.424Z,10.22
2022-10-11T19:49:35.975Z,10.26
2022-10-11T19:52:04.416Z,10.16
2022-10-11T19:54:33.324Z,10.29
2022-10-11T19:57:01.931Z,10.68
2022-10-11T19:59:29.951Z,10.31
2022-10-11T20:01:58.400Z,10.22
2022-10-11T20:04:51.689Z,10.20
2022-10-11T20:07:15.386Z,10.30
2022-10-11T20:09:43.782Z,10.23
2022-10-11T20:12:12.278Z,10.28
2022-10-11T20:14:40.427Z,9.94
2022-10-11T20:17:08.959Z,10.08
2022-10-11T20:19:37.541Z,10.38
2022-10-11T20:22:06.219Z,10.26
2022-10-11T20:24:35.700Z,10.47
2022-10-11T20:27:06.538Z,10.44
2022-10-11T20:29:35.100Z,10.29
2022-10-11T20:32:03.654Z,10.35
2022-10-11T20:34:32.218Z,10.47
2022-10-11T20:37:00.710Z,10.50
2022-10-11T20:39:29.429Z,10.49
2022-10-11T20:41:57.857Z,10.66
2022-10-11T20:44:26.224Z,10.63
2022-10-11T20:46:54.848Z,10.53
2022-10-11T20:49:23.849Z,10.78
2022-10-11T20:51:52.394Z,10.85
2022-10-11T20:54:20.946Z,10.76
2022-10-11T20:56:49.416Z,10.93
2022-10-11T20:59:17.909Z,10.91
2022-10-11T21:01:46.496Z,10.91
2022-10-11T21:04:20.437Z,10.71
2022-10-11T21:06:50.365Z,10.86
2022-10-11T21:09:19.109Z,10.51
2022-10-11T21:11:47.883Z,10.86
2022-10-11T21:14:16.531Z,10.84
2022-10-11T21:16:45.072Z,10.57
2022-10-11T21:19:16.451Z,10.75
2022-10-11T21:21:52.535Z,10.50
2022-10-11T21:24:22.871Z,10.58
2022-10-11T21:26:51.489Z,10.75
2022-10-11T21:29:20.286Z,10.91
2022-10-11T21:31:48.775Z,11.03
2022-10-11T21:34:17.113Z,10.84
2022-10-11T21:36:45.670Z,10.76
2022-10-11T21:39:17.320Z,10.59
2022-10-11T21:41:45.785Z,10.49
2022-10-11T21:44:14.273Z,10.65
2022-10-11T21:47:05.446Z,10.98
2022-10-11T21:49:31.334Z,10.86
2022-10-11T21:51:59.848Z,10.71
2022-10-11T21:54:28.383Z,10.62
2022-10-11T21:56:56.866Z,10.47
2022-10-11T21:59:25.376Z,10.50
2022-10-11T22:01:56.914Z,10.42
2022-10-11T22:04:27.865Z,10.43
2022-10-11T22:06:56.326Z,10.59
2022-10-11T22:09:24.872Z,10.46
2022-10-11T22:11:53.411Z,10.38
2022-10-11T22:14:22.438Z,10.32
2022-10-11T22:16:50.962Z,10.36
2022-10-11T22:19:19.599Z,10.42
2022-10-11T22:21:48.165Z,10.48
2022-10-11T22:24:17.866Z,10.44
2022-10-11T22:26:46.418Z,10.39
2022-10-11T22:29:14.899Z,10.55
2022-10-11T22:31:43.689Z,10.35
2022-10-11T22:34:12.229Z,10.27
2022-10-11T22:36:40.768Z,10.31
2022-10-11T22:39:09.508Z,10.42
2022-10-11T22:41:39.212Z,10.34
2022-10-11T22:44:07.955Z,10.30
2022-10-11T22:46:36.480Z,10.23
2022-10-11T22:49:04.859Z,10.36
2022-10-11T22:51:33.491Z,10.24
2022-10-11T22:54:01.664Z,10.27
2022-10-11T22:56:29.636Z,10.30
2022-10-11T22:58:59.655Z,10.31
2022-10-11T23:01:28.151Z,10.29
2022-10-11T23:03:57.800Z,10.22
2022-10-11T23:06:26.404Z,10.15
2022-10-11T23:08:54.892Z,10.15
2022-10-11T23:11:23.524Z,10.11
2022-10-11T23:13:52.002Z,10.22
2022-10-11T23:16:20.784Z,10.31
2022-10-11T23:18:49.323Z,10.45
2022-10-11T23:21:18.330Z,10.63
2022-10-11T23:23:46.897Z,10.63
2022-10-11T23:26:17.730Z,10.62
2022-10-11T23:28:46.590Z,10.63
2022-10-11T23:31:17.961Z,10.61
2022-10-11T23:33:47.758Z,10.57
2022-10-11T23:36:21.207Z,10.32
2022-10-11T23:38:54.567Z,10.17
2022-10-11T23:41:30.822Z,10.03
2022-10-11T23:43:59.942Z,9.89
2022-10-11T23:46:28.460Z,9.84
2022-10-11T23:48:57.137Z,9.65
2022-10-11T23:51:25.519Z,9.55
2022-10-11T23:53:54.235Z,9.39
2022-10-11T23:56:22.854Z,9.31
2022-10-11T23:58:50.850Z,9.24
