createdAt,value
2022-07-27T00:01:55.296Z,74.06
2022-07-27T00:06:56.965Z,77.84
2022-07-27T00:11:58.609Z,77.66
2022-07-27T00:17:00.281Z,79.67
2022-07-27T00:22:01.953Z,86.96
2022-07-27T00:27:03.700Z,93.24
2022-07-27T00:32:10.838Z,96.11
2022-07-27T00:37:14.209Z,97.63
2022-07-27T00:42:15.897Z,98.13
2022-07-27T00:47:17.580Z,98.35
2022-07-27T00:52:21.518Z,99.26
2022-07-27T00:57:23.577Z,99.66
2022-07-27T01:02:26.459Z,100.00
2022-07-27T01:07:32.101Z,99.65
2022-07-27T01:12:33.809Z,100.00
2022-07-27T01:17:35.718Z,99.27
2022-07-27T01:22:37.432Z,100.00
2022-07-27T01:27:39.137Z,98.16
2022-07-27T01:32:40.793Z,100.00
2022-07-27T01:37:42.426Z,100.00
2022-07-27T01:42:50.032Z,99.07
2022-07-27T01:47:51.663Z,98.84
2022-07-27T01:52:53.317Z,99.64
2022-07-27T01:57:54.960Z,99.63
2022-07-27T02:02:56.609Z,99.72
2022-07-27T02:07:58.577Z,100.00
2022-07-27T02:13:00.445Z,100.00
2022-07-27T02:18:02.118Z,100.00
2022-07-27T02:23:03.855Z,100.00
2022-07-27T02:28:05.570Z,100.00
2022-07-27T02:33:08.987Z,100.00
2022-07-27T02:38:10.808Z,100.00
2022-07-27T02:43:13.167Z,99.58
2022-07-27T02:48:14.992Z,98.08
2022-07-27T02:53:16.698Z,97.69
2022-07-27T02:58:18.322Z,96.72
2022-07-27T03:03:19.977Z,96.72
2022-07-27T03:08:21.651Z,95.59
2022-07-27T03:13:23.381Z,87.23
2022-07-27T03:18:25.379Z,86.59
2022-07-27T03:23:27.068Z,81.38
2022-07-27T03:28:28.720Z,85.52
2022-07-27T03:33:30.408Z,78.68
2022-07-27T03:38:32.047Z,80.52
2022-07-27T03:43:34.648Z,82.13
2022-07-27T03:48:36.349Z,81.37
2022-07-27T03:53:38.024Z,78.56
2022-07-27T03:58:39.704Z,72.28
2022-07-27T04:03:44.407Z,72.58
2022-07-27T04:08:46.233Z,71.27
2022-07-27T04:13:50.625Z,69.88
2022-07-27T04:18:53.527Z,69.40
2022-07-27T04:23:55.167Z,71.06
2022-07-27T04:28:56.981Z,68.76
2022-07-27T04:33:58.670Z,71.02
2022-07-27T04:39:00.404Z,71.01
2022-07-27T04:44:02.090Z,70.01
2022-07-27T04:49:03.770Z,68.41
2022-07-27T04:54:05.555Z,71.97
2022-07-27T04:59:07.279Z,68.84
2022-07-27T05:04:09.064Z,71.46
2022-07-27T05:09:10.982Z,69.69
2022-07-27T05:14:12.902Z,71.35
2022-07-27T05:19:15.053Z,72.72
2022-07-27T05:24:17.029Z,73.86
2022-07-27T05:29:19.710Z,72.68
2022-07-27T05:34:21.367Z,70.09
2022-07-27T05:39:23.139Z,68.79
2022-07-27T05:44:24.817Z,66.66
2022-07-27T05:49:26.549Z,64.90
2022-07-27T05:54:28.237Z,63.19
2022-07-27T05:59:32.090Z,60.55
2022-07-27T06:04:33.750Z,58.41
2022-07-27T06:09:35.551Z,58.40
2022-07-27T06:14:37.781Z,58.80
2022-07-27T06:19:42.353Z,58.85
2022-07-27T06:24:44.000Z,56.56
2022-07-27T06:29:45.663Z,57.21
2022-07-27T06:34:47.392Z,56.64
2022-07-27T06:39:49.458Z,56.55
2022-07-27T06:44:51.103Z,57.01
2022-07-27T06:49:53.028Z,56.85
2022-07-27T06:54:54.759Z,55.53
2022-07-27T06:59:56.478Z,55.12
2022-07-27T07:04:59.144Z,57.09
2022-07-27T07:10:00.872Z,59.21
2022-07-27T07:15:02.640Z,59.15
2022-07-27T07:20:05.897Z,58.33
2022-07-27T07:25:07.987Z,57.29
2022-07-27T07:30:10.080Z,57.39
2022-07-27T07:35:11.844Z,58.72
2022-07-27T07:45:38.196Z,57.03
2022-07-27T07:50:51.817Z,54.88
2022-07-27T07:55:56.790Z,54.88
2022-07-27T08:00:58.566Z,54.85
2022-07-27T08:06:00.246Z,56.69
2022-07-27T08:11:03.413Z,55.48
2022-07-27T08:16:05.713Z,55.86
2022-07-27T08:21:07.712Z,55.44
2022-07-27T08:26:09.356Z,54.76
2022-07-27T08:31:14.201Z,53.87
2022-07-27T08:36:18.950Z,54.32
2022-07-27T08:41:25.098Z,52.69
2022-07-27T08:46:27.408Z,51.87
2022-07-27T08:51:30.085Z,50.39
2022-07-27T08:56:31.762Z,51.41
2022-07-27T09:01:35.993Z,51.26
2022-07-27T09:06:53.331Z,48.94
2022-07-27T09:12:08.142Z,50.55
2022-07-27T09:22:46.598Z,51.22
2022-07-27T09:27:49.817Z,50.48
2022-07-27T09:33:01.259Z,48.95
2022-07-27T09:38:24.336Z,50.02
2022-07-27T09:48:47.832Z,50.25
2022-07-27T09:53:49.985Z,49.47
2022-07-27T09:58:55.829Z,47.29
2022-07-27T10:04:00.528Z,43.30
2022-07-27T10:09:02.269Z,39.22
2022-07-27T10:14:04.130Z,44.04
2022-07-27T10:19:07.881Z,47.52
2022-07-27T10:24:13.817Z,44.65
2022-07-27T10:29:17.007Z,45.28
2022-07-27T10:39:43.313Z,46.14
2022-07-27T10:44:55.483Z,45.21
2022-07-27T10:50:12.177Z,43.22
2022-07-27T10:55:32.516Z,42.43
2022-07-27T11:00:54.077Z,43.41
2022-07-27T11:06:08.911Z,41.44
2022-07-27T11:11:23.844Z,40.66
2022-07-27T11:16:27.863Z,43.23
2022-07-27T11:21:32.985Z,42.99
2022-07-27T11:26:46.855Z,43.09
2022-07-27T11:31:55.942Z,41.19
2022-07-27T11:37:02.155Z,39.35
2022-07-27T11:42:08.878Z,40.02
2022-07-27T11:47:18.006Z,42.71
2022-07-27T11:52:19.724Z,44.13
2022-07-27T11:57:31.327Z,46.77
2022-07-27T12:02:33.045Z,44.72
2022-07-27T12:07:36.947Z,43.02
2022-07-27T12:12:38.586Z,45.77
2022-07-27T12:17:42.805Z,42.64
2022-07-27T12:22:52.527Z,40.21
2022-07-27T12:28:02.394Z,38.17
2022-07-27T12:33:07.117Z,35.07
2022-07-27T12:38:09.880Z,37.96
2022-07-27T12:43:16.516Z,40.03
2022-07-27T12:48:22.406Z,40.76
2022-07-27T12:53:24.071Z,41.95
2022-07-27T12:58:25.970Z,43.28
2022-07-27T13:03:27.724Z,40.33
2022-07-27T13:08:29.398Z,40.98
2022-07-27T13:13:31.056Z,39.99
2022-07-27T13:18:32.969Z,41.04
2022-07-27T13:23:34.767Z,39.86
2022-07-27T13:28:36.614Z,39.57
2022-07-27T13:33:38.278Z,36.36
2022-07-27T13:38:39.954Z,39.39
2022-07-27T13:43:41.615Z,42.11
2022-07-27T13:48:43.422Z,43.42
2022-07-27T13:53:45.169Z,42.68
2022-07-27T13:58:46.837Z,43.33
2022-07-27T14:03:48.540Z,44.13
2022-07-27T14:08:50.251Z,45.34
2022-07-27T14:13:52.223Z,45.81
2022-07-27T14:18:54.052Z,43.20
2022-07-27T14:23:55.695Z,44.31
2022-07-27T14:28:58.341Z,44.13
2022-07-27T14:34:00.020Z,45.09
2022-07-27T14:39:01.676Z,42.72
2022-07-27T14:44:03.672Z,42.81
2022-07-27T14:49:06.762Z,44.65
2022-07-27T14:54:08.842Z,46.82
2022-07-27T14:59:10.991Z,44.14
2022-07-27T15:04:12.894Z,44.23
2022-07-27T15:09:14.823Z,46.31
2022-07-27T15:14:17.101Z,44.02
2022-07-27T15:19:18.886Z,44.18
2022-07-27T15:24:20.525Z,46.05
2022-07-27T15:29:22.172Z,45.43
2022-07-27T15:34:23.839Z,45.23
2022-07-27T15:39:25.581Z,45.97
2022-07-27T15:44:27.256Z,45.29
2022-07-27T15:49:29.547Z,44.77
2022-07-27T15:54:34.549Z,45.45
2022-07-27T15:59:38.965Z,45.22
2022-07-27T16:04:40.939Z,44.97
2022-07-27T16:09:42.611Z,45.13
2022-07-27T16:14:44.379Z,44.58
2022-07-27T16:19:46.012Z,43.69
2022-07-27T16:24:47.680Z,44.96
2022-07-27T16:29:49.420Z,42.58
2022-07-27T16:34:51.044Z,42.93
2022-07-27T16:39:52.660Z,42.61
2022-07-27T16:44:54.295Z,43.06
2022-07-27T16:49:56.071Z,41.20
2022-07-27T16:54:57.798Z,40.77
2022-07-27T17:00:00.192Z,42.13
2022-07-27T17:05:06.735Z,41.37
2022-07-27T17:10:08.989Z,41.35
2022-07-27T17:15:10.816Z,41.01
2022-07-27T17:20:12.589Z,42.11
2022-07-27T17:25:14.368Z,41.43
2022-07-27T17:30:16.263Z,42.75
2022-07-27T17:35:18.019Z,41.89
2022-07-27T17:40:20.119Z,41.68
2022-07-27T17:45:24.019Z,42.50
2022-07-27T17:50:26.330Z,41.07
2022-07-27T17:55:28.590Z,42.95
2022-07-27T18:00:30.772Z,41.99
2022-07-27T18:05:33.091Z,41.84
2022-07-27T18:10:38.561Z,41.95
2022-07-27T18:15:50.766Z,41.75
2022-07-27T18:20:56.503Z,42.54
2022-07-27T18:25:58.239Z,42.82
2022-07-27T18:30:59.981Z,43.89
2022-07-27T18:36:01.760Z,44.12
2022-07-27T18:41:03.658Z,45.13
2022-07-27T18:46:05.441Z,45.14
2022-07-27T18:51:07.220Z,45.68
2022-07-27T18:56:08.854Z,47.59
2022-07-27T19:01:10.564Z,48.28
2022-07-27T19:06:12.610Z,48.43
2022-07-27T19:11:19.739Z,49.38
2022-07-27T19:16:21.828Z,50.58
2022-07-27T19:21:23.642Z,51.43
2022-07-27T19:26:25.341Z,51.29
2022-07-27T19:31:28.235Z,52.51
2022-07-27T19:36:30.041Z,53.81
2022-07-27T19:41:31.768Z,56.11
2022-07-27T19:46:33.790Z,56.15
2022-07-27T19:51:35.489Z,55.84
2022-07-27T19:56:37.973Z,56.88
2022-07-27T20:01:39.714Z,58.25
2022-07-27T20:06:41.563Z,58.95
2022-07-27T20:11:43.221Z,60.12
2022-07-27T20:16:45.734Z,60.34
2022-07-27T20:21:47.435Z,61.24
2022-07-27T20:26:49.484Z,61.66
2022-07-27T20:31:52.143Z,61.97
2022-07-27T20:36:57.288Z,62.73
2022-07-27T20:41:58.941Z,63.72
2022-07-27T20:47:00.586Z,64.00
2022-07-27T20:52:02.304Z,65.07
2022-07-27T20:57:04.795Z,64.95
2022-07-27T21:02:07.699Z,65.24
2022-07-27T21:07:09.527Z,63.85
2022-07-27T21:12:11.173Z,65.77
2022-07-27T21:17:13.461Z,66.03
2022-07-27T21:22:15.134Z,65.86
2022-07-27T21:27:19.723Z,66.42
2022-07-27T21:32:23.073Z,68.05
2022-07-27T21:37:24.731Z,68.11
2022-07-27T21:42:26.389Z,69.56
2022-07-27T21:47:28.046Z,68.59
2022-07-27T21:52:29.735Z,69.14
2022-07-27T21:57:31.364Z,68.35
2022-07-27T22:02:33.033Z,68.51
2022-07-27T22:07:34.734Z,68.29
2022-07-27T22:12:36.486Z,67.80
2022-07-27T22:17:46.233Z,68.38
2022-07-27T22:22:52.643Z,68.39
2022-07-27T22:27:54.280Z,69.42
2022-07-27T22:32:56.117Z,69.22
2022-07-27T22:37:57.793Z,69.88
2022-07-27T22:42:59.461Z,70.73
2022-07-27T22:48:01.165Z,71.27
2022-07-27T22:53:03.133Z,71.44
2022-07-27T22:58:04.829Z,71.88
2022-07-27T23:03:06.543Z,71.97
2022-07-27T23:08:08.405Z,73.17
2022-07-27T23:13:10.099Z,72.32
2022-07-27T23:18:12.758Z,73.55
2022-07-27T23:23:16.116Z,74.01
2022-07-27T23:28:18.640Z,74.31
2022-07-27T23:33:20.291Z,75.46
2022-07-27T23:38:22.107Z,74.39
2022-07-27T23:43:23.753Z,74.28
2022-07-27T23:48:25.566Z,74.24
2022-07-27T23:53:30.310Z,74.77
2022-07-27T23:58:31.945Z,74.88
