createdAt,value
2022-11-19T00:02:09.467Z,98149.34
2022-11-19T00:04:39.608Z,98153.13
2022-11-19T00:07:08.326Z,98154.31
2022-11-19T00:09:36.907Z,98144.91
2022-11-19T00:12:23.672Z,98143.69
2022-11-19T00:14:52.324Z,98145.72
2022-11-19T00:17:20.998Z,98134.97
2022-11-19T00:19:50.930Z,98147.16
2022-11-19T00:22:19.598Z,98144.75
2022-11-19T00:24:48.196Z,98141.94
2022-11-19T00:27:16.758Z,98136.94
2022-11-19T00:29:45.330Z,98133.91
2022-11-19T00:32:13.897Z,98132.75
2022-11-19T00:34:42.526Z,98136.34
2022-11-19T00:37:12.443Z,98139.72
2022-11-19T00:39:41.026Z,98138.16
2022-11-19T00:42:09.620Z,98136.94
2022-11-19T00:44:38.240Z,98140.13
2022-11-19T00:47:06.866Z,98134.91
2022-11-19T00:49:35.487Z,98138.69
2022-11-19T00:52:04.227Z,98138.91
2022-11-19T00:54:34.289Z,98137.72
2022-11-19T00:57:02.874Z,98140.13
2022-11-19T00:59:31.541Z,98134.13
2022-11-19T01:02:00.192Z,98138.94
2022-11-19T01:04:28.833Z,98128.97
2022-11-19T01:06:57.530Z,98129.81
2022-11-19T01:09:27.120Z,98128.44
2022-11-19T01:11:57.102Z,98126.63
2022-11-19T01:14:25.704Z,98127.22
2022-11-19T01:16:54.336Z,98126.19
2022-11-19T01:19:22.989Z,98135.03
2022-11-19T01:21:51.674Z,98135.59
2022-11-19T01:24:20.270Z,98137.03
2022-11-19T01:26:48.894Z,98134.22
2022-11-19T01:29:19.030Z,98134.59
2022-11-19T01:31:47.853Z,98136.16
2022-11-19T01:34:16.483Z,98130.56
2022-11-19T01:36:45.087Z,98133.16
2022-11-19T01:39:13.662Z,98129.41
2022-11-19T01:41:42.256Z,98123.16
2022-11-19T01:44:44.575Z,98127.78
2022-11-19T01:47:14.508Z,98132.00
2022-11-19T01:49:43.112Z,98139.63
2022-11-19T01:52:11.792Z,98136.66
2022-11-19T01:54:42.515Z,98134.28
2022-11-19T01:57:12.676Z,98132.69
2022-11-19T01:59:42.214Z,98140.06
2022-11-19T02:02:11.312Z,98141.66
2022-11-19T02:04:41.800Z,98146.03
2022-11-19T02:07:11.276Z,98141.66
2022-11-19T02:09:40.555Z,98146.25
2022-11-19T02:12:15.890Z,98143.28
2022-11-19T02:15:08.347Z,98153.91
2022-11-19T02:17:46.936Z,98153.69
2022-11-19T02:20:45.871Z,98150.28
2022-11-19T02:23:31.411Z,98142.91
2022-11-19T02:26:22.883Z,98143.72
2022-11-19T02:28:53.466Z,98147.91
2022-11-19T02:31:25.526Z,98143.09
2022-11-19T02:33:56.999Z,98143.28
2022-11-19T02:36:27.542Z,98142.47
2022-11-19T02:39:00.237Z,98155.28
2022-11-19T02:41:37.042Z,98149.69
2022-11-19T02:44:28.814Z,98153.69
2022-11-19T02:47:02.499Z,98155.91
2022-11-19T02:49:33.437Z,98151.13
2022-11-19T02:52:02.055Z,98151.72
2022-11-19T02:54:30.628Z,98159.91
2022-11-19T02:56:59.775Z,98156.88
2022-11-19T02:59:49.227Z,98154.28
2022-11-19T03:02:37.396Z,98162.91
2022-11-19T03:05:08.732Z,98163.91
2022-11-19T03:07:37.509Z,98160.88
2022-11-19T03:10:09.239Z,98166.84
2022-11-19T03:12:46.244Z,98169.88
2022-11-19T03:15:44.335Z,98163.47
2022-11-19T03:18:16.701Z,98158.28
2022-11-19T03:20:49.353Z,98159.88
2022-11-19T03:23:21.393Z,98164.47
2022-11-19T03:25:52.768Z,98159.44
2022-11-19T03:28:25.402Z,98160.66
2022-11-19T03:30:55.139Z,98162.28
2022-11-19T03:33:28.300Z,98163.91
2022-11-19T03:35:59.947Z,98166.06
2022-11-19T03:38:30.444Z,98168.66
2022-11-19T03:40:59.236Z,98173.88
2022-11-19T03:43:29.141Z,98175.91
2022-11-19T03:45:58.278Z,98173.88
2022-11-19T03:48:28.767Z,98182.47
2022-11-19T03:50:59.410Z,98180.69
2022-11-19T03:53:29.105Z,98186.63
2022-11-19T03:56:00.663Z,98180.25
2022-11-19T03:58:29.618Z,98185.03
2022-11-19T04:01:00.558Z,98189.25
2022-11-19T04:03:30.560Z,98188.50
2022-11-19T04:05:59.145Z,98182.25
2022-11-19T04:08:27.771Z,98188.28
2022-11-19T04:10:56.384Z,98180.47
2022-11-19T04:13:24.959Z,98191.25
2022-11-19T04:15:53.627Z,98185.47
2022-11-19T04:18:22.233Z,98186.84
2022-11-19T04:20:52.190Z,98195.25
2022-11-19T04:23:20.828Z,98193.47
2022-11-19T04:25:49.439Z,98188.69
2022-11-19T04:28:18.086Z,98194.28
2022-11-19T04:30:46.659Z,98191.50
2022-11-19T04:33:15.299Z,98188.69
2022-11-19T04:35:45.644Z,98198.28
2022-11-19T04:38:15.585Z,98191.09
2022-11-19T04:40:44.233Z,98199.47
2022-11-19T04:43:12.819Z,98193.91
2022-11-19T04:45:41.397Z,98197.09
2022-11-19T04:48:10.018Z,98191.50
2022-11-19T04:50:38.667Z,98202.31
2022-11-19T04:53:07.279Z,98198.13
2022-11-19T04:55:37.284Z,98194.91
2022-11-19T04:58:05.970Z,98194.13
2022-11-19T05:00:34.590Z,98192.28
2022-11-19T05:03:03.208Z,98202.69
2022-11-19T05:05:31.723Z,98195.91
2022-11-19T05:08:00.373Z,98206.50
2022-11-19T05:10:28.934Z,98208.91
2022-11-19T05:12:58.930Z,98202.31
2022-11-19T05:15:27.541Z,98198.34
2022-11-19T05:17:56.108Z,98202.72
2022-11-19T05:20:24.679Z,98202.31
2022-11-19T05:22:53.891Z,98197.09
2022-11-19T05:25:22.513Z,98203.56
2022-11-19T05:27:51.098Z,98198.34
2022-11-19T05:30:21.113Z,98201.53
2022-11-19T05:32:49.731Z,98201.09
2022-11-19T05:35:18.563Z,98201.50
2022-11-19T05:37:49.507Z,98193.69
2022-11-19T05:40:18.759Z,98194.69
2022-11-19T05:42:47.389Z,98195.31
2022-11-19T05:45:16.235Z,98204.69
2022-11-19T05:47:48.745Z,98196.09
2022-11-19T05:50:17.754Z,98189.91
2022-11-19T05:52:46.327Z,98193.72
2022-11-19T05:55:14.998Z,98195.69
2022-11-19T05:57:43.662Z,98201.91
2022-11-19T06:00:13.632Z,98208.34
2022-11-19T06:02:42.290Z,98205.09
2022-11-19T06:05:12.881Z,98204.09
2022-11-19T06:07:41.497Z,98205.47
2022-11-19T06:10:10.924Z,98211.91
2022-11-19T06:12:45.187Z,98210.72
2022-11-19T06:15:14.713Z,98220.53
2022-11-19T06:17:43.692Z,98218.34
2022-11-19T06:20:13.683Z,98225.16
2022-11-19T06:22:42.283Z,98225.94
2022-11-19T06:25:11.032Z,98230.34
2022-11-19T06:27:39.762Z,98229.16
2022-11-19T06:30:09.371Z,98231.56
2022-11-19T06:32:37.958Z,98228.97
2022-11-19T06:35:07.451Z,98231.94
2022-11-19T06:37:37.772Z,98229.75
2022-11-19T06:40:07.616Z,98229.38
2022-11-19T06:42:39.012Z,98233.19
2022-11-19T06:45:10.424Z,98235.56
2022-11-19T06:47:39.692Z,98243.16
2022-11-19T06:50:10.334Z,98238.38
2022-11-19T06:52:40.314Z,98244.53
2022-11-19T06:55:09.713Z,98245.97
2022-11-19T06:57:38.342Z,98255.94
2022-11-19T07:00:07.781Z,98251.34
2022-11-19T07:02:36.425Z,98251.91
2022-11-19T07:05:05.938Z,98268.31
2022-11-19T07:07:34.777Z,98255.53
2022-11-19T07:10:05.297Z,98264.31
2022-11-19T07:12:33.880Z,98257.88
2022-11-19T07:15:04.546Z,98264.28
2022-11-19T07:17:33.655Z,98267.88
2022-11-19T07:20:02.383Z,98267.88
2022-11-19T07:22:30.975Z,98272.28
2022-11-19T07:24:59.592Z,98273.91
2022-11-19T07:27:29.626Z,98272.09
2022-11-19T07:29:58.216Z,98277.88
2022-11-19T07:32:27.302Z,98280.09
2022-11-19T07:34:55.872Z,98277.88
2022-11-19T07:37:24.606Z,98283.88
2022-11-19T07:39:53.213Z,98282.28
2022-11-19T07:42:39.308Z,98283.50
2022-11-19T07:45:11.360Z,98281.88
2022-11-19T07:47:39.955Z,98290.72
2022-11-19T07:50:09.247Z,98296.50
2022-11-19T07:52:37.852Z,98293.91
2022-11-19T07:55:07.583Z,98292.13
2022-11-19T07:57:37.775Z,98292.91
2022-11-19T08:00:09.346Z,98291.69
2022-11-19T08:02:38.219Z,98295.25
2022-11-19T08:05:07.114Z,98294.22
2022-11-19T08:07:37.976Z,98294.59
2022-11-19T08:10:07.760Z,98297.56
2022-11-19T08:12:36.342Z,98297.00
2022-11-19T08:15:05.498Z,98297.34
2022-11-19T08:17:53.070Z,98301.16
2022-11-19T08:20:21.715Z,98292.97
2022-11-19T08:22:50.342Z,98302.56
2022-11-19T08:25:19.005Z,98302.75
2022-11-19T08:27:47.644Z,98302.13
2022-11-19T08:30:16.359Z,98292.88
2022-11-19T08:32:46.299Z,98304.91
2022-11-19T08:35:14.990Z,98304.69
2022-11-19T08:37:44.334Z,98309.25
2022-11-19T08:40:13.157Z,98315.25
2022-11-19T08:42:59.225Z,98308.72
2022-11-19T08:45:30.376Z,98324.09
2022-11-19T08:48:01.558Z,98323.66
2022-11-19T08:50:31.581Z,98316.63
2022-11-19T08:53:01.541Z,98320.88
2022-11-19T08:55:31.511Z,98319.31
2022-11-19T08:58:01.346Z,98320.47
2022-11-19T09:00:30.748Z,98323.44
2022-11-19T09:03:00.810Z,98321.63
2022-11-19T09:05:29.433Z,98325.84
2022-11-19T09:07:58.174Z,98331.22
2022-11-19T09:10:26.787Z,98337.22
2022-11-19T09:12:55.391Z,98333.97
2022-11-19T09:15:24.132Z,98330.28
2022-11-19T09:17:52.994Z,98323.38
2022-11-19T09:20:23.072Z,98337.31
2022-11-19T09:22:51.768Z,98336.44
2022-11-19T09:25:20.409Z,98337.19
2022-11-19T09:27:49.052Z,98340.81
2022-11-19T09:30:17.890Z,98340.97
2022-11-19T09:32:46.554Z,98340.53
2022-11-19T09:35:15.332Z,98350.34
2022-11-19T09:37:45.573Z,98346.97
2022-11-19T09:40:17.570Z,98345.50
2022-11-19T09:42:52.966Z,98355.50
2022-11-19T09:45:27.530Z,98357.06
2022-11-19T09:48:13.430Z,98351.41
2022-11-19T09:50:53.117Z,98350.53
2022-11-19T09:53:24.270Z,98352.47
2022-11-19T09:55:54.156Z,98354.53
2022-11-19T09:58:26.940Z,98348.88
2022-11-19T10:00:55.915Z,98353.31
2022-11-19T10:03:31.634Z,98339.09
2022-11-19T10:06:16.796Z,98339.66
2022-11-19T10:09:02.824Z,98337.88
2022-11-19T10:11:40.918Z,98336.19
2022-11-19T10:14:17.676Z,98343.19
2022-11-19T10:16:55.411Z,98341.75
2022-11-19T10:19:34.386Z,98345.97
2022-11-19T10:22:09.391Z,98340.53
2022-11-19T10:24:43.521Z,98342.91
2022-11-19T10:27:20.609Z,98338.50
2022-11-19T10:29:51.965Z,98344.63
2022-11-19T10:32:28.854Z,98329.66
2022-11-19T10:35:00.357Z,98339.00
2022-11-19T10:37:33.712Z,98342.03
2022-11-19T10:40:07.721Z,98342.25
2022-11-19T10:42:38.767Z,98342.63
2022-11-19T10:45:15.849Z,98335.59
2022-11-19T10:47:48.620Z,98334.16
2022-11-19T10:50:19.315Z,98329.31
2022-11-19T10:52:51.245Z,98334.00
2022-11-19T10:55:24.870Z,98331.31
2022-11-19T10:58:04.368Z,98329.81
2022-11-19T11:00:33.668Z,98327.34
2022-11-19T11:03:03.679Z,98316.38
2022-11-19T11:05:32.772Z,98312.25
2022-11-19T11:08:01.871Z,98315.97
2022-11-19T11:10:42.621Z,98307.34
2022-11-19T11:13:35.290Z,98314.78
2022-11-19T11:16:09.319Z,98318.28
2022-11-19T11:18:40.583Z,98317.19
2022-11-19T11:21:13.815Z,98320.72
2022-11-19T11:23:51.833Z,98316.34
2022-11-19T11:26:24.397Z,98309.69
2022-11-19T11:28:58.652Z,98322.50
2022-11-19T11:31:35.625Z,98311.47
2022-11-19T11:34:06.565Z,98316.47
2022-11-19T11:36:38.566Z,98313.28
2022-11-19T11:39:07.387Z,98316.91
2022-11-19T11:42:05.001Z,98319.28
2022-11-19T11:44:33.032Z,98314.50
2022-11-19T11:47:03.120Z,98315.25
2022-11-19T11:49:33.440Z,98309.25
2022-11-19T11:52:15.389Z,98312.06
2022-11-19T11:55:05.993Z,98309.47
2022-11-19T11:57:37.022Z,98314.22
2022-11-19T12:00:30.176Z,98311.06
2022-11-19T12:03:03.568Z,98314.88
2022-11-19T12:05:41.553Z,98315.34
2022-11-19T12:08:22.853Z,98312.06
2022-11-19T12:10:58.636Z,98318.28
2022-11-19T12:13:49.819Z,98305.03
2022-11-19T12:16:23.959Z,98317.94
2022-11-19T12:19:02.321Z,98318.72
2022-11-19T12:21:38.109Z,98319.28
2022-11-19T12:24:19.412Z,98319.16
2022-11-19T12:26:56.007Z,98311.78
2022-11-19T12:29:31.401Z,98316.38
2022-11-19T12:32:10.826Z,98310.97
2022-11-19T12:34:50.912Z,98318.22
2022-11-19T12:37:34.422Z,98311.97
2022-11-19T12:40:10.025Z,98314.94
2022-11-19T12:42:51.430Z,98318.78
2022-11-19T12:45:26.672Z,98311.78
2022-11-19T12:48:15.617Z,98310.16
2022-11-19T12:50:49.119Z,98310.38
2022-11-19T12:53:31.486Z,98313.00
2022-11-19T12:56:07.535Z,98320.22
2022-11-19T12:58:42.444Z,98318.28
2022-11-19T13:01:14.882Z,98326.09
2022-11-19T13:03:53.529Z,98330.09
2022-11-19T13:06:23.908Z,98323.16
2022-11-19T13:08:56.284Z,98321.13
2022-11-19T13:11:28.343Z,98321.13
2022-11-19T13:13:59.727Z,98319.94
2022-11-19T13:16:31.922Z,98325.59
2022-11-19T13:19:07.090Z,98314.94
2022-11-19T13:21:41.506Z,98321.47
2022-11-19T13:24:24.707Z,98324.06
2022-11-19T13:26:53.466Z,98313.47
2022-11-19T13:29:30.203Z,98322.28
2022-11-19T13:32:03.231Z,98315.28
2022-11-19T13:34:36.678Z,98309.69
2022-11-19T13:37:12.886Z,98317.28
2022-11-19T13:39:45.221Z,98318.91
2022-11-19T13:42:41.495Z,98316.91
2022-11-19T13:45:14.854Z,98315.06
2022-11-19T13:47:47.359Z,98320.50
2022-11-19T13:50:18.574Z,98321.28
2022-11-19T13:52:55.248Z,98322.09
2022-11-19T13:55:32.259Z,98323.69
2022-11-19T13:58:16.328Z,98312.69
2022-11-19T14:01:08.066Z,98319.28
2022-11-19T14:03:50.509Z,98320.88
2022-11-19T14:06:44.167Z,98323.69
2022-11-19T14:09:22.500Z,98323.69
2022-11-19T14:12:18.888Z,98325.13
2022-11-19T14:15:37.353Z,98321.06
2022-11-19T14:18:27.843Z,98317.03
2022-11-19T14:21:54.223Z,98326.03
2022-11-19T14:25:14.668Z,98333.28
2022-11-19T14:27:43.908Z,98332.09
2022-11-19T14:30:18.044Z,98326.47
2022-11-19T14:32:51.773Z,98332.69
2022-11-19T14:35:33.855Z,98331.25
2022-11-19T14:38:22.895Z,98331.25
2022-11-19T14:41:02.288Z,98335.22
2022-11-19T14:43:48.468Z,98335.59
2022-11-19T14:46:26.950Z,98337.19
2022-11-19T14:49:08.083Z,98337.19
2022-11-19T14:51:38.913Z,98337.63
2022-11-19T14:54:31.945Z,98335.44
2022-11-19T14:57:04.512Z,98338.06
2022-11-19T14:59:36.575Z,98344.88
2022-11-19T15:02:15.435Z,98343.84
2022-11-19T15:04:51.646Z,98347.25
2022-11-19T15:07:35.174Z,98341.19
2022-11-19T15:10:30.139Z,98345.75
2022-11-19T15:13:20.284Z,98341.34
2022-11-19T15:15:51.437Z,98337.78
2022-11-19T15:18:37.345Z,98344.78
2022-11-19T15:21:19.691Z,98344.00
2022-11-19T15:23:57.507Z,98343.41
2022-11-19T15:26:32.389Z,98345.00
2022-11-19T15:29:07.614Z,98339.00
2022-11-19T15:31:47.429Z,98334.97
2022-11-19T15:34:56.269Z,98337.41
2022-11-19T15:37:32.316Z,98333.63
2022-11-19T15:40:01.103Z,98337.66
2022-11-19T15:42:35.805Z,98331.66
2022-11-19T15:45:06.645Z,98336.28
2022-11-19T15:47:40.972Z,98335.31
2022-11-19T15:50:15.986Z,98333.53
2022-11-19T15:52:58.382Z,98340.19
2022-11-19T15:55:28.996Z,98338.97
2022-11-19T15:58:03.346Z,98338.97
2022-11-19T16:00:32.128Z,98336.94
2022-11-19T16:03:03.751Z,98345.97
2022-11-19T16:05:34.008Z,98344.81
2022-11-19T16:08:07.051Z,98341.78
2022-11-19T16:10:38.292Z,98345.81
2022-11-19T16:13:39.187Z,98348.22
2022-11-19T16:16:33.483Z,98352.22
2022-11-19T16:19:02.294Z,98350.59
2022-11-19T16:21:33.854Z,98352.78
2022-11-19T16:24:32.380Z,98349.81
2022-11-19T16:27:02.311Z,98350.19
2022-11-19T16:29:34.552Z,98370.03
2022-11-19T16:32:04.325Z,98368.41
2022-11-19T16:34:34.169Z,98369.41
2022-11-19T16:37:02.962Z,98368.66
2022-11-19T16:39:32.885Z,98373.53
2022-11-19T16:42:18.046Z,98377.97
2022-11-19T16:44:49.979Z,98372.09
2022-11-19T16:47:22.979Z,98361.63
2022-11-19T16:49:58.575Z,98367.84
2022-11-19T16:52:41.699Z,98378.88
2022-11-19T16:55:39.228Z,98396.00
2022-11-19T16:58:15.771Z,98395.22
2022-11-19T17:00:49.751Z,98388.41
2022-11-19T17:03:34.419Z,98386.59
2022-11-19T17:06:04.072Z,98396.22
2022-11-19T17:08:34.299Z,98397.41
2022-11-19T17:11:34.796Z,98399.81
2022-11-19T17:14:12.241Z,98406.81
2022-11-19T17:16:46.537Z,98399.22
2022-11-19T17:19:16.805Z,98401.81
2022-11-19T17:21:50.606Z,98404.22
2022-11-19T17:24:25.176Z,98415.25
2022-11-19T17:26:56.357Z,98416.66
2022-11-19T17:29:25.438Z,98409.66
2022-11-19T17:31:56.446Z,98421.66
2022-11-19T17:34:30.774Z,98419.28
2022-11-19T17:36:59.725Z,98413.47
2022-11-19T17:39:28.340Z,98417.47
2022-11-19T17:42:14.875Z,98411.69
2022-11-19T17:44:43.577Z,98411.69
2022-11-19T17:47:24.238Z,98425.28
2022-11-19T17:49:53.439Z,98421.06
2022-11-19T17:52:24.062Z,98425.88
2022-11-19T17:54:54.473Z,98423.88
2022-11-19T17:57:23.163Z,98432.28
2022-11-19T17:59:51.756Z,98431.28
2022-11-19T18:02:22.153Z,98427.69
2022-11-19T18:04:50.813Z,98432.47
2022-11-19T18:07:19.528Z,98435.06
2022-11-19T18:09:48.359Z,98430.91
2022-11-19T18:12:18.983Z,98450.88
2022-11-19T18:14:47.769Z,98441.28
2022-11-19T18:17:16.823Z,98445.47
2022-11-19T18:19:46.833Z,98451.28
2022-11-19T18:22:19.073Z,98449.06
2022-11-19T18:24:48.900Z,98449.47
2022-11-19T18:27:17.968Z,98449.88
2022-11-19T18:29:46.636Z,98448.28
2022-11-19T18:32:16.972Z,98452.09
2022-11-19T18:34:47.367Z,98450.50
2022-11-19T18:37:16.057Z,98451.50
2022-11-19T18:39:44.735Z,98447.91
2022-11-19T18:42:13.358Z,98444.09
2022-11-19T18:44:43.338Z,98454.88
2022-11-19T18:47:14.565Z,98449.28
2022-11-19T18:49:43.420Z,98458.13
2022-11-19T18:52:15.522Z,98461.28
2022-11-19T18:54:44.467Z,98456.50
2022-11-19T18:57:13.545Z,98455.72
2022-11-19T18:59:42.414Z,98453.91
2022-11-19T19:02:11.733Z,98460.69
2022-11-19T19:04:40.391Z,98463.47
2022-11-19T19:07:09.025Z,98458.91
2022-11-19T19:09:38.978Z,98458.13
2022-11-19T19:12:21.410Z,98464.69
2022-11-19T19:14:51.846Z,98452.09
2022-11-19T19:17:20.840Z,98460.31
2022-11-19T19:19:50.115Z,98464.69
2022-11-19T19:22:19.100Z,98469.88
2022-11-19T19:24:51.579Z,98461.09
2022-11-19T19:27:22.557Z,98468.69
2022-11-19T19:29:51.200Z,98473.28
2022-11-19T19:32:19.805Z,98471.91
2022-11-19T19:34:48.436Z,98470.69
2022-11-19T19:37:17.131Z,98473.28
2022-11-19T19:39:45.795Z,98478.69
2022-11-19T19:42:15.781Z,98480.50
2022-11-19T19:44:44.328Z,98482.09
2022-11-19T19:47:12.915Z,98476.88
2022-11-19T19:49:42.662Z,98483.09
2022-11-19T19:52:11.334Z,98483.50
2022-11-19T19:54:40.847Z,98488.50
2022-11-19T19:57:09.485Z,98491.88
2022-11-19T19:59:39.477Z,98492.91
2022-11-19T20:02:10.230Z,98496.50
2022-11-19T20:04:38.861Z,98496.72
2022-11-19T20:07:07.567Z,98499.69
2022-11-19T20:09:36.178Z,98498.91
2022-11-19T20:12:05.199Z,98498.13
2022-11-19T20:14:33.784Z,98505.91
2022-11-19T20:17:03.759Z,98504.09
2022-11-19T20:19:32.356Z,98500.31
2022-11-19T20:22:00.964Z,98503.28
2022-11-19T20:24:29.591Z,98505.88
2022-11-19T20:26:58.599Z,98493.69
2022-11-19T20:29:27.367Z,98502.50
2022-11-19T20:31:56.041Z,98501.28
2022-11-19T20:34:25.992Z,98507.50
2022-11-19T20:36:54.676Z,98498.09
2022-11-19T20:39:23.446Z,98509.31
2022-11-19T20:42:10.029Z,98504.91
2022-11-19T20:44:38.758Z,98509.31
2022-11-19T20:47:07.549Z,98504.09
2022-11-19T20:49:39.328Z,98510.50
2022-11-19T20:52:08.496Z,98500.88
2022-11-19T20:54:37.206Z,98504.69
2022-11-19T20:57:05.863Z,98518.09
2022-11-19T20:59:34.447Z,98514.91
2022-11-19T21:02:03.139Z,98516.09
2022-11-19T21:04:36.335Z,98530.31
2022-11-19T21:07:06.603Z,98520.13
2022-11-19T21:09:35.535Z,98522.09
2022-11-19T21:12:04.161Z,98521.09
2022-11-19T21:14:32.767Z,98525.91
2022-11-19T21:17:01.396Z,98521.72
2022-11-19T21:19:29.999Z,98519.69
2022-11-19T21:21:58.606Z,98521.91
2022-11-19T21:24:28.556Z,98529.50
2022-11-19T21:26:57.132Z,98522.09
2022-11-19T21:29:25.722Z,98525.50
2022-11-19T21:31:54.287Z,98525.28
2022-11-19T21:34:22.953Z,98526.13
2022-11-19T21:36:51.887Z,98526.13
2022-11-19T21:39:21.382Z,98530.13
2022-11-19T21:41:51.539Z,98526.31
2022-11-19T21:44:22.012Z,98522.91
2022-11-19T21:46:51.056Z,98522.31
2022-11-19T21:49:20.351Z,98522.72
2022-11-19T21:51:49.233Z,98530.28
2022-11-19T21:54:18.842Z,98529.50
2022-11-19T21:56:48.167Z,98530.50
2022-11-19T21:59:18.553Z,98536.09
2022-11-19T22:01:53.296Z,98530.28
2022-11-19T22:04:23.256Z,98545.84
2022-11-19T22:06:51.826Z,98531.06
2022-11-19T22:09:20.735Z,98537.28
2022-11-19T22:11:49.503Z,98537.47
2022-11-19T22:14:19.496Z,98536.44
2022-11-19T22:16:48.124Z,98536.44
2022-11-19T22:19:16.675Z,98543.06
2022-11-19T22:21:46.618Z,98537.47
2022-11-19T22:24:15.326Z,98531.47
2022-11-19T22:26:43.927Z,98528.69
2022-11-19T22:29:12.523Z,98536.88
2022-11-19T22:31:42.472Z,98537.66
2022-11-19T22:34:12.493Z,98530.25
2022-11-19T22:36:42.662Z,98526.69
2022-11-19T22:39:12.645Z,98531.47
2022-11-19T22:41:41.284Z,98533.44
2022-11-19T22:44:09.970Z,98530.47
2022-11-19T22:46:38.547Z,98524.47
2022-11-19T22:49:08.570Z,98522.06
2022-11-19T22:51:37.266Z,98526.28
2022-11-19T22:54:08.637Z,98524.06
2022-11-19T22:56:37.266Z,98513.69
2022-11-19T22:59:05.908Z,98520.84
2022-11-19T23:01:36.144Z,98517.28
2022-11-19T23:04:08.565Z,98518.06
2022-11-19T23:06:38.055Z,98517.28
2022-11-19T23:09:07.838Z,98523.44
2022-11-19T23:11:54.484Z,98516.28
2022-11-19T23:14:23.098Z,98531.25
2022-11-19T23:16:51.789Z,98519.28
2022-11-19T23:19:22.044Z,98524.84
2022-11-19T23:21:50.855Z,98520.47
2022-11-19T23:24:19.544Z,98527.44
2022-11-19T23:26:48.203Z,98521.66
2022-11-19T23:29:16.935Z,98527.44
2022-11-19T23:31:45.539Z,98528.03
2022-11-19T23:34:14.149Z,98529.22
2022-11-19T23:36:44.059Z,98530.44
2022-11-19T23:39:15.772Z,98537.25
2022-11-19T23:41:45.365Z,98529.03
2022-11-19T23:44:13.989Z,98542.22
2022-11-19T23:46:42.626Z,98533.63
2022-11-19T23:49:11.965Z,98529.44
2022-11-19T23:51:41.147Z,98528.00
2022-11-19T23:54:13.018Z,98537.81
2022-11-19T23:56:41.685Z,98524.22
2022-11-19T23:59:10.281Z,98527.19
