createdAt,value
2022-10-17T00:00:31.780Z,2.42
2022-10-17T00:02:59.583Z,2.20
2022-10-17T00:05:27.833Z,2.40
2022-10-17T00:07:56.176Z,2.20
2022-10-17T00:10:26.023Z,2.25
2022-10-17T00:12:54.139Z,2.40
2022-10-17T00:15:22.800Z,2.22
2022-10-17T00:17:50.760Z,2.03
2022-10-17T00:20:18.749Z,2.35
2022-10-17T00:22:46.657Z,2.55
2022-10-17T00:25:14.468Z,2.85
2022-10-17T00:27:44.305Z,2.10
2022-10-17T00:30:14.594Z,2.38
2022-10-17T00:32:42.703Z,2.35
2022-10-17T00:35:11.497Z,2.05
2022-10-17T00:37:39.422Z,2.15
2022-10-17T00:40:09.154Z,2.30
2022-10-17T00:42:37.066Z,2.17
2022-10-17T00:45:14.871Z,2.53
2022-10-17T00:47:43.996Z,2.55
2022-10-17T00:50:12.988Z,2.30
2022-10-17T00:52:41.725Z,2.47
2022-10-17T00:55:13.387Z,2.45
2022-10-17T00:57:42.340Z,2.70
2022-10-17T01:00:13.152Z,2.00
2022-10-17T01:02:41.094Z,2.05
2022-10-17T01:05:10.700Z,2.05
2022-10-17T01:07:39.450Z,2.45
2022-10-17T01:10:09.603Z,2.90
2022-10-17T01:12:58.669Z,2.17
2022-10-17T01:15:38.874Z,2.05
2022-10-17T01:18:18.816Z,2.60
2022-10-17T01:21:28.038Z,2.47
2022-10-17T01:24:09.278Z,2.63
2022-10-17T01:26:56.461Z,2.47
2022-10-17T01:32:10.556Z,2.33
2022-10-17T01:34:47.759Z,2.50
2022-10-17T01:37:20.454Z,2.50
2022-10-17T01:39:53.180Z,2.10
2022-10-17T01:42:26.843Z,2.50
2022-10-17T01:44:59.205Z,3.10
2022-10-17T01:47:31.862Z,2.40
2022-10-17T01:50:04.165Z,2.63
2022-10-17T01:52:39.830Z,3.28
2022-10-17T01:55:10.591Z,3.08
2022-10-17T01:57:42.035Z,2.70
2022-10-17T02:00:14.943Z,2.80
2022-10-17T02:02:46.205Z,2.70
2022-10-17T02:05:14.073Z,2.70
2022-10-17T02:07:42.946Z,2.72
2022-10-17T02:10:17.307Z,2.45
2022-10-17T02:12:56.001Z,2.72
2022-10-17T02:15:40.177Z,2.83
2022-10-17T02:18:24.373Z,2.40
2022-10-17T02:20:57.894Z,3.20
2022-10-17T02:23:33.722Z,2.65
2022-10-17T02:26:11.153Z,2.65
2022-10-17T02:28:44.288Z,3.05
2022-10-17T02:31:16.549Z,2.70
2022-10-17T02:33:51.179Z,2.90
2022-10-17T02:36:23.845Z,2.65
2022-10-17T02:38:54.724Z,2.63
2022-10-17T02:41:24.705Z,2.58
2022-10-17T02:43:57.622Z,2.75
2022-10-17T02:46:29.811Z,2.85
2022-10-17T02:49:03.253Z,2.90
2022-10-17T02:51:38.116Z,2.88
2022-10-17T02:54:13.903Z,2.88
2022-10-17T02:56:47.759Z,2.78
2022-10-17T02:59:18.576Z,3.28
2022-10-17T03:01:46.633Z,3.00
2022-10-17T03:04:16.391Z,2.88
2022-10-17T03:06:44.486Z,3.30
2022-10-17T03:09:12.219Z,2.90
2022-10-17T03:11:40.079Z,2.90
2022-10-17T03:14:07.886Z,3.00
2022-10-17T03:16:35.706Z,2.53
2022-10-17T03:19:03.575Z,2.80
2022-10-17T03:21:32.702Z,2.60
2022-10-17T03:24:00.495Z,2.95
2022-10-17T03:26:29.524Z,3.00
2022-10-17T03:28:58.147Z,2.92
2022-10-17T03:31:25.847Z,2.55
2022-10-17T03:33:53.595Z,3.00
2022-10-17T03:36:21.884Z,3.00
2022-10-17T03:38:54.729Z,2.47
2022-10-17T03:41:22.855Z,2.75
2022-10-17T03:43:50.576Z,2.85
2022-10-17T03:48:50.932Z,2.83
2022-10-17T03:51:18.757Z,2.90
2022-10-17T03:53:46.535Z,3.13
2022-10-17T03:56:17.913Z,2.63
2022-10-17T03:58:46.445Z,3.13
2022-10-17T04:01:16.599Z,2.75
2022-10-17T04:03:45.172Z,2.75
2022-10-17T04:06:13.838Z,3.20
2022-10-17T04:08:42.715Z,2.80
2022-10-17T04:11:14.578Z,3.00
2022-10-17T04:13:43.903Z,3.05
2022-10-17T04:16:14.056Z,3.35
2022-10-17T04:18:41.967Z,3.15
2022-10-17T04:21:10.578Z,2.92
2022-10-17T04:23:38.546Z,2.88
2022-10-17T04:26:07.819Z,3.17
2022-10-17T04:28:35.939Z,2.70
2022-10-17T04:31:08.068Z,3.45
2022-10-17T04:33:36.202Z,3.55
2022-10-17T04:36:06.674Z,3.42
2022-10-17T04:38:35.722Z,3.33
2022-10-17T04:41:05.857Z,3.25
2022-10-17T04:43:34.920Z,3.22
2022-10-17T04:46:04.064Z,2.25
2022-10-17T04:48:33.398Z,2.90
2022-10-17T04:51:02.810Z,3.40
2022-10-17T04:53:33.114Z,3.60
2022-10-17T04:56:01.038Z,3.22
2022-10-17T04:58:30.004Z,2.80
2022-10-17T05:00:58.159Z,2.75
2022-10-17T05:03:25.994Z,2.72
2022-10-17T05:05:55.110Z,3.08
2022-10-17T05:08:23.107Z,2.97
2022-10-17T05:10:50.895Z,2.78
2022-10-17T05:13:18.637Z,2.72
2022-10-17T05:15:46.355Z,2.78
2022-10-17T05:18:14.183Z,3.00
2022-10-17T05:20:41.944Z,2.80
2022-10-17T05:23:11.153Z,2.95
2022-10-17T05:25:38.960Z,3.35
2022-10-17T05:28:06.765Z,2.65
2022-10-17T05:30:36.847Z,2.95
2022-10-17T05:33:05.659Z,3.08
2022-10-17T05:35:33.423Z,3.08
2022-10-17T05:38:01.667Z,2.42
2022-10-17T05:40:30.796Z,2.90
2022-10-17T05:42:58.592Z,3.85
2022-10-17T05:45:26.630Z,2.70
2022-10-17T05:47:54.360Z,2.67
2022-10-17T05:50:24.020Z,3.45
2022-10-17T05:52:54.744Z,2.80
2022-10-17T05:55:22.771Z,2.70
2022-10-17T05:57:53.102Z,2.67
2022-10-17T06:00:21.568Z,3.13
2022-10-17T06:02:49.650Z,3.05
2022-10-17T06:05:17.845Z,2.78
2022-10-17T06:07:57.076Z,2.60
2022-10-17T06:10:27.360Z,2.97
2022-10-17T06:12:55.072Z,2.95
2022-10-17T06:15:22.808Z,3.55
2022-10-17T06:17:50.524Z,3.25
2022-10-17T06:20:18.406Z,3.00
2022-10-17T06:22:46.128Z,3.40
2022-10-17T06:25:15.229Z,3.50
2022-10-17T06:27:42.990Z,2.97
2022-10-17T06:30:11.421Z,2.88
2022-10-17T06:32:39.143Z,3.30
2022-10-17T06:35:07.830Z,2.80
2022-10-17T06:37:37.120Z,2.97
2022-10-17T06:40:07.898Z,2.88
2022-10-17T06:42:36.965Z,2.75
2022-10-17T06:45:04.865Z,3.10
2022-10-17T06:47:32.809Z,3.05
2022-10-17T06:50:00.740Z,2.95
2022-10-17T06:52:28.585Z,2.65
2022-10-17T06:54:56.287Z,3.38
2022-10-17T06:57:24.082Z,3.33
2022-10-17T06:59:53.352Z,2.72
2022-10-17T07:02:23.624Z,2.92
2022-10-17T07:04:51.501Z,3.08
2022-10-17T07:07:19.283Z,2.80
2022-10-17T07:09:46.990Z,3.03
2022-10-17T07:12:14.711Z,2.60
2022-10-17T07:14:42.399Z,2.88
2022-10-17T07:17:13.296Z,2.85
2022-10-17T07:19:43.374Z,2.85
2022-10-17T07:22:11.672Z,3.08
2022-10-17T07:24:39.485Z,2.55
2022-10-17T07:27:08.870Z,2.70
2022-10-17T07:29:37.155Z,3.13
2022-10-17T07:32:08.539Z,3.33
2022-10-17T07:34:37.835Z,2.97
2022-10-17T07:37:07.022Z,3.22
2022-10-17T07:39:35.649Z,2.60
2022-10-17T07:42:03.650Z,2.63
2022-10-17T07:44:31.357Z,2.63
2022-10-17T07:46:59.091Z,3.00
2022-10-17T07:49:26.787Z,2.70
2022-10-17T07:51:55.837Z,2.70
2022-10-17T07:54:23.792Z,2.65
2022-10-17T07:56:51.552Z,2.97
2022-10-17T07:59:19.617Z,2.92
2022-10-17T08:01:47.395Z,2.95
2022-10-17T08:04:16.801Z,2.60
2022-10-17T08:06:44.548Z,2.72
2022-10-17T08:09:13.749Z,2.65
2022-10-17T08:11:43.827Z,2.72
2022-10-17T08:14:12.044Z,2.38
2022-10-17T08:16:39.772Z,3.33
2022-10-17T08:21:41.869Z,2.83
2022-10-17T08:24:09.828Z,3.00
2022-10-17T08:26:42.373Z,2.90
2022-10-17T08:29:14.173Z,3.35
2022-10-17T08:31:45.288Z,2.75
2022-10-17T08:34:15.852Z,2.90
2022-10-17T08:36:43.641Z,2.78
2022-10-17T08:39:11.299Z,2.95
2022-10-17T08:41:52.791Z,3.90
2022-10-17T08:44:34.502Z,3.10
2022-10-17T08:47:07.108Z,2.83
2022-10-17T08:49:41.651Z,3.13
2022-10-17T08:52:18.504Z,2.67
2022-10-17T08:54:47.970Z,3.15
2022-10-17T08:57:18.663Z,2.38
2022-10-17T08:59:52.004Z,2.60
2022-10-17T09:02:44.394Z,2.75
2022-10-17T09:05:35.907Z,3.30
2022-10-17T09:08:13.930Z,3.15
2022-10-17T09:10:51.731Z,2.80
2022-10-17T09:13:41.844Z,3.00
2022-10-17T09:16:26.106Z,3.08
2022-10-17T09:19:02.874Z,3.28
2022-10-17T09:24:09.548Z,3.25
2022-10-17T09:26:38.429Z,2.75
2022-10-17T09:29:21.678Z,3.67
2022-10-17T09:31:58.696Z,2.90
2022-10-17T09:34:29.373Z,3.08
2022-10-17T09:36:59.479Z,2.85
2022-10-17T09:39:31.866Z,3.08
2022-10-17T09:42:01.126Z,3.40
2022-10-17T09:44:34.023Z,3.20
2022-10-17T09:47:19.102Z,2.65
2022-10-17T09:49:48.489Z,3.00
2022-10-17T09:52:19.108Z,3.10
2022-10-17T09:54:49.431Z,3.10
2022-10-17T09:57:18.787Z,2.85
2022-10-17T09:59:56.732Z,3.20
2022-10-17T10:02:27.045Z,2.47
2022-10-17T10:05:06.597Z,2.80
2022-10-17T10:07:38.286Z,2.45
2022-10-17T10:10:08.751Z,2.60
2022-10-17T10:12:38.411Z,2.63
2022-10-17T10:15:32.431Z,2.50
2022-10-17T10:18:00.118Z,2.95
2022-10-17T10:20:35.765Z,3.20
2022-10-17T10:23:08.649Z,3.13
2022-10-17T10:25:36.633Z,2.70
2022-10-17T10:28:11.824Z,2.17
2022-10-17T10:30:40.940Z,2.50
2022-10-17T10:33:12.757Z,2.20
2022-10-17T10:35:40.849Z,2.42
2022-10-17T10:38:12.511Z,2.78
2022-10-17T10:40:47.359Z,2.38
2022-10-17T10:43:25.127Z,2.50
2022-10-17T10:45:54.402Z,2.55
2022-10-17T10:48:24.167Z,2.50
2022-10-17T10:50:57.271Z,2.78
2022-10-17T10:53:35.719Z,2.40
2022-10-17T10:56:18.171Z,2.40
2022-10-17T10:58:56.652Z,2.67
2022-10-17T11:01:32.614Z,3.25
2022-10-17T11:04:22.072Z,2.67
2022-10-17T11:06:53.705Z,3.03
2022-10-17T11:09:33.683Z,3.50
2022-10-17T11:12:07.214Z,2.55
2022-10-17T11:14:48.662Z,2.60
2022-10-17T11:17:31.715Z,2.65
2022-10-17T11:20:11.663Z,2.60
2022-10-17T11:22:44.176Z,2.40
2022-10-17T11:25:25.939Z,2.50
2022-10-17T11:27:53.729Z,3.00
2022-10-17T11:30:24.521Z,3.05
2022-10-17T11:32:56.799Z,2.72
2022-10-17T11:35:27.417Z,2.55
2022-10-17T11:38:04.306Z,2.70
2022-10-17T11:40:36.342Z,3.15
2022-10-17T11:43:07.843Z,2.92
2022-10-17T11:45:43.549Z,3.03
2022-10-17T11:48:18.559Z,2.67
2022-10-17T11:53:48.796Z,3.38
2022-10-17T11:56:21.105Z,2.90
2022-10-17T11:58:54.402Z,3.05
2022-10-17T12:01:28.828Z,2.80
2022-10-17T12:04:18.050Z,3.05
2022-10-17T12:06:57.713Z,2.78
2022-10-17T12:09:33.342Z,2.75
2022-10-17T12:12:03.132Z,2.50
2022-10-17T12:14:45.074Z,2.70
2022-10-17T12:17:40.999Z,2.60
2022-10-17T12:20:33.090Z,2.80
2022-10-17T12:23:27.319Z,2.80
2022-10-17T12:26:01.131Z,3.20
2022-10-17T12:28:32.880Z,4.13
2022-10-17T12:31:03.229Z,3.95
2022-10-17T12:33:50.468Z,3.45
2022-10-17T12:36:49.798Z,3.35
2022-10-17T12:39:51.325Z,3.42
2022-10-17T12:42:33.837Z,3.50
2022-10-17T12:45:01.810Z,4.07
2022-10-17T12:47:39.038Z,3.35
2022-10-17T12:50:40.623Z,3.45
2022-10-17T12:53:18.543Z,3.35
2022-10-17T12:55:47.766Z,3.83
2022-10-17T12:58:17.613Z,3.30
2022-10-17T13:01:19.169Z,3.33
2022-10-17T13:03:44.481Z,3.67
2022-10-17T13:06:19.528Z,3.63
2022-10-17T13:08:55.398Z,3.20
2022-10-17T13:11:26.851Z,3.60
2022-10-17T13:13:58.694Z,3.58
2022-10-17T13:16:30.374Z,4.68
2022-10-17T13:18:58.418Z,4.13
2022-10-17T13:21:26.427Z,3.95
2022-10-17T13:23:55.859Z,4.05
2022-10-17T13:26:25.470Z,3.65
2022-10-17T13:29:04.893Z,4.38
2022-10-17T13:31:35.694Z,4.03
2022-10-17T13:34:05.158Z,3.80
2022-10-17T13:36:35.107Z,3.45
2022-10-17T13:39:13.044Z,4.43
2022-10-17T13:41:43.102Z,4.20
2022-10-17T13:44:16.156Z,4.80
2022-10-17T13:46:44.756Z,3.95
2022-10-17T13:49:19.017Z,3.80
2022-10-17T13:51:48.907Z,3.97
2022-10-17T13:54:36.252Z,4.53
2022-10-17T13:57:06.162Z,4.82
2022-10-17T13:59:39.967Z,4.30
2022-10-17T14:02:14.414Z,5.18
2022-10-17T14:05:11.648Z,4.05
2022-10-17T14:07:58.443Z,4.10
2022-10-17T14:10:28.028Z,4.47
2022-10-17T14:12:56.369Z,3.83
2022-10-17T14:15:27.256Z,4.78
2022-10-17T14:17:57.787Z,4.13
2022-10-17T14:21:01.598Z,4.35
2022-10-17T14:23:31.583Z,4.18
2022-10-17T14:26:09.986Z,4.30
2022-10-17T14:28:38.186Z,4.43
2022-10-17T14:31:25.016Z,4.85
2022-10-17T14:33:54.091Z,4.65
2022-10-17T14:36:30.898Z,4.00
2022-10-17T14:38:58.902Z,3.85
2022-10-17T14:41:44.680Z,4.57
2022-10-17T14:44:21.812Z,4.13
2022-10-17T14:46:54.047Z,4.07
2022-10-17T14:49:27.372Z,4.53
2022-10-17T14:52:15.156Z,3.90
2022-10-17T14:54:47.471Z,4.15
2022-10-17T14:57:20.559Z,4.20
2022-10-17T14:59:55.821Z,4.25
2022-10-17T15:02:24.478Z,4.07
2022-10-17T15:04:52.548Z,4.22
2022-10-17T15:07:22.149Z,4.45
2022-10-17T15:09:52.558Z,3.70
2022-10-17T15:12:24.826Z,4.10
2022-10-17T15:14:52.878Z,4.13
2022-10-17T15:17:24.493Z,4.28
2022-10-17T15:19:52.160Z,3.60
2022-10-17T15:22:19.964Z,3.60
2022-10-17T15:24:47.638Z,3.78
2022-10-17T15:27:17.202Z,4.28
2022-10-17T15:29:46.990Z,3.95
2022-10-17T15:32:15.141Z,3.63
2022-10-17T15:34:43.135Z,3.70
2022-10-17T15:37:18.519Z,3.72
2022-10-17T15:39:48.025Z,3.65
2022-10-17T15:42:15.658Z,3.75
2022-10-17T15:44:44.500Z,3.17
2022-10-17T15:47:24.273Z,3.72
2022-10-17T15:49:51.943Z,3.50
2022-10-17T15:52:20.096Z,4.32
2022-10-17T15:54:47.811Z,3.80
2022-10-17T15:57:20.133Z,3.45
2022-10-17T15:59:48.839Z,3.78
2022-10-17T16:02:20.219Z,3.80
2022-10-17T16:04:49.029Z,3.53
2022-10-17T16:07:16.955Z,3.63
2022-10-17T16:09:44.601Z,3.60
2022-10-17T16:12:16.307Z,3.65
2022-10-17T16:14:44.044Z,3.28
2022-10-17T16:17:14.518Z,3.67
2022-10-17T16:19:44.254Z,3.85
2022-10-17T16:22:19.859Z,4.15
2022-10-17T16:24:47.663Z,3.67
2022-10-17T16:27:15.351Z,4.32
2022-10-17T16:29:43.014Z,3.97
2022-10-17T16:32:11.338Z,3.65
2022-10-17T16:34:38.970Z,3.55
2022-10-17T16:37:08.166Z,4.00
2022-10-17T16:39:35.886Z,3.72
2022-10-17T16:42:03.568Z,4.20
2022-10-17T16:44:31.202Z,3.45
2022-10-17T16:46:58.855Z,3.63
2022-10-17T16:49:26.534Z,4.22
2022-10-17T16:51:54.236Z,3.60
2022-10-17T16:54:24.853Z,4.00
2022-10-17T16:56:52.539Z,4.15
2022-10-17T16:59:20.274Z,4.05
2022-10-17T17:01:47.975Z,4.00
2022-10-17T17:04:15.751Z,4.05
2022-10-17T17:09:16.703Z,4.00
2022-10-17T17:11:45.785Z,4.80
2022-10-17T17:14:13.943Z,4.28
2022-10-17T17:16:42.743Z,3.83
2022-10-17T17:19:14.116Z,4.63
2022-10-17T17:21:43.143Z,4.40
2022-10-17T17:24:10.861Z,4.50
2022-10-17T17:26:38.995Z,4.25
2022-10-17T17:29:08.261Z,4.22
2022-10-17T17:31:38.930Z,4.25
2022-10-17T17:34:07.020Z,4.28
2022-10-17T17:36:37.410Z,3.90
2022-10-17T17:39:06.867Z,4.07
2022-10-17T17:41:35.351Z,3.88
2022-10-17T17:44:04.258Z,3.97
2022-10-17T17:46:33.894Z,4.03
2022-10-17T17:49:01.830Z,4.20
2022-10-17T17:51:29.733Z,4.13
2022-10-17T17:53:58.460Z,4.65
2022-10-17T17:56:28.403Z,4.20
2022-10-17T17:58:57.865Z,3.97
2022-10-17T18:01:27.634Z,4.50
2022-10-17T18:03:58.900Z,3.80
2022-10-17T18:06:27.726Z,4.35
2022-10-17T18:08:57.754Z,3.60
2022-10-17T18:11:25.827Z,3.85
2022-10-17T18:13:57.915Z,3.65
2022-10-17T18:16:26.266Z,3.10
2022-10-17T18:18:54.014Z,3.97
2022-10-17T18:21:23.145Z,3.60
2022-10-17T18:23:51.861Z,4.32
2022-10-17T18:26:20.004Z,3.78
2022-10-17T18:28:47.983Z,4.35
2022-10-17T18:31:19.081Z,3.70
2022-10-17T18:33:47.159Z,4.00
2022-10-17T18:36:16.327Z,3.65
2022-10-17T18:38:45.371Z,4.20
2022-10-17T18:41:16.211Z,4.00
2022-10-17T18:43:45.696Z,4.05
2022-10-17T18:46:15.245Z,4.35
2022-10-17T18:48:45.329Z,4.07
2022-10-17T18:51:14.112Z,4.20
2022-10-17T18:53:42.678Z,4.15
2022-10-17T18:56:13.162Z,3.88
2022-10-17T18:58:41.610Z,4.70
2022-10-17T19:01:11.529Z,3.35
2022-10-17T19:03:39.488Z,4.10
2022-10-17T19:06:09.768Z,4.45
2022-10-17T19:08:38.459Z,3.95
2022-10-17T19:11:07.275Z,4.32
2022-10-17T19:13:36.799Z,3.90
2022-10-17T19:16:06.733Z,4.65
2022-10-17T19:18:34.890Z,4.00
2022-10-17T19:21:04.026Z,3.70
2022-10-17T19:23:32.174Z,3.78
2022-10-17T19:26:03.531Z,3.50
2022-10-17T19:28:31.263Z,3.90
2022-10-17T19:31:00.396Z,3.65
2022-10-17T19:36:03.012Z,4.35
2022-10-17T19:38:31.071Z,4.10
2022-10-17T19:43:27.984Z,4.53
2022-10-17T19:45:56.835Z,3.60
2022-10-17T19:48:26.621Z,3.55
2022-10-17T19:50:54.716Z,3.65
2022-10-17T19:53:24.168Z,3.47
2022-10-17T19:55:52.297Z,3.40
2022-10-17T19:58:20.621Z,3.75
2022-10-17T20:00:48.942Z,3.85
2022-10-17T20:03:16.838Z,3.58
2022-10-17T20:05:46.330Z,4.30
2022-10-17T20:08:14.527Z,3.50
2022-10-17T20:10:42.528Z,3.72
2022-10-17T20:13:10.649Z,3.42
2022-10-17T20:15:38.581Z,4.18
2022-10-17T20:18:07.458Z,3.80
2022-10-17T20:20:35.610Z,3.30
2022-10-17T20:23:05.151Z,3.10
2022-10-17T20:25:33.383Z,4.03
2022-10-17T20:28:01.265Z,3.28
2022-10-17T20:30:28.941Z,3.25
2022-10-17T20:32:56.644Z,3.50
2022-10-17T20:35:24.306Z,3.45
2022-10-17T20:37:53.285Z,3.20
2022-10-17T20:40:34.815Z,3.20
2022-10-17T20:43:03.829Z,3.28
2022-10-17T20:45:45.081Z,4.00
2022-10-17T20:48:19.274Z,3.22
2022-10-17T20:50:46.943Z,3.10
2022-10-17T20:56:05.313Z,2.92
2022-10-17T20:58:32.997Z,3.30
2022-10-17T21:01:06.279Z,2.97
2022-10-17T21:03:37.065Z,2.90
2022-10-17T21:06:08.976Z,3.20
2022-10-17T21:08:36.734Z,2.80
2022-10-17T21:11:10.488Z,2.80
2022-10-17T21:13:38.453Z,2.50
2022-10-17T21:16:08.089Z,2.60
2022-10-17T21:18:35.856Z,2.63
2022-10-17T21:21:16.026Z,2.90
2022-10-17T21:23:45.387Z,2.70
2022-10-17T21:26:14.845Z,3.60
2022-10-17T21:28:43.552Z,2.92
2022-10-17T21:31:13.450Z,2.60
2022-10-17T21:33:42.166Z,2.63
2022-10-17T21:36:10.774Z,2.88
2022-10-17T21:38:39.292Z,2.55
2022-10-17T21:41:09.311Z,2.30
2022-10-17T21:43:39.529Z,2.72
2022-10-17T21:46:08.937Z,2.95
2022-10-17T21:48:37.111Z,3.25
2022-10-17T21:51:06.906Z,2.67
2022-10-17T21:53:35.549Z,2.95
2022-10-17T21:56:04.038Z,2.60
2022-10-17T21:58:32.577Z,2.90
2022-10-17T22:01:09.730Z,2.50
2022-10-17T22:03:42.636Z,2.38
2022-10-17T22:09:02.854Z,2.65
2022-10-17T22:11:32.491Z,2.70
2022-10-17T22:14:03.186Z,2.33
2022-10-17T22:16:32.403Z,2.60
2022-10-17T22:19:04.821Z,2.78
2022-10-17T22:21:34.857Z,2.47
2022-10-17T22:24:04.800Z,2.88
2022-10-17T22:26:34.741Z,2.67
2022-10-17T22:29:02.897Z,2.38
2022-10-17T22:31:32.331Z,2.60
2022-10-17T22:34:00.035Z,2.45
2022-10-17T22:36:28.026Z,2.38
2022-10-17T22:38:56.032Z,2.25
2022-10-17T22:41:23.814Z,2.72
2022-10-17T22:43:51.481Z,2.63
2022-10-17T22:46:19.217Z,2.58
2022-10-17T22:48:48.413Z,2.50
2022-10-17T22:51:16.139Z,2.50
2022-10-17T22:53:43.854Z,2.60
2022-10-17T22:56:13.497Z,2.72
2022-10-17T22:58:41.641Z,3.30
2022-10-17T23:01:11.078Z,2.90
2022-10-17T23:03:38.738Z,2.78
2022-10-17T23:06:08.267Z,2.63
2022-10-17T23:08:36.319Z,2.40
2022-10-17T23:11:04.131Z,2.67
2022-10-17T23:13:31.799Z,2.53
2022-10-17T23:15:59.736Z,2.40
2022-10-17T23:18:28.157Z,2.30
2022-10-17T23:20:56.537Z,2.90
2022-10-17T23:23:25.652Z,2.45
2022-10-17T23:25:53.331Z,2.70
2022-10-17T23:28:21.237Z,2.55
2022-10-17T23:30:48.899Z,2.65
2022-10-17T23:33:16.564Z,2.58
2022-10-17T23:35:44.199Z,2.78
2022-10-17T23:38:11.822Z,2.75
2022-10-17T23:40:40.835Z,3.30
2022-10-17T23:43:08.509Z,2.50
2022-10-17T23:45:37.195Z,2.45
2022-10-17T23:48:05.842Z,2.78
2022-10-17T23:50:33.495Z,2.78
2022-10-17T23:53:01.179Z,2.58
2022-10-17T23:55:29.091Z,2.50
2022-10-17T23:57:58.074Z,2.42
