createdAt,value
2022-08-17T00:10:22.429Z,21.80
2022-08-17T00:30:22.152Z,19.50
2022-08-17T00:50:21.910Z,24.10
2022-08-17T01:10:59.359Z,22.40
2022-08-17T01:30:56.510Z,28.80
2022-08-17T01:50:21.105Z,23.50
2022-08-17T02:10:20.835Z,33.40
2022-08-17T02:30:59.264Z,25.40
2022-08-17T02:50:20.970Z,20.80
2022-08-17T03:10:20.687Z,29.40
2022-08-17T03:30:21.216Z,35.80
2022-08-17T03:50:19.358Z,45.20
2022-08-17T04:10:19.838Z,44.20
2022-08-17T04:30:18.942Z,37.80
2022-08-17T04:50:18.513Z,54.40
2022-08-17T05:10:18.248Z,35.30
2022-08-17T05:30:17.986Z,50.80
2022-08-17T05:50:18.352Z,32.60
2022-08-17T06:10:18.442Z,37.30
2022-08-17T06:30:17.161Z,32.80
2022-08-17T06:50:16.923Z,24.70
2022-08-17T07:10:16.731Z,32.40
2022-08-17T07:30:16.371Z,34.70
2022-08-17T07:50:16.090Z,37.50
2022-08-17T08:10:15.840Z,32.90
2022-08-17T08:30:23.124Z,27.20
2022-08-17T08:50:37.808Z,22.60
2022-08-17T09:10:15.002Z,19.80
2022-08-17T09:30:14.736Z,20.70
2022-08-17T09:50:14.491Z,29.90
2022-08-17T10:10:14.559Z,12.50
2022-08-17T10:30:14.055Z,15.90
2022-08-17T10:50:13.669Z,10.00
2022-08-17T11:10:13.424Z,24.10
2022-08-17T11:30:13.209Z,7.80
2022-08-17T11:50:12.920Z,6.90
2022-08-17T12:10:12.630Z,4.10
2022-08-17T12:30:13.356Z,5.70
2022-08-17T12:50:29.087Z,5.60
2022-08-17T13:10:11.879Z,10.10
2022-08-17T13:30:11.556Z,10.70
2022-08-17T13:50:11.309Z,7.30
2022-08-17T14:10:11.123Z,7.00
2022-08-17T14:30:10.795Z,17.70
2022-08-17T14:50:10.546Z,6.20
2022-08-17T15:10:10.301Z,7.30
2022-08-17T15:30:10.047Z,10.00
2022-08-17T15:50:09.791Z,6.90
2022-08-17T16:10:09.540Z,14.30
2022-08-17T16:49:06.261Z,5.90
2022-08-17T17:09:06.038Z,7.30
2022-08-17T17:29:05.721Z,5.40
2022-08-17T17:49:05.504Z,11.10
2022-08-17T18:09:06.443Z,14.70
2022-08-17T18:39:46.843Z,9.60
2022-08-17T18:59:46.418Z,7.20
2022-08-17T19:19:46.259Z,7.50
2022-08-17T19:39:45.975Z,12.10
2022-08-17T19:59:45.638Z,13.70
2022-08-17T20:19:45.508Z,7.50
2022-08-17T20:39:45.142Z,9.70
2022-08-17T20:59:45.153Z,17.60
2022-08-17T21:20:07.612Z,7.10
2022-08-17T21:39:44.235Z,7.80
2022-08-17T21:59:43.976Z,6.60
2022-08-17T22:19:43.717Z,7.60
2022-08-17T22:39:43.493Z,9.60
2022-08-17T22:59:44.228Z,8.50
2022-08-17T23:19:42.858Z,9.20
2022-08-17T23:39:42.611Z,10.40
2022-08-17T23:59:42.425Z,8.90
