createdAt,value
2018-12-19T00:02:38.963Z,0
2018-12-19T00:03:19.289Z,0
2018-12-19T00:03:59.694Z,0
2018-12-19T00:06:26.223Z,0
2018-12-19T00:07:19.156Z,0
2018-12-19T00:08:14.546Z,0
2018-12-19T00:16:17.074Z,0
2018-12-19T00:17:13.547Z,0
2018-12-19T00:19:42.762Z,0
2018-12-19T00:20:35.246Z,0
2018-12-19T00:38:29.653Z,0
2018-12-19T00:39:29.887Z,0
2018-12-19T00:42:16.166Z,0
2018-12-19T00:42:57.569Z,0
2018-12-19T00:43:37.929Z,0
2018-12-19T00:44:18.509Z,0
2018-12-19T00:44:58.876Z,0
2018-12-19T00:45:39.527Z,0
2018-12-19T00:46:19.739Z,0
2018-12-19T00:47:00.255Z,0
2018-12-19T00:47:40.636Z,0
2018-12-19T00:48:21.874Z,0
2018-12-19T00:49:02.313Z,0
2018-12-19T00:49:42.894Z,0
2018-12-19T00:50:23.093Z,0
2018-12-19T00:51:03.925Z,0
2018-12-19T00:51:44.335Z,0
2018-12-19T00:52:25.264Z,0
2018-12-19T00:53:05.710Z,0
2018-12-19T00:53:46.439Z,0
2018-12-19T00:54:26.762Z,0
2018-12-19T00:55:07.280Z,0
2018-12-19T00:55:48.721Z,0
2018-12-19T00:56:29.097Z,0
2018-12-19T00:57:09.476Z,0
2018-12-19T00:57:50.040Z,0
2018-12-19T00:58:30.288Z,0
2018-12-19T00:59:10.770Z,0
2018-12-19T00:59:51.043Z,0
2018-12-19T01:00:31.918Z,0
2018-12-19T01:01:12.129Z,0
2018-12-19T01:03:32.038Z,0
2018-12-19T01:04:14.399Z,0
2018-12-19T01:04:55.117Z,0
2018-12-19T01:05:36.145Z,0
2018-12-19T01:06:16.468Z,0
2018-12-19T01:06:56.885Z,0
2018-12-19T01:07:37.260Z,0
2018-12-19T01:08:19.296Z,0
2018-12-19T01:08:59.703Z,0
2018-12-19T01:09:41.680Z,0
2018-12-19T01:10:22.943Z,0
2018-12-19T01:11:03.511Z,0
2018-12-19T01:11:43.824Z,0
2018-12-19T01:15:24.982Z,0
2018-12-19T01:16:06.181Z,0
2018-12-19T01:16:46.570Z,0
2018-12-19T01:17:28.630Z,0
2018-12-19T01:18:08.977Z,0
2018-12-19T01:18:49.511Z,0
2018-12-19T01:19:29.805Z,0
2018-12-19T01:20:12.240Z,0
2018-12-19T01:20:52.630Z,0
2018-12-19T01:21:33.052Z,0
2018-12-19T01:22:13.412Z,0
2018-12-19T01:22:55.671Z,0
2018-12-19T01:23:36.037Z,0
2018-12-19T01:24:16.499Z,0
2018-12-19T01:24:56.861Z,0
2018-12-19T01:25:37.292Z,0
2018-12-19T01:26:17.712Z,0
2018-12-19T01:26:58.073Z,0
2018-12-19T01:27:38.455Z,0
2018-12-19T01:31:58.691Z,0
2018-12-19T01:32:39.271Z,0
2018-12-19T01:33:19.640Z,0
2018-12-19T01:34:00.072Z,0
2018-12-19T01:34:40.442Z,0
2018-12-19T01:35:20.870Z,0
2018-12-19T01:36:03.055Z,0
2018-12-19T01:36:43.408Z,0
2018-12-19T01:37:25.382Z,0
2018-12-19T01:38:06.671Z,0
2018-12-19T01:38:47.824Z,0
2018-12-19T01:39:28.507Z,0
2018-12-19T01:40:10.258Z,0
2018-12-19T01:40:51.630Z,0
2018-12-19T01:41:32.060Z,0
2018-12-19T01:42:12.430Z,0
2018-12-19T01:42:52.878Z,0
2018-12-19T01:43:33.217Z,0
2018-12-19T01:44:13.612Z,0
2018-12-19T01:44:54.018Z,0
2018-12-19T01:45:36.355Z,0
2018-12-19T01:46:17.133Z,0
2018-12-19T01:46:57.522Z,0
2018-12-19T01:47:37.942Z,0
2018-12-19T01:48:18.418Z,0
2018-12-19T01:48:58.836Z,0
2018-12-19T01:49:39.195Z,0
2018-12-19T01:50:19.863Z,0
2018-12-19T01:51:00.395Z,0
2018-12-19T01:51:40.865Z,0
2018-12-19T01:52:21.217Z,0
2018-12-19T01:53:03.156Z,0
2018-12-19T01:53:43.514Z,0
2018-12-19T01:54:24.238Z,0
2018-12-19T01:55:04.525Z,0
2018-12-19T01:55:45.470Z,0
2018-12-19T01:56:25.852Z,0
2018-12-19T01:57:07.205Z,0
2018-12-19T01:57:47.595Z,0
2018-12-19T01:58:29.033Z,0
2018-12-19T01:59:09.365Z,0
2018-12-19T01:59:49.788Z,0
2018-12-19T02:00:30.144Z,0
2018-12-19T02:01:10.540Z,0
2018-12-19T02:01:50.964Z,0
2018-12-19T02:02:31.401Z,0
2018-12-19T02:03:11.741Z,0
2018-12-19T02:03:52.140Z,0
2018-12-19T02:04:32.520Z,0
2018-12-19T02:05:12.907Z,0
2018-12-19T02:05:53.314Z,0
2018-12-19T02:06:33.677Z,0
2018-12-19T02:07:14.082Z,0
2018-12-19T02:07:54.494Z,0
2018-12-19T02:08:34.892Z,0
2018-12-19T02:09:16.889Z,0
2018-12-19T02:09:57.281Z,0
2018-12-19T02:10:37.656Z,0
2018-12-19T02:11:18.158Z,0
2018-12-19T02:11:58.453Z,0
2018-12-19T02:12:38.905Z,0
2018-12-19T02:13:19.188Z,0
2018-12-19T02:13:59.618Z,0
2018-12-19T02:14:40.044Z,0
2018-12-19T02:15:20.372Z,0
2018-12-19T02:16:00.841Z,0
2018-12-19T02:16:41.183Z,0
2018-12-19T02:17:21.561Z,0
2018-12-19T02:18:01.930Z,0
2018-12-19T02:18:42.309Z,0
2018-12-19T02:19:22.751Z,0
2018-12-19T02:20:03.150Z,0
2018-12-19T02:20:43.707Z,0
2018-12-19T02:21:24.058Z,0
2018-12-19T02:22:04.457Z,0
2018-12-19T02:22:45.767Z,0
2018-12-19T02:23:26.201Z,0
2018-12-19T02:24:06.959Z,0
2018-12-19T02:24:48.346Z,0
2018-12-19T02:25:28.731Z,0
2018-12-19T02:26:09.280Z,0
2018-12-19T02:26:51.180Z,0
2018-12-19T02:27:31.511Z,0
2018-12-19T02:28:11.876Z,0
2018-12-19T02:28:52.381Z,0
2018-12-19T02:29:34.454Z,0
2018-12-19T02:30:16.739Z,0
2018-12-19T02:31:00.887Z,0
2018-12-19T02:31:41.325Z,0
2018-12-19T02:32:21.664Z,0
2018-12-19T02:33:02.069Z,0
2018-12-19T02:33:44.457Z,0
2018-12-19T02:34:24.820Z,0
2018-12-19T02:35:05.904Z,0
2018-12-19T02:35:46.652Z,0
2018-12-19T02:36:27.465Z,0
2018-12-19T02:37:08.031Z,0
2018-12-19T02:37:48.216Z,0
2018-12-19T02:38:28.619Z,0
2018-12-19T02:39:09.169Z,0
2018-12-19T02:39:49.644Z,0
2018-12-19T02:40:32.695Z,0
2018-12-19T02:41:13.176Z,0
2018-12-19T02:41:54.583Z,0
2018-12-19T02:42:35.039Z,0
2018-12-19T02:43:16.370Z,0
2018-12-19T02:43:56.869Z,0
2018-12-19T02:44:38.168Z,0
2018-12-19T02:45:20.899Z,0
2018-12-19T02:46:03.245Z,0
2018-12-19T02:46:43.700Z,0
2018-12-19T02:47:24.046Z,0
2018-12-19T02:48:04.434Z,0
2018-12-19T02:48:44.814Z,0
2018-12-19T02:49:27.194Z,0
2018-12-19T02:50:09.394Z,0
2018-12-19T02:50:52.583Z,0
2018-12-19T02:51:33.081Z,0
2018-12-19T02:52:13.507Z,0
2018-12-19T02:52:53.799Z,0
2018-12-19T02:53:34.214Z,0
2018-12-19T02:54:14.599Z,0
2018-12-19T02:54:56.996Z,0
2018-12-19T02:55:37.352Z,0
2018-12-19T02:56:17.816Z,0
2018-12-19T02:56:58.250Z,0
2018-12-19T02:57:38.647Z,0
2018-12-19T02:58:19.961Z,0
2018-12-19T02:59:01.302Z,0
2018-12-19T02:59:44.289Z,0
2018-12-19T03:00:27.133Z,0
2018-12-19T03:01:09.417Z,0
2018-12-19T03:01:53.228Z,0
2018-12-19T03:02:33.610Z,0
2018-12-19T03:03:14.001Z,0
2018-12-19T03:03:54.595Z,0
2018-12-19T03:04:34.938Z,0
2018-12-19T03:05:15.386Z,0
2018-12-19T03:05:57.408Z,0
2018-12-19T03:06:41.212Z,0
2018-12-19T03:07:23.346Z,0
2018-12-19T03:08:03.784Z,0
2018-12-19T03:08:44.141Z,0
2018-12-19T03:09:24.578Z,0
2018-12-19T03:10:04.943Z,0
2018-12-19T03:10:45.321Z,0
2018-12-19T03:11:25.710Z,0
2018-12-19T03:12:06.101Z,0
2018-12-19T03:12:47.445Z,0
2018-12-19T03:13:29.443Z,0
2018-12-19T03:14:09.817Z,0
2018-12-19T03:14:50.231Z,0
2018-12-19T03:15:30.569Z,0
2018-12-19T03:16:13.337Z,0
2018-12-19T03:16:53.659Z,0
2018-12-19T03:17:34.156Z,0
2018-12-19T03:18:14.529Z,0
2018-12-19T03:18:54.896Z,0
2018-12-19T03:19:35.325Z,0
2018-12-19T03:20:15.983Z,0
2018-12-19T03:20:56.381Z,0
2018-12-19T03:21:36.772Z,0
2018-12-19T03:22:17.137Z,0
2018-12-19T03:22:57.712Z,0
2018-12-19T03:23:38.401Z,0
2018-12-19T03:24:18.844Z,0
2018-12-19T03:24:59.322Z,0
2018-12-19T03:25:41.906Z,0
2018-12-19T03:26:23.162Z,0
2018-12-19T03:27:04.365Z,0
2018-12-19T03:27:44.847Z,0
2018-12-19T03:28:25.142Z,0
2018-12-19T03:29:05.747Z,0
2018-12-19T03:29:46.075Z,0
2018-12-19T03:30:26.408Z,0
2018-12-19T03:31:08.479Z,0
2018-12-19T03:31:48.881Z,0
2018-12-19T03:32:32.115Z,0
2018-12-19T03:33:12.481Z,0
2018-12-19T03:33:52.883Z,0
2018-12-19T03:34:36.245Z,0
2018-12-19T03:35:16.633Z,0
2018-12-19T03:35:57.039Z,0
2018-12-19T03:36:37.488Z,0
2018-12-19T03:37:17.994Z,0
2018-12-19T03:37:58.252Z,0
2018-12-19T03:38:38.865Z,0
2018-12-19T03:39:20.115Z,0
2018-12-19T03:40:02.432Z,0
2018-12-19T03:40:43.839Z,0
2018-12-19T03:41:26.141Z,0
2018-12-19T03:42:06.528Z,0
2018-12-19T03:42:49.340Z,0
2018-12-19T03:43:29.769Z,0
2018-12-19T03:44:10.156Z,0
2018-12-19T03:44:50.761Z,0
2018-12-19T03:45:30.947Z,0
2018-12-19T03:46:11.345Z,0
2018-12-19T03:46:51.732Z,0
2018-12-19T03:47:32.630Z,0
2018-12-19T03:48:13.074Z,0
2018-12-19T03:48:53.783Z,0
2018-12-19T03:49:34.005Z,0
2018-12-19T03:50:14.384Z,0
2018-12-19T03:50:54.751Z,0
2018-12-19T03:51:35.159Z,0
2018-12-19T03:52:15.562Z,0
2018-12-19T03:52:55.997Z,0
2018-12-19T03:53:36.393Z,0
2018-12-19T03:54:16.754Z,0
2018-12-19T03:54:57.141Z,0
2018-12-19T03:55:39.439Z,0
2018-12-19T03:56:20.331Z,0
2018-12-19T03:57:00.725Z,0
2018-12-19T03:57:41.808Z,0
2018-12-19T03:58:22.188Z,0
2018-12-19T03:59:02.589Z,0
2018-12-19T03:59:46.763Z,0
2018-12-19T04:00:27.125Z,0
2018-12-19T04:01:07.525Z,0
2018-12-19T04:01:48.835Z,0
2018-12-19T04:02:30.936Z,0
2018-12-19T04:03:15.217Z,0
2018-12-19T04:03:55.625Z,0
2018-12-19T04:04:35.984Z,0
2018-12-19T04:05:16.409Z,0
2018-12-19T04:05:56.763Z,0
2018-12-19T04:06:37.170Z,0
2018-12-19T04:07:17.605Z,0
2018-12-19T04:07:57.951Z,0
2018-12-19T04:08:38.410Z,0
2018-12-19T04:09:21.771Z,0
2018-12-19T04:10:02.424Z,0
2018-12-19T04:10:42.909Z,0
2018-12-19T04:11:23.147Z,0
2018-12-19T04:12:05.376Z,0
2018-12-19T04:12:46.178Z,0
2018-12-19T04:13:26.591Z,0
2018-12-19T04:14:06.956Z,0
2018-12-19T04:14:47.391Z,0
2018-12-19T04:15:27.788Z,0
2018-12-19T04:16:08.216Z,0
2018-12-19T04:16:48.551Z,0
2018-12-19T04:17:31.212Z,0
2018-12-19T04:18:11.601Z,0
2018-12-19T04:18:54.081Z,0
2018-12-19T04:19:34.485Z,0
2018-12-19T04:20:14.930Z,0
2018-12-19T04:20:56.923Z,0
2018-12-19T04:21:37.420Z,0
2018-12-19T04:22:17.682Z,0
2018-12-19T04:22:59.862Z,0
2018-12-19T04:23:41.280Z,0
2018-12-19T04:24:21.648Z,0
2018-12-19T04:25:02.058Z,0
2018-12-19T04:25:42.445Z,0
2018-12-19T04:26:22.850Z,0
2018-12-19T04:27:07.190Z,0
2018-12-19T05:06:59.948Z,0
2018-12-19T05:07:52.360Z,0
2018-12-19T05:08:46.996Z,0
2018-12-19T05:09:39.833Z,0
2018-12-19T05:10:32.257Z,0
2018-12-19T05:11:24.829Z,0
2018-12-19T05:12:16.752Z,0
2018-12-19T05:13:09.131Z,0
2018-12-19T05:14:01.200Z,0
2018-12-19T05:14:53.323Z,0
2018-12-19T05:15:45.498Z,0
2018-12-19T05:16:37.817Z,0
2018-12-19T05:17:33.837Z,0
2018-12-19T05:18:26.367Z,0
2018-12-19T05:19:19.149Z,0
2018-12-19T05:20:11.526Z,0
2018-12-19T05:21:03.770Z,0
2018-12-19T05:21:55.950Z,0
2018-12-19T05:22:48.047Z,0
2018-12-19T05:23:40.394Z,0
2018-12-19T05:24:32.377Z,0
2018-12-19T05:25:24.987Z,0
2018-12-19T05:26:17.319Z,0
2018-12-19T05:27:09.894Z,0
2018-12-19T05:29:43.668Z,0
2018-12-19T05:30:36.196Z,0
2018-12-19T05:31:28.557Z,0
2018-12-19T05:32:21.121Z,0
2018-12-19T05:33:13.308Z,0
2018-12-19T05:34:06.105Z,0
2018-12-19T05:34:58.787Z,0
2018-12-19T05:35:51.020Z,0
2018-12-19T05:36:43.671Z,0
2018-12-19T05:37:37.833Z,0
2018-12-19T05:38:30.005Z,0
2018-12-19T05:39:22.630Z,0
2018-12-19T05:40:18.750Z,0
2018-12-19T05:41:07.536Z,0
2018-12-19T05:42:01.170Z,0
2018-12-19T05:42:53.139Z,0
2018-12-19T05:43:46.244Z,0
2018-12-19T05:44:40.970Z,0
2018-12-19T05:45:32.983Z,0
2018-12-19T05:46:26.099Z,0
2018-12-19T05:47:20.597Z,0
2018-12-19T05:48:13.819Z,0
2018-12-19T05:49:07.114Z,0
2018-12-19T05:49:59.392Z,0
2018-12-19T05:50:51.554Z,0
2018-12-19T05:51:44.163Z,0
2018-12-19T05:52:36.423Z,0
2018-12-19T05:53:29.194Z,0
2018-12-19T05:54:20.604Z,0
2018-12-19T05:55:13.362Z,0
2018-12-19T05:56:07.576Z,0
2018-12-19T05:56:59.725Z,0
2018-12-19T05:57:52.538Z,0
2018-12-19T05:58:46.099Z,0
2018-12-19T05:59:39.829Z,0
2018-12-19T06:00:32.381Z,0
2018-12-19T06:01:25.171Z,0
2018-12-19T06:02:17.848Z,0
2018-12-19T06:03:09.852Z,0
2018-12-19T06:04:02.071Z,0
2018-12-19T06:08:08.929Z,0
2018-12-19T06:09:11.742Z,0
2018-12-19T06:10:03.954Z,0
2018-12-19T06:10:56.645Z,0
2018-12-19T06:11:49.011Z,0
2018-12-19T06:12:42.007Z,0
2018-12-19T06:13:34.490Z,0
2018-12-19T06:14:26.915Z,0
2018-12-19T06:15:20.054Z,0
2018-12-19T06:16:13.997Z,0
2018-12-19T06:17:13.087Z,0
2018-12-19T06:18:09.807Z,0
2018-12-19T06:19:08.752Z,0
2018-12-19T06:20:02.213Z,0
2018-12-19T06:20:55.577Z,0
2018-12-19T06:21:47.985Z,0
2018-12-19T06:22:40.961Z,0
2018-12-19T06:23:33.943Z,0
2018-12-19T06:26:20.950Z,0
2018-12-19T06:27:13.318Z,0
2018-12-19T06:28:07.792Z,0
2018-12-19T06:29:00.867Z,0
2018-12-19T06:29:54.093Z,0
2018-12-19T06:30:46.806Z,0
2018-12-19T06:31:40.186Z,0
2018-12-19T06:32:34.544Z,0
2018-12-19T06:33:27.721Z,0
2018-12-19T06:34:20.214Z,0
2018-12-19T06:35:12.753Z,0
2018-12-19T06:36:05.718Z,0
2018-12-19T06:36:59.639Z,0
2018-12-19T06:37:53.113Z,0
2018-12-19T06:38:49.897Z,0
2018-12-19T06:39:43.763Z,0
2018-12-19T06:40:36.333Z,0
2018-12-19T06:41:31.056Z,0
2018-12-19T06:42:26.357Z,0
2018-12-19T06:43:24.916Z,0
2018-12-19T06:44:36.462Z,0
2018-12-19T06:45:30.373Z,0
2018-12-19T06:46:24.733Z,0
2018-12-19T06:49:31.909Z,0
2018-12-19T06:50:25.134Z,0
2018-12-19T06:51:18.845Z,0
2018-12-19T06:52:10.064Z,0
2018-12-19T06:53:02.703Z,0
2018-12-19T06:53:55.506Z,0
2018-12-19T06:54:48.596Z,0
2018-12-19T06:55:42.783Z,0
2018-12-19T06:56:36.018Z,0
2018-12-19T06:57:29.229Z,0
2018-12-19T06:59:41.888Z,0
2018-12-19T07:02:54.247Z,0
2018-12-19T07:03:46.644Z,0
2018-12-19T07:04:39.022Z,0
2018-12-19T07:05:37.854Z,0
2018-12-19T07:06:34.903Z,0
2018-12-19T07:07:31.561Z,0
2018-12-19T07:08:25.075Z,0
2018-12-19T07:09:18.704Z,0
2018-12-19T07:10:13.366Z,0
2018-12-19T07:11:11.503Z,0
2018-12-19T07:12:06.212Z,0
2018-12-19T07:13:23.325Z,0
2018-12-19T07:14:28.482Z,0
2018-12-19T07:15:26.269Z,0
2018-12-19T07:16:24.589Z,4
2018-12-19T07:17:21.210Z,4
2018-12-19T07:18:14.692Z,0
2018-12-19T07:19:09.659Z,4
2018-12-19T07:20:05.997Z,8
2018-12-19T07:21:01.161Z,8
2018-12-19T07:21:55.511Z,8
2018-12-19T07:22:56.957Z,8
2018-12-19T07:23:56.856Z,12
2018-12-19T07:24:57.476Z,12
2018-12-19T07:25:56.538Z,12
2018-12-19T07:26:57.280Z,12
2018-12-19T07:27:54.829Z,12
2018-12-19T07:28:53.650Z,16
2018-12-19T07:33:02.429Z,20
2018-12-19T07:33:56.771Z,24
2018-12-19T07:34:51.167Z,28
2018-12-19T07:35:48.019Z,28
2018-12-19T07:36:48.119Z,28
2018-12-19T07:37:50.905Z,32
2018-12-19T07:38:54.263Z,36
2018-12-19T07:39:54.287Z,36
2018-12-19T07:40:53.507Z,40
2018-12-19T07:41:51.559Z,36
2018-12-19T07:42:56.456Z,40
2018-12-19T07:45:40.745Z,44
2018-12-19T07:46:24.332Z,48
2018-12-19T07:47:04.594Z,48
2018-12-19T07:47:44.941Z,48
2018-12-19T07:48:26.295Z,56
2018-12-19T07:49:26.581Z,60
2018-12-19T07:50:19.779Z,56
2018-12-19T07:51:00.215Z,60
2018-12-19T07:51:40.687Z,60
2018-12-19T07:52:23.015Z,56
2018-12-19T07:53:03.547Z,56
2018-12-19T07:53:43.914Z,56
2018-12-19T07:54:31.185Z,56
2018-12-19T07:55:12.431Z,56
2018-12-19T07:55:52.837Z,60
2018-12-19T07:56:34.183Z,60
2018-12-19T07:57:33.274Z,60
2018-12-19T07:58:15.239Z,64
2018-12-19T07:58:57.526Z,64
2018-12-19T07:59:38.881Z,68
2018-12-19T08:00:27.214Z,68
2018-12-19T08:01:03.353Z,68
2018-12-19T08:01:43.811Z,72
2018-12-19T08:02:41.395Z,76
2018-12-19T08:03:51.672Z,76
2018-12-19T08:04:40.265Z,80
2018-12-19T08:05:26.240Z,84
2018-12-19T08:06:06.432Z,88
2018-12-19T08:06:48.479Z,84
2018-12-19T08:07:28.892Z,84
2018-12-19T08:08:09.284Z,80
2018-12-19T08:08:51.240Z,76
2018-12-19T08:09:32.706Z,80
2018-12-19T08:10:17.701Z,80
2018-12-19T08:14:09.126Z,88
2018-12-19T08:15:10.761Z,88
2018-12-19T08:16:06.659Z,88
2018-12-19T08:16:59.898Z,96
2018-12-19T08:17:52.653Z,96
2018-12-19T08:18:51.084Z,100
2018-12-19T08:19:44.182Z,104
2018-12-19T08:20:37.065Z,108
2018-12-19T08:21:30.840Z,112
2018-12-19T08:22:23.327Z,116
2018-12-19T08:23:17.303Z,116
2018-12-19T08:24:12.053Z,116
2018-12-19T08:28:40.957Z,148
2018-12-19T08:29:35.673Z,156
2018-12-19T08:30:29.512Z,172
2018-12-19T08:31:27.851Z,184
2018-12-19T08:32:23.840Z,184
2018-12-19T08:33:18.963Z,192
2018-12-19T08:34:12.823Z,196
2018-12-19T08:35:07.125Z,204
2018-12-19T08:36:04.740Z,220
2018-12-19T08:37:01.945Z,248
2018-12-19T08:37:56.750Z,292
2018-12-19T08:38:54.692Z,356
2018-12-19T08:39:47.539Z,400
2018-12-19T08:40:40.891Z,436
2018-12-19T08:41:38.334Z,484
2018-12-19T08:42:35.525Z,548
2018-12-19T08:43:30.025Z,652
2018-12-19T08:44:25.137Z,728
2018-12-19T08:45:19.613Z,760
2018-12-19T08:46:14.788Z,780
2018-12-19T08:47:12.224Z,788
2018-12-19T08:48:09.561Z,816
2018-12-19T08:49:07.157Z,764
2018-12-19T08:50:07.082Z,752
2018-12-19T08:51:04.484Z,752
2018-12-19T08:52:05.937Z,820
2018-12-19T08:53:10.263Z,808
2018-12-19T08:54:10.152Z,780
2018-12-19T08:55:19.739Z,740
2018-12-19T08:56:19.092Z,652
2018-12-19T08:57:19.313Z,612
2018-12-19T08:58:13.151Z,600
2018-12-19T08:59:07.529Z,620
2018-12-19T09:00:03.810Z,712
2018-12-19T09:00:59.754Z,776
2018-12-19T09:01:55.146Z,852
2018-12-19T09:04:37.037Z,884
2018-12-19T09:05:30.051Z,876
2018-12-19T09:08:27.878Z,944
2018-12-19T09:09:26.918Z,916
2018-12-19T09:10:21.977Z,940
2018-12-19T09:14:34.575Z,1016
2018-12-19T09:21:42.445Z,984
2018-12-19T09:26:00.976Z,1020
2018-12-19T09:26:41.433Z,1060
2018-12-19T09:27:21.834Z,1108
2018-12-19T09:28:02.293Z,1168
2018-12-19T09:28:42.733Z,1192
2018-12-19T09:29:24.031Z,1168
2018-12-19T09:30:05.461Z,1156
2018-12-19T09:30:45.938Z,1176
2018-12-19T09:31:26.281Z,1120
2018-12-19T09:32:07.223Z,1056
2018-12-19T09:32:47.673Z,1056
2018-12-19T09:33:31.809Z,1096
2018-12-19T09:34:12.261Z,1084
2018-12-19T09:34:54.154Z,1080
2018-12-19T09:35:35.296Z,1080
2018-12-19T09:36:15.701Z,1080
2018-12-19T09:36:56.063Z,1076
2018-12-19T09:37:36.530Z,1096
2018-12-19T09:38:16.893Z,1076
2018-12-19T09:38:57.344Z,1048
2018-12-19T09:43:46.568Z,984
2018-12-19T09:51:40.904Z,956
2018-12-19T09:52:34.287Z,960
2018-12-19T09:53:29.002Z,960
2018-12-19T09:54:27.322Z,960
2018-12-19T09:55:22.828Z,956
2018-12-19T09:56:17.908Z,956
2018-12-19T09:57:14.138Z,952
2018-12-19T09:58:12.331Z,952
2018-12-19T09:59:07.204Z,932
2018-12-19T10:00:11.321Z,888
2018-12-19T10:02:59.943Z,944
2018-12-19T10:03:40.331Z,944
2018-12-19T10:04:20.771Z,944
2018-12-19T10:05:01.145Z,892
2018-12-19T10:05:41.574Z,948
2018-12-19T10:06:22.028Z,944
2018-12-19T10:07:02.467Z,948
2018-12-19T10:07:42.868Z,940
2018-12-19T10:09:59.138Z,948
2018-12-19T10:10:38.955Z,876
2018-12-19T10:11:19.396Z,924
2018-12-19T10:11:59.772Z,940
2018-12-19T10:12:40.249Z,936
2018-12-19T10:13:20.698Z,936
2018-12-19T10:14:05.651Z,940
2018-12-19T10:14:47.220Z,948
2018-12-19T10:15:27.347Z,940
2018-12-19T10:16:11.606Z,924
2018-12-19T10:20:43.516Z,936
2018-12-19T10:21:23.890Z,940
2018-12-19T10:22:04.413Z,936
2018-12-19T10:22:44.878Z,920
2018-12-19T10:23:25.244Z,940
2018-12-19T10:24:05.625Z,940
2018-12-19T10:24:46.069Z,940
2018-12-19T10:25:30.001Z,940
2018-12-19T10:27:56.390Z,936
2018-12-19T10:29:00.372Z,936
2018-12-19T11:07:56.913Z,916
2018-12-19T11:08:56.821Z,920
2018-12-19T11:12:27.490Z,684
2018-12-19T11:13:08.002Z,952
2018-12-19T11:13:48.464Z,880
2018-12-19T11:14:28.969Z,704
2018-12-19T11:15:16.271Z,688
2018-12-19T11:15:56.628Z,692
2018-12-19T11:16:38.321Z,720
2018-12-19T11:17:17.988Z,760
2018-12-19T11:17:58.815Z,836
2018-12-19T11:18:39.350Z,860
2018-12-19T11:19:36.291Z,936
2018-12-19T11:20:17.230Z,908
2018-12-19T11:20:57.233Z,916
2018-12-19T11:21:37.866Z,920
2018-12-19T11:22:18.371Z,828
2018-12-19T11:23:00.051Z,804
2018-12-19T11:23:40.756Z,756
2018-12-19T11:24:24.757Z,680
2018-12-19T11:25:10.610Z,652
2018-12-19T11:25:51.141Z,592
2018-12-19T11:26:31.513Z,584
2018-12-19T11:30:16.676Z,648
2018-12-19T11:31:10.873Z,676
2018-12-19T11:32:07.034Z,612
2018-12-19T11:33:03.694Z,588
2018-12-19T11:34:02.705Z,620
2018-12-19T11:35:03.971Z,540
2018-12-19T11:36:05.000Z,560
2018-12-19T11:37:02.931Z,568
2018-12-19T11:41:19.012Z,592
2018-12-19T11:42:15.644Z,596
2018-12-19T11:43:09.152Z,608
2018-12-19T11:44:05.118Z,732
2018-12-19T11:45:05.633Z,784
2018-12-19T11:47:36.759Z,700
2018-12-19T11:48:31.234Z,688
2018-12-19T11:49:27.566Z,692
2018-12-19T11:50:24.679Z,632
2018-12-19T11:51:21.226Z,672
2018-12-19T11:52:24.111Z,712
2018-12-19T11:53:19.231Z,700
2018-12-19T11:54:15.085Z,736
2018-12-19T11:55:09.669Z,788
2018-12-19T11:56:03.848Z,804
2018-12-19T11:57:02.948Z,780
2018-12-19T11:58:02.636Z,808
2018-12-19T11:58:54.661Z,836
2018-12-19T11:59:48.097Z,812
2018-12-19T12:00:40.302Z,800
2018-12-19T12:01:41.067Z,788
2018-12-19T12:02:30.934Z,1124
2018-12-19T12:03:26.532Z,1128
2018-12-19T12:04:23.137Z,1080
2018-12-19T12:05:25.848Z,1040
2018-12-19T12:06:19.336Z,1028
2018-12-19T12:07:21.965Z,1040
2018-12-19T12:08:17.610Z,1040
2018-12-19T12:09:15.116Z,904
2018-12-19T12:10:12.565Z,1000
2018-12-19T12:11:06.105Z,956
2018-12-19T12:12:08.834Z,1084
2018-12-19T12:13:13.147Z,888
2018-12-19T12:14:14.348Z,924
2018-12-19T12:15:12.050Z,1076
2018-12-19T12:16:08.808Z,872
2018-12-19T12:17:06.530Z,1152
2018-12-19T12:23:38.520Z,884
2018-12-19T12:24:41.996Z,764
2018-12-19T12:25:37.778Z,852
2018-12-19T12:26:33.067Z,932
2018-12-19T12:27:28.085Z,932
2018-12-19T12:28:37.642Z,920
2018-12-19T12:29:37.508Z,960
2018-12-19T12:30:35.247Z,972
2018-12-19T12:31:32.050Z,1024
2018-12-19T12:32:27.591Z,1020
2018-12-19T12:33:31.309Z,984
2018-12-19T12:34:26.570Z,984
2018-12-19T12:35:25.418Z,1016
2018-12-19T12:36:22.325Z,1012
2018-12-19T12:43:18.867Z,1004
2018-12-19T12:44:19.263Z,1008
2018-12-19T12:45:15.445Z,984
2018-12-19T12:46:10.967Z,880
2018-12-19T12:47:08.183Z,944
2018-12-19T12:48:05.477Z,740
2018-12-19T12:49:03.809Z,724
2018-12-19T12:50:00.125Z,712
2018-12-19T12:50:55.846Z,764
2018-12-19T12:51:50.393Z,716
2018-12-19T12:52:49.315Z,804
2018-12-19T12:54:12.810Z,640
2018-12-19T12:56:22.127Z,744
2018-12-19T12:57:02.481Z,636
2018-12-19T12:57:43.136Z,632
2018-12-19T12:58:23.422Z,640
2018-12-19T12:59:03.940Z,644
2018-12-19T12:59:44.297Z,648
2018-12-19T13:00:24.751Z,636
2018-12-19T13:01:05.173Z,620
2018-12-19T13:01:45.628Z,612
2018-12-19T13:02:26.227Z,612
2018-12-19T13:03:06.610Z,608
2018-12-19T13:03:47.036Z,612
2018-12-19T13:04:27.442Z,636
2018-12-19T13:05:08.161Z,656
2018-12-19T13:09:03.781Z,676
2018-12-19T13:09:56.238Z,636
2018-12-19T13:10:49.790Z,600
2018-12-19T13:11:49.163Z,640
2018-12-19T13:12:46.919Z,576
2018-12-19T13:15:40.214Z,572
2018-12-19T13:16:34.195Z,664
2018-12-19T13:17:27.998Z,672
2018-12-19T13:18:24.458Z,716
2018-12-19T13:19:23.918Z,716
2018-12-19T13:20:22.633Z,644
2018-12-19T13:21:21.152Z,584
2018-12-19T13:22:19.907Z,660
2018-12-19T13:24:50.577Z,680
2018-12-19T13:25:30.890Z,684
2018-12-19T13:26:11.244Z,684
2018-12-19T13:26:52.032Z,660
2018-12-19T13:27:32.451Z,632
2018-12-19T13:28:12.909Z,608
2018-12-19T13:28:53.596Z,580
2018-12-19T13:29:34.217Z,544
2018-12-19T13:30:14.643Z,524
2018-12-19T13:30:55.005Z,524
2018-12-19T13:31:35.353Z,512
2018-12-19T13:32:15.908Z,508
2018-12-19T13:32:56.179Z,504
2018-12-19T13:33:36.572Z,504
2018-12-19T13:34:17.020Z,496
2018-12-19T13:34:57.361Z,536
2018-12-19T13:35:38.278Z,580
2018-12-19T13:36:18.727Z,584
2018-12-19T13:36:59.193Z,556
2018-12-19T13:37:39.607Z,524
2018-12-19T13:38:20.012Z,556
2018-12-19T13:39:00.382Z,572
2018-12-19T13:39:41.658Z,508
2018-12-19T13:40:22.051Z,508
2018-12-19T13:41:02.513Z,508
2018-12-19T13:41:43.040Z,480
2018-12-19T13:42:23.269Z,468
2018-12-19T13:43:03.692Z,468
2018-12-19T13:47:26.119Z,480
2018-12-19T13:48:22.880Z,468
2018-12-19T13:49:19.201Z,496
2018-12-19T13:50:16.020Z,516
2018-12-19T13:51:12.264Z,464
2018-12-19T13:52:10.150Z,452
2018-12-19T13:53:14.028Z,428
2018-12-19T13:54:11.368Z,452
2018-12-19T13:55:08.800Z,492
2018-12-19T13:56:02.078Z,476
2018-12-19T13:56:57.217Z,488
2018-12-19T13:57:52.199Z,460
2018-12-19T13:58:49.420Z,472
2018-12-19T13:59:49.238Z,480
2018-12-19T14:00:43.058Z,480
2018-12-19T14:01:38.345Z,472
2018-12-19T14:02:35.786Z,448
2018-12-19T14:03:29.885Z,472
2018-12-19T14:04:28.819Z,456
2018-12-19T14:05:32.751Z,472
2018-12-19T14:06:36.884Z,476
2018-12-19T14:14:42.938Z,388
2018-12-19T14:15:55.373Z,388
2018-12-19T14:16:56.187Z,388
2018-12-19T14:17:53.459Z,364
2018-12-19T14:18:47.109Z,344
2018-12-19T14:21:26.474Z,284
2018-12-19T14:22:06.820Z,272
2018-12-19T14:22:47.462Z,260
2018-12-19T14:23:27.781Z,248
2018-12-19T14:24:08.296Z,240
2018-12-19T14:24:48.777Z,232
2018-12-19T14:25:29.166Z,228
2018-12-19T14:26:10.143Z,232
2018-12-19T14:26:50.536Z,244
2018-12-19T14:27:30.877Z,240
2018-12-19T14:28:11.279Z,232
2018-12-19T14:28:51.818Z,220
2018-12-19T14:29:32.387Z,212
2018-12-19T14:32:01.760Z,192
2018-12-19T14:32:42.111Z,188
2018-12-19T14:33:22.733Z,184
2018-12-19T14:34:05.478Z,184
2018-12-19T14:34:45.933Z,180
2018-12-19T14:35:27.471Z,184
2018-12-19T14:36:07.885Z,192
2018-12-19T14:36:48.298Z,192
2018-12-19T14:37:28.683Z,196
2018-12-19T14:38:09.081Z,200
2018-12-19T14:38:49.541Z,204
2018-12-19T14:39:29.994Z,212
2018-12-19T14:40:10.322Z,236
2018-12-19T14:40:51.007Z,236
2018-12-19T14:43:10.841Z,220
2018-12-19T14:43:51.012Z,204
2018-12-19T14:44:31.465Z,204
2018-12-19T14:45:11.854Z,200
2018-12-19T14:45:52.293Z,200
2018-12-19T14:46:32.689Z,200
2018-12-19T14:47:13.069Z,196
2018-12-19T14:47:53.531Z,216
2018-12-19T14:48:33.912Z,236
2018-12-19T14:49:14.638Z,244
2018-12-19T14:49:55.123Z,256
2018-12-19T14:50:35.653Z,264
2018-12-19T14:51:15.997Z,260
2018-12-19T14:51:56.405Z,236
2018-12-19T14:52:37.002Z,212
2018-12-19T14:53:17.390Z,200
2018-12-19T14:53:57.777Z,164
2018-12-19T14:55:56.505Z,128
2018-12-19T14:56:38.648Z,120
2018-12-19T14:57:19.065Z,120
2018-12-19T14:57:59.428Z,116
2018-12-19T14:58:39.820Z,116
2018-12-19T14:59:21.142Z,104
2018-12-19T15:00:01.720Z,96