createdAt,value
2023-03-21T00:03:44.426Z,100707.47
2023-03-21T00:07:47.503Z,100700.31
2023-03-21T00:11:50.738Z,100698.22
2023-03-21T00:16:06.461Z,100691.47
2023-03-21T00:20:16.030Z,100688.50
2023-03-21T00:24:19.159Z,100690.19
2023-03-21T00:28:23.375Z,100688.50
2023-03-21T00:32:27.916Z,100685.78
2023-03-21T00:36:31.007Z,100680.53
2023-03-21T00:40:40.428Z,100688.50
2023-03-21T00:44:46.201Z,100679.25
2023-03-21T00:48:50.607Z,100672.53
2023-03-21T00:52:53.622Z,100671.25
2023-03-21T00:56:56.745Z,100667.03
2023-03-21T01:01:02.712Z,100665.38
2023-03-21T01:05:08.166Z,100664.94
2023-03-21T01:09:14.352Z,100657.78
2023-03-21T01:13:22.377Z,100652.31
2023-03-21T01:17:25.419Z,100658.44
2023-03-21T01:21:29.988Z,100648.31
2023-03-21T01:25:33.036Z,100643.03
2023-03-21T01:29:36.184Z,100639.69
2023-03-21T01:33:39.581Z,100630.34
2023-03-21T01:37:44.730Z,100642.53
2023-03-21T01:41:47.858Z,100642.09
2023-03-21T01:46:23.923Z,100638.91
2023-03-21T01:50:51.492Z,100642.88
2023-03-21T01:55:16.194Z,100639.91
2023-03-21T01:59:34.903Z,100639.84
2023-03-21T02:03:52.048Z,100635.84
2023-03-21T02:08:38.103Z,100624.28
2023-03-21T02:12:47.887Z,100623.88
2023-03-21T02:17:05.445Z,100621.38
2023-03-21T02:21:55.539Z,100613.41
2023-03-21T02:26:42.026Z,100600.78
2023-03-21T02:31:18.209Z,100598.94
2023-03-21T02:35:39.087Z,100598.47
2023-03-21T02:40:07.866Z,100588.59
2023-03-21T02:44:20.421Z,100589.44
2023-03-21T02:48:44.381Z,100577.91
2023-03-21T02:52:55.252Z,100580.63
2023-03-21T02:57:01.542Z,100574.97
2023-03-21T03:01:07.190Z,100577.91
2023-03-21T03:05:22.221Z,100573.06
2023-03-21T03:09:39.387Z,100561.91
2023-03-21T03:13:58.645Z,100565.91
2023-03-21T03:18:11.359Z,100568.41
2023-03-21T03:22:19.367Z,100561.50
2023-03-21T03:26:27.112Z,100568.00
2023-03-21T03:30:43.417Z,100561.31
2023-03-21T03:34:57.046Z,100557.53
2023-03-21T03:39:07.283Z,100553.94
2023-03-21T03:43:14.978Z,100560.44
2023-03-21T03:47:32.822Z,100553.94
2023-03-21T03:51:50.081Z,100561.69
2023-03-21T03:56:09.803Z,100564.41
2023-03-21T04:00:17.237Z,100564.97
2023-03-21T04:04:23.057Z,100568.69
2023-03-21T04:08:28.349Z,100575.66
2023-03-21T04:12:33.661Z,100570.78
2023-03-21T04:17:08.658Z,100577.88
2023-03-21T04:21:14.861Z,100568.22
2023-03-21T04:25:30.675Z,100575.44
2023-03-21T04:29:36.928Z,100580.09
2023-03-21T04:33:57.144Z,100568.69
2023-03-21T04:38:02.249Z,100564.91
2023-03-21T04:42:05.966Z,100571.41
2023-03-21T04:46:09.064Z,100570.56
2023-03-21T04:50:13.056Z,100569.28
2023-03-21T04:54:18.058Z,100571.59
2023-03-21T04:58:21.343Z,100559.38
2023-03-21T05:02:24.687Z,100565.50
2023-03-21T05:06:28.498Z,100567.81
2023-03-21T05:10:33.242Z,100564.06
2023-03-21T05:14:36.366Z,100568.28
2023-03-21T05:18:42.335Z,100565.34
2023-03-21T05:22:52.133Z,100560.75
2023-03-21T05:27:02.762Z,100559.94
2023-03-21T05:31:09.604Z,100550.69
2023-03-21T05:35:13.012Z,100550.69
2023-03-21T05:39:16.926Z,100541.50
2023-03-21T05:43:32.240Z,100550.75
2023-03-21T05:47:36.155Z,100540.88
2023-03-21T05:51:40.111Z,100542.38
2023-03-21T05:55:43.283Z,100542.56
2023-03-21T05:59:55.005Z,100539.66
2023-03-21T06:03:58.497Z,100529.59
2023-03-21T06:08:04.208Z,100519.28
2023-03-21T06:12:08.184Z,100522.88
2023-03-21T06:16:31.351Z,100534.63
2023-03-21T06:20:34.550Z,100526.88
2023-03-21T06:24:44.096Z,100542.00
2023-03-21T06:28:47.483Z,100537.38
2023-03-21T06:32:53.082Z,100530.44
2023-03-21T06:36:56.285Z,100517.41
2023-03-21T06:41:05.818Z,100514.28
2023-03-21T06:45:16.596Z,100488.19
2023-03-21T06:49:22.333Z,100488.19
2023-03-21T06:53:28.107Z,100495.59
2023-03-21T06:57:50.442Z,100491.59
2023-03-21T07:01:53.601Z,100491.81
2023-03-21T07:05:58.646Z,100496.88
2023-03-21T07:10:02.073Z,100505.91
2023-03-21T07:14:10.276Z,100505.03
2023-03-21T07:18:14.589Z,100513.03
2023-03-21T07:22:20.906Z,100516.81
2023-03-21T07:26:23.981Z,100529.84
2023-03-21T07:30:27.329Z,100543.47
2023-03-21T07:34:33.180Z,100541.81
2023-03-21T07:38:41.227Z,100542.84
2023-03-21T07:42:44.657Z,100554.59
2023-03-21T07:46:49.712Z,100564.69
2023-03-21T07:50:52.733Z,100561.75
2023-03-21T07:54:57.119Z,100570.59
2023-03-21T07:59:00.335Z,100572.69
2023-03-21T08:03:03.636Z,100583.22
2023-03-21T08:07:06.847Z,100580.28
2023-03-21T08:11:12.763Z,100575.22
2023-03-21T08:15:16.626Z,100570.22
2023-03-21T08:19:21.832Z,100578.22
2023-03-21T08:23:26.085Z,100581.19
2023-03-21T08:27:30.870Z,100574.91
2023-03-21T08:31:33.906Z,100570.28
2023-03-21T08:35:40.429Z,100556.78
2023-03-21T08:39:44.004Z,100559.53
2023-03-21T08:43:48.512Z,100568.56
2023-03-21T08:47:51.636Z,100561.81
2023-03-21T08:51:57.000Z,100558.22
2023-03-21T08:56:00.084Z,100544.31
2023-03-21T09:00:11.233Z,100538.84
2023-03-21T09:04:14.812Z,100535.03
2023-03-21T09:08:18.233Z,100530.91
2023-03-21T09:12:21.310Z,100527.34
2023-03-21T09:16:25.821Z,100515.28
2023-03-21T09:20:33.053Z,100519.09
2023-03-21T09:24:36.175Z,100520.84
2023-03-21T09:28:39.270Z,100514.56
2023-03-21T09:32:48.703Z,100516.91
2023-03-21T09:36:56.607Z,100529.34
2023-03-21T09:41:14.189Z,100529.59
2023-03-21T09:45:23.095Z,100528.97
2023-03-21T09:49:32.998Z,100517.41
2023-03-21T09:53:41.194Z,100519.28
2023-03-21T09:57:46.666Z,100514.19
2023-03-21T10:01:50.471Z,100511.56
2023-03-21T10:05:58.715Z,100498.47
2023-03-21T10:10:04.513Z,100492.06
2023-03-21T10:14:17.809Z,100475.88
2023-03-21T10:18:25.151Z,100461.09
2023-03-21T10:22:29.623Z,100434.44
2023-03-21T10:26:33.175Z,100413.00
2023-03-21T10:30:42.283Z,100404.22
2023-03-21T10:34:47.877Z,100390.25
2023-03-21T10:38:56.288Z,100385.09
2023-03-21T10:43:17.884Z,100371.97
2023-03-21T10:47:22.507Z,100364.88
2023-03-21T10:51:29.452Z,100345.66
2023-03-21T10:55:36.230Z,100347.69
2023-03-21T10:59:44.357Z,100343.38
2023-03-21T11:03:48.352Z,100344.25
2023-03-21T11:08:00.132Z,100336.25
2023-03-21T11:12:10.825Z,100341.84
2023-03-21T11:16:24.132Z,100340.78
2023-03-21T11:20:30.916Z,100342.09
2023-03-21T11:24:36.667Z,100333.25
2023-03-21T11:28:44.905Z,100326.22
2023-03-21T11:32:54.948Z,100330.50
2023-03-21T11:37:01.431Z,100317.28
2023-03-21T11:41:06.241Z,100328.69
2023-03-21T11:45:15.958Z,100357.03
2023-03-21T11:49:19.249Z,100356.56
2023-03-21T11:53:32.870Z,100337.66
2023-03-21T11:57:45.284Z,100341.69
2023-03-21T12:01:59.823Z,100334.75
2023-03-21T12:06:06.628Z,100326.50
2023-03-21T12:10:32.730Z,100318.47
2023-03-21T12:14:44.726Z,100325.34
2023-03-21T12:19:02.820Z,100314.31
2023-03-21T12:23:37.009Z,100292.53
2023-03-21T12:27:48.728Z,100296.16
2023-03-21T12:32:04.125Z,100277.91
2023-03-21T12:36:24.103Z,100277.69
2023-03-21T12:40:45.611Z,100267.63
2023-03-21T12:44:55.284Z,100260.94
2023-03-21T12:49:02.703Z,100259.72
2023-03-21T12:53:28.485Z,100251.59
2023-03-21T12:57:40.194Z,100239.50
2023-03-21T13:01:49.528Z,100238.16
2023-03-21T13:05:56.762Z,100234.75
2023-03-21T13:10:02.277Z,100239.56
2023-03-21T13:14:08.739Z,100220.97
2023-03-21T13:18:20.726Z,100221.56
2023-03-21T13:22:28.734Z,100219.94
2023-03-21T13:26:39.890Z,100196.25
2023-03-21T13:30:43.077Z,100193.34
2023-03-21T13:34:46.580Z,100213.88
2023-03-21T13:38:52.173Z,100196.06
2023-03-21T13:42:59.625Z,100194.09
2023-03-21T13:47:05.215Z,100227.34
2023-03-21T13:51:08.959Z,100220.19
2023-03-21T13:55:17.698Z,100212.13
2023-03-21T13:59:38.914Z,100204.59
2023-03-21T14:03:43.271Z,100205.78
2023-03-21T14:07:50.073Z,100199.69
2023-03-21T14:11:58.673Z,100184.72
2023-03-21T14:16:12.711Z,100197.41
2023-03-21T14:20:20.766Z,100176.53
2023-03-21T14:24:23.807Z,100176.00
2023-03-21T14:28:29.638Z,100187.19
2023-03-21T14:32:34.121Z,100183.13
2023-03-21T14:36:45.801Z,100161.78
2023-03-21T14:40:54.803Z,100163.06
2023-03-21T14:45:00.584Z,100153.09
2023-03-21T14:49:26.121Z,100160.94
2023-03-21T14:53:32.150Z,100160.78
2023-03-21T14:57:35.615Z,100160.63
2023-03-21T15:01:38.793Z,100158.09
2023-03-21T15:05:43.450Z,100141.91
2023-03-21T15:09:54.767Z,100150.22
2023-03-21T15:14:00.033Z,100139.88
2023-03-21T15:18:07.014Z,100131.88
2023-03-21T15:22:20.946Z,100134.59
2023-03-21T15:26:26.925Z,100128.25
2023-03-21T15:30:32.020Z,100135.78
2023-03-21T15:34:35.668Z,100131.94
2023-03-21T15:38:45.083Z,100137.28
2023-03-21T15:42:48.322Z,100126.59
2023-03-21T15:46:53.434Z,100119.97
2023-03-21T15:51:02.905Z,100126.16
2023-03-21T15:55:21.662Z,100132.19
2023-03-21T15:59:28.194Z,100124.53
2023-03-21T16:03:33.878Z,100122.72
2023-03-21T16:07:37.028Z,100119.34
2023-03-21T16:11:44.068Z,100119.19
2023-03-21T16:15:47.383Z,100109.16
2023-03-21T16:19:51.025Z,100100.91
2023-03-21T16:23:54.371Z,100097.72
2023-03-21T16:27:59.698Z,100107.91
2023-03-21T16:32:06.287Z,100114.34
2023-03-21T16:36:15.573Z,100108.91
2023-03-21T16:40:27.732Z,100106.47
2023-03-21T16:44:32.279Z,100099.91
2023-03-21T16:48:35.611Z,100115.63
2023-03-21T16:52:38.710Z,100116.75
2023-03-21T16:56:45.992Z,100109.50
2023-03-21T17:00:50.585Z,100108.31
2023-03-21T17:04:53.789Z,100120.41
2023-03-21T17:08:58.660Z,100141.88
2023-03-21T17:13:01.971Z,100140.44
2023-03-21T17:17:06.632Z,100147.13
2023-03-21T17:21:13.984Z,100135.50
2023-03-21T17:25:18.491Z,100150.31
2023-03-21T17:29:21.777Z,100151.50
2023-03-21T17:33:26.373Z,100150.72
2023-03-21T17:37:29.669Z,100149.63
2023-03-21T17:41:33.044Z,100148.72
2023-03-21T17:45:36.493Z,100146.06
2023-03-21T17:49:41.336Z,100141.06
2023-03-21T17:53:44.920Z,100141.91
2023-03-21T17:57:49.285Z,100142.63
2023-03-21T18:01:52.569Z,100143.72
2023-03-21T18:05:57.247Z,100146.84
2023-03-21T18:10:00.487Z,100146.84
2023-03-21T18:14:15.389Z,100143.75
2023-03-21T18:18:21.527Z,100159.66
2023-03-21T18:22:26.339Z,100159.28
2023-03-21T18:26:31.202Z,100155.94
2023-03-21T18:30:56.400Z,100156.47
2023-03-21T18:35:00.526Z,100153.72
2023-03-21T18:39:05.266Z,100156.47
2023-03-21T18:43:52.564Z,100171.88
2023-03-21T18:47:31.813Z,100175.13
2023-03-21T18:51:35.099Z,100180.50
2023-03-21T18:55:45.850Z,100171.06
2023-03-21T18:59:49.460Z,100178.69
2023-03-21T19:04:16.540Z,100168.19
2023-03-21T19:08:22.671Z,100177.72
2023-03-21T19:12:28.029Z,100170.81
2023-03-21T19:16:45.350Z,100168.31
2023-03-21T19:20:55.506Z,100179.41
2023-03-21T19:24:58.847Z,100166.03
2023-03-21T19:29:04.053Z,100174.44
2023-03-21T19:33:07.481Z,100173.97
2023-03-21T19:37:10.864Z,100175.38
2023-03-21T19:41:14.125Z,100167.88
2023-03-21T19:45:19.048Z,100160.44
2023-03-21T19:49:34.595Z,100174.50
2023-03-21T19:53:46.104Z,100173.47
2023-03-21T19:57:49.579Z,100188.25
2023-03-21T20:01:57.011Z,100178.22
2023-03-21T20:06:06.927Z,100167.25
2023-03-21T20:10:11.131Z,100170.13
2023-03-21T20:14:14.475Z,100160.00
2023-03-21T20:18:20.467Z,100160.69
2023-03-21T20:22:35.933Z,100177.00
2023-03-21T20:26:47.196Z,100159.25
2023-03-21T20:30:53.046Z,100161.59
2023-03-21T20:35:10.219Z,100164.69
2023-03-21T20:39:20.476Z,100167.28
2023-03-21T20:44:11.681Z,100173.53
2023-03-21T20:47:48.295Z,100175.59
2023-03-21T20:56:20.796Z,100169.88
2023-03-21T21:00:24.591Z,100160.72
2023-03-21T21:04:55.800Z,100154.22
2023-03-21T21:08:56.787Z,100144.47
2023-03-21T21:13:02.831Z,100152.00
2023-03-21T21:17:26.725Z,100150.44
2023-03-21T21:21:31.756Z,100136.06
2023-03-21T21:25:38.825Z,100142.25
2023-03-21T21:29:43.758Z,100140.81
2023-03-21T21:33:50.303Z,100134.41
2023-03-21T21:37:53.809Z,100135.94
2023-03-21T21:41:58.366Z,100135.47
2023-03-21T21:46:02.332Z,100125.69
2023-03-21T21:50:09.632Z,100132.03
2023-03-21T21:54:18.698Z,100117.13
2023-03-21T21:58:23.732Z,100114.94
2023-03-21T22:02:27.501Z,100115.16
2023-03-21T22:06:30.776Z,100108.69
2023-03-21T22:10:35.156Z,100112.63
2023-03-21T22:14:40.148Z,100110.97
2023-03-21T22:18:44.600Z,100122.06
2023-03-21T22:22:48.430Z,100116.09
2023-03-21T22:26:57.926Z,100119.38
2023-03-21T22:31:12.613Z,100111.50
2023-03-21T22:35:15.800Z,100113.31
2023-03-21T22:39:19.939Z,100111.53
2023-03-21T22:43:23.718Z,100111.75
2023-03-21T22:47:28.608Z,100106.41
2023-03-21T22:51:32.263Z,100119.06
2023-03-21T22:55:35.829Z,100125.47
2023-03-21T22:59:39.042Z,100121.19
2023-03-21T23:03:44.456Z,100120.38
2023-03-21T23:07:47.827Z,100119.19
2023-03-21T23:11:52.002Z,100112.88
2023-03-21T23:15:55.335Z,100117.66
2023-03-21T23:19:59.939Z,100109.91
2023-03-21T23:24:03.600Z,100101.19
2023-03-21T23:28:08.329Z,100095.69
2023-03-21T23:32:11.787Z,100098.31
2023-03-21T23:36:18.134Z,100106.81
2023-03-21T23:40:22.374Z,100105.69
2023-03-21T23:44:26.505Z,100098.69
2023-03-21T23:48:29.983Z,100107.19
2023-03-21T23:52:35.821Z,100114.88
2023-03-21T23:56:38.976Z,100108.22
