createdAt,value
2024-03-22T00:03:08.371Z,1012.438
2024-03-22T00:23:07.362Z,1012.296
2024-03-22T00:43:08.101Z,1012.181
2024-03-22T01:03:08.879Z,1011.813
2024-03-22T01:23:07.803Z,1011.606
2024-03-22T01:43:07.593Z,1011.31
2024-03-22T02:03:08.416Z,1010.984
2024-03-22T02:23:07.325Z,1010.598
2024-03-22T02:43:08.173Z,1010.256
2024-03-22T03:03:08.167Z,1009.927
2024-03-22T03:23:08.073Z,1009.725
2024-03-22T03:43:08.007Z,1009.587
2024-03-22T04:03:09.047Z,1009.071
2024-03-22T04:23:07.991Z,1008.851
2024-03-22T04:43:08.005Z,1008.533
2024-03-22T05:03:08.801Z,1008.377
2024-03-22T05:23:07.648Z,1008.233
2024-03-22T05:43:07.882Z,1008.165
2024-03-22T06:03:08.916Z,1008.138
2024-03-22T06:23:07.799Z,1008.344
2024-03-22T06:43:07.686Z,1007.851
2024-03-22T07:03:08.537Z,1007.863
2024-03-22T07:23:07.505Z,1007.772
2024-03-22T07:43:07.495Z,1007.588
2024-03-22T08:03:08.469Z,1007.363
2024-03-22T08:23:07.282Z,1007.363
2024-03-22T08:43:07.331Z,1007.222
2024-03-22T09:03:08.380Z,1007.079
2024-03-22T09:23:07.344Z,1006.821
2024-03-22T09:43:07.633Z,1006.598
2024-03-22T10:03:08.639Z,1006.392
2024-03-22T10:23:07.647Z,1006.318
2024-03-22T10:43:08.003Z,1006.205
2024-03-22T11:03:08.953Z,1006.119
2024-03-22T11:23:07.965Z,1005.863
2024-03-22T11:43:08.111Z,1005.639
2024-03-22T12:03:08.952Z,1005.516
2024-03-22T12:23:07.787Z,1005.449
2024-03-22T12:43:07.752Z,1005.29
2024-03-22T13:03:08.668Z,1005.23
2024-03-22T13:23:07.496Z,1005.092
2024-03-22T13:43:07.551Z,1004.946
2024-03-22T14:03:08.728Z,1004.629
2024-03-22T14:23:07.716Z,1004.486
2024-03-22T14:43:07.940Z,1004.397
2024-03-22T15:03:08.951Z,1004.313
2024-03-22T15:23:07.828Z,1004.113
2024-03-22T15:43:08.062Z,1004.001
2024-03-22T16:03:09.072Z,1003.836
2024-03-22T16:23:08.125Z,1003.495
2024-03-22T16:43:07.171Z,1003.48
2024-03-22T17:03:09.211Z,1003.376
2024-03-22T17:23:07.121Z,1003.398
2024-03-22T17:43:07.276Z,1003.243
2024-03-22T18:03:08.485Z,1003.175
2024-03-22T18:23:07.415Z,1003.196
2024-03-22T18:43:07.453Z,1003.128
2024-03-22T19:03:08.475Z,1003.232
2024-03-22T19:23:07.519Z,1003.227
2024-03-22T19:43:07.674Z,1003.142
2024-03-22T20:03:08.991Z,1002.963
2024-03-22T20:23:12.099Z,1002.92
2024-03-22T20:43:07.123Z,1002.839
2024-03-22T21:03:09.111Z,1002.604
2024-03-22T21:23:07.970Z,1002.33
2024-03-22T21:43:08.157Z,1002.154
2024-03-22T22:03:08.470Z,1001.946
2024-03-22T22:23:07.409Z,1001.786
2024-03-22T22:43:07.672Z,1001.712
2024-03-22T23:03:08.873Z,1001.467
2024-03-22T23:23:07.884Z,1001.177
2024-03-22T23:43:07.776Z,1000.856
