createdAt,value
2024-02-16T00:01:15.080Z,2.83
2024-02-16T00:03:42.683Z,3.05
2024-02-16T00:06:10.386Z,2.90
2024-02-16T00:08:40.038Z,3.00
2024-02-16T00:11:07.757Z,3.05
2024-02-16T00:13:35.409Z,2.60
2024-02-16T00:16:03.181Z,3.08
2024-02-16T00:18:31.086Z,2.67
2024-02-16T00:20:58.848Z,2.80
2024-02-16T00:23:26.534Z,2.42
2024-02-16T00:25:55.620Z,3.05
2024-02-16T00:28:23.212Z,2.63
2024-02-16T00:30:50.839Z,3.05
2024-02-16T00:33:20.181Z,3.13
2024-02-16T00:35:50.275Z,3.10
2024-02-16T00:38:17.974Z,2.83
2024-02-16T00:40:45.828Z,3.28
2024-02-16T00:43:15.199Z,3.25
2024-02-16T00:45:45.493Z,3.53
2024-02-16T00:48:13.471Z,3.03
2024-02-16T00:50:43.826Z,3.25
2024-02-16T00:53:11.973Z,2.17
2024-02-16T00:55:42.739Z,2.67
2024-02-16T00:58:10.460Z,3.03
2024-02-16T01:00:39.642Z,2.47
2024-02-16T01:03:07.397Z,3.00
2024-02-16T01:05:36.701Z,2.17
2024-02-16T01:08:04.942Z,3.17
2024-02-16T01:10:32.498Z,2.78
2024-02-16T01:13:00.157Z,2.70
2024-02-16T01:15:28.256Z,2.72
2024-02-16T01:17:57.443Z,3.15
2024-02-16T01:20:25.203Z,2.70
2024-02-16T01:22:53.509Z,2.80
2024-02-16T01:25:21.434Z,2.83
2024-02-16T01:27:49.229Z,2.90
2024-02-16T01:30:17.004Z,2.67
2024-02-16T01:32:44.601Z,2.70
2024-02-16T01:35:15.771Z,2.90
2024-02-16T01:37:43.791Z,3.40
2024-02-16T01:40:18.829Z,3.92
2024-02-16T01:42:48.155Z,3.20
2024-02-16T01:45:17.502Z,4.03
2024-02-16T01:47:48.069Z,3.53
2024-02-16T01:50:18.828Z,3.38
2024-02-16T01:52:47.826Z,3.90
2024-02-16T01:55:16.786Z,3.28
2024-02-16T01:57:45.596Z,3.00
2024-02-16T02:00:16.357Z,2.97
2024-02-16T02:02:47.563Z,2.58
2024-02-16T02:05:16.647Z,2.67
2024-02-16T02:07:46.021Z,3.15
2024-02-16T02:10:14.114Z,3.40
2024-02-16T02:12:43.727Z,2.85
2024-02-16T02:15:13.177Z,2.95
2024-02-16T02:17:41.081Z,2.75
2024-02-16T02:20:12.298Z,3.10
2024-02-16T02:22:41.695Z,2.72
2024-02-16T02:25:12.160Z,3.50
2024-02-16T02:27:39.965Z,3.30
2024-02-16T02:30:08.857Z,3.55
2024-02-16T02:32:36.502Z,2.75
2024-02-16T02:35:05.402Z,3.22
2024-02-16T02:37:32.987Z,3.20
2024-02-16T02:40:01.917Z,2.70
2024-02-16T02:42:29.827Z,3.38
2024-02-16T02:44:57.525Z,3.15
2024-02-16T02:47:25.139Z,3.30
2024-02-16T02:49:53.010Z,3.00
2024-02-16T02:52:22.619Z,3.33
2024-02-16T02:54:50.234Z,3.58
2024-02-16T02:57:19.296Z,4.00
2024-02-16T02:59:47.028Z,3.78
2024-02-16T03:02:14.575Z,4.43
2024-02-16T03:04:42.081Z,3.65
2024-02-16T03:07:09.633Z,4.65
2024-02-16T03:09:37.252Z,4.60
2024-02-16T03:12:05.827Z,4.53
2024-02-16T03:14:35.064Z,4.57
2024-02-16T03:17:02.906Z,5.13
2024-02-16T03:19:30.749Z,5.05
2024-02-16T03:21:58.758Z,5.25
2024-02-16T03:24:26.316Z,5.05
2024-02-16T03:26:53.926Z,5.22
2024-02-16T03:29:21.560Z,5.38
2024-02-16T03:31:51.248Z,5.82
2024-02-16T03:34:19.377Z,6.25
2024-02-16T03:36:47.030Z,6.15
2024-02-16T03:39:14.702Z,6.18
2024-02-16T03:41:42.262Z,6.50
2024-02-16T03:44:09.811Z,6.00
2024-02-16T03:46:38.726Z,6.75
2024-02-16T03:49:07.982Z,6.72
2024-02-16T03:51:35.751Z,5.70
2024-02-16T03:54:05.243Z,6.65
2024-02-16T03:56:32.954Z,6.18
2024-02-16T03:59:00.576Z,5.95
2024-02-16T04:01:28.185Z,5.97
2024-02-16T04:03:55.893Z,6.38
2024-02-16T04:06:25.059Z,5.75
2024-02-16T04:08:52.709Z,6.47
2024-02-16T04:11:20.488Z,6.03
2024-02-16T04:13:48.146Z,6.35
2024-02-16T04:16:15.704Z,6.28
2024-02-16T04:18:43.480Z,5.95
2024-02-16T04:21:11.151Z,6.38
2024-02-16T04:23:40.254Z,6.50
2024-02-16T04:26:08.121Z,5.93
2024-02-16T04:28:35.851Z,6.63
2024-02-16T04:31:03.669Z,6.93
2024-02-16T04:33:31.374Z,6.85
2024-02-16T04:35:59.205Z,6.85
2024-02-16T04:38:26.829Z,7.53
2024-02-16T04:40:55.898Z,7.18
2024-02-16T04:43:23.463Z,7.88
2024-02-16T04:45:51.041Z,6.50
2024-02-16T04:48:18.744Z,8.00
2024-02-16T04:50:46.392Z,7.50
2024-02-16T04:53:13.969Z,7.93
2024-02-16T04:55:41.547Z,8.57
2024-02-16T04:58:10.967Z,8.05
2024-02-16T05:00:39.081Z,8.43
2024-02-16T05:03:07.021Z,7.80
2024-02-16T05:05:34.700Z,8.27
2024-02-16T05:08:02.439Z,7.30
2024-02-16T05:10:30.036Z,7.90
2024-02-16T05:12:59.386Z,7.43
2024-02-16T05:15:29.085Z,7.70
2024-02-16T05:17:56.816Z,7.50
2024-02-16T05:20:24.941Z,7.97
2024-02-16T05:22:52.742Z,7.40
2024-02-16T05:25:20.541Z,7.72
2024-02-16T05:27:50.915Z,7.13
2024-02-16T05:30:18.568Z,6.95
2024-02-16T05:32:47.726Z,7.38
2024-02-16T05:35:17.419Z,7.03
2024-02-16T05:37:48.689Z,7.10
2024-02-16T05:40:23.274Z,6.25
2024-02-16T05:42:52.512Z,7.00
2024-02-16T05:45:20.577Z,6.75
2024-02-16T05:47:50.440Z,7.45
2024-02-16T05:50:18.730Z,7.45
2024-02-16T05:52:47.048Z,7.38
2024-02-16T05:55:15.261Z,6.43
2024-02-16T05:57:43.015Z,7.22
2024-02-16T06:00:12.043Z,7.32
2024-02-16T06:02:39.844Z,6.43
2024-02-16T06:05:09.364Z,6.60
2024-02-16T06:07:39.333Z,5.95
2024-02-16T06:10:11.888Z,6.63
2024-02-16T06:12:40.861Z,5.85
2024-02-16T06:17:39.785Z,5.40
2024-02-16T06:20:12.893Z,5.93
2024-02-16T06:22:40.616Z,6.00
2024-02-16T06:25:09.186Z,6.38
2024-02-16T06:27:37.314Z,6.28
2024-02-16T06:30:05.874Z,6.00
2024-02-16T06:32:33.700Z,6.32
2024-02-16T06:35:01.354Z,6.15
2024-02-16T06:37:30.359Z,5.95
2024-02-16T06:39:57.926Z,6.28
2024-02-16T06:42:25.670Z,6.40
2024-02-16T06:44:53.396Z,5.90
2024-02-16T06:47:21.796Z,6.05
2024-02-16T06:49:49.553Z,6.25
2024-02-16T06:52:17.187Z,5.78
2024-02-16T06:54:46.724Z,5.70
2024-02-16T06:57:14.500Z,5.88
2024-02-16T06:59:42.716Z,5.18
2024-02-16T07:02:12.188Z,6.20
2024-02-16T07:04:41.053Z,5.38
2024-02-16T07:07:09.539Z,5.45
2024-02-16T07:12:08.168Z,5.57
2024-02-16T07:14:36.512Z,5.43
2024-02-16T07:17:04.643Z,6.07
2024-02-16T07:19:32.455Z,5.22
2024-02-16T07:22:00.187Z,5.78
2024-02-16T07:24:28.755Z,6.32
2024-02-16T07:29:25.733Z,11.77
2024-02-16T07:31:53.853Z,8.23
2024-02-16T07:34:21.536Z,8.20
2024-02-16T07:36:49.198Z,6.25
2024-02-16T07:39:17.196Z,7.60
2024-02-16T07:41:44.911Z,7.05
2024-02-16T07:44:12.758Z,6.90
2024-02-16T07:46:44.858Z,5.53
2024-02-16T07:49:12.804Z,5.53
2024-02-16T07:51:41.344Z,5.20
2024-02-16T07:54:11.702Z,5.97
2024-02-16T07:56:39.467Z,5.78
2024-02-16T07:59:07.673Z,5.22
2024-02-16T08:01:35.317Z,4.80
2024-02-16T08:04:06.627Z,4.55
2024-02-16T08:06:35.273Z,6.30
2024-02-16T08:09:03.395Z,6.30
2024-02-16T08:11:31.302Z,5.88
2024-02-16T08:14:01.617Z,4.82
2024-02-16T08:16:29.533Z,4.53
2024-02-16T08:18:57.378Z,5.45
2024-02-16T08:21:26.670Z,5.18
2024-02-16T08:23:54.363Z,4.40
2024-02-16T08:26:22.527Z,4.50
2024-02-16T08:28:50.206Z,4.47
2024-02-16T08:31:21.554Z,4.13
2024-02-16T08:33:49.425Z,4.63
2024-02-16T08:36:17.306Z,4.13
2024-02-16T08:38:46.390Z,4.57
2024-02-16T08:41:14.109Z,4.50
2024-02-16T08:43:41.756Z,4.82
2024-02-16T08:46:09.386Z,4.40
2024-02-16T08:48:37.418Z,4.72
2024-02-16T08:51:05.389Z,5.03
2024-02-16T08:53:33.091Z,4.53
2024-02-16T08:56:02.067Z,4.57
2024-02-16T08:58:29.705Z,3.90
2024-02-16T09:00:57.463Z,4.68
2024-02-16T09:03:25.696Z,4.55
2024-02-16T09:05:53.631Z,3.88
2024-02-16T09:08:21.411Z,3.47
2024-02-16T09:10:49.106Z,3.85
2024-02-16T09:13:25.643Z,3.90
2024-02-16T09:16:01.876Z,3.85
2024-02-16T09:20:57.134Z,4.32
2024-02-16T09:23:24.881Z,4.78
2024-02-16T09:25:52.548Z,4.13
2024-02-16T09:28:26.592Z,3.63
2024-02-16T09:30:58.209Z,3.67
2024-02-16T09:33:28.269Z,4.05
2024-02-16T09:35:56.289Z,4.00
2024-02-16T09:38:24.366Z,4.32
2024-02-16T09:40:52.204Z,3.60
2024-02-16T09:43:28.973Z,3.92
2024-02-16T09:45:57.176Z,4.15
2024-02-16T09:48:28.301Z,3.90
2024-02-16T09:50:57.859Z,4.18
2024-02-16T09:53:28.737Z,4.40
2024-02-16T09:55:56.825Z,4.43
2024-02-16T09:58:25.037Z,4.25
2024-02-16T10:00:55.957Z,4.25
2024-02-16T10:03:26.047Z,4.50
2024-02-16T10:05:56.814Z,4.55
2024-02-16T10:08:24.598Z,5.07
2024-02-16T10:11:01.805Z,3.70
2024-02-16T10:13:31.908Z,4.43
2024-02-16T10:16:10.113Z,4.15
2024-02-16T10:18:39.082Z,4.57
2024-02-16T10:21:06.977Z,3.78
2024-02-16T10:23:43.487Z,3.88
2024-02-16T10:26:12.043Z,4.30
2024-02-16T10:28:40.214Z,4.75
2024-02-16T10:31:09.448Z,5.63
2024-02-16T10:33:38.293Z,5.63
2024-02-16T10:36:09.353Z,4.18
2024-02-16T10:38:38.300Z,3.92
2024-02-16T10:41:07.565Z,3.92
2024-02-16T10:43:35.767Z,3.92
2024-02-16T10:46:04.936Z,3.65
2024-02-16T10:48:34.260Z,2.65
2024-02-16T10:51:03.677Z,3.40
2024-02-16T10:53:33.945Z,2.40
2024-02-16T10:56:02.682Z,2.72
2024-02-16T10:58:30.783Z,2.47
2024-02-16T11:00:59.091Z,2.45
2024-02-16T11:03:29.099Z,2.38
2024-02-16T11:06:00.164Z,2.63
2024-02-16T11:08:29.215Z,2.63
2024-02-16T11:11:01.945Z,3.10
2024-02-16T11:13:34.130Z,3.10
2024-02-16T11:16:04.201Z,2.78
2024-02-16T11:18:33.414Z,3.28
2024-02-16T11:21:03.798Z,2.28
2024-02-16T11:23:32.504Z,2.55
2024-02-16T11:26:04.272Z,2.95
2024-02-16T11:28:36.126Z,2.25
2024-02-16T11:31:04.322Z,1.83
2024-02-16T11:33:32.611Z,2.10
2024-02-16T11:36:01.963Z,1.80
2024-02-16T11:38:32.129Z,1.92
2024-02-16T11:41:01.320Z,1.98
2024-02-16T11:43:28.989Z,2.17
2024-02-16T11:45:56.996Z,1.95
2024-02-16T11:48:26.457Z,2.45
2024-02-16T11:51:01.152Z,1.90
2024-02-16T11:53:29.200Z,1.70
2024-02-16T11:55:59.160Z,1.98
2024-02-16T11:58:27.406Z,2.30
2024-02-16T12:00:55.217Z,1.90
2024-02-16T12:03:24.614Z,1.92
2024-02-16T12:05:52.867Z,2.08
2024-02-16T12:08:21.241Z,2.53
2024-02-16T12:10:50.240Z,1.80
2024-02-16T12:13:20.315Z,1.83
2024-02-16T12:15:48.864Z,1.80
2024-02-16T12:18:23.407Z,2.05
2024-02-16T12:21:00.203Z,2.10
2024-02-16T12:23:29.082Z,1.98
2024-02-16T12:25:56.715Z,2.03
2024-02-16T12:28:27.406Z,1.92
2024-02-16T12:30:55.256Z,1.90
2024-02-16T12:33:23.501Z,2.03
2024-02-16T12:35:51.662Z,2.30
2024-02-16T12:38:20.678Z,2.22
2024-02-16T12:40:48.409Z,1.88
2024-02-16T12:43:16.138Z,2.40
2024-02-16T12:45:45.315Z,2.10
2024-02-16T12:48:15.844Z,1.88
2024-02-16T12:50:43.675Z,1.83
2024-02-16T12:53:11.653Z,2.03
2024-02-16T12:58:06.981Z,1.80
2024-02-16T13:00:34.891Z,2.00
2024-02-16T13:03:05.603Z,2.00
2024-02-16T13:05:34.188Z,2.13
2024-02-16T13:08:02.069Z,1.80
2024-02-16T13:10:29.708Z,1.90
2024-02-16T13:12:57.471Z,2.40
2024-02-16T13:15:28.731Z,2.00
2024-02-16T13:17:57.580Z,2.00
2024-02-16T13:22:54.580Z,2.30
2024-02-16T13:25:22.641Z,1.83
2024-02-16T13:27:50.442Z,2.00
2024-02-16T13:30:24.536Z,2.15
2024-02-16T13:32:52.316Z,2.30
2024-02-16T13:35:21.685Z,2.17
2024-02-16T13:37:51.270Z,1.77
2024-02-16T13:40:19.677Z,2.08
2024-02-16T13:42:47.505Z,2.30
2024-02-16T13:45:15.207Z,1.90
2024-02-16T13:47:42.798Z,1.63
2024-02-16T13:50:10.883Z,2.00
2024-02-16T13:52:38.887Z,1.90
2024-02-16T13:55:09.464Z,1.90
2024-02-16T13:57:37.276Z,2.05
2024-02-16T14:00:06.420Z,2.05
2024-02-16T14:02:40.418Z,2.33
2024-02-16T14:05:08.225Z,2.17
2024-02-16T14:07:43.265Z,2.22
2024-02-16T14:10:19.789Z,1.98
2024-02-16T14:12:48.313Z,1.90
2024-02-16T14:15:17.249Z,1.90
2024-02-16T14:17:45.271Z,2.13
2024-02-16T14:20:13.211Z,1.98
2024-02-16T14:22:40.927Z,2.28
2024-02-16T14:25:11.796Z,2.20
2024-02-16T14:27:41.804Z,1.80
2024-02-16T14:30:10.688Z,2.20
2024-02-16T14:32:38.427Z,1.92
2024-02-16T14:35:07.238Z,2.63
2024-02-16T14:37:35.111Z,2.45
2024-02-16T14:40:04.625Z,2.10
2024-02-16T14:42:32.251Z,1.70
2024-02-16T14:45:01.501Z,2.00
2024-02-16T14:47:29.212Z,2.03
2024-02-16T14:49:56.933Z,1.92
2024-02-16T14:52:24.741Z,1.92
2024-02-16T14:54:52.418Z,2.30
2024-02-16T14:57:21.748Z,2.00
2024-02-16T14:59:50.368Z,2.50
2024-02-16T15:02:22.238Z,2.20
2024-02-16T15:04:49.898Z,2.70
2024-02-16T15:07:18.004Z,2.55
2024-02-16T15:09:45.675Z,2.42
2024-02-16T15:12:13.442Z,3.90
2024-02-16T15:14:41.064Z,2.60
2024-02-16T15:17:09.195Z,2.80
2024-02-16T15:22:05.779Z,3.10
2024-02-16T15:24:33.551Z,2.13
2024-02-16T15:27:02.051Z,2.80
2024-02-16T15:29:29.744Z,2.60
2024-02-16T15:31:57.673Z,2.70
2024-02-16T15:34:25.465Z,2.70
2024-02-16T15:36:56.156Z,2.58
2024-02-16T15:39:23.838Z,2.50
2024-02-16T15:41:53.177Z,2.60
2024-02-16T15:44:20.824Z,2.10
2024-02-16T15:46:48.529Z,2.58
2024-02-16T15:49:16.221Z,2.50
2024-02-16T15:51:43.937Z,2.25
2024-02-16T15:54:13.863Z,2.38
2024-02-16T15:56:41.636Z,3.28
2024-02-16T15:59:09.257Z,3.03
2024-02-16T16:01:37.035Z,2.50
2024-02-16T16:04:05.215Z,2.63
2024-02-16T16:09:01.514Z,3.30
2024-02-16T16:11:31.802Z,3.90
2024-02-16T16:13:59.394Z,3.63
2024-02-16T16:16:27.103Z,3.83
2024-02-16T16:18:56.566Z,3.55
2024-02-16T16:21:24.783Z,2.97
2024-02-16T16:26:25.629Z,4.85
2024-02-16T16:28:54.732Z,10.50
2024-02-16T16:31:22.337Z,5.95
2024-02-16T16:33:50.471Z,8.35
2024-02-16T16:36:18.312Z,9.95
2024-02-16T16:38:46.055Z,7.22
2024-02-16T16:41:13.749Z,6.40
2024-02-16T16:43:41.288Z,6.80
2024-02-16T16:46:10.211Z,6.18
2024-02-16T16:48:38.041Z,6.07
2024-02-16T16:51:06.262Z,6.20
2024-02-16T16:53:34.106Z,6.72
2024-02-16T16:56:01.911Z,8.68
2024-02-16T16:58:29.916Z,7.00
2024-02-16T17:00:57.858Z,4.93
2024-02-16T17:03:27.154Z,5.43
2024-02-16T17:05:55.113Z,8.95
2024-02-16T17:08:22.833Z,4.45
2024-02-16T17:10:50.618Z,6.60
2024-02-16T17:13:19.557Z,8.50
2024-02-16T17:15:47.467Z,7.45
2024-02-16T17:18:15.618Z,6.63
2024-02-16T17:23:12.299Z,5.38
2024-02-16T17:25:40.154Z,5.63
2024-02-16T17:28:07.855Z,5.25
2024-02-16T17:30:35.981Z,4.93
2024-02-16T17:33:04.332Z,4.10
2024-02-16T17:38:01.406Z,4.95
2024-02-16T17:40:29.234Z,4.80
2024-02-16T17:42:59.619Z,3.97
2024-02-16T17:45:27.377Z,3.97
2024-02-16T17:47:55.169Z,4.50
2024-02-16T17:50:23.162Z,4.03
2024-02-16T17:52:50.899Z,4.75
2024-02-16T17:55:19.972Z,4.70
2024-02-16T17:57:47.667Z,4.30
2024-02-16T18:00:16.423Z,4.10
2024-02-16T18:02:46.942Z,4.40
2024-02-16T18:05:17.196Z,4.05
2024-02-16T18:07:45.001Z,4.38
2024-02-16T18:10:12.986Z,4.90
2024-02-16T18:12:42.191Z,4.70
2024-02-16T18:15:10.561Z,5.32
2024-02-16T18:20:08.382Z,4.80
2024-02-16T18:22:37.348Z,4.93
2024-02-16T18:25:05.879Z,5.57
2024-02-16T18:27:33.602Z,5.50
2024-02-16T18:30:02.750Z,4.03
2024-02-16T18:32:30.750Z,4.07
2024-02-16T18:34:58.835Z,4.45
2024-02-16T18:37:26.623Z,3.85
2024-02-16T18:39:54.328Z,3.55
2024-02-16T18:42:22.250Z,3.95
2024-02-16T18:44:51.611Z,4.15
2024-02-16T18:47:20.705Z,3.15
2024-02-16T18:49:49.685Z,4.65
2024-02-16T18:52:17.694Z,4.47
2024-02-16T18:54:45.359Z,4.05
2024-02-16T18:57:13.297Z,3.38
2024-02-16T18:59:41.181Z,3.70
2024-02-16T19:02:08.803Z,3.28
2024-02-16T19:04:38.130Z,2.97
2024-02-16T19:07:06.092Z,3.35
2024-02-16T19:09:34.046Z,3.70
2024-02-16T19:12:01.865Z,3.45
2024-02-16T19:14:29.770Z,3.40
2024-02-16T19:16:57.360Z,3.90
2024-02-16T19:19:26.516Z,3.50
2024-02-16T19:21:57.774Z,3.20
2024-02-16T19:24:33.284Z,3.88
2024-02-16T19:27:07.882Z,3.45
2024-02-16T19:29:35.914Z,3.22
2024-02-16T19:32:04.072Z,2.75
2024-02-16T19:34:31.931Z,3.13
2024-02-16T19:37:01.558Z,3.60
2024-02-16T19:39:29.504Z,2.72
2024-02-16T19:41:59.550Z,3.63
2024-02-16T19:44:28.984Z,3.30
2024-02-16T19:46:56.618Z,3.90
2024-02-16T19:49:24.685Z,4.03
2024-02-16T19:51:52.676Z,3.78
2024-02-16T19:54:21.869Z,4.97
2024-02-16T19:56:49.565Z,4.00
2024-02-16T19:59:17.698Z,4.40
2024-02-16T20:01:45.575Z,4.32
2024-02-16T20:04:13.434Z,4.15
2024-02-16T20:06:41.126Z,4.18
2024-02-16T20:09:08.834Z,4.00
2024-02-16T20:11:38.165Z,4.65
2024-02-16T20:14:05.935Z,3.65
2024-02-16T20:16:35.377Z,3.35
2024-02-16T20:19:03.361Z,4.03
2024-02-16T20:21:34.461Z,3.70
2024-02-16T20:24:02.365Z,3.58
2024-02-16T20:26:32.348Z,3.60
2024-02-16T20:29:03.748Z,3.50
2024-02-16T20:31:31.524Z,3.65
2024-02-16T20:33:59.481Z,3.97
2024-02-16T20:36:27.404Z,3.45
2024-02-16T20:38:55.626Z,3.97
2024-02-16T20:41:23.170Z,4.10
2024-02-16T20:43:50.853Z,4.05
2024-02-16T20:46:19.832Z,4.05
2024-02-16T20:48:47.426Z,3.45
2024-02-16T20:51:15.181Z,3.50
2024-02-16T20:53:42.869Z,4.28
2024-02-16T20:56:11.900Z,4.38
2024-02-16T20:58:39.814Z,4.57
2024-02-16T21:01:07.615Z,3.85
2024-02-16T21:03:38.066Z,4.38
2024-02-16T21:06:06.528Z,4.95
2024-02-16T21:08:34.180Z,4.80
2024-02-16T21:11:01.858Z,4.82
2024-02-16T21:13:29.516Z,4.13
2024-02-16T21:15:57.624Z,4.25
2024-02-16T21:18:25.297Z,4.35
2024-02-16T21:20:55.034Z,4.82
2024-02-16T21:23:22.623Z,5.13
2024-02-16T21:25:50.240Z,4.53
2024-02-16T21:28:18.511Z,4.60
2024-02-16T21:30:46.207Z,4.47
2024-02-16T21:33:16.229Z,4.72
2024-02-16T21:35:44.077Z,4.82
2024-02-16T21:38:14.086Z,4.45
2024-02-16T21:40:43.667Z,5.18
2024-02-16T21:43:11.199Z,4.90
2024-02-16T21:45:38.867Z,5.38
2024-02-16T21:48:09.159Z,4.93
2024-02-16T21:50:37.226Z,5.20
2024-02-16T21:53:05.222Z,5.50
2024-02-16T21:55:34.240Z,4.75
2024-02-16T21:58:02.501Z,4.97
2024-02-16T22:00:30.258Z,5.80
2024-02-16T22:02:58.687Z,5.32
2024-02-16T22:05:26.493Z,5.63
2024-02-16T22:07:54.240Z,6.35
2024-02-16T22:10:21.884Z,5.75
2024-02-16T22:12:51.016Z,5.75
2024-02-16T22:15:18.744Z,5.18
2024-02-16T22:17:46.322Z,6.63
2024-02-16T22:20:13.913Z,6.60
2024-02-16T22:22:41.530Z,5.78
2024-02-16T22:25:09.440Z,5.72
2024-02-16T22:27:37.532Z,5.72
2024-02-16T22:30:07.962Z,5.93
2024-02-16T22:32:35.722Z,5.20
2024-02-16T22:35:03.402Z,6.40
2024-02-16T22:37:31.938Z,5.75
2024-02-16T22:39:59.566Z,7.20
2024-02-16T22:42:27.383Z,6.45
2024-02-16T22:44:54.972Z,6.28
2024-02-16T22:47:23.935Z,9.23
2024-02-16T22:49:51.768Z,7.50
2024-02-16T22:52:20.227Z,7.35
2024-02-16T22:54:47.852Z,7.20
2024-02-16T22:57:15.477Z,7.28
2024-02-16T22:59:43.269Z,7.88
2024-02-16T23:02:11.256Z,7.13
2024-02-16T23:04:44.707Z,7.45
2024-02-16T23:07:12.455Z,7.43
2024-02-16T23:09:40.276Z,7.32
2024-02-16T23:12:08.364Z,7.78
2024-02-16T23:14:36.320Z,6.70
2024-02-16T23:17:04.011Z,8.45
2024-02-16T23:19:31.832Z,8.27
2024-02-16T23:22:00.867Z,9.55
2024-02-16T23:24:28.417Z,8.63
2024-02-16T23:26:55.967Z,9.65
2024-02-16T23:29:23.557Z,9.13
2024-02-16T23:31:51.331Z,9.52
2024-02-16T23:34:19.107Z,10.15
2024-02-16T23:36:48.144Z,11.75
2024-02-16T23:39:17.110Z,14.52
2024-02-16T23:41:44.686Z,15.65
2024-02-16T23:44:12.305Z,15.70
2024-02-16T23:46:40.005Z,12.80
2024-02-16T23:49:07.928Z,11.20
2024-02-16T23:51:35.588Z,15.13
2024-02-16T23:54:03.412Z,12.95
2024-02-16T23:56:32.456Z,11.50
2024-02-16T23:59:00.007Z,11.77
