createdAt,value
2022-08-20T00:01:08.274Z,5.55
2022-08-20T00:03:40.760Z,5.05
2022-08-20T00:06:14.934Z,5.32
2022-08-20T00:08:42.639Z,5.63
2022-08-20T00:11:11.893Z,5.38
2022-08-20T00:13:45.171Z,5.40
2022-08-20T00:16:14.229Z,5.70
2022-08-20T00:18:42.049Z,5.13
2022-08-20T00:21:11.101Z,5.15
2022-08-20T00:23:39.210Z,5.05
2022-08-20T00:26:07.173Z,5.10
2022-08-20T00:28:33.871Z,5.20
2022-08-20T00:31:03.411Z,5.10
2022-08-20T00:33:30.073Z,5.43
2022-08-20T00:35:57.574Z,5.22
2022-08-20T00:38:25.366Z,5.75
2022-08-20T00:40:57.369Z,5.32
2022-08-20T00:43:38.937Z,5.00
2022-08-20T00:46:11.017Z,4.88
2022-08-20T00:48:40.039Z,5.70
2022-08-20T00:51:18.079Z,5.65
2022-08-20T00:53:44.823Z,5.25
2022-08-20T00:56:12.800Z,5.38
2022-08-20T00:58:42.269Z,5.10
2022-08-20T01:01:09.499Z,5.53
2022-08-20T01:03:36.121Z,5.20
2022-08-20T01:06:03.229Z,5.07
2022-08-20T01:08:29.816Z,5.95
2022-08-20T01:11:15.187Z,5.00
2022-08-20T01:13:44.131Z,5.32
2022-08-20T01:16:19.021Z,5.13
2022-08-20T01:18:48.239Z,5.05
2022-08-20T01:21:16.915Z,4.75
2022-08-20T01:23:55.350Z,5.30
2022-08-20T01:26:34.292Z,5.38
2022-08-20T01:29:08.939Z,5.43
2022-08-20T01:31:38.330Z,5.55
2022-08-20T01:34:08.448Z,5.53
2022-08-20T01:36:43.008Z,5.22
2022-08-20T01:39:17.842Z,5.13
2022-08-20T01:42:07.687Z,4.82
2022-08-20T01:44:37.504Z,4.97
2022-08-20T01:47:20.858Z,5.47
2022-08-20T01:49:55.452Z,5.50
2022-08-20T01:52:41.456Z,4.70
2022-08-20T01:55:09.756Z,5.47
2022-08-20T01:57:37.360Z,5.05
2022-08-20T02:00:19.561Z,5.68
2022-08-20T02:02:46.740Z,5.00
2022-08-20T02:05:13.400Z,5.40
2022-08-20T02:07:40.349Z,5.25
2022-08-20T02:10:09.011Z,5.20
2022-08-20T02:12:35.828Z,5.07
2022-08-20T02:15:02.442Z,5.03
2022-08-20T02:17:29.339Z,4.95
2022-08-20T02:20:00.851Z,4.97
2022-08-20T02:22:50.010Z,5.60
2022-08-20T02:25:17.833Z,5.00
2022-08-20T02:27:46.333Z,4.90
2022-08-20T02:30:27.873Z,5.38
2022-08-20T02:32:58.532Z,5.38
2022-08-20T02:35:25.879Z,5.20
2022-08-20T02:37:53.174Z,5.57
2022-08-20T02:40:27.345Z,4.70
2022-08-20T02:42:59.208Z,4.90
2022-08-20T02:45:26.345Z,4.97
2022-08-20T02:47:54.152Z,5.00
2022-08-20T02:50:23.686Z,5.03
2022-08-20T02:52:52.319Z,5.03
2022-08-20T02:55:27.208Z,4.80
2022-08-20T02:57:58.662Z,4.80
2022-08-20T03:00:28.468Z,5.35
2022-08-20T03:02:55.549Z,4.90
2022-08-20T03:05:22.013Z,5.03
2022-08-20T03:07:51.417Z,5.15
2022-08-20T03:10:17.932Z,5.53
2022-08-20T03:12:44.426Z,5.05
2022-08-20T03:15:17.532Z,4.90
2022-08-20T03:17:44.952Z,4.90
2022-08-20T03:20:13.295Z,5.00
2022-08-20T03:22:40.127Z,4.75
2022-08-20T03:25:07.486Z,5.28
2022-08-20T03:27:36.254Z,4.68
2022-08-20T03:30:06.351Z,5.18
2022-08-20T03:32:32.905Z,5.00
2022-08-20T03:34:59.389Z,4.90
2022-08-20T03:37:30.057Z,4.80
2022-08-20T03:39:56.699Z,4.95
2022-08-20T03:42:23.360Z,4.63
2022-08-20T03:44:52.683Z,4.25
2022-08-20T03:47:26.187Z,4.90
2022-08-20T03:49:52.641Z,4.50
2022-08-20T03:52:19.486Z,5.13
2022-08-20T03:54:46.028Z,4.43
2022-08-20T03:57:14.727Z,4.88
2022-08-20T03:59:42.271Z,4.65
2022-08-20T04:02:09.287Z,4.57
2022-08-20T04:04:35.778Z,4.35
2022-08-20T04:07:13.484Z,4.55
2022-08-20T04:09:40.149Z,4.43
2022-08-20T04:12:07.595Z,4.80
2022-08-20T04:14:36.287Z,5.30
2022-08-20T04:17:12.177Z,4.70
2022-08-20T04:19:39.548Z,5.07
2022-08-20T04:22:06.636Z,4.50
2022-08-20T04:24:33.638Z,4.72
2022-08-20T04:27:04.998Z,4.70
2022-08-20T04:29:34.890Z,4.38
2022-08-20T04:32:05.816Z,4.50
2022-08-20T04:34:32.919Z,4.80
2022-08-20T04:36:59.410Z,4.70
2022-08-20T04:39:26.797Z,4.93
2022-08-20T04:41:53.327Z,4.50
2022-08-20T04:44:21.738Z,4.55
2022-08-20T04:46:48.514Z,4.22
2022-08-20T04:49:15.027Z,4.80
2022-08-20T04:51:41.570Z,4.50
2022-08-20T04:54:08.015Z,4.88
2022-08-20T04:56:39.132Z,4.40
2022-08-20T04:59:06.209Z,4.78
2022-08-20T05:01:33.351Z,4.50
2022-08-20T05:03:59.877Z,4.78
2022-08-20T05:06:29.925Z,4.10
2022-08-20T05:08:58.152Z,4.32
2022-08-20T05:11:33.636Z,4.80
2022-08-20T05:14:05.182Z,4.65
2022-08-20T05:16:37.861Z,4.10
2022-08-20T05:19:05.462Z,4.65
2022-08-20T05:21:31.935Z,4.55
2022-08-20T05:23:58.381Z,4.25
2022-08-20T05:26:26.411Z,4.25
2022-08-20T05:28:58.627Z,4.07
2022-08-20T05:31:32.045Z,4.68
2022-08-20T05:34:12.550Z,4.45
2022-08-20T05:36:42.318Z,4.50
2022-08-20T05:39:10.178Z,4.05
2022-08-20T05:41:38.403Z,4.20
2022-08-20T05:44:09.879Z,4.50
2022-08-20T05:46:40.670Z,4.30
2022-08-20T05:49:09.167Z,4.25
2022-08-20T05:51:36.947Z,4.43
2022-08-20T05:54:05.011Z,4.50
2022-08-20T05:56:32.478Z,4.13
2022-08-20T05:59:02.913Z,4.28
2022-08-20T06:01:29.624Z,4.10
2022-08-20T06:04:15.007Z,4.45
2022-08-20T06:06:45.008Z,4.32
2022-08-20T06:09:13.688Z,4.32
2022-08-20T06:11:40.205Z,4.10
2022-08-20T06:14:06.782Z,4.50
2022-08-20T06:16:33.550Z,4.10
2022-08-20T06:19:00.062Z,4.50
2022-08-20T06:21:29.640Z,4.15
2022-08-20T06:23:57.995Z,4.13
2022-08-20T06:26:30.313Z,3.95
2022-08-20T06:28:59.181Z,3.88
2022-08-20T06:31:27.478Z,4.07
2022-08-20T06:33:54.322Z,3.88
2022-08-20T06:36:21.155Z,3.97
2022-08-20T06:38:47.707Z,4.10
2022-08-20T06:41:14.283Z,4.20
2022-08-20T06:43:41.032Z,3.90
2022-08-20T06:46:08.261Z,4.03
2022-08-20T06:48:35.117Z,5.35
2022-08-20T06:51:01.693Z,3.97
2022-08-20T06:53:29.005Z,3.83
2022-08-20T06:55:59.277Z,4.10
2022-08-20T06:58:37.159Z,3.80
2022-08-20T07:01:11.342Z,3.88
2022-08-20T07:03:54.750Z,3.47
2022-08-20T07:06:22.399Z,3.90
2022-08-20T07:08:48.900Z,4.07
2022-08-20T07:11:15.425Z,3.63
2022-08-20T07:13:42.082Z,3.38
2022-08-20T07:16:08.892Z,3.67
2022-08-20T07:18:35.680Z,3.80
2022-08-20T07:21:02.460Z,3.90
2022-08-20T07:23:31.378Z,3.80
2022-08-20T07:25:58.369Z,4.15
2022-08-20T07:28:28.952Z,3.55
2022-08-20T07:31:15.975Z,3.83
2022-08-20T07:33:44.290Z,3.55
2022-08-20T07:36:12.615Z,3.58
2022-08-20T07:38:39.451Z,4.20
2022-08-20T07:41:08.751Z,3.92
2022-08-20T07:43:35.590Z,3.95
2022-08-20T07:46:07.655Z,3.83
2022-08-20T07:48:39.521Z,3.75
2022-08-20T07:51:07.353Z,3.67
2022-08-20T07:53:36.429Z,3.90
2022-08-20T07:56:08.800Z,3.90
2022-08-20T07:58:36.793Z,3.58
2022-08-20T08:01:05.665Z,3.65
2022-08-20T08:03:39.749Z,3.90
2022-08-20T08:06:28.523Z,3.70
2022-08-20T08:08:57.785Z,3.55
2022-08-20T08:11:24.278Z,3.45
2022-08-20T08:13:51.864Z,3.70
2022-08-20T08:16:19.214Z,3.83
2022-08-20T08:18:50.143Z,3.30
2022-08-20T08:21:17.798Z,3.70
2022-08-20T08:23:44.903Z,3.72
2022-08-20T08:26:18.897Z,3.67
2022-08-20T08:28:46.257Z,3.33
2022-08-20T08:31:13.480Z,3.50
2022-08-20T08:33:40.763Z,3.58
2022-08-20T08:36:13.277Z,3.78
2022-08-20T08:38:44.308Z,3.65
2022-08-20T08:41:21.271Z,3.65
2022-08-20T08:43:53.086Z,3.47
2022-08-20T08:46:24.780Z,3.40
2022-08-20T08:48:54.647Z,3.60
2022-08-20T08:51:48.758Z,3.33
2022-08-20T08:54:26.689Z,3.50
2022-08-20T08:56:53.360Z,3.33
2022-08-20T08:59:22.306Z,3.50
2022-08-20T09:01:54.450Z,3.40
2022-08-20T09:04:27.076Z,3.80
2022-08-20T09:06:54.354Z,3.72
2022-08-20T09:09:29.101Z,3.05
2022-08-20T09:12:02.403Z,3.28
2022-08-20T09:14:28.975Z,3.50
2022-08-20T09:16:55.613Z,3.35
2022-08-20T09:19:22.095Z,3.60
2022-08-20T09:21:48.782Z,3.00
2022-08-20T09:24:15.335Z,3.28
2022-08-20T09:26:41.883Z,3.53
2022-08-20T09:29:08.440Z,3.33
2022-08-20T09:31:35.603Z,3.10
2022-08-20T09:34:04.312Z,2.90
2022-08-20T09:36:32.582Z,3.17
2022-08-20T09:39:00.558Z,3.42
2022-08-20T09:41:31.130Z,2.83
2022-08-20T09:44:00.463Z,3.35
2022-08-20T09:46:27.675Z,3.53
2022-08-20T09:48:54.870Z,3.13
2022-08-20T09:51:22.095Z,3.05
2022-08-20T09:53:49.044Z,3.00
2022-08-20T09:56:16.169Z,3.10
2022-08-20T09:58:54.156Z,3.00
2022-08-20T10:01:22.456Z,2.67
2022-08-20T10:03:50.009Z,2.80
2022-08-20T10:06:19.846Z,2.90
2022-08-20T10:08:47.203Z,2.88
2022-08-20T10:11:13.688Z,2.92
2022-08-20T10:13:40.130Z,2.83
2022-08-20T10:16:06.980Z,2.90
2022-08-20T10:18:35.106Z,2.78
2022-08-20T10:21:01.698Z,2.80
2022-08-20T10:23:28.248Z,2.90
2022-08-20T10:25:54.783Z,3.45
2022-08-20T10:28:21.385Z,2.90
2022-08-20T10:30:47.878Z,2.90
2022-08-20T10:33:14.441Z,3.22
2022-08-20T10:35:41.018Z,2.90
2022-08-20T10:38:07.546Z,2.90
2022-08-20T10:40:34.054Z,2.85
2022-08-20T10:43:00.635Z,3.28
2022-08-20T10:45:27.176Z,2.60
2022-08-20T10:47:53.683Z,3.00
2022-08-20T10:50:20.727Z,2.38
2022-08-20T10:52:47.517Z,2.70
2022-08-20T10:55:14.542Z,2.58
2022-08-20T10:57:41.822Z,3.03
2022-08-20T11:00:12.386Z,2.95
2022-08-20T11:02:39.301Z,2.65
2022-08-20T11:05:08.276Z,2.85
2022-08-20T11:07:54.938Z,2.50
2022-08-20T11:10:26.983Z,2.88
2022-08-20T11:12:54.049Z,2.42
2022-08-20T11:15:20.518Z,2.35
2022-08-20T11:17:47.149Z,2.53
2022-08-20T11:20:17.023Z,2.78
2022-08-20T11:22:43.642Z,2.67
2022-08-20T11:25:10.643Z,2.63
2022-08-20T11:27:41.507Z,2.70
2022-08-20T11:30:18.654Z,2.75
2022-08-20T11:32:45.607Z,2.42
2022-08-20T11:35:40.444Z,2.58
2022-08-20T11:37:59.509Z,2.40
2022-08-20T11:40:27.024Z,2.22
2022-08-20T11:43:13.535Z,2.60
2022-08-20T11:45:41.069Z,2.40
2022-08-20T11:48:07.537Z,2.70
2022-08-20T11:50:34.246Z,2.70
2022-08-20T11:53:01.173Z,2.40
2022-08-20T11:55:30.370Z,2.60
2022-08-20T11:57:59.870Z,2.60
2022-08-20T12:00:33.114Z,2.58
2022-08-20T12:03:01.817Z,2.17
2022-08-20T12:05:30.033Z,2.63
2022-08-20T12:07:57.409Z,2.63
2022-08-20T12:10:26.336Z,2.30
2022-08-20T12:12:53.019Z,2.17
2022-08-20T12:15:20.325Z,2.15
2022-08-20T12:17:46.824Z,2.40
2022-08-20T12:20:14.431Z,2.25
2022-08-20T12:22:41.460Z,2.53
2022-08-20T12:25:08.759Z,2.22
2022-08-20T12:27:36.493Z,2.55
2022-08-20T12:30:08.931Z,2.42
2022-08-20T12:35:03.010Z,2.65
2022-08-20T12:37:31.148Z,2.60
2022-08-20T12:39:59.845Z,2.47
2022-08-20T12:42:27.897Z,2.40
2022-08-20T12:44:54.403Z,2.30
2022-08-20T12:47:24.161Z,2.40
2022-08-20T12:50:01.095Z,2.67
2022-08-20T12:52:30.087Z,2.10
2022-08-20T12:54:58.408Z,2.17
2022-08-20T12:57:34.580Z,1.90
2022-08-20T13:00:19.303Z,2.55
2022-08-20T13:02:46.536Z,2.20
2022-08-20T13:05:13.925Z,2.00
2022-08-20T13:07:41.708Z,2.28
2022-08-20T13:10:10.751Z,2.00
2022-08-20T13:12:37.298Z,2.03
2022-08-20T13:15:04.868Z,2.38
2022-08-20T13:17:38.942Z,2.35
2022-08-20T13:20:07.975Z,2.30
2022-08-20T13:22:34.556Z,2.53
2022-08-20T13:25:01.013Z,2.03
2022-08-20T13:27:27.786Z,2.22
2022-08-20T13:29:58.596Z,1.88
2022-08-20T13:32:26.311Z,2.47
2022-08-20T13:34:52.893Z,1.90
2022-08-20T13:37:25.873Z,1.98
2022-08-20T13:39:56.207Z,2.17
2022-08-20T13:42:23.233Z,2.08
2022-08-20T13:44:50.076Z,1.88
2022-08-20T13:47:31.029Z,2.10
2022-08-20T13:50:00.528Z,2.33
2022-08-20T13:52:27.616Z,2.10
2022-08-20T13:54:54.499Z,2.25
2022-08-20T13:57:23.480Z,1.88
2022-08-20T13:59:52.772Z,2.22
2022-08-20T14:02:20.219Z,2.00
2022-08-20T14:04:48.477Z,2.20
2022-08-20T14:07:20.823Z,2.03
2022-08-20T14:09:50.969Z,2.00
2022-08-20T14:12:17.581Z,1.90
2022-08-20T14:14:44.599Z,1.73
2022-08-20T14:17:16.887Z,2.30
2022-08-20T14:19:44.959Z,1.98
2022-08-20T14:22:11.488Z,2.05
2022-08-20T14:24:37.975Z,2.28
2022-08-20T14:27:06.970Z,1.90
2022-08-20T14:29:36.697Z,1.58
2022-08-20T14:32:04.555Z,1.73
2022-08-20T14:34:32.123Z,1.83
2022-08-20T14:37:10.722Z,1.95
2022-08-20T14:39:37.389Z,2.38
2022-08-20T14:42:04.076Z,2.28
2022-08-20T14:44:30.650Z,2.25
2022-08-20T14:46:57.353Z,1.80
2022-08-20T14:49:23.810Z,1.90
2022-08-20T14:51:50.298Z,1.92
2022-08-20T14:54:16.838Z,1.80
2022-08-20T14:56:43.386Z,2.33
2022-08-20T14:59:09.839Z,2.13
2022-08-20T15:01:36.419Z,2.50
2022-08-20T15:04:03.136Z,2.20
2022-08-20T15:06:31.197Z,1.88
2022-08-20T15:08:57.702Z,3.22
2022-08-20T15:11:24.253Z,2.10
2022-08-20T15:13:50.762Z,1.77
2022-08-20T15:16:17.289Z,1.90
2022-08-20T15:18:43.758Z,2.05
2022-08-20T15:21:10.420Z,1.70
2022-08-20T15:23:37.017Z,1.83
2022-08-20T15:26:03.670Z,2.17
2022-08-20T15:28:30.151Z,2.30
2022-08-20T15:30:56.735Z,2.00
2022-08-20T15:33:23.281Z,2.05
2022-08-20T15:35:49.863Z,1.88
2022-08-20T15:38:16.380Z,1.83
2022-08-20T15:40:42.931Z,1.92
2022-08-20T15:43:09.470Z,2.08
2022-08-20T15:45:36.610Z,1.83
2022-08-20T15:48:18.862Z,1.92
2022-08-20T15:50:48.380Z,2.20
2022-08-20T15:53:25.862Z,1.83
2022-08-20T15:56:20.010Z,2.00
2022-08-20T15:59:12.655Z,1.65
2022-08-20T16:01:54.208Z,1.60
2022-08-20T16:04:43.973Z,1.60
2022-08-20T16:07:17.335Z,1.80
2022-08-20T16:10:15.845Z,1.80
2022-08-20T16:12:48.167Z,1.83
2022-08-20T16:15:23.800Z,1.50
2022-08-20T16:17:58.841Z,1.88
2022-08-20T16:20:44.405Z,1.70
2022-08-20T16:23:21.406Z,1.70
2022-08-20T16:25:57.025Z,2.22
2022-08-20T16:28:32.533Z,1.70
2022-08-20T16:31:06.026Z,1.83
2022-08-20T16:33:41.553Z,1.77
2022-08-20T16:36:14.626Z,2.42
2022-08-20T16:38:47.087Z,1.55
2022-08-20T16:44:36.173Z,1.70
2022-08-20T16:47:14.757Z,2.10
2022-08-20T16:49:48.298Z,1.83
2022-08-20T16:52:14.859Z,1.40
2022-08-20T16:54:44.737Z,1.73
2022-08-20T16:57:17.045Z,1.98
2022-08-20T17:00:06.858Z,2.17
2022-08-20T17:02:33.499Z,1.40
2022-08-20T17:05:06.691Z,1.65
2022-08-20T17:08:01.119Z,1.88
2022-08-20T17:10:54.220Z,1.73
2022-08-20T17:13:28.266Z,1.95
2022-08-20T17:16:05.301Z,2.17
2022-08-20T17:18:36.925Z,2.28
2022-08-20T17:21:23.330Z,2.47
2022-08-20T17:23:56.425Z,1.67
2022-08-20T17:26:35.393Z,1.88
2022-08-20T17:29:21.318Z,1.60
2022-08-20T17:31:53.606Z,1.70
2022-08-20T17:34:26.955Z,1.30
2022-08-20T17:36:58.902Z,1.50
2022-08-20T17:39:28.888Z,1.70
2022-08-20T17:42:10.599Z,2.03
2022-08-20T17:44:46.935Z,2.22
2022-08-20T17:47:16.404Z,1.65
2022-08-20T17:50:02.062Z,1.52
2022-08-20T17:52:43.808Z,1.77
2022-08-20T17:55:12.151Z,1.45
2022-08-20T17:57:43.074Z,1.38
2022-08-20T18:00:16.658Z,2.78
2022-08-20T18:02:43.989Z,2.03
2022-08-20T18:05:19.680Z,1.70
2022-08-20T18:08:02.817Z,1.30
2022-08-20T18:10:33.932Z,1.52
2022-08-20T18:13:18.978Z,1.60
2022-08-20T18:15:53.734Z,2.80
2022-08-20T18:18:36.308Z,1.50
2022-08-20T18:21:42.097Z,1.88
2022-08-20T18:24:31.483Z,1.60
2022-08-20T18:27:02.663Z,2.15
2022-08-20T18:29:36.209Z,1.88
2022-08-20T18:32:34.495Z,1.63
2022-08-20T18:35:33.643Z,2.80
2022-08-20T18:38:18.899Z,1.73
2022-08-20T18:40:45.406Z,1.52
2022-08-20T18:43:24.948Z,2.08
2022-08-20T18:45:51.486Z,2.03
2022-08-20T18:48:24.382Z,1.20
2022-08-20T18:50:55.600Z,1.58
2022-08-20T18:53:33.888Z,1.92
2022-08-20T18:56:11.140Z,1.17
2022-08-20T18:59:00.520Z,1.40
2022-08-20T19:01:29.350Z,1.58
2022-08-20T19:03:58.095Z,1.75
2022-08-20T19:06:44.389Z,1.75
2022-08-20T19:09:23.618Z,1.42
2022-08-20T19:12:08.984Z,1.52
2022-08-20T19:14:44.584Z,1.40
2022-08-20T19:17:44.437Z,1.58
2022-08-20T19:20:19.321Z,1.63
2022-08-20T19:22:48.678Z,2.55
2022-08-20T19:25:29.466Z,1.70
2022-08-20T19:27:59.220Z,1.38
2022-08-20T19:30:41.605Z,2.22
2022-08-20T19:33:08.946Z,1.20
2022-08-20T19:35:35.856Z,1.40
2022-08-20T19:38:03.445Z,1.63
2022-08-20T19:40:38.149Z,1.15
2022-08-20T19:43:14.248Z,1.50
2022-08-20T19:45:45.392Z,1.65
2022-08-20T19:48:41.471Z,1.50
2022-08-20T19:51:20.283Z,1.67
2022-08-20T19:53:49.457Z,1.42
2022-08-20T19:56:25.930Z,1.38
2022-08-20T19:59:10.097Z,1.35
2022-08-20T20:01:37.095Z,1.23
2022-08-20T20:04:15.122Z,1.65
2022-08-20T20:06:45.392Z,1.40
2022-08-20T20:09:26.395Z,2.10
2022-08-20T20:12:02.796Z,1.40
2022-08-20T20:14:33.699Z,1.98
2022-08-20T20:17:03.813Z,1.50
2022-08-20T20:19:30.411Z,1.52
2022-08-20T20:22:19.521Z,2.25
2022-08-20T20:25:04.935Z,1.25
2022-08-20T20:27:33.635Z,1.52
2022-08-20T20:30:10.536Z,2.28
2022-08-20T20:32:41.220Z,1.65
2022-08-20T20:35:08.105Z,1.40
2022-08-20T20:37:50.001Z,1.13
2022-08-20T20:40:27.109Z,1.38
2022-08-20T20:43:00.281Z,1.70
2022-08-20T20:45:33.564Z,2.70
2022-08-20T20:48:10.179Z,1.65
2022-08-20T20:50:37.390Z,1.23
2022-08-20T20:53:03.990Z,1.52
2022-08-20T20:55:35.992Z,1.65
2022-08-20T20:58:02.943Z,1.20
2022-08-20T21:00:33.294Z,1.73
2022-08-20T21:03:04.346Z,1.38
2022-08-20T21:05:32.335Z,1.88
2022-08-20T21:08:02.292Z,1.88
2022-08-20T21:10:32.256Z,1.77
2022-08-20T21:12:59.652Z,1.70
2022-08-20T21:15:26.886Z,1.30
2022-08-20T21:17:53.571Z,1.20
2022-08-20T21:20:22.395Z,1.50
2022-08-20T21:22:48.960Z,1.40
2022-08-20T21:25:16.032Z,1.45
2022-08-20T21:27:47.051Z,1.42
2022-08-20T21:30:15.369Z,1.30
2022-08-20T21:32:42.021Z,2.40
2022-08-20T21:35:10.179Z,1.90
2022-08-20T21:37:37.134Z,1.48
2022-08-20T21:40:04.773Z,1.30
2022-08-20T21:42:31.536Z,1.73
2022-08-20T21:44:59.530Z,1.40
2022-08-20T21:47:26.726Z,1.63
2022-08-20T21:49:54.240Z,1.52
2022-08-20T21:52:21.113Z,1.17
2022-08-20T21:54:47.616Z,1.60
2022-08-20T21:57:22.796Z,1.42
2022-08-20T21:59:49.759Z,1.13
2022-08-20T22:02:18.068Z,1.25
2022-08-20T22:04:45.405Z,1.90
2022-08-20T22:07:12.233Z,1.33
2022-08-20T22:09:39.166Z,1.20
2022-08-20T22:12:09.145Z,1.80
2022-08-20T22:14:35.656Z,1.88
2022-08-20T22:17:02.136Z,1.50
2022-08-20T22:19:28.640Z,1.48
2022-08-20T22:21:55.984Z,1.58
2022-08-20T22:24:26.170Z,0.90
2022-08-20T22:26:52.657Z,2.10
2022-08-20T22:29:19.126Z,1.55
2022-08-20T22:31:46.063Z,1.73
2022-08-20T22:34:14.779Z,1.65
2022-08-20T22:36:41.555Z,1.25
2022-08-20T22:39:08.970Z,1.58
2022-08-20T22:41:35.995Z,1.40
2022-08-20T22:44:03.132Z,1.42
2022-08-20T22:46:34.021Z,1.52
2022-08-20T22:49:01.096Z,2.28
2022-08-20T22:51:30.515Z,1.92
2022-08-20T22:53:58.468Z,1.30
2022-08-20T22:56:25.436Z,1.75
2022-08-20T22:58:52.188Z,1.10
2022-08-20T23:01:20.035Z,1.65
2022-08-20T23:03:46.629Z,1.23
2022-08-20T23:06:13.579Z,2.03
2022-08-20T23:08:40.706Z,1.33
2022-08-20T23:11:07.293Z,1.40
2022-08-20T23:13:33.869Z,1.38
2022-08-20T23:16:01.210Z,1.80
2022-08-20T23:18:27.819Z,1.55
2022-08-20T23:20:59.022Z,1.75
2022-08-20T23:23:26.646Z,1.95
2022-08-20T23:25:53.943Z,1.10
2022-08-20T23:28:22.979Z,1.35
2022-08-20T23:30:49.997Z,1.67
2022-08-20T23:33:17.282Z,1.35
2022-08-20T23:35:44.749Z,1.42
2022-08-20T23:38:12.166Z,1.05
2022-08-20T23:40:39.143Z,1.30
2022-08-20T23:43:06.323Z,1.75
2022-08-20T23:45:33.554Z,1.58
2022-08-20T23:48:00.162Z,2.55
2022-08-20T23:50:29.155Z,1.42
2022-08-20T23:52:57.407Z,1.40
2022-08-20T23:55:24.250Z,1.27
2022-08-20T23:57:51.232Z,1.27
